createdAt,value
2017-06-16T20:32:41.393Z,11.80
2017-06-16T20:35:09.782Z,11.80
2017-06-16T20:37:38.177Z,11.80
2017-06-16T20:40:06.545Z,11.80
2017-06-16T20:45:34.635Z,11.70
2017-06-16T20:48:03.356Z,11.70
2017-06-16T20:50:31.834Z,11.80
2017-06-16T20:53:00.309Z,11.70
2017-06-16T20:55:28.819Z,11.70
2017-06-16T20:57:57.273Z,11.70
2017-06-16T21:00:26.060Z,11.70
2017-06-16T21:02:54.723Z,11.70
2017-06-16T21:05:23.651Z,11.70
2017-06-16T21:07:52.426Z,11.70
2017-06-16T21:16:54.893Z,11.70
2017-06-16T21:22:28.626Z,11.60
2017-06-16T21:24:58.125Z,11.60
2017-06-16T21:27:26.661Z,11.60
2017-06-16T21:29:55.052Z,11.60
2017-06-16T21:32:23.451Z,11.60
2017-06-16T21:34:51.881Z,11.60
2017-06-16T21:37:20.311Z,11.60
2017-06-16T21:39:48.724Z,11.60
2017-06-16T21:42:17.105Z,11.60
2017-06-16T21:44:45.489Z,11.60
2017-06-16T21:47:13.889Z,11.60
2017-06-16T21:49:42.292Z,11.60
2017-06-16T21:52:10.666Z,11.60
2017-06-16T21:54:39.052Z,11.60
2017-06-16T21:57:10.646Z,11.50
2017-06-16T22:02:49.118Z,11.50
2017-06-16T22:08:14.442Z,11.50
2017-06-16T22:10:42.841Z,11.50
2017-06-16T22:17:02.933Z,11.40
2017-06-16T22:25:51.150Z,11.40
2017-06-16T22:28:19.686Z,11.40
2017-06-16T22:30:48.040Z,11.40
2017-06-16T22:33:16.439Z,11.40
2017-06-16T22:35:44.893Z,11.40
2017-06-16T22:38:13.270Z,11.40
2017-06-16T22:40:41.731Z,11.40
2017-06-16T22:43:25.648Z,11.30
2017-06-16T22:45:55.096Z,11.30
2017-06-16T22:51:24.085Z,11.20
2017-06-16T22:53:52.580Z,11.20
2017-06-16T22:56:20.978Z,11.20
2017-06-16T22:58:49.609Z,11.20
2017-06-16T23:01:19.238Z,11.20
2017-06-16T23:03:47.735Z,11.20
2017-06-16T23:15:26.398Z,11.10
