createdAt,value
2022-11-03T00:01:47.714Z,0.10
2022-11-03T00:04:16.305Z,0.10
2022-11-03T00:06:44.253Z,0.10
2022-11-03T00:09:12.563Z,0.10
2022-11-03T00:11:40.716Z,0.15
2022-11-03T00:14:09.472Z,0.20
2022-11-03T00:16:37.008Z,0.10
2022-11-03T00:19:03.976Z,0.10
2022-11-03T00:21:30.911Z,0.10
2022-11-03T00:23:57.767Z,0.10
2022-11-03T00:26:26.928Z,0.20
2022-11-03T00:28:57.999Z,0.10
2022-11-03T00:31:27.617Z,0.10
2022-11-03T00:33:55.126Z,0.10
2022-11-03T00:36:24.136Z,0.10
2022-11-03T00:38:50.975Z,0.10
2022-11-03T00:41:18.549Z,0.10
2022-11-03T00:43:45.152Z,0.10
2022-11-03T00:46:11.722Z,0.10
2022-11-03T00:48:38.362Z,0.20
2022-11-03T00:51:22.769Z,0.10
2022-11-03T00:53:53.665Z,0.10
2022-11-03T00:56:25.537Z,0.10
2022-11-03T00:58:53.160Z,0.10
2022-11-03T01:01:29.314Z,0.10
2022-11-03T01:04:16.107Z,0.20
2022-11-03T01:06:52.642Z,0.20
2022-11-03T01:09:25.471Z,0.10
2022-11-03T01:11:59.767Z,0.10
2022-11-03T01:14:29.174Z,0.10
2022-11-03T01:16:56.097Z,0.10
2022-11-03T01:19:23.760Z,0.10
2022-11-03T01:21:50.337Z,0.10
2022-11-03T01:24:16.923Z,0.10
2022-11-03T01:26:43.470Z,0.10
2022-11-03T01:29:10.115Z,0.15
2022-11-03T01:31:36.668Z,0.20
2022-11-03T01:34:03.313Z,0.10
2022-11-03T01:36:29.988Z,0.10
2022-11-03T01:38:56.937Z,0.10
2022-11-03T01:41:27.211Z,0.20
2022-11-03T01:44:08.788Z,0.10
2022-11-03T01:46:41.210Z,0.10
2022-11-03T01:49:20.404Z,0.10
2022-11-03T01:51:52.333Z,0.10
2022-11-03T01:54:21.730Z,0.20
2022-11-03T01:56:49.046Z,0.10
2022-11-03T01:59:17.493Z,0.10
2022-11-03T02:01:45.549Z,0.10
2022-11-03T02:04:25.068Z,0.20
2022-11-03T02:06:59.113Z,0.10
2022-11-03T02:09:25.935Z,0.20
2022-11-03T02:12:07.734Z,0.20
2022-11-03T02:14:37.152Z,0.10
2022-11-03T02:17:08.616Z,0.20
2022-11-03T02:20:01.207Z,0.10
2022-11-03T02:22:58.275Z,0.10
2022-11-03T02:25:42.463Z,0.10
2022-11-03T02:30:48.259Z,0.10
2022-11-03T02:33:31.369Z,0.20
2022-11-03T02:36:12.687Z,0.20
2022-11-03T02:38:47.599Z,0.10
2022-11-03T02:41:16.258Z,0.20
2022-11-03T02:43:44.657Z,0.20
2022-11-03T02:46:13.608Z,0.10
2022-11-03T02:48:40.234Z,0.10
2022-11-03T02:51:06.789Z,0.10
2022-11-03T02:53:39.585Z,0.20
2022-11-03T02:56:14.203Z,0.20
2022-11-03T02:58:53.624Z,0.10
2022-11-03T03:01:27.160Z,0.17
2022-11-03T03:04:00.322Z,0.20
2022-11-03T03:06:34.924Z,0.20
2022-11-03T03:09:05.536Z,0.10
2022-11-03T03:11:39.898Z,0.20
2022-11-03T03:14:12.250Z,0.17
2022-11-03T03:17:07.128Z,0.20
2022-11-03T03:20:07.788Z,0.10
2022-11-03T03:22:40.129Z,0.20
2022-11-03T03:25:15.068Z,0.20
2022-11-03T03:27:50.249Z,0.20
2022-11-03T03:30:18.626Z,0.20
2022-11-03T03:32:48.995Z,0.20
2022-11-03T03:35:20.451Z,0.10
2022-11-03T03:37:50.998Z,0.15
2022-11-03T03:40:24.786Z,0.20
2022-11-03T03:45:19.758Z,0.15
2022-11-03T03:47:47.473Z,0.15
2022-11-03T03:50:14.185Z,0.20
2022-11-03T03:52:40.976Z,0.10
2022-11-03T03:55:15.916Z,0.10
2022-11-03T03:57:43.231Z,0.10
2022-11-03T04:00:14.119Z,0.10
2022-11-03T04:02:40.663Z,0.10
2022-11-03T04:05:07.444Z,0.10
2022-11-03T04:07:48.923Z,0.10
2022-11-03T04:10:17.080Z,0.20
2022-11-03T04:13:03.414Z,0.13
2022-11-03T04:15:49.150Z,0.20
2022-11-03T04:18:34.969Z,0.20
2022-11-03T04:21:20.038Z,0.20
2022-11-03T04:23:46.596Z,0.20
2022-11-03T04:26:16.265Z,0.20
2022-11-03T04:28:44.203Z,0.10
2022-11-03T04:31:12.797Z,0.20
2022-11-03T04:33:41.744Z,0.13
2022-11-03T04:36:17.269Z,0.10
2022-11-03T04:38:44.416Z,0.10
2022-11-03T04:41:25.894Z,0.10
2022-11-03T04:43:52.983Z,0.20
2022-11-03T04:46:28.960Z,0.20
2022-11-03T04:48:59.417Z,0.20
2022-11-03T04:51:29.876Z,0.10
2022-11-03T04:54:02.092Z,0.10
2022-11-03T04:56:29.377Z,0.20
2022-11-03T04:58:58.029Z,0.20
2022-11-03T05:01:25.422Z,0.20
2022-11-03T05:03:54.617Z,0.20
2022-11-03T05:06:21.186Z,0.20
2022-11-03T05:08:53.745Z,0.20
2022-11-03T05:11:34.858Z,0.20
2022-11-03T05:14:14.796Z,0.20
2022-11-03T05:16:41.791Z,0.20
2022-11-03T05:19:18.204Z,0.20
2022-11-03T05:21:45.477Z,0.20
2022-11-03T05:27:00.325Z,0.30
2022-11-03T05:29:36.981Z,0.20
2022-11-03T05:32:12.473Z,0.10
2022-11-03T05:34:49.884Z,0.20
2022-11-03T05:37:33.919Z,0.10
2022-11-03T05:40:14.571Z,0.20
2022-11-03T05:42:45.304Z,0.17
2022-11-03T05:45:23.088Z,0.20
2022-11-03T05:47:52.929Z,0.20
2022-11-03T05:50:25.371Z,0.20
2022-11-03T05:53:31.199Z,0.20
2022-11-03T05:56:03.657Z,0.20
2022-11-03T05:58:42.299Z,0.20
2022-11-03T06:01:32.649Z,0.20
2022-11-03T06:04:30.025Z,0.20
2022-11-03T06:07:02.053Z,0.10
2022-11-03T06:09:31.393Z,0.20
2022-11-03T06:12:01.098Z,0.20
2022-11-03T06:14:31.299Z,0.10
2022-11-03T06:17:07.281Z,0.20
2022-11-03T06:19:43.273Z,0.20
2022-11-03T06:22:16.070Z,0.20
2022-11-03T06:24:43.668Z,0.20
2022-11-03T06:27:16.368Z,0.10
2022-11-03T06:29:47.501Z,0.20
2022-11-03T06:32:14.330Z,0.10
2022-11-03T06:34:46.257Z,0.20
2022-11-03T06:37:21.902Z,0.20
2022-11-03T06:39:49.472Z,0.20
2022-11-03T06:42:19.558Z,0.10
2022-11-03T06:44:48.736Z,0.10
2022-11-03T06:47:23.820Z,0.20
2022-11-03T06:49:52.947Z,0.20
2022-11-03T06:52:37.811Z,0.20
2022-11-03T06:55:10.849Z,0.20
2022-11-03T06:57:43.307Z,0.20
2022-11-03T07:00:34.225Z,0.10
2022-11-03T07:03:21.226Z,0.20
2022-11-03T07:05:47.890Z,0.10
2022-11-03T07:08:27.641Z,0.10
2022-11-03T07:11:01.702Z,0.10
2022-11-03T07:13:31.549Z,0.20
2022-11-03T07:15:58.374Z,0.10
2022-11-03T07:18:35.686Z,0.10
2022-11-03T07:21:23.885Z,0.10
2022-11-03T07:23:50.780Z,0.10
2022-11-03T07:26:18.104Z,0.20
2022-11-03T07:28:44.758Z,0.10
2022-11-03T07:31:22.666Z,0.10
2022-11-03T07:33:49.726Z,0.10
2022-11-03T07:36:22.364Z,0.10
2022-11-03T07:38:52.661Z,0.10
2022-11-03T07:41:34.287Z,0.10
2022-11-03T07:44:02.165Z,0.10
2022-11-03T07:46:29.121Z,0.10
2022-11-03T07:48:58.451Z,0.10
2022-11-03T07:51:30.568Z,0.10
2022-11-03T07:54:02.406Z,0.10
2022-11-03T07:56:35.352Z,0.10
2022-11-03T07:59:13.233Z,0.10
2022-11-03T08:01:45.215Z,0.10
2022-11-03T08:04:17.857Z,0.20
2022-11-03T08:06:44.473Z,0.10
2022-11-03T08:09:11.077Z,0.10
2022-11-03T08:11:37.655Z,0.10
2022-11-03T08:14:04.299Z,0.10
2022-11-03T08:16:30.905Z,0.10
2022-11-03T08:18:57.498Z,0.10
2022-11-03T08:21:24.202Z,0.10
2022-11-03T08:23:51.367Z,0.10
2022-11-03T08:26:18.175Z,0.10
2022-11-03T08:28:44.780Z,0.10
2022-11-03T08:31:13.180Z,0.10
2022-11-03T08:33:40.733Z,0.10
2022-11-03T08:36:08.774Z,0.10
2022-11-03T08:38:35.492Z,0.10
2022-11-03T08:41:02.313Z,0.10
2022-11-03T08:43:28.878Z,0.10
2022-11-03T08:45:55.912Z,0.10
2022-11-03T08:48:23.686Z,0.10
2022-11-03T08:50:50.599Z,0.10
2022-11-03T08:53:17.259Z,0.10
2022-11-03T08:55:43.849Z,0.10
2022-11-03T08:58:10.626Z,0.10
2022-11-03T09:00:40.926Z,0.10
2022-11-03T09:03:08.257Z,0.10
2022-11-03T09:05:35.059Z,0.10
2022-11-03T09:10:48.888Z,0.10
2022-11-03T09:13:15.454Z,0.10
2022-11-03T09:15:41.993Z,0.10
2022-11-03T09:18:08.919Z,0.10
2022-11-03T09:20:35.735Z,0.10
2022-11-03T09:23:02.358Z,0.10
2022-11-03T09:25:29.142Z,0.10
2022-11-03T09:27:55.817Z,0.10
2022-11-03T09:30:22.376Z,0.10
2022-11-03T09:32:48.964Z,0.10
2022-11-03T09:35:16.562Z,0.10
2022-11-03T09:37:43.732Z,0.10
2022-11-03T09:40:13.776Z,0.10
2022-11-03T09:42:41.264Z,0.10
2022-11-03T09:45:09.815Z,0.10
2022-11-03T09:47:40.360Z,0.10
2022-11-03T09:50:13.829Z,0.10
2022-11-03T09:52:51.732Z,0.10
2022-11-03T09:55:26.031Z,0.10
2022-11-03T09:57:59.418Z,0.10
2022-11-03T10:00:27.356Z,0.10
2022-11-03T10:02:54.745Z,0.10
2022-11-03T10:05:28.690Z,0.10
2022-11-03T10:10:26.773Z,0.10
2022-11-03T10:12:53.637Z,0.10
2022-11-03T10:15:24.472Z,0.10
2022-11-03T10:17:51.989Z,0.10
2022-11-03T10:20:22.173Z,0.10
2022-11-03T10:22:53.261Z,0.10
2022-11-03T10:25:42.101Z,0.10
2022-11-03T10:28:14.923Z,0.10
2022-11-03T10:33:40.687Z,0.10
2022-11-03T10:36:23.679Z,0.10
2022-11-03T10:38:50.392Z,0.10
2022-11-03T10:41:16.937Z,0.10
2022-11-03T10:43:45.618Z,0.10
2022-11-03T10:49:15.718Z,0.10
2022-11-03T10:51:44.199Z,0.00
2022-11-03T10:54:14.755Z,0.10
2022-11-03T10:56:42.224Z,0.03
2022-11-03T10:59:20.784Z,0.10
2022-11-03T11:01:47.645Z,0.00
2022-11-03T11:04:19.415Z,0.10
2022-11-03T11:06:47.053Z,0.00
2022-11-03T11:09:25.885Z,0.10
2022-11-03T11:12:07.459Z,0.10
2022-11-03T11:14:50.917Z,0.00
2022-11-03T11:17:41.587Z,0.00
2022-11-03T11:20:23.917Z,0.10
2022-11-03T11:22:51.024Z,0.00
2022-11-03T11:25:21.028Z,0.10
2022-11-03T11:27:54.152Z,0.00
2022-11-03T11:30:46.988Z,0.10
2022-11-03T11:33:23.176Z,0.10
2022-11-03T11:35:49.646Z,0.10
2022-11-03T11:39:04.461Z,0.00
2022-11-03T11:42:09.432Z,0.10
2022-11-03T11:44:45.987Z,0.00
2022-11-03T11:47:21.685Z,0.00
2022-11-03T11:49:48.730Z,0.00
2022-11-03T11:52:19.225Z,0.10
2022-11-03T11:54:46.163Z,0.00
2022-11-03T11:57:20.282Z,0.00
2022-11-03T11:59:49.005Z,0.03
2022-11-03T12:02:24.238Z,0.00
2022-11-03T12:05:03.736Z,0.00
2022-11-03T12:07:36.952Z,0.03
2022-11-03T12:10:14.802Z,0.10
2022-11-03T12:12:41.465Z,0.00
2022-11-03T12:15:47.200Z,0.00
2022-11-03T12:18:32.806Z,0.10
2022-11-03T12:21:03.604Z,0.00
2022-11-03T12:23:48.283Z,0.00
2022-11-03T12:26:17.833Z,0.00
2022-11-03T12:28:44.893Z,0.00
2022-11-03T12:31:12.689Z,0.00
2022-11-03T12:33:39.673Z,0.00
2022-11-03T12:36:07.227Z,0.00
2022-11-03T12:38:33.954Z,0.00
2022-11-03T12:41:20.798Z,0.10
2022-11-03T12:43:49.083Z,0.00
2022-11-03T12:46:20.573Z,0.00
2022-11-03T12:48:48.249Z,0.00
2022-11-03T12:51:17.109Z,0.00
2022-11-03T12:53:44.558Z,0.00
2022-11-03T12:56:12.920Z,0.00
2022-11-03T12:58:39.830Z,0.00
2022-11-03T13:01:07.468Z,0.00
2022-11-03T13:03:35.301Z,0.00
2022-11-03T13:06:04.718Z,0.10
2022-11-03T13:08:31.785Z,0.00
2022-11-03T13:10:58.384Z,0.00
2022-11-03T13:13:25.970Z,0.00
2022-11-03T13:15:55.882Z,0.00
2022-11-03T13:18:25.295Z,0.00
2022-11-03T13:20:51.824Z,0.00
2022-11-03T13:23:20.472Z,0.00
2022-11-03T13:25:49.766Z,0.00
2022-11-03T13:28:16.488Z,0.00
2022-11-03T13:30:43.034Z,0.10
2022-11-03T13:33:10.025Z,0.00
2022-11-03T13:35:36.971Z,0.00
2022-11-03T13:38:03.639Z,0.00
2022-11-03T13:43:17.061Z,0.00
2022-11-03T13:45:43.753Z,0.10
2022-11-03T13:49:07.468Z,0.00
2022-11-03T13:50:57.332Z,0.10
2022-11-03T13:56:16.908Z,0.00
2022-11-03T14:01:35.856Z,0.10
2022-11-03T14:06:49.683Z,0.10
2022-11-03T14:09:16.246Z,0.10
2022-11-03T14:12:01.849Z,0.10
2022-11-03T14:14:28.530Z,0.00
2022-11-03T14:16:55.330Z,0.00
2022-11-03T14:19:30.795Z,0.10
2022-11-03T14:22:00.538Z,0.10
2022-11-03T14:24:27.868Z,0.10
2022-11-03T14:26:54.557Z,0.00
2022-11-03T14:29:21.318Z,0.00
2022-11-03T14:31:48.080Z,0.10
2022-11-03T14:34:14.658Z,0.10
2022-11-03T14:36:41.511Z,0.10
2022-11-03T14:39:08.139Z,0.10
2022-11-03T14:41:53.411Z,0.00
2022-11-03T14:44:20.085Z,0.10
2022-11-03T14:46:46.638Z,0.00
2022-11-03T14:49:13.304Z,0.00
2022-11-03T14:51:39.940Z,0.00
2022-11-03T14:54:06.617Z,0.00
2022-11-03T14:56:33.241Z,0.00
2022-11-03T14:58:59.769Z,0.10
2022-11-03T15:01:26.445Z,0.00
2022-11-03T15:03:53.192Z,0.10
2022-11-03T15:06:19.792Z,0.00
2022-11-03T15:08:49.740Z,0.08
2022-11-03T15:11:18.639Z,0.00
2022-11-03T15:13:47.226Z,0.10
2022-11-03T15:16:16.481Z,0.00
2022-11-03T15:18:44.572Z,0.00
2022-11-03T15:21:11.521Z,0.10
2022-11-03T15:26:25.201Z,0.00
2022-11-03T15:28:51.818Z,0.00
2022-11-03T15:31:18.434Z,0.00
2022-11-03T15:33:45.089Z,0.10
2022-11-03T15:36:12.238Z,0.10
2022-11-03T15:38:38.880Z,0.00
2022-11-03T15:41:23.542Z,0.00
2022-11-03T15:43:50.645Z,0.00
2022-11-03T15:46:18.651Z,0.10
2022-11-03T15:48:45.964Z,0.00
2022-11-03T15:51:12.754Z,0.10
2022-11-03T15:53:39.995Z,0.10
2022-11-03T15:56:07.490Z,0.00
2022-11-03T15:58:34.668Z,0.00
2022-11-03T16:01:05.247Z,0.00
2022-11-03T16:03:32.333Z,0.10
2022-11-03T16:05:59.340Z,0.00
2022-11-03T16:08:25.997Z,0.10
2022-11-03T16:10:57.621Z,0.00
2022-11-03T16:13:25.127Z,0.10
2022-11-03T16:15:53.160Z,0.10
2022-11-03T16:18:20.390Z,0.10
2022-11-03T16:20:47.065Z,0.00
2022-11-03T16:23:13.732Z,0.10
2022-11-03T16:25:40.582Z,0.05
2022-11-03T16:28:08.520Z,0.00
2022-11-03T16:30:35.400Z,0.00
2022-11-03T16:33:02.166Z,0.00
2022-11-03T16:35:29.763Z,0.10
2022-11-03T16:37:56.650Z,0.10
2022-11-03T16:40:23.781Z,0.10
2022-11-03T16:42:50.659Z,0.08
2022-11-03T16:45:22.691Z,0.10
2022-11-03T16:47:50.669Z,0.08
2022-11-03T16:50:18.615Z,0.10
2022-11-03T16:52:49.382Z,0.00
2022-11-03T16:55:17.589Z,0.00
2022-11-03T16:57:45.609Z,0.00
2022-11-03T17:00:17.778Z,0.10
2022-11-03T17:02:44.882Z,0.10
2022-11-03T17:05:12.613Z,0.10
2022-11-03T17:07:39.316Z,0.10
2022-11-03T17:10:07.814Z,0.10
2022-11-03T17:12:34.496Z,0.10
2022-11-03T17:15:01.043Z,0.00
2022-11-03T17:17:27.745Z,0.10
2022-11-03T17:19:54.421Z,0.10
2022-11-03T17:22:24.408Z,0.10
2022-11-03T17:24:51.068Z,0.10
2022-11-03T17:27:28.339Z,0.05
2022-11-03T17:29:59.398Z,0.00
2022-11-03T17:32:28.162Z,0.10
2022-11-03T17:34:55.795Z,0.00
2022-11-03T17:37:23.851Z,0.10
2022-11-03T17:39:51.016Z,0.00
2022-11-03T17:42:26.241Z,0.00
2022-11-03T17:44:55.503Z,0.10
2022-11-03T17:47:23.156Z,0.00
2022-11-03T17:49:50.548Z,0.10
2022-11-03T17:52:25.059Z,0.00
2022-11-03T17:54:57.463Z,0.10
2022-11-03T17:57:25.550Z,0.00
2022-11-03T17:59:59.117Z,0.05
2022-11-03T18:02:27.957Z,0.08
2022-11-03T18:05:15.353Z,0.10
2022-11-03T18:07:45.347Z,0.10
2022-11-03T18:10:12.016Z,0.00
2022-11-03T18:13:01.837Z,0.10
2022-11-03T18:15:31.009Z,0.00
2022-11-03T18:17:57.588Z,0.00
2022-11-03T18:20:27.821Z,0.00
2022-11-03T18:22:57.545Z,0.00
2022-11-03T18:25:24.139Z,0.00
2022-11-03T18:27:50.695Z,0.00
2022-11-03T18:30:17.842Z,0.00
2022-11-03T18:32:45.750Z,0.00
2022-11-03T18:35:22.551Z,0.05
2022-11-03T18:37:50.066Z,0.10
2022-11-03T18:40:16.915Z,0.10
2022-11-03T18:42:43.564Z,0.00
2022-11-03T18:45:13.237Z,0.00
2022-11-03T18:47:40.302Z,0.00
2022-11-03T18:50:07.737Z,0.00
2022-11-03T18:52:41.049Z,0.10
2022-11-03T18:55:12.184Z,0.10
2022-11-03T18:57:39.641Z,0.00
2022-11-03T19:00:15.661Z,0.00
2022-11-03T19:02:42.370Z,0.00
2022-11-03T19:05:13.430Z,0.00
2022-11-03T19:07:42.284Z,0.00
2022-11-03T19:10:12.473Z,0.10
2022-11-03T19:12:40.491Z,0.10
2022-11-03T19:15:10.283Z,0.00
2022-11-03T19:17:36.896Z,0.10
2022-11-03T19:20:13.301Z,0.10
2022-11-03T19:22:41.044Z,0.08
2022-11-03T19:25:08.315Z,0.00
2022-11-03T19:27:38.076Z,0.00
2022-11-03T19:30:06.410Z,0.10
2022-11-03T19:32:40.322Z,0.00
2022-11-03T19:37:36.277Z,0.10
2022-11-03T19:40:08.769Z,0.10
2022-11-03T19:42:38.236Z,0.00
2022-11-03T19:45:08.345Z,0.10
2022-11-03T19:47:41.785Z,0.00
2022-11-03T19:50:21.013Z,0.10
2022-11-03T19:52:50.938Z,0.00
2022-11-03T19:55:19.208Z,0.10
2022-11-03T19:57:45.751Z,0.05
2022-11-03T20:00:17.511Z,0.10
2022-11-03T20:02:44.788Z,0.00
2022-11-03T20:05:15.197Z,0.10
2022-11-03T20:07:43.455Z,0.05
2022-11-03T20:10:16.464Z,0.00
2022-11-03T20:12:44.660Z,0.00
2022-11-03T20:15:19.757Z,0.00
2022-11-03T20:17:47.726Z,0.10
2022-11-03T20:20:16.427Z,0.00
2022-11-03T20:22:46.602Z,0.00
2022-11-03T20:25:20.951Z,0.00
2022-11-03T20:27:48.238Z,0.10
2022-11-03T20:30:17.391Z,0.00
2022-11-03T20:32:46.223Z,0.00
2022-11-03T20:35:23.025Z,0.10
2022-11-03T20:37:53.039Z,0.00
2022-11-03T20:40:22.706Z,0.00
2022-11-03T20:42:52.312Z,0.05
2022-11-03T20:45:21.196Z,0.00
2022-11-03T20:47:49.345Z,0.00
2022-11-03T20:50:17.970Z,0.00
2022-11-03T20:52:46.921Z,0.00
2022-11-03T20:55:25.103Z,0.00
2022-11-03T20:57:53.098Z,0.00
2022-11-03T21:00:22.866Z,0.00
2022-11-03T21:02:49.952Z,0.00
2022-11-03T21:05:18.272Z,0.10
2022-11-03T21:07:45.765Z,0.00
2022-11-03T21:10:20.226Z,0.00
2022-11-03T21:12:47.374Z,0.00
2022-11-03T21:15:37.617Z,0.00
2022-11-03T21:18:34.544Z,0.00
2022-11-03T21:21:01.966Z,0.00
2022-11-03T21:23:30.411Z,0.00
2022-11-03T21:25:57.612Z,0.03
2022-11-03T21:28:24.876Z,0.00
2022-11-03T21:30:53.497Z,0.00
2022-11-03T21:33:21.256Z,0.00
2022-11-03T21:35:49.210Z,0.00
2022-11-03T21:38:17.471Z,0.00
2022-11-03T21:40:45.846Z,0.00
2022-11-03T21:43:31.662Z,0.00
2022-11-03T21:46:09.347Z,0.00
2022-11-03T21:48:55.536Z,0.00
2022-11-03T21:51:22.517Z,0.00
2022-11-03T21:53:49.935Z,0.00
2022-11-03T21:56:17.326Z,0.00
2022-11-03T21:58:44.231Z,0.00
2022-11-03T22:01:10.952Z,0.00
2022-11-03T22:03:38.983Z,0.00
2022-11-03T22:06:08.282Z,0.00
2022-11-03T22:08:35.613Z,0.00
2022-11-03T22:11:21.990Z,0.00
2022-11-03T22:13:55.189Z,0.00
2022-11-03T22:16:38.241Z,0.00
2022-11-03T22:19:25.298Z,0.00
2022-11-03T22:22:11.093Z,0.00
2022-11-03T22:24:56.661Z,0.00
2022-11-03T22:27:23.554Z,0.00
2022-11-03T22:30:08.782Z,0.00
2022-11-03T22:32:36.347Z,0.00
2022-11-03T22:35:23.040Z,0.00
2022-11-03T22:38:03.665Z,0.00
2022-11-03T22:40:48.809Z,0.00
2022-11-03T22:43:41.183Z,0.00
2022-11-03T22:46:09.420Z,0.00
2022-11-03T22:48:36.460Z,0.00
2022-11-03T22:51:11.517Z,0.00
2022-11-03T22:53:56.623Z,0.00
2022-11-03T22:56:24.870Z,0.00
2022-11-03T22:58:51.759Z,0.00
2022-11-03T23:01:22.946Z,0.00
2022-11-03T23:03:49.984Z,0.00
2022-11-03T23:06:19.180Z,0.00
2022-11-03T23:08:47.373Z,0.00
2022-11-03T23:11:20.059Z,0.00
2022-11-03T23:13:55.075Z,0.00
2022-11-03T23:16:24.597Z,0.00
2022-11-03T23:19:09.848Z,0.00
2022-11-03T23:21:36.591Z,0.00
2022-11-03T23:24:22.919Z,0.00
2022-11-03T23:26:49.719Z,0.00
2022-11-03T23:29:17.241Z,0.00
2022-11-03T23:31:45.053Z,0.00
2022-11-03T23:34:13.094Z,0.00
2022-11-03T23:36:39.844Z,0.00
2022-11-03T23:39:06.496Z,0.00
2022-11-03T23:41:33.540Z,0.00
2022-11-03T23:44:00.105Z,0.00
2022-11-03T23:46:47.339Z,0.00
2022-11-03T23:49:14.512Z,0.00
2022-11-03T23:51:42.153Z,0.00
2022-11-03T23:54:10.977Z,0.00
2022-11-03T23:56:58.366Z,0.00
2022-11-03T23:59:25.849Z,0.00
