createdAt,value
2017-09-14T00:00:35.459Z,13.8
2017-09-14T00:01:36.877Z,13.8
2017-09-14T00:02:38.280Z,13.8
2017-09-14T00:03:39.679Z,13.7
2017-09-14T00:04:41.098Z,13.7
2017-09-14T00:05:42.497Z,13.7
2017-09-14T00:06:43.917Z,13.7
2017-09-14T00:07:45.423Z,13.7
2017-09-14T00:08:46.817Z,13.7
2017-09-14T00:09:48.217Z,13.7
2017-09-14T00:10:49.635Z,13.7
2017-09-14T00:11:51.035Z,13.7
2017-09-14T00:12:52.446Z,13.6
2017-09-14T00:13:53.857Z,13.7
2017-09-14T00:14:55.254Z,13.7
2017-09-14T00:15:56.654Z,13.7
2017-09-14T00:16:58.080Z,13.7
2017-09-14T00:17:59.483Z,13.6
2017-09-14T00:19:00.880Z,13.6
2017-09-14T00:20:02.295Z,13.7
2017-09-14T00:21:03.695Z,13.7
2017-09-14T00:22:05.093Z,13.7
2017-09-14T00:23:06.513Z,13.7
2017-09-14T00:24:07.915Z,13.6
2017-09-14T00:25:09.315Z,13.6
2017-09-14T00:26:10.742Z,13.7
2017-09-14T00:27:12.130Z,13.7
2017-09-14T00:28:13.529Z,13.6
2017-09-14T00:29:14.948Z,13.6
2017-09-14T00:30:16.349Z,13.6
2017-09-14T00:31:17.830Z,13.7
2017-09-14T00:32:19.233Z,13.6
2017-09-14T00:33:20.709Z,13.7
2017-09-14T00:34:22.111Z,13.7
2017-09-14T00:35:23.512Z,13.6
2017-09-14T00:36:24.930Z,13.6
2017-09-14T00:37:26.329Z,13.6
2017-09-14T00:38:27.784Z,13.6
2017-09-14T00:39:29.274Z,13.6
2017-09-14T00:40:30.672Z,13.6
2017-09-14T00:41:32.074Z,13.6
2017-09-14T00:42:33.572Z,13.7
2017-09-14T00:43:34.978Z,13.6
2017-09-14T00:44:36.380Z,13.7
2017-09-14T00:45:37.892Z,13.6
2017-09-14T00:46:39.293Z,13.7
2017-09-14T00:47:40.774Z,13.6
2017-09-14T00:48:42.171Z,13.5
2017-09-14T00:49:43.583Z,13.5
2017-09-14T00:50:45.095Z,13.5
2017-09-14T00:51:46.488Z,13.5
2017-09-14T00:52:47.894Z,13.5
2017-09-14T00:53:49.310Z,13.6
2017-09-14T00:54:50.713Z,13.6
2017-09-14T00:55:52.111Z,13.6
2017-09-14T00:56:53.530Z,13.5
2017-09-14T00:57:54.929Z,13.5
2017-09-14T00:58:56.411Z,13.5
2017-09-14T00:59:57.813Z,13.5
2017-09-14T01:00:59.291Z,13.5
2017-09-14T01:02:00.691Z,13.5
2017-09-14T01:03:02.170Z,13.5
2017-09-14T01:04:03.574Z,13.5
2017-09-14T01:05:04.971Z,13.5
2017-09-14T01:06:06.413Z,13.4
2017-09-14T01:07:07.811Z,13.4
2017-09-14T01:08:09.213Z,13.4
2017-09-14T01:09:10.711Z,13.4
2017-09-14T01:10:12.113Z,13.4
2017-09-14T01:11:13.512Z,13.4
2017-09-14T01:12:14.932Z,13.4
2017-09-14T01:13:16.332Z,13.4
2017-09-14T01:14:17.742Z,13.4
2017-09-14T01:15:19.257Z,13.4
2017-09-14T01:16:20.668Z,13.3
2017-09-14T01:17:22.111Z,13.4
2017-09-14T01:18:23.576Z,13.3
2017-09-14T01:19:24.976Z,13.3
2017-09-14T01:20:26.375Z,13.3
2017-09-14T01:21:27.794Z,13.3
2017-09-14T01:22:29.195Z,13.4
2017-09-14T01:23:30.602Z,13.4
2017-09-14T01:24:31.999Z,13.3
2017-09-14T01:25:33.399Z,13.4
2017-09-14T01:26:34.902Z,13.3
2017-09-14T01:27:36.302Z,13.4
2017-09-14T01:28:37.701Z,13.3
2017-09-14T01:29:39.228Z,13.3
2017-09-14T01:30:40.629Z,13.4
2017-09-14T01:31:42.027Z,13.4
2017-09-14T01:32:43.565Z,13.3
2017-09-14T01:33:44.981Z,13.4
2017-09-14T01:34:46.383Z,13.4
2017-09-14T01:35:47.857Z,13.4
2017-09-14T01:36:49.255Z,13.4
2017-09-14T01:37:50.656Z,13.3
2017-09-14T01:38:52.075Z,13.4
2017-09-14T01:39:53.478Z,13.3
2017-09-14T01:40:54.877Z,13.3
2017-09-14T01:41:56.294Z,13.2
2017-09-14T01:42:57.703Z,13.3
2017-09-14T01:43:59.103Z,13.2
2017-09-14T01:45:00.620Z,13.2
2017-09-14T01:46:02.010Z,13.3
2017-09-14T01:47:03.413Z,13.3
2017-09-14T01:48:04.834Z,13.2
2017-09-14T01:49:06.231Z,13.3
2017-09-14T01:50:07.634Z,13.3
2017-09-14T01:51:09.056Z,13.3
2017-09-14T01:52:10.860Z,13.3
2017-09-14T01:53:12.299Z,13.3
2017-09-14T01:54:13.677Z,13.3
2017-09-14T01:55:15.077Z,13.3
2017-09-14T01:56:16.478Z,13.1
2017-09-14T01:57:17.900Z,13.1
2017-09-14T01:58:19.300Z,13.2
2017-09-14T01:59:20.713Z,13.2
2017-09-14T02:00:22.218Z,13.2
2017-09-14T02:01:23.617Z,13.2
2017-09-14T02:02:25.099Z,13.1
2017-09-14T02:03:26.500Z,13.1
2017-09-14T02:04:27.981Z,13.2
2017-09-14T02:05:29.384Z,13.2
2017-09-14T02:06:30.904Z,13.2
2017-09-14T02:07:32.281Z,13.2
2017-09-14T02:08:33.740Z,13.2
2017-09-14T02:09:35.143Z,13.2
2017-09-14T02:10:36.638Z,13.1
2017-09-14T02:11:38.039Z,13.3
2017-09-14T02:12:39.503Z,13.1
2017-09-14T02:13:40.902Z,13.2
2017-09-14T02:14:42.382Z,13.3
2017-09-14T02:15:43.785Z,13.2
2017-09-14T02:16:45.186Z,13.2
2017-09-14T02:17:46.602Z,13.2
2017-09-14T02:18:48.001Z,13.1
2017-09-14T02:19:49.404Z,13.2
2017-09-14T02:20:50.832Z,13.2
2017-09-14T02:21:52.234Z,13.1
2017-09-14T02:22:53.702Z,13.1
2017-09-14T02:23:55.102Z,13.1
2017-09-14T02:24:56.607Z,13.2
2017-09-14T02:25:58.008Z,13.2
2017-09-14T02:26:59.410Z,13.1
2017-09-14T02:28:00.902Z,13.2
2017-09-14T02:29:02.302Z,13.1
2017-09-14T02:30:03.702Z,13.1
2017-09-14T02:31:05.123Z,13.2
2017-09-14T02:32:06.520Z,13.2
2017-09-14T02:33:07.922Z,13.1
2017-09-14T02:34:09.340Z,13.1
2017-09-14T02:35:10.738Z,13.2
2017-09-14T02:36:12.136Z,13.2
2017-09-14T02:37:13.559Z,13.2
2017-09-14T02:38:14.956Z,13.2
2017-09-14T02:39:16.366Z,13.2
2017-09-14T02:40:17.881Z,13.2
2017-09-14T02:41:19.295Z,13.1
2017-09-14T02:42:20.688Z,13.2
2017-09-14T02:43:22.203Z,13.1
2017-09-14T02:44:23.601Z,13.1
2017-09-14T02:45:24.999Z,13.2
2017-09-14T02:46:26.418Z,13.2
2017-09-14T02:47:27.823Z,13.1
2017-09-14T02:48:29.304Z,13.1
2017-09-14T02:49:30.698Z,13.2
2017-09-14T02:50:32.180Z,13.1
2017-09-14T02:51:33.579Z,13.2
2017-09-14T02:52:35.059Z,13.1
2017-09-14T02:53:36.463Z,13.2
2017-09-14T02:54:37.941Z,13.2
2017-09-14T02:55:39.340Z,13.2
2017-09-14T02:56:40.823Z,13.2
2017-09-14T02:57:42.224Z,13.1
2017-09-14T02:58:43.621Z,13.1
2017-09-14T02:59:45.041Z,13.1
2017-09-14T03:00:46.440Z,13.1
2017-09-14T03:01:47.844Z,13.1
2017-09-14T03:02:49.261Z,13.0
2017-09-14T03:03:50.668Z,13.2
2017-09-14T03:04:52.141Z,13.1
2017-09-14T03:05:53.542Z,13.0
2017-09-14T03:06:55.039Z,13.0
2017-09-14T03:07:56.434Z,13.0
2017-09-14T03:08:57.903Z,13.0
2017-09-14T03:09:59.304Z,13.0
2017-09-14T03:11:00.783Z,13.0
2017-09-14T03:12:02.180Z,13.0
2017-09-14T03:13:03.582Z,13.1
2017-09-14T03:14:05.002Z,13.0
2017-09-14T03:15:06.401Z,13.0
2017-09-14T03:16:07.801Z,13.0
2017-09-14T03:17:09.223Z,13.0
2017-09-14T03:18:10.638Z,13.0
2017-09-14T03:19:12.102Z,13.0
2017-09-14T03:20:13.500Z,13.0
2017-09-14T03:21:14.982Z,13.0
2017-09-14T03:22:16.379Z,12.9
2017-09-14T03:23:17.862Z,13.0
2017-09-14T03:24:19.261Z,12.9
2017-09-14T03:25:20.986Z,12.9
2017-09-14T03:26:22.385Z,13.0
2017-09-14T03:27:23.799Z,12.9
2017-09-14T03:28:25.473Z,12.9
2017-09-14T03:29:26.877Z,12.9
2017-09-14T03:30:28.288Z,12.9
2017-09-14T03:31:29.795Z,12.9
2017-09-14T03:32:31.192Z,12.9
2017-09-14T03:33:32.677Z,12.9
2017-09-14T03:34:34.079Z,12.9
2017-09-14T03:35:35.766Z,12.9
2017-09-14T03:36:37.159Z,12.9
2017-09-14T03:37:38.557Z,13.0
2017-09-14T03:38:39.981Z,13.0
2017-09-14T03:39:41.386Z,13.0
2017-09-14T03:40:42.798Z,13.0
2017-09-14T03:41:44.404Z,12.9
2017-09-14T03:42:45.800Z,12.9
2017-09-14T03:43:47.199Z,12.9
2017-09-14T03:44:48.624Z,12.8
2017-09-14T03:45:50.022Z,12.9
2017-09-14T03:46:51.428Z,12.8
2017-09-14T03:47:52.840Z,13.0
2017-09-14T03:48:54.241Z,12.9
2017-09-14T03:49:55.721Z,12.8
2017-09-14T03:50:57.120Z,12.8
2017-09-14T03:51:58.602Z,12.9
2017-09-14T03:53:00.001Z,12.9
2017-09-14T03:54:01.402Z,12.8
2017-09-14T03:55:02.821Z,12.8
2017-09-14T03:56:04.220Z,12.9
2017-09-14T03:57:05.619Z,12.8
2017-09-14T03:58:07.059Z,12.8
2017-09-14T03:59:08.457Z,12.8
2017-09-14T04:00:09.905Z,12.8
2017-09-14T04:01:11.370Z,12.8
2017-09-14T04:02:12.776Z,12.8
2017-09-14T04:03:14.174Z,12.7
2017-09-14T04:04:15.681Z,12.7
2017-09-14T04:05:17.078Z,12.7
2017-09-14T04:06:18.498Z,12.7
2017-09-14T04:07:19.901Z,12.7
2017-09-14T04:08:21.298Z,12.7
2017-09-14T04:09:22.781Z,12.6
2017-09-14T04:10:24.178Z,12.7
2017-09-14T04:11:25.667Z,12.7
2017-09-14T04:12:27.065Z,12.7
2017-09-14T04:13:28.546Z,12.7
2017-09-14T04:14:29.943Z,12.7
2017-09-14T04:15:31.460Z,12.6
2017-09-14T04:16:32.862Z,12.7
2017-09-14T04:17:34.302Z,12.6
2017-09-14T04:18:35.701Z,12.6
2017-09-14T04:19:37.217Z,12.6
2017-09-14T04:20:38.613Z,12.6
2017-09-14T04:21:40.020Z,12.6
2017-09-14T04:22:41.420Z,12.5
2017-09-14T04:23:42.818Z,12.6
2017-09-14T04:24:44.220Z,12.6
2017-09-14T04:25:45.622Z,12.5
2017-09-14T04:26:47.021Z,12.5
2017-09-14T04:27:48.426Z,12.6
2017-09-14T04:28:49.830Z,12.6
2017-09-14T04:29:51.237Z,12.6
2017-09-14T04:30:52.666Z,12.6
2017-09-14T04:31:54.073Z,12.5
2017-09-14T04:32:55.472Z,12.5
2017-09-14T04:33:56.878Z,12.5
2017-09-14T04:34:58.280Z,12.5
2017-09-14T04:35:59.686Z,12.5
2017-09-14T04:37:01.084Z,12.5
2017-09-14T04:38:02.486Z,12.5
2017-09-14T04:39:03.888Z,12.6
2017-09-14T04:40:05.295Z,12.5
2017-09-14T04:41:06.711Z,12.5
2017-09-14T04:42:08.100Z,12.6
2017-09-14T04:43:09.501Z,12.5
2017-09-14T04:44:10.899Z,12.5
2017-09-14T04:45:12.302Z,12.5
2017-09-14T04:46:13.704Z,12.6
2017-09-14T04:47:15.100Z,12.5
2017-09-14T04:48:16.507Z,12.5
2017-09-14T04:49:17.910Z,12.5
2017-09-14T04:50:19.307Z,12.5
2017-09-14T04:51:20.716Z,12.5
2017-09-14T04:52:22.113Z,12.5
2017-09-14T04:53:23.511Z,12.5
2017-09-14T04:54:24.916Z,12.5
2017-09-14T04:55:26.317Z,12.5
2017-09-14T04:56:27.721Z,12.5
2017-09-14T04:57:29.126Z,12.5
2017-09-14T04:58:30.564Z,12.5
2017-09-14T04:59:31.967Z,12.5
2017-09-14T05:00:33.374Z,12.5
2017-09-14T05:01:34.774Z,12.5
2017-09-14T05:02:36.179Z,12.5
2017-09-14T05:03:37.589Z,12.5
2017-09-14T05:04:39.002Z,12.5
2017-09-14T05:05:40.406Z,12.5
2017-09-14T05:06:41.809Z,12.5
2017-09-14T05:07:43.229Z,12.5
2017-09-14T05:08:44.629Z,12.5
2017-09-14T05:09:46.034Z,12.5
2017-09-14T05:10:47.437Z,12.5
2017-09-14T05:11:48.841Z,12.5
2017-09-14T05:12:50.249Z,12.4
2017-09-14T05:13:51.650Z,12.5
2017-09-14T05:14:53.074Z,12.5
2017-09-14T05:15:54.466Z,12.5
2017-09-14T05:16:55.874Z,12.5
2017-09-14T05:17:57.301Z,12.6
2017-09-14T05:18:58.707Z,12.5
2017-09-14T05:20:00.125Z,12.5
2017-09-14T05:21:01.547Z,12.5
2017-09-14T05:22:02.947Z,12.5
2017-09-14T05:23:04.357Z,12.5
2017-09-14T05:24:05.759Z,12.5
2017-09-14T05:25:07.167Z,12.5
2017-09-14T05:26:08.568Z,12.5
2017-09-14T05:27:09.972Z,12.5
2017-09-14T05:28:11.380Z,12.5
2017-09-14T05:29:12.779Z,12.5
2017-09-14T05:30:14.186Z,12.5
2017-09-14T05:31:15.586Z,12.5
2017-09-14T05:32:16.992Z,12.6
2017-09-14T05:33:18.402Z,12.5
2017-09-14T05:34:19.805Z,12.5
2017-09-14T05:35:21.226Z,12.5
2017-09-14T05:36:22.629Z,12.5
2017-09-14T05:37:24.040Z,12.5
2017-09-14T05:38:25.441Z,12.6
2017-09-14T05:39:26.856Z,12.6
2017-09-14T05:40:28.305Z,12.5
2017-09-14T05:41:29.699Z,12.6
2017-09-14T05:42:31.111Z,12.6
2017-09-14T05:43:32.528Z,12.6
2017-09-14T05:44:33.929Z,12.8
2017-09-14T05:45:35.331Z,12.6
2017-09-14T05:46:36.740Z,12.7
2017-09-14T05:47:38.157Z,12.8
2017-09-14T05:48:39.562Z,12.7
2017-09-14T05:49:40.977Z,12.8
2017-09-14T05:50:42.374Z,12.8
2017-09-14T05:51:43.787Z,12.7
2017-09-14T05:52:45.191Z,12.8
2017-09-14T05:53:46.600Z,12.8
2017-09-14T05:54:48.005Z,12.8
2017-09-14T05:55:49.432Z,12.8
2017-09-14T05:56:50.872Z,12.8
2017-09-14T05:57:52.283Z,12.9
2017-09-14T05:58:53.684Z,12.8
2017-09-14T05:59:55.098Z,12.8
2017-09-14T06:00:56.500Z,12.8
2017-09-14T06:01:57.915Z,12.9
2017-09-14T06:02:59.313Z,12.9
2017-09-14T06:04:00.720Z,12.9
2017-09-14T06:05:02.125Z,12.9
2017-09-14T06:06:03.527Z,12.9
2017-09-14T06:07:04.928Z,13.0
2017-09-14T06:08:06.340Z,12.9
2017-09-14T06:09:07.750Z,12.9
2017-09-14T06:10:09.151Z,12.9
2017-09-14T06:11:10.560Z,12.9
2017-09-14T06:12:11.961Z,13.0
2017-09-14T06:13:13.374Z,13.0
2017-09-14T06:14:14.776Z,13.0
2017-09-14T06:15:16.189Z,13.0
2017-09-14T06:16:17.593Z,13.0
2017-09-14T06:17:20.066Z,13.0
2017-09-14T06:18:21.470Z,13.0
2017-09-14T06:19:22.873Z,13.1
2017-09-14T06:20:24.277Z,13.0
2017-09-14T06:21:25.685Z,13.0
2017-09-14T06:22:27.092Z,13.0
2017-09-14T06:23:28.667Z,13.1
2017-09-14T06:24:30.066Z,13.0
2017-09-14T06:25:31.470Z,13.1
2017-09-14T06:26:32.988Z,13.0
2017-09-14T06:27:34.389Z,13.1
2017-09-14T06:28:35.793Z,13.1
2017-09-14T06:29:37.308Z,13.1
2017-09-14T06:30:38.711Z,13.1
2017-09-14T06:31:40.192Z,13.1
2017-09-14T06:32:41.592Z,13.1
2017-09-14T06:33:43.074Z,13.1
2017-09-14T06:34:44.478Z,13.1
2017-09-14T06:35:45.879Z,13.1
2017-09-14T06:36:47.396Z,13.1
2017-09-14T06:37:48.800Z,13.0
2017-09-14T06:38:50.203Z,13.1
2017-09-14T06:39:51.714Z,13.0
2017-09-14T06:40:53.118Z,13.2
2017-09-14T06:41:54.598Z,13.1
2017-09-14T06:42:56.001Z,13.2
2017-09-14T06:43:57.479Z,13.1
2017-09-14T06:44:58.885Z,13.2
2017-09-14T06:46:00.286Z,13.2
2017-09-14T06:47:01.779Z,13.2
2017-09-14T06:48:03.184Z,13.2
2017-09-14T06:49:04.681Z,13.3
2017-09-14T06:50:06.086Z,13.3
2017-09-14T06:51:07.490Z,13.3
2017-09-14T06:52:09.001Z,13.3
2017-09-14T06:53:10.404Z,13.4
2017-09-14T06:54:11.806Z,13.3
2017-09-14T06:55:13.330Z,13.4
2017-09-14T06:56:14.735Z,13.4
2017-09-14T06:57:16.207Z,13.3
2017-09-14T06:58:17.613Z,13.3
2017-09-14T06:59:19.091Z,13.4
2017-09-14T07:00:20.506Z,13.4
2017-09-14T07:01:21.963Z,13.3
2017-09-14T07:02:23.374Z,13.4
2017-09-14T07:03:24.855Z,13.4
2017-09-14T07:04:26.261Z,13.5
2017-09-14T07:05:27.663Z,13.5
2017-09-14T07:06:29.171Z,13.5
2017-09-14T07:07:30.574Z,13.5
2017-09-14T07:08:31.980Z,13.5
2017-09-14T07:09:33.492Z,13.5
2017-09-14T07:10:34.896Z,13.6
2017-09-14T07:11:36.373Z,13.7
2017-09-14T07:12:37.780Z,13.7
2017-09-14T07:13:39.254Z,13.7
2017-09-14T07:14:40.654Z,13.7
2017-09-14T07:15:42.057Z,13.8
2017-09-14T07:16:43.576Z,13.7
2017-09-14T07:17:44.980Z,13.7
2017-09-14T07:18:46.388Z,13.8
2017-09-14T07:19:47.897Z,13.8
2017-09-14T07:20:49.305Z,13.8
2017-09-14T07:21:50.707Z,13.8
2017-09-14T07:22:52.220Z,13.8
2017-09-14T07:23:53.625Z,13.8
2017-09-14T07:24:55.028Z,13.8
2017-09-14T07:25:56.541Z,13.8
2017-09-14T07:26:57.947Z,13.8
2017-09-14T07:27:59.423Z,13.9
2017-09-14T07:29:00.828Z,13.9
2017-09-14T07:30:02.305Z,13.9
2017-09-14T07:31:03.707Z,13.8
2017-09-14T07:32:05.187Z,14.0
2017-09-14T07:33:06.596Z,14.0
2017-09-14T07:34:08.067Z,14.0
2017-09-14T07:35:09.474Z,14.0
2017-09-14T07:36:10.948Z,14.0
2017-09-14T07:37:12.355Z,14.0
2017-09-14T07:38:13.829Z,13.9
2017-09-14T07:39:15.240Z,14.0
2017-09-14T07:40:16.710Z,14.0
2017-09-14T07:41:18.118Z,14.0
2017-09-14T07:42:19.593Z,14.0
2017-09-14T07:43:20.999Z,14.0
2017-09-14T07:44:22.470Z,14.1
2017-09-14T07:45:23.875Z,14.0
2017-09-14T07:46:25.353Z,14.0
2017-09-14T07:47:26.758Z,14.1
2017-09-14T07:48:28.239Z,14.0
2017-09-14T07:49:29.644Z,14.1
2017-09-14T07:50:31.115Z,14.0
2017-09-14T07:51:32.521Z,13.9
2017-09-14T07:52:33.997Z,14.1
2017-09-14T07:53:35.405Z,14.1
2017-09-14T07:54:36.888Z,14.2
2017-09-14T07:55:38.285Z,14.3
2017-09-14T07:56:39.801Z,14.4
2017-09-14T07:57:41.205Z,14.4
2017-09-14T07:58:42.641Z,14.3
2017-09-14T07:59:44.048Z,14.4
2017-09-14T08:00:45.520Z,14.5
2017-09-14T08:01:46.926Z,14.5
2017-09-14T08:02:48.401Z,14.7
2017-09-14T08:03:49.810Z,14.7
2017-09-14T08:04:51.282Z,14.8
2017-09-14T08:05:52.689Z,14.8
2017-09-14T08:06:54.164Z,14.9
2017-09-14T08:07:55.571Z,14.8
2017-09-14T08:08:57.051Z,14.9
2017-09-14T08:09:58.458Z,14.8
2017-09-14T08:10:59.864Z,14.8
2017-09-14T08:12:01.367Z,14.8
2017-09-14T08:13:02.773Z,14.8
2017-09-14T08:14:04.177Z,14.8
2017-09-14T08:15:05.587Z,14.7
2017-09-14T08:16:06.989Z,14.6
2017-09-14T08:17:08.569Z,14.5
2017-09-14T08:18:09.977Z,14.5
2017-09-14T08:19:11.450Z,14.5
2017-09-14T08:20:12.857Z,14.5
2017-09-14T08:21:14.331Z,14.6
2017-09-14T08:22:15.737Z,14.6
2017-09-14T08:23:17.212Z,14.6
2017-09-14T08:24:18.622Z,14.6
2017-09-14T08:25:20.093Z,14.5
2017-09-14T08:26:21.544Z,14.5
2017-09-14T08:27:22.953Z,14.6
2017-09-14T08:28:24.416Z,14.6
2017-09-14T08:29:25.821Z,14.5
2017-09-14T08:30:27.228Z,14.5
2017-09-14T08:31:28.740Z,14.5
2017-09-14T08:32:30.143Z,14.4
2017-09-14T08:33:31.614Z,14.4
2017-09-14T08:34:33.015Z,14.4
2017-09-14T08:35:34.500Z,14.4
2017-09-14T08:36:35.899Z,14.2
2017-09-14T08:37:37.303Z,14.2
2017-09-14T08:38:38.822Z,14.2
2017-09-14T08:39:40.228Z,14.2
2017-09-14T08:40:41.633Z,14.2
2017-09-14T08:41:43.146Z,14.2
2017-09-14T08:42:44.547Z,14.2
2017-09-14T08:43:45.950Z,14.1
2017-09-14T08:44:47.466Z,14.1
2017-09-14T08:45:48.871Z,14.1
2017-09-14T08:46:50.276Z,14.2
2017-09-14T08:47:52.810Z,14.2
2017-09-14T08:48:54.215Z,14.2
2017-09-14T08:49:55.692Z,14.1
2017-09-14T08:50:57.099Z,14.1
2017-09-14T08:51:58.503Z,14.2
2017-09-14T08:52:59.914Z,14.2
2017-09-14T08:54:01.320Z,14.2
2017-09-14T08:55:02.727Z,14.1
2017-09-14T08:56:04.336Z,14.3
2017-09-14T08:57:05.740Z,14.4
2017-09-14T08:58:07.143Z,14.4
2017-09-14T08:59:08.655Z,14.4
2017-09-14T09:00:10.060Z,14.3
2017-09-14T09:01:11.468Z,14.4
2017-09-14T09:02:12.977Z,14.3
2017-09-14T09:03:14.383Z,14.3
2017-09-14T09:04:15.786Z,14.3
2017-09-14T09:05:17.188Z,14.3
2017-09-14T09:06:18.593Z,14.3
2017-09-14T09:07:19.997Z,14.3
2017-09-14T09:08:21.618Z,14.1
2017-09-14T09:09:23.023Z,14.1
2017-09-14T09:10:24.499Z,14.1
2017-09-14T09:11:25.903Z,14.0
2017-09-14T09:12:27.308Z,14.0
2017-09-14T09:13:28.820Z,13.8
2017-09-14T09:14:30.224Z,13.8
2017-09-14T09:15:31.629Z,13.7
2017-09-14T09:16:33.142Z,13.6
2017-09-14T09:17:34.545Z,13.5
2017-09-14T09:18:35.948Z,13.5
2017-09-14T09:19:37.466Z,13.4
2017-09-14T09:20:38.869Z,13.4
2017-09-14T09:21:40.274Z,13.4
2017-09-14T09:22:41.821Z,13.4
2017-09-14T09:23:43.206Z,13.4
2017-09-14T09:24:44.610Z,13.3
2017-09-14T09:25:46.107Z,13.4
2017-09-14T09:26:47.513Z,13.4
2017-09-14T09:27:48.914Z,13.4
2017-09-14T09:28:50.438Z,13.3
2017-09-14T09:29:51.837Z,13.4
2017-09-14T09:30:53.241Z,13.3
2017-09-14T09:31:54.753Z,13.4
2017-09-14T09:32:56.158Z,13.3
2017-09-14T09:33:57.563Z,13.3
2017-09-14T09:34:59.076Z,13.3
2017-09-14T09:36:00.484Z,13.3
2017-09-14T09:37:01.890Z,13.4
2017-09-14T09:38:03.401Z,13.3
2017-09-14T09:39:04.803Z,13.3
2017-09-14T09:40:06.280Z,13.3
2017-09-14T09:41:07.686Z,13.4
2017-09-14T09:42:09.091Z,13.3
2017-09-14T09:43:10.602Z,13.3
2017-09-14T09:44:12.010Z,13.5
2017-09-14T09:45:13.413Z,13.4
2017-09-14T09:46:14.927Z,13.4
2017-09-14T09:47:16.324Z,13.4
2017-09-14T09:48:17.801Z,13.5
2017-09-14T09:49:19.206Z,13.6
2017-09-14T09:50:20.683Z,13.5
2017-09-14T09:51:22.088Z,13.5
2017-09-14T09:52:23.565Z,13.5
2017-09-14T09:53:24.969Z,13.4
2017-09-14T09:54:26.446Z,13.4
2017-09-14T09:55:27.866Z,13.5
2017-09-14T09:56:29.326Z,13.7
2017-09-14T09:57:30.732Z,13.7
2017-09-14T09:58:32.223Z,13.9
2017-09-14T09:59:33.622Z,14.1
2017-09-14T10:00:35.112Z,14.1
2017-09-14T10:01:36.490Z,14.2
2017-09-14T10:02:37.970Z,14.3
2017-09-14T10:03:39.376Z,14.3
2017-09-14T10:04:40.851Z,14.2
2017-09-14T10:05:42.255Z,14.2
2017-09-14T10:06:43.658Z,14.3
2017-09-14T10:07:45.173Z,14.7
2017-09-14T10:08:46.575Z,15.0
2017-09-14T10:09:47.980Z,15.4
2017-09-14T10:10:49.494Z,15.6
2017-09-14T10:11:50.899Z,15.7
2017-09-14T10:12:52.311Z,15.8
2017-09-14T10:13:53.817Z,15.9
2017-09-14T10:14:55.226Z,15.9
2017-09-14T10:15:56.633Z,15.9
2017-09-14T10:16:58.137Z,15.9
2017-09-14T10:17:59.544Z,15.8
2017-09-14T10:19:00.954Z,15.6
2017-09-14T10:20:02.464Z,15.4
2017-09-14T10:21:03.865Z,15.3
2017-09-14T10:22:05.271Z,15.2
2017-09-14T10:23:06.781Z,15.1
2017-09-14T10:24:08.186Z,15.0
2017-09-14T10:25:09.663Z,15.0
2017-09-14T10:26:11.069Z,14.9
2017-09-14T10:27:12.546Z,14.8
2017-09-14T10:28:13.947Z,14.7
2017-09-14T10:29:15.353Z,14.9
2017-09-14T10:30:16.855Z,15.1
2017-09-14T10:31:18.259Z,15.3
2017-09-14T10:32:19.667Z,15.4
2017-09-14T10:33:21.176Z,15.6
2017-09-14T10:34:22.999Z,15.8
2017-09-14T10:35:24.395Z,16.0
2017-09-14T10:36:25.807Z,16.1
2017-09-14T10:37:27.211Z,16.2
2017-09-14T10:38:28.618Z,16.4
2017-09-14T10:39:30.027Z,16.6
2017-09-14T10:40:31.433Z,16.8
2017-09-14T10:41:32.851Z,16.9
2017-09-14T10:42:34.253Z,17.0
2017-09-14T10:43:35.665Z,17.1
2017-09-14T10:44:37.068Z,17.2
2017-09-14T10:45:38.478Z,17.5
2017-09-14T10:46:39.888Z,17.5
2017-09-14T10:47:41.296Z,17.4
2017-09-14T10:48:42.700Z,17.5
2017-09-14T10:49:44.114Z,17.5
2017-09-14T10:50:45.518Z,17.6
2017-09-14T10:51:46.939Z,17.7
2017-09-14T10:52:48.348Z,17.5
2017-09-14T10:53:49.760Z,17.4
2017-09-14T10:54:51.166Z,17.4
2017-09-14T10:55:52.578Z,17.5
2017-09-14T10:56:53.981Z,17.6
2017-09-14T10:57:55.404Z,17.4
2017-09-14T10:58:56.801Z,17.4
2017-09-14T10:59:58.212Z,17.5
2017-09-14T11:00:59.616Z,17.6
2017-09-14T11:02:01.031Z,17.6
2017-09-14T11:03:02.437Z,17.4
2017-09-14T11:04:03.845Z,17.3
2017-09-14T11:05:05.248Z,17.1
2017-09-14T11:06:06.658Z,17.0
2017-09-14T11:07:08.082Z,16.8
2017-09-14T11:08:09.489Z,16.7
2017-09-14T11:09:10.901Z,16.5
2017-09-14T11:10:12.316Z,16.4
2017-09-14T11:11:13.737Z,16.2
2017-09-14T11:12:15.120Z,16.2
2017-09-14T11:13:16.523Z,16.1
2017-09-14T11:14:17.925Z,16.1
2017-09-14T11:15:19.328Z,15.9
2017-09-14T11:16:20.730Z,15.8
2017-09-14T11:17:22.139Z,15.8
2017-09-14T11:18:23.540Z,15.6
2017-09-14T11:19:24.946Z,15.4
2017-09-14T11:20:26.345Z,15.4
2017-09-14T11:21:28.755Z,15.2
2017-09-14T11:22:30.154Z,15.0
2017-09-14T11:23:31.557Z,14.9
2017-09-14T11:24:32.962Z,14.9
2017-09-14T11:25:34.363Z,14.9
2017-09-14T11:26:35.775Z,14.8
2017-09-14T11:27:37.194Z,14.8
2017-09-14T11:28:38.600Z,14.6
2017-09-14T11:29:40.004Z,14.7
2017-09-14T11:30:41.421Z,14.6
2017-09-14T11:31:42.817Z,14.6
2017-09-14T11:32:44.221Z,14.9
2017-09-14T11:33:45.629Z,15.0
2017-09-14T11:34:47.037Z,15.3
2017-09-14T11:35:48.440Z,15.4
2017-09-14T11:36:49.852Z,15.6
2017-09-14T11:37:51.255Z,15.8
2017-09-14T11:38:52.659Z,15.8
2017-09-14T11:39:54.070Z,15.8
2017-09-14T11:40:55.480Z,16.0
2017-09-14T11:41:56.885Z,16.2
2017-09-14T11:42:58.302Z,16.3
2017-09-14T11:43:59.707Z,16.5
2017-09-14T11:45:01.127Z,16.6
2017-09-14T11:46:02.538Z,16.6
2017-09-14T11:47:03.945Z,16.3
2017-09-14T11:48:05.350Z,16.2
2017-09-14T11:49:06.761Z,16.0
2017-09-14T11:50:08.166Z,16.1
2017-09-14T11:51:09.567Z,16.0
2017-09-14T11:52:10.979Z,15.9
2017-09-14T11:53:12.383Z,15.8
2017-09-14T11:54:13.821Z,15.8
2017-09-14T11:55:15.233Z,15.8
2017-09-14T11:56:16.633Z,15.7
2017-09-14T11:57:18.038Z,15.7
2017-09-14T11:58:19.447Z,15.6
2017-09-14T11:59:20.854Z,15.8
2017-09-14T12:00:22.261Z,15.9
2017-09-14T12:01:23.668Z,15.8
2017-09-14T12:02:25.068Z,15.9
2017-09-14T12:03:26.474Z,15.8
2017-09-14T12:04:27.916Z,15.9
2017-09-14T12:05:29.323Z,15.9
2017-09-14T12:06:30.734Z,15.9
2017-09-14T12:07:32.251Z,15.9
2017-09-14T12:08:33.657Z,15.8
2017-09-14T12:09:35.056Z,15.7
2017-09-14T12:10:36.583Z,15.7
2017-09-14T12:11:37.993Z,15.8
2017-09-14T12:12:39.413Z,16.2
2017-09-14T12:13:40.905Z,16.2
2017-09-14T12:14:42.300Z,16.2
2017-09-14T12:15:43.705Z,16.4
2017-09-14T12:16:45.113Z,16.4
2017-09-14T12:17:46.519Z,16.4
2017-09-14T12:18:47.924Z,16.2
2017-09-14T12:19:49.435Z,16.3
2017-09-14T12:20:50.844Z,16.1
2017-09-14T12:21:52.245Z,16.2
2017-09-14T12:22:53.755Z,16.8
2017-09-14T12:23:55.158Z,16.6
2017-09-14T12:24:56.563Z,17.0
2017-09-14T12:25:58.076Z,17.0
2017-09-14T12:26:59.487Z,16.9
2017-09-14T12:28:00.958Z,16.9
2017-09-14T12:29:02.371Z,16.8
2017-09-14T12:30:03.808Z,16.7
2017-09-14T12:31:05.293Z,16.7
2017-09-14T12:32:06.696Z,16.6
2017-09-14T12:33:08.099Z,16.6
2017-09-14T12:34:09.599Z,16.6
2017-09-14T12:35:11.003Z,16.6
2017-09-14T12:36:12.442Z,16.4
2017-09-14T12:37:13.952Z,16.5
2017-09-14T12:38:15.356Z,16.4
2017-09-14T12:39:16.761Z,16.4
2017-09-14T12:40:18.182Z,16.3
2017-09-14T12:41:19.573Z,16.2
2017-09-14T12:42:20.979Z,16.2
2017-09-14T12:43:22.458Z,16.1
2017-09-14T12:44:23.860Z,16.1
2017-09-14T12:45:25.269Z,16.0
2017-09-14T12:46:26.676Z,16.0
2017-09-14T12:47:28.080Z,16.0
2017-09-14T12:48:29.507Z,15.8
2017-09-14T12:49:30.944Z,15.8
2017-09-14T12:50:32.345Z,15.8
2017-09-14T12:51:33.778Z,15.6
2017-09-14T12:52:35.181Z,15.6
2017-09-14T12:53:36.656Z,15.5
2017-09-14T12:54:38.061Z,15.5
2017-09-14T12:55:39.464Z,15.5
2017-09-14T12:56:40.978Z,15.6
2017-09-14T12:57:42.387Z,15.5
2017-09-14T12:58:43.791Z,15.6
2017-09-14T12:59:45.308Z,15.6
2017-09-14T13:00:46.711Z,15.5
2017-09-14T13:01:48.181Z,15.6
2017-09-14T13:02:49.585Z,15.6
2017-09-14T13:03:51.062Z,15.7
2017-09-14T13:04:52.468Z,15.8
2017-09-14T13:05:53.871Z,15.7
2017-09-14T13:06:55.383Z,15.6
2017-09-14T13:07:56.788Z,15.6
2017-09-14T13:08:58.193Z,15.6
2017-09-14T13:09:59.723Z,15.7
2017-09-14T13:11:01.127Z,15.7
2017-09-14T13:12:02.532Z,15.8
2017-09-14T13:13:04.031Z,15.6
2017-09-14T13:14:05.437Z,15.7
2017-09-14T13:15:06.845Z,15.8
2017-09-14T13:16:08.346Z,15.6
2017-09-14T13:17:09.776Z,15.7
2017-09-14T13:18:11.206Z,15.7
2017-09-14T13:19:12.664Z,15.6
2017-09-14T13:20:14.071Z,15.6
2017-09-14T13:21:15.477Z,15.6
2017-09-14T13:22:17.003Z,15.6
2017-09-14T13:23:18.402Z,15.5
2017-09-14T13:24:19.805Z,15.4
2017-09-14T13:25:21.305Z,15.3
2017-09-14T13:26:22.712Z,15.3
2017-09-14T13:27:24.189Z,15.3
2017-09-14T13:28:25.589Z,15.3
2017-09-14T13:29:27.095Z,15.3
2017-09-14T13:30:28.497Z,15.4
2017-09-14T13:31:29.919Z,15.3
2017-09-14T13:32:31.390Z,15.4
2017-09-14T13:33:32.795Z,15.4
2017-09-14T13:34:34.193Z,15.3
2017-09-14T13:35:35.607Z,15.3
2017-09-14T13:36:37.010Z,15.3
2017-09-14T13:37:38.413Z,15.2