createdAt,value
2022-08-27T00:02:28.820Z,0
2022-08-27T00:08:48.769Z,0
2022-08-27T00:15:11.771Z,0
2022-08-27T00:21:31.816Z,0
2022-08-27T00:27:54.793Z,0
2022-08-27T00:34:14.802Z,0
2022-08-27T00:40:37.793Z,0
2022-08-27T00:46:57.860Z,0
2022-08-27T00:53:20.766Z,0
2022-08-27T00:59:40.783Z,0
2022-08-27T01:06:03.780Z,0
2022-08-27T01:12:23.799Z,0
2022-08-27T01:18:46.770Z,0
2022-08-27T01:25:06.824Z,0
2022-08-27T01:31:29.818Z,0
2022-08-27T01:37:49.770Z,0
2022-08-27T01:44:12.870Z,0
2022-08-27T01:50:32.837Z,0
2022-08-27T01:56:55.784Z,0
2022-08-27T02:03:15.814Z,0
2022-08-27T02:09:38.799Z,0
2022-08-27T02:15:58.857Z,0
2022-08-27T02:22:21.870Z,0
2022-08-27T02:28:41.803Z,0
2022-08-27T02:35:04.757Z,0
2022-08-27T02:41:24.830Z,0
2022-08-27T02:47:47.807Z,0
2022-08-27T02:54:09.646Z,0
2022-08-27T03:00:30.841Z,0
2022-08-27T03:06:50.738Z,0
2022-08-27T03:13:13.852Z,0
2022-08-27T03:19:33.827Z,0
2022-08-27T03:43:23.744Z,0
2022-08-27T03:49:46.760Z,0
2022-08-27T03:56:06.814Z,0
2022-08-27T04:02:29.841Z,0
2022-08-27T04:08:49.791Z,0
2022-08-27T04:15:12.781Z,0
2022-08-27T04:21:32.739Z,0
2022-08-27T04:27:55.826Z,0
2022-08-27T04:34:15.786Z,0
2022-08-27T04:40:38.801Z,0
2022-08-27T04:46:58.781Z,0
2022-08-27T04:53:22.137Z,0
2022-08-27T04:59:41.869Z,0
2022-08-27T05:06:04.739Z,0
2022-08-27T05:12:24.745Z,0
2022-08-27T05:18:47.864Z,0
2022-08-27T05:25:07.766Z,0
2022-08-27T05:31:30.818Z,0
2022-08-27T05:37:50.795Z,0
2022-08-27T05:44:39.381Z,5.62
2022-08-27T05:50:33.750Z,5.62
2022-08-27T05:56:56.742Z,5.62
2022-08-27T06:03:16.865Z,5.62
2022-08-27T06:09:39.746Z,5.62
2022-08-27T06:15:59.929Z,5.62
2022-08-27T06:22:22.764Z,5.62
2022-08-27T06:28:42.755Z,5.62
2022-08-27T06:35:05.835Z,5.62
2022-08-27T06:41:25.846Z,5.62
2022-08-27T06:47:48.759Z,11.25
2022-08-27T06:54:08.755Z,11.25
2022-08-27T07:00:31.731Z,16.88
2022-08-27T07:06:51.814Z,22.5
2022-08-27T07:13:14.750Z,22.5
2022-08-27T07:19:34.745Z,22.5
2022-08-27T07:25:57.782Z,16.88
2022-08-27T07:32:17.748Z,22.5
2022-08-27T07:38:40.809Z,28.12
2022-08-27T07:45:00.751Z,28.12
2022-08-27T07:51:23.738Z,22.5
2022-08-27T07:57:43.781Z,28.12
2022-08-27T08:04:06.736Z,39.38
2022-08-27T08:10:26.811Z,45
2022-08-27T08:16:49.877Z,50.62
2022-08-27T08:23:10.555Z,45
2022-08-27T08:29:32.765Z,39.38
2022-08-27T08:35:52.740Z,39.38
2022-08-27T08:42:15.758Z,45
2022-08-27T09:05:57.678Z,39.38
2022-08-27T09:12:17.745Z,33.75
2022-08-27T09:18:40.971Z,28.12
2022-08-27T09:25:00.775Z,28.12
2022-08-27T09:31:23.797Z,28.12
2022-08-27T09:37:43.772Z,33.75
2022-08-27T09:44:06.731Z,39.38
2022-08-27T09:50:26.777Z,39.38
2022-08-27T09:56:49.750Z,39.38
2022-08-27T10:03:09.734Z,39.38
2022-08-27T10:09:32.782Z,33.75
2022-08-27T10:15:52.737Z,39.38
2022-08-27T10:22:15.806Z,45
2022-08-27T10:28:35.725Z,45
2022-08-27T10:34:58.761Z,50.62
2022-08-27T10:41:18.734Z,56.25
2022-08-27T10:47:41.740Z,56.25
2022-08-27T10:54:01.750Z,56.25
2022-08-27T11:00:24.741Z,73.12
2022-08-27T11:06:44.762Z,73.12
2022-08-27T11:13:07.775Z,73.12
2022-08-27T11:19:27.731Z,73.12
2022-08-27T11:25:50.763Z,78.75
2022-08-27T11:32:10.726Z,78.75
2022-08-27T11:38:33.769Z,84.38
2022-08-27T11:44:53.722Z,78.75
2022-08-27T11:51:18.985Z,61.88
2022-08-27T11:57:36.734Z,50.62
2022-08-27T12:03:59.789Z,67.5
2022-08-27T12:10:19.804Z,90
2022-08-27T12:16:42.780Z,101.25
2022-08-27T12:23:02.765Z,78.75
2022-08-27T12:29:27.850Z,50.62
2022-08-27T12:35:45.744Z,61.88
2022-08-27T12:42:08.747Z,67.5
2022-08-27T12:48:28.748Z,56.25
2022-08-27T12:54:51.765Z,61.88
2022-08-27T13:01:11.850Z,67.5
2022-08-27T13:07:34.922Z,67.5
2022-08-27T13:13:54.767Z,106.88
2022-08-27T13:20:17.738Z,118.12
2022-08-27T13:26:37.788Z,123.75
2022-08-27T13:33:00.729Z,118.12
2022-08-27T13:39:20.762Z,112.5
2022-08-27T13:45:43.739Z,106.88
2022-08-27T13:52:03.736Z,101.25
2022-08-27T13:58:26.764Z,95.62
2022-08-27T14:04:46.726Z,90
2022-08-27T14:11:09.764Z,67.5
2022-08-27T14:17:29.872Z,56.25
2022-08-27T14:23:52.733Z,56.25
2022-08-27T14:30:12.754Z,73.12
2022-08-27T14:47:40.732Z,61.88
2022-08-27T14:54:00.757Z,56.25
2022-08-27T15:00:23.774Z,45
2022-08-27T15:06:43.748Z,45
2022-08-27T15:13:06.728Z,50.62
2022-08-27T15:19:26.760Z,56.25
2022-08-27T15:25:49.729Z,56.25
2022-08-27T15:32:09.778Z,39.38
2022-08-27T15:38:32.731Z,45
2022-08-27T15:44:52.728Z,33.75
2022-08-27T15:51:15.761Z,22.5
2022-08-27T15:57:35.724Z,22.5
2022-08-27T16:03:58.777Z,22.5
2022-08-27T16:10:18.744Z,22.5
2022-08-27T16:16:41.792Z,22.5
2022-08-27T16:23:01.755Z,22.5
2022-08-27T16:29:24.929Z,16.88
2022-08-27T16:35:44.969Z,16.88
2022-08-27T16:42:08.009Z,11.25
2022-08-27T16:48:27.795Z,11.25
2022-08-27T16:54:50.744Z,11.25
2022-08-27T17:01:10.907Z,5.62
2022-08-27T17:07:33.742Z,5.62
2022-08-27T17:13:53.722Z,5.62
2022-08-27T17:20:16.743Z,5.62
2022-08-27T17:26:36.728Z,5.62
2022-08-27T17:32:59.769Z,0
2022-08-27T17:39:19.735Z,0
2022-08-27T17:45:42.762Z,0
2022-08-27T17:52:02.758Z,0
2022-08-27T17:58:25.718Z,0
2022-08-27T18:04:45.857Z,0
2022-08-27T18:11:08.722Z,0
2022-08-27T18:17:28.756Z,0
2022-08-27T18:23:51.904Z,0
2022-08-27T18:30:11.769Z,0
2022-08-27T18:36:34.742Z,0
2022-08-27T18:42:54.770Z,0
2022-08-27T18:49:17.754Z,0
2022-08-27T18:55:37.716Z,0
2022-08-27T19:02:00.858Z,0
2022-08-27T19:08:22.001Z,0
2022-08-27T19:14:47.698Z,0
2022-08-27T19:21:03.824Z,0
2022-08-27T19:27:26.744Z,0
2022-08-27T19:33:46.760Z,0
2022-08-27T19:40:09.752Z,0
2022-08-27T19:46:30.023Z,0
2022-08-27T19:52:52.717Z,0
2022-08-27T19:59:20.265Z,0
2022-08-27T20:05:35.791Z,0
2022-08-27T20:11:55.727Z,0
2022-08-27T20:35:20.753Z,0
2022-08-27T20:41:43.725Z,0
2022-08-27T20:48:04.142Z,0
2022-08-27T20:54:26.726Z,0
2022-08-27T21:00:46.796Z,0
2022-08-27T21:07:09.733Z,0
2022-08-27T21:13:29.720Z,0
2022-08-27T21:19:52.768Z,0
2022-08-27T21:26:12.718Z,0
2022-08-27T21:32:35.760Z,0
2022-08-27T21:38:55.735Z,0
2022-08-27T21:45:18.728Z,0
2022-08-27T21:51:38.742Z,0
2022-08-27T21:58:01.726Z,0
2022-08-27T22:20:59.755Z,0
2022-08-27T22:27:19.762Z,0
2022-08-27T22:33:42.722Z,0
2022-08-27T22:40:02.847Z,0
2022-08-27T22:46:25.745Z,0
2022-08-27T22:52:45.745Z,0
2022-08-27T22:59:08.755Z,0
2022-08-27T23:05:28.854Z,0
2022-08-27T23:11:51.755Z,0
2022-08-27T23:18:11.882Z,0
2022-08-27T23:24:34.787Z,0
2022-08-27T23:30:54.777Z,0
2022-08-27T23:37:17.725Z,0
2022-08-27T23:43:37.754Z,0
2022-08-27T23:50:00.725Z,0
2022-08-27T23:56:20.772Z,0
