createdAt,value
2022-08-03T00:01:27.081Z,7.07
2022-08-03T00:03:54.510Z,5.35
2022-08-03T00:06:21.482Z,5.85
2022-08-03T00:08:48.462Z,4.60
2022-08-03T00:11:15.414Z,4.75
2022-08-03T00:13:42.412Z,5.18
2022-08-03T00:16:10.671Z,4.75
2022-08-03T00:18:37.925Z,4.97
2022-08-03T00:21:05.468Z,5.15
2022-08-03T00:23:51.716Z,6.10
2022-08-03T00:26:22.906Z,4.78
2022-08-03T00:28:50.675Z,5.57
2022-08-03T00:31:20.392Z,4.80
2022-08-03T00:34:04.807Z,7.60
2022-08-03T00:36:33.274Z,5.75
2022-08-03T00:39:00.273Z,8.25
2022-08-03T00:41:27.341Z,4.63
2022-08-03T00:43:54.240Z,6.30
2022-08-03T00:46:22.477Z,5.97
2022-08-03T00:48:50.912Z,4.82
2022-08-03T00:51:19.705Z,5.75
2022-08-03T00:53:46.685Z,4.38
2022-08-03T00:56:15.323Z,5.85
2022-08-03T00:58:44.854Z,8.38
2022-08-03T01:01:12.676Z,4.57
2022-08-03T01:03:40.512Z,6.38
2022-08-03T01:06:23.594Z,4.43
2022-08-03T01:09:21.043Z,8.60
2022-08-03T01:12:01.092Z,6.20
2022-08-03T01:14:41.906Z,5.18
2022-08-03T01:17:13.547Z,5.45
2022-08-03T01:19:49.676Z,6.65
2022-08-03T01:22:40.776Z,4.57
2022-08-03T01:25:36.409Z,8.07
2022-08-03T01:28:42.051Z,5.22
2022-08-03T01:31:12.179Z,5.43
2022-08-03T01:33:43.054Z,9.02
2022-08-03T01:36:36.509Z,7.70
2022-08-03T01:39:09.411Z,6.25
2022-08-03T01:41:46.510Z,5.90
2022-08-03T01:44:29.640Z,3.85
2022-08-03T01:47:02.565Z,6.05
2022-08-03T01:49:32.237Z,6.28
2022-08-03T01:52:04.896Z,6.57
2022-08-03T01:54:38.272Z,7.82
2022-08-03T01:57:05.902Z,5.63
2022-08-03T01:59:35.615Z,8.07
2022-08-03T02:02:15.511Z,6.38
2022-08-03T02:04:56.520Z,7.13
2022-08-03T02:07:25.085Z,6.45
2022-08-03T02:09:53.912Z,4.65
2022-08-03T02:12:22.297Z,5.82
2022-08-03T02:14:50.179Z,5.75
2022-08-03T02:17:18.025Z,7.47
2022-08-03T02:20:06.528Z,5.82
2022-08-03T02:22:34.639Z,5.40
2022-08-03T02:25:02.156Z,6.30
2022-08-03T02:27:32.488Z,5.72
2022-08-03T02:30:05.367Z,6.32
2022-08-03T02:32:38.840Z,6.55
2022-08-03T02:35:09.462Z,6.63
2022-08-03T02:37:42.680Z,9.32
2022-08-03T02:40:13.832Z,5.95
2022-08-03T02:42:45.255Z,6.07
2022-08-03T02:45:13.984Z,6.35
2022-08-03T02:47:53.478Z,7.32
2022-08-03T02:50:23.305Z,6.88
2022-08-03T02:52:52.344Z,8.82
2022-08-03T02:55:22.472Z,6.43
2022-08-03T02:57:50.299Z,8.63
2022-08-03T03:00:27.418Z,6.47
2022-08-03T03:02:58.499Z,9.07
2022-08-03T03:05:52.907Z,5.60
2022-08-03T03:08:18.063Z,6.90
2022-08-03T03:10:46.626Z,8.10
2022-08-03T03:13:16.038Z,9.75
2022-08-03T03:15:44.953Z,5.80
2022-08-03T03:18:16.757Z,5.80
2022-08-03T03:20:46.535Z,5.45
2022-08-03T03:23:14.191Z,6.68
2022-08-03T03:25:41.655Z,5.10
2022-08-03T03:28:10.491Z,6.35
2022-08-03T03:30:37.555Z,6.15
2022-08-03T03:33:04.589Z,6.32
2022-08-03T03:35:38.766Z,8.88
2022-08-03T03:38:06.806Z,7.50
2022-08-03T03:40:35.920Z,6.82
2022-08-03T03:43:03.802Z,8.82
2022-08-03T03:45:31.495Z,6.40
2022-08-03T03:48:00.664Z,6.45
2022-08-03T03:50:28.324Z,5.30
2022-08-03T03:52:55.208Z,7.05
2022-08-03T03:55:22.380Z,6.00
2022-08-03T03:57:49.324Z,8.40
2022-08-03T04:00:18.110Z,5.93
2022-08-03T04:02:45.941Z,6.88
2022-08-03T04:05:32.006Z,6.25
2022-08-03T04:08:22.108Z,7.32
2022-08-03T04:11:01.063Z,5.75
2022-08-03T04:13:35.360Z,7.00
2022-08-03T04:16:04.228Z,5.47
2022-08-03T04:18:34.345Z,7.30
2022-08-03T04:21:05.398Z,7.70
2022-08-03T04:23:35.854Z,6.15
2022-08-03T04:26:04.403Z,6.93
2022-08-03T04:28:34.322Z,4.97
2022-08-03T04:31:03.391Z,6.00
2022-08-03T04:33:33.429Z,6.45
2022-08-03T04:36:06.357Z,7.28
2022-08-03T04:38:38.982Z,6.95
2022-08-03T04:41:08.030Z,5.70
2022-08-03T04:43:35.241Z,11.65
2022-08-03T04:46:02.964Z,7.25
2022-08-03T04:48:30.268Z,7.22
2022-08-03T04:50:57.578Z,6.35
2022-08-03T04:53:24.536Z,6.75
2022-08-03T04:55:51.466Z,6.10
2022-08-03T04:58:18.449Z,7.00
2022-08-03T05:00:45.709Z,7.45
2022-08-03T05:03:23.987Z,6.40
2022-08-03T05:05:53.364Z,7.60
2022-08-03T05:08:29.220Z,10.40
2022-08-03T05:10:59.307Z,6.13
2022-08-03T05:13:26.676Z,6.22
2022-08-03T05:15:53.911Z,6.60
2022-08-03T05:18:20.948Z,5.63
2022-08-03T05:20:47.904Z,9.55
2022-08-03T05:23:14.789Z,6.82
2022-08-03T05:25:49.713Z,6.55
2022-08-03T05:28:17.288Z,7.60
2022-08-03T05:30:44.636Z,9.07
2022-08-03T05:33:11.792Z,7.35
2022-08-03T05:35:57.206Z,6.30
2022-08-03T05:38:28.782Z,6.47
2022-08-03T05:41:21.961Z,6.53
2022-08-03T05:43:48.316Z,8.55
2022-08-03T05:46:15.462Z,6.32
2022-08-03T05:48:43.157Z,6.22
2022-08-03T05:51:11.959Z,7.10
2022-08-03T05:53:39.737Z,6.25
2022-08-03T05:56:14.330Z,6.93
2022-08-03T05:58:47.122Z,8.25
2022-08-03T06:01:17.821Z,7.53
2022-08-03T06:03:48.842Z,7.72
2022-08-03T06:06:17.068Z,8.05
2022-08-03T06:08:45.423Z,7.18
2022-08-03T06:11:13.028Z,5.70
2022-08-03T06:13:40.735Z,6.55
2022-08-03T06:16:08.059Z,6.68
2022-08-03T06:18:36.176Z,7.78
2022-08-03T06:21:11.047Z,7.75
2022-08-03T06:23:53.341Z,5.50
2022-08-03T06:26:24.427Z,6.32
2022-08-03T06:28:53.928Z,8.32
2022-08-03T06:31:24.054Z,9.40
2022-08-03T06:34:33.306Z,6.07
2022-08-03T06:36:39.034Z,6.15
2022-08-03T06:39:06.334Z,9.00
2022-08-03T06:41:37.424Z,6.68
2022-08-03T06:44:05.416Z,6.43
2022-08-03T06:46:32.363Z,5.13
2022-08-03T06:48:59.238Z,6.55
2022-08-03T06:52:04.441Z,6.22
2022-08-03T06:54:13.582Z,6.72
2022-08-03T06:56:40.435Z,6.47
2022-08-03T06:59:07.429Z,6.28
2022-08-03T07:01:34.403Z,6.45
2022-08-03T07:04:01.560Z,6.40
2022-08-03T07:06:28.715Z,4.75
2022-08-03T07:08:59.545Z,6.47
2022-08-03T07:11:26.848Z,6.07
2022-08-03T07:13:53.809Z,4.03
2022-08-03T07:16:20.664Z,6.90
2022-08-03T07:18:47.545Z,4.82
2022-08-03T07:21:16.172Z,5.35
2022-08-03T07:23:43.091Z,4.13
2022-08-03T07:26:10.023Z,5.30
2022-08-03T07:28:37.678Z,8.13
2022-08-03T07:31:04.532Z,6.32
2022-08-03T07:33:31.582Z,4.60
2022-08-03T07:35:58.642Z,6.00
2022-08-03T07:38:25.547Z,5.57
2022-08-03T07:40:53.436Z,5.80
2022-08-03T07:43:20.685Z,4.07
2022-08-03T07:45:47.587Z,3.90
2022-08-03T07:48:14.779Z,4.50
2022-08-03T07:50:41.873Z,4.10
2022-08-03T07:53:09.043Z,4.32
2022-08-03T07:55:36.169Z,4.97
2022-08-03T07:58:06.636Z,4.32
2022-08-03T08:00:34.124Z,4.20
2022-08-03T08:03:01.442Z,4.50
2022-08-03T08:05:29.626Z,4.28
2022-08-03T08:07:56.659Z,4.63
2022-08-03T08:10:23.779Z,4.30
2022-08-03T08:12:50.654Z,4.88
2022-08-03T08:15:17.550Z,5.80
2022-08-03T08:17:47.154Z,6.93
2022-08-03T08:20:27.772Z,3.95
2022-08-03T08:23:02.020Z,3.25
2022-08-03T08:28:31.033Z,4.10
2022-08-03T08:30:46.600Z,3.03
2022-08-03T08:33:23.481Z,2.78
2022-08-03T08:35:53.108Z,3.58
2022-08-03T08:38:20.299Z,4.00
2022-08-03T08:40:49.040Z,2.53
2022-08-03T08:43:16.074Z,3.33
2022-08-03T08:45:43.697Z,2.92
2022-08-03T08:48:13.152Z,3.22
2022-08-03T08:50:40.108Z,2.80
2022-08-03T08:53:09.573Z,2.85
2022-08-03T08:55:58.090Z,5.15
2022-08-03T08:58:26.113Z,2.60
2022-08-03T09:00:53.104Z,3.05
2022-08-03T09:03:26.168Z,4.75
2022-08-03T09:05:57.818Z,3.83
2022-08-03T09:08:25.005Z,4.57
2022-08-03T09:10:52.199Z,3.80
2022-08-03T09:13:19.253Z,2.45
2022-08-03T09:16:01.274Z,3.70
2022-08-03T09:18:32.580Z,2.47
2022-08-03T09:21:34.494Z,3.58
2022-08-03T09:24:05.367Z,2.20
2022-08-03T09:26:35.175Z,2.45
2022-08-03T09:29:14.983Z,2.53
2022-08-03T09:31:46.771Z,2.78
2022-08-03T09:34:17.793Z,2.58
2022-08-03T09:36:49.780Z,2.25
2022-08-03T09:39:40.603Z,3.35
2022-08-03T09:42:15.616Z,2.50
2022-08-03T09:44:47.742Z,2.17
2022-08-03T09:47:44.892Z,1.65
2022-08-03T09:50:12.995Z,1.52
2022-08-03T09:52:52.436Z,1.73
2022-08-03T09:56:32.995Z,1.83
2022-08-03T09:58:12.817Z,2.60
2022-08-03T10:00:55.227Z,3.42
2022-08-03T10:03:23.311Z,5.78
2022-08-03T10:05:53.837Z,1.83
2022-08-03T10:08:23.880Z,2.43
2022-08-03T10:10:56.735Z,3.75
2022-08-03T10:13:23.690Z,2.97
2022-08-03T10:16:22.287Z,1.95
2022-08-03T10:18:37.988Z,1.67
2022-08-03T10:21:10.590Z,1.73
2022-08-03T10:23:40.107Z,2.80
2022-08-03T10:26:08.381Z,2.80
2022-08-03T10:28:45.074Z,3.67
2022-08-03T10:31:14.062Z,2.28
2022-08-03T10:33:52.788Z,2.45
2022-08-03T10:36:24.702Z,2.67
2022-08-03T10:38:53.714Z,2.10
2022-08-03T10:41:23.319Z,2.78
2022-08-03T10:44:03.542Z,1.63
2022-08-03T10:46:30.451Z,2.35
2022-08-03T10:48:58.328Z,1.15
2022-08-03T10:51:30.546Z,2.92
2022-08-03T10:53:58.683Z,5.32
2022-08-03T10:56:53.434Z,1.40
2022-08-03T10:59:46.650Z,2.35
2022-08-03T11:02:15.557Z,2.83
2022-08-03T11:04:44.885Z,2.47
2022-08-03T11:07:23.532Z,1.38
2022-08-03T11:09:55.197Z,2.17
2022-08-03T11:12:31.312Z,1.90
2022-08-03T11:15:08.215Z,2.47
2022-08-03T11:17:46.238Z,2.08
2022-08-03T11:20:47.610Z,1.83
2022-08-03T11:23:16.120Z,1.83
2022-08-03T11:26:08.841Z,1.42
2022-08-03T11:28:35.884Z,1.60
2022-08-03T11:31:49.305Z,2.17
2022-08-03T11:37:28.551Z,2.15
2022-08-03T11:39:57.233Z,1.67
2022-08-03T11:42:24.470Z,2.15
2022-08-03T11:44:52.651Z,2.00
2022-08-03T11:47:21.961Z,1.40
2022-08-03T11:49:50.003Z,2.75
2022-08-03T11:52:17.831Z,3.03
2022-08-03T11:54:45.140Z,2.63
2022-08-03T11:57:12.297Z,2.80
2022-08-03T11:59:39.397Z,1.88
2022-08-03T12:02:11.788Z,3.08
2022-08-03T12:05:00.228Z,1.25
2022-08-03T12:08:03.495Z,2.25
2022-08-03T12:10:16.387Z,1.67
2022-08-03T12:12:46.588Z,2.28
2022-08-03T12:15:13.824Z,2.95
2022-08-03T12:17:41.710Z,1.65
2022-08-03T12:20:10.245Z,3.45
2022-08-03T12:22:41.011Z,1.17
2022-08-03T12:25:09.685Z,2.38
2022-08-03T12:27:36.912Z,1.55
2022-08-03T12:30:05.156Z,1.95
2022-08-03T12:32:32.195Z,3.45
2022-08-03T12:35:01.949Z,2.00
2022-08-03T12:37:29.775Z,2.72
2022-08-03T12:40:09.763Z,1.60
2022-08-03T12:42:38.969Z,2.75
2022-08-03T12:45:20.356Z,5.72
2022-08-03T12:47:56.583Z,2.17
2022-08-03T12:50:32.964Z,2.47
2022-08-03T12:53:02.915Z,1.88
2022-08-03T12:55:57.356Z,2.17
2022-08-03T12:58:35.398Z,1.38
2022-08-03T13:01:09.677Z,1.38
2022-08-03T13:03:50.421Z,4.22
2022-08-03T13:06:24.438Z,1.77
2022-08-03T13:09:05.831Z,2.65
2022-08-03T13:11:57.899Z,3.10
2022-08-03T13:14:20.672Z,1.67
2022-08-03T13:16:49.225Z,1.40
2022-08-03T13:19:16.411Z,2.08
2022-08-03T13:22:02.542Z,1.27
2022-08-03T13:24:33.284Z,3.15
2022-08-03T13:27:00.698Z,2.70
2022-08-03T13:29:47.633Z,1.02
2022-08-03T13:32:14.538Z,1.88
2022-08-03T13:34:41.531Z,2.05
2022-08-03T13:37:09.765Z,2.25
2022-08-03T13:39:57.334Z,3.72
2022-08-03T13:42:25.322Z,3.30
2022-08-03T13:44:52.455Z,2.15
2022-08-03T13:47:20.382Z,1.48
2022-08-03T13:50:00.156Z,2.80
2022-08-03T13:52:36.231Z,2.35
2022-08-03T13:55:06.457Z,1.70
2022-08-03T13:58:03.904Z,2.10
2022-08-03T14:00:27.383Z,2.63
2022-08-03T14:03:05.357Z,1.45
2022-08-03T14:05:38.669Z,1.25
2022-08-03T14:08:07.356Z,1.50
2022-08-03T14:10:36.637Z,1.60
2022-08-03T14:13:04.372Z,1.35
2022-08-03T14:15:31.747Z,1.65
2022-08-03T14:17:59.052Z,2.63
2022-08-03T14:20:37.972Z,2.15
2022-08-03T14:23:14.367Z,1.77
2022-08-03T14:25:49.955Z,1.95
2022-08-03T14:28:23.132Z,1.00
2022-08-03T14:30:51.703Z,2.03
2022-08-03T14:33:18.828Z,3.22
2022-08-03T14:35:46.084Z,1.55
2022-08-03T14:38:13.097Z,2.80
2022-08-03T14:40:40.070Z,2.38
2022-08-03T14:43:07.110Z,1.30
2022-08-03T14:45:34.455Z,2.42
2022-08-03T14:50:33.076Z,1.42
2022-08-03T14:50:51.281Z,2.03
2022-08-03T14:53:19.433Z,2.25
2022-08-03T14:55:49.925Z,2.75
2022-08-03T14:58:20.731Z,1.98
2022-08-03T15:00:48.867Z,3.00
2022-08-03T15:03:17.674Z,2.40
2022-08-03T15:05:45.193Z,2.17
2022-08-03T15:08:12.567Z,2.95
2022-08-03T15:10:43.747Z,1.42
2022-08-03T15:13:13.208Z,1.95
2022-08-03T15:15:41.275Z,1.88
2022-08-03T15:18:08.579Z,2.25
2022-08-03T15:20:51.065Z,1.85
2022-08-03T15:23:18.917Z,3.60
2022-08-03T15:26:03.908Z,2.65
2022-08-03T15:28:34.257Z,1.95
2022-08-03T15:31:04.809Z,2.08
2022-08-03T15:33:31.809Z,2.45
2022-08-03T15:36:00.055Z,2.22
2022-08-03T15:38:27.201Z,2.15
2022-08-03T15:40:55.344Z,3.22
2022-08-03T15:43:23.512Z,3.08
2022-08-03T15:46:19.069Z,1.70
2022-08-03T15:48:37.917Z,2.38
2022-08-03T15:51:05.854Z,2.10
2022-08-03T15:53:33.604Z,1.77
2022-08-03T15:56:01.089Z,1.55
2022-08-03T15:59:03.758Z,1.73
2022-08-03T16:01:19.743Z,1.48
2022-08-03T16:03:47.433Z,1.88
2022-08-03T16:06:14.399Z,1.77
2022-08-03T16:08:41.561Z,2.72
2022-08-03T16:11:08.526Z,1.55
2022-08-03T16:14:13.797Z,1.42
2022-08-03T16:16:22.314Z,3.42
2022-08-03T16:18:49.502Z,2.60
2022-08-03T16:21:19.508Z,2.35
2022-08-03T16:23:48.843Z,2.28
2022-08-03T16:26:15.846Z,1.88
2022-08-03T16:28:42.682Z,2.25
2022-08-03T16:31:09.848Z,1.95
2022-08-03T16:33:36.757Z,2.60
2022-08-03T16:36:03.946Z,1.48
2022-08-03T16:38:31.287Z,2.30
2022-08-03T16:40:58.501Z,1.85
2022-08-03T16:43:25.537Z,1.40
2022-08-03T16:45:52.647Z,1.60
2022-08-03T16:48:19.830Z,2.03
2022-08-03T16:50:47.504Z,1.95
2022-08-03T16:53:16.594Z,2.17
2022-08-03T16:55:52.292Z,3.25
2022-08-03T16:58:34.522Z,1.92
2022-08-03T17:01:22.177Z,1.95
2022-08-03T17:04:02.311Z,2.33
2022-08-03T17:06:35.292Z,2.25
2022-08-03T17:09:09.088Z,3.80
2022-08-03T17:11:44.087Z,6.63
2022-08-03T17:14:15.087Z,1.75
2022-08-03T17:16:52.750Z,2.13
2022-08-03T17:19:26.360Z,1.60
2022-08-03T17:22:18.629Z,3.45
2022-08-03T17:24:49.976Z,5.05
2022-08-03T17:28:50.947Z,2.40
2022-08-03T17:30:10.547Z,3.63
2022-08-03T17:32:52.455Z,2.63
2022-08-03T17:35:24.150Z,2.05
2022-08-03T17:38:03.760Z,2.55
2022-08-03T17:40:32.174Z,3.78
2022-08-03T17:43:00.801Z,3.30
2022-08-03T17:45:42.268Z,2.53
2022-08-03T17:48:18.558Z,1.73
2022-08-03T17:50:56.118Z,4.03
2022-08-03T17:53:36.601Z,4.82
2022-08-03T17:56:40.837Z,2.42
2022-08-03T17:59:51.324Z,2.25
2022-08-03T18:03:07.587Z,2.78
2022-08-03T18:06:11.022Z,1.90
2022-08-03T18:08:33.747Z,2.03
2022-08-03T18:11:14.254Z,2.35
2022-08-03T18:13:58.441Z,3.55
2022-08-03T18:16:34.660Z,2.03
2022-08-03T18:19:09.580Z,1.90
2022-08-03T18:22:03.741Z,2.78
2022-08-03T18:24:30.523Z,2.38
2022-08-03T18:26:59.151Z,3.10
2022-08-03T18:29:30.027Z,2.85
2022-08-03T18:32:02.924Z,4.28
2022-08-03T18:34:34.231Z,3.33
2022-08-03T18:37:04.391Z,2.53
2022-08-03T18:39:49.696Z,2.20
2022-08-03T18:45:14.912Z,2.58
2022-08-03T18:47:55.939Z,2.75
2022-08-03T18:50:41.019Z,4.45
2022-08-03T18:54:04.038Z,2.20
2022-08-03T18:56:42.651Z,2.83
2022-08-03T18:59:30.805Z,3.17
2022-08-03T19:02:05.780Z,2.67
2022-08-03T19:04:45.182Z,2.97
2022-08-03T19:07:27.527Z,3.88
2022-08-03T19:10:10.889Z,2.53
2022-08-03T19:12:53.046Z,2.10
2022-08-03T19:15:36.392Z,4.35
2022-08-03T19:18:08.785Z,3.15
2022-08-03T19:20:38.106Z,3.60
2022-08-03T19:23:06.464Z,2.47
2022-08-03T19:25:39.435Z,2.08
2022-08-03T19:28:08.835Z,3.58
2022-08-03T19:30:40.125Z,2.45
2022-08-03T19:33:12.629Z,3.15
2022-08-03T19:35:55.022Z,4.10
2022-08-03T19:38:28.531Z,3.05
2022-08-03T19:41:00.794Z,2.85
2022-08-03T19:46:31.525Z,2.70
2022-08-03T19:52:03.014Z,5.22
2022-08-03T19:54:45.881Z,2.20
2022-08-03T19:57:27.024Z,3.17
2022-08-03T19:59:55.199Z,3.00
2022-08-03T20:02:27.310Z,4.75
2022-08-03T20:04:57.063Z,2.90
2022-08-03T20:07:25.699Z,4.35
2022-08-03T20:09:56.435Z,4.15
2022-08-03T20:12:28.223Z,3.90
2022-08-03T20:14:57.376Z,2.17
2022-08-03T20:17:54.057Z,3.13
2022-08-03T20:20:11.754Z,2.67
2022-08-03T20:22:48.183Z,2.80
2022-08-03T20:25:21.077Z,4.57
2022-08-03T20:28:07.218Z,2.15
2022-08-03T20:30:38.526Z,4.97
2022-08-03T20:33:09.690Z,4.32
2022-08-03T20:35:36.724Z,3.28
2022-08-03T20:38:03.938Z,3.05
2022-08-03T20:40:32.215Z,2.45
2022-08-03T20:42:59.819Z,2.58
2022-08-03T20:45:59.234Z,2.45
2022-08-03T20:48:17.569Z,7.22
2022-08-03T20:50:49.686Z,3.90
2022-08-03T20:53:57.491Z,3.53
2022-08-03T20:56:05.287Z,2.30
2022-08-03T20:58:36.548Z,3.83
2022-08-03T21:01:03.754Z,5.53
2022-08-03T21:03:41.046Z,2.40
2022-08-03T21:06:27.398Z,3.58
2022-08-03T21:09:04.096Z,4.55
2022-08-03T21:11:49.018Z,2.53
2022-08-03T21:12:58.870Z,3.25
2022-08-03T21:13:09.434Z,4.28
2022-08-03T21:13:09.560Z,2.13
2022-08-03T21:14:26.035Z,2.78
2022-08-03T21:16:53.615Z,3.33
2022-08-03T21:19:22.308Z,2.20
2022-08-03T21:21:50.257Z,2.35
2022-08-03T21:24:19.749Z,2.95
2022-08-03T21:26:48.579Z,2.78
2022-08-03T21:29:16.818Z,2.70
2022-08-03T21:31:44.145Z,3.85
2022-08-03T21:34:11.309Z,5.05
2022-08-03T21:36:38.436Z,2.95
2022-08-03T21:39:08.259Z,4.45
2022-08-03T21:41:37.448Z,2.72
2022-08-03T21:44:05.993Z,3.42
2022-08-03T21:46:39.193Z,2.50
2022-08-03T21:49:52.043Z,2.95
2022-08-03T21:52:02.866Z,2.50
2022-08-03T21:54:35.546Z,5.55
2022-08-03T21:57:05.650Z,4.82
2022-08-03T21:59:37.320Z,2.45
2022-08-03T22:02:05.102Z,3.60
2022-08-03T22:04:55.137Z,3.42
2022-08-03T22:07:29.036Z,4.25
2022-08-03T22:09:59.564Z,2.40
2022-08-03T22:12:29.536Z,3.00
2022-08-03T22:15:01.430Z,2.00
2022-08-03T22:17:56.213Z,4.43
2022-08-03T22:20:21.058Z,2.65
2022-08-03T22:22:55.018Z,2.60
2022-08-03T22:25:29.179Z,2.30
2022-08-03T22:28:01.819Z,2.13
2022-08-03T22:30:29.276Z,3.28
2022-08-03T22:32:57.443Z,5.20
2022-08-03T22:35:26.151Z,3.35
2022-08-03T22:37:55.398Z,3.13
2022-08-03T22:40:22.663Z,2.45
2022-08-03T22:42:52.137Z,1.98
2022-08-03T22:46:06.845Z,3.15
2022-08-03T22:48:08.392Z,4.20
2022-08-03T22:50:35.933Z,2.58
2022-08-03T22:53:03.336Z,3.88
2022-08-03T22:55:30.258Z,2.08
2022-08-03T22:57:57.210Z,10.60
2022-08-03T23:00:24.997Z,2.20
2022-08-03T23:02:54.785Z,3.47
2022-08-03T23:06:01.436Z,4.30
2022-08-03T23:08:15.121Z,2.53
2022-08-03T23:10:46.834Z,3.03
2022-08-03T23:13:17.242Z,5.60
2022-08-03T23:15:51.629Z,2.22
2022-08-03T23:18:20.873Z,2.80
2022-08-03T23:20:51.590Z,2.40
2022-08-03T23:23:20.612Z,2.53
2022-08-03T23:25:49.500Z,1.77
2022-08-03T23:28:17.265Z,4.50
2022-08-03T23:30:50.406Z,1.90
2022-08-03T23:33:18.724Z,1.42
2022-08-03T23:36:29.554Z,2.00
2022-08-03T23:38:46.096Z,3.75
2022-08-03T23:41:14.848Z,3.40
2022-08-03T23:43:50.722Z,2.88
2022-08-03T23:46:24.330Z,3.88
2022-08-03T23:48:51.540Z,3.33
2022-08-03T23:51:39.177Z,3.47
2022-08-03T23:54:24.069Z,2.75
2022-08-03T23:56:55.154Z,2.90
2022-08-03T23:59:48.835Z,2.53
