createdAt,value
2018-05-11T00:00:47.449Z,12.8
2018-05-11T00:01:37.525Z,12.8
2018-05-11T00:02:27.568Z,12.7
2018-05-11T00:03:17.623Z,12.7
2018-05-11T00:04:07.684Z,12.7
2018-05-11T00:04:57.774Z,12.7
2018-05-11T00:05:47.838Z,12.7
2018-05-11T00:06:37.898Z,12.6
2018-05-11T00:07:27.938Z,12.6
2018-05-11T00:08:18.011Z,12.6
2018-05-11T00:09:07.787Z,12.6
2018-05-11T00:09:57.838Z,12.6
2018-05-11T00:10:48.365Z,12.6
2018-05-11T00:11:38.250Z,12.6
2018-05-11T00:12:28.055Z,12.6
2018-05-11T00:13:18.122Z,12.6
2018-05-11T00:14:08.456Z,12.5
2018-05-11T00:14:58.254Z,12.6
2018-05-11T00:15:48.575Z,12.6
2018-05-11T00:16:38.649Z,12.5
2018-05-11T00:17:28.700Z,12.5
2018-05-11T00:18:18.779Z,12.5
2018-05-11T00:19:08.826Z,12.5
2018-05-11T00:19:58.907Z,12.4
2018-05-11T00:20:48.401Z,12.4
2018-05-11T00:21:39.026Z,12.4
2018-05-11T00:22:29.079Z,12.4
2018-05-11T00:23:19.225Z,12.4
2018-05-11T00:24:08.941Z,12.4
2018-05-11T00:24:59.277Z,12.4
2018-05-11T00:25:48.797Z,12.4
2018-05-11T00:26:39.394Z,12.4
2018-05-11T00:27:29.174Z,12.4
2018-05-11T00:28:19.538Z,12.4
2018-05-11T00:29:09.317Z,12.4
2018-05-11T00:29:59.375Z,12.4
2018-05-11T00:30:49.753Z,12.4
2018-05-11T00:31:39.776Z,12.4
2018-05-11T00:32:29.928Z,12.4
2018-05-11T00:33:19.706Z,12.4
2018-05-11T00:34:09.976Z,12.4
2018-05-11T00:35:00.057Z,12.4
2018-05-11T00:35:49.829Z,12.3
2018-05-11T00:36:40.161Z,12.4
2018-05-11T00:37:30.252Z,12.3
2018-05-11T00:38:20.080Z,12.3
2018-05-11T00:39:10.366Z,12.3
2018-05-11T00:40:00.443Z,12.3
2018-05-11T00:40:50.492Z,12.3
2018-05-11T00:41:40.256Z,12.3
2018-05-11T00:42:30.624Z,12.3
2018-05-11T00:43:20.388Z,12.3
2018-05-11T00:44:10.182Z,12.3
2018-05-11T00:45:00.219Z,12.3
2018-05-11T00:45:50.857Z,12.3
2018-05-11T00:46:40.917Z,12.3
2018-05-11T00:47:30.702Z,12.3
2018-05-11T00:48:21.043Z,12.3
2018-05-11T00:49:11.118Z,12.3
2018-05-11T00:50:00.905Z,12.3
2018-05-11T00:50:51.226Z,12.3
2018-05-11T00:51:40.770Z,12.3
2018-05-11T00:52:31.365Z,12.3
2018-05-11T00:53:21.426Z,12.3
2018-05-11T00:54:11.486Z,12.3
2018-05-11T00:55:01.562Z,12.3
2018-05-11T00:55:51.099Z,12.3
2018-05-11T00:56:41.668Z,12.3
2018-05-11T00:57:31.741Z,12.3
2018-05-11T00:58:21.526Z,12.3
2018-05-11T00:59:11.858Z,12.3
2018-05-11T01:00:01.654Z,12.3
2018-05-11T01:00:52.013Z,12.3
2018-05-11T01:01:42.066Z,12.3
2018-05-11T01:02:32.149Z,12.3
2018-05-11T01:03:21.646Z,12.3
2018-05-11T01:04:11.977Z,12.3
2018-05-11T01:05:02.400Z,12.3
2018-05-11T01:05:52.453Z,12.3
2018-05-11T01:06:42.428Z,12.3
2018-05-11T01:07:32.214Z,12.2
2018-05-11T01:08:21.726Z,12.2
2018-05-11T01:09:12.055Z,12.2
2018-05-11T01:10:02.164Z,12.2
2018-05-11T01:10:52.507Z,12.2
2018-05-11T01:11:42.251Z,12.2
2018-05-11T01:12:32.622Z,12.2
2018-05-11T01:13:22.386Z,12.2
2018-05-11T01:14:12.708Z,12.2
2018-05-11T01:15:02.796Z,12.2
2018-05-11T01:15:52.571Z,12.2
2018-05-11T01:16:43.221Z,12.2
2018-05-11T01:17:33.270Z,12.1
2018-05-11T01:18:23.046Z,12.2
2018-05-11T01:19:13.373Z,12.1
2018-05-11T01:20:03.447Z,12.1
2018-05-11T01:20:52.942Z,12.1
2018-05-11T01:21:43.597Z,12.1
2018-05-11T01:22:33.630Z,12.1
2018-05-11T01:23:23.709Z,12.1
2018-05-11T01:24:13.470Z,12.1
2018-05-11T01:25:03.847Z,12.1
2018-05-11T01:25:53.917Z,12.1
2018-05-11T01:26:43.684Z,12.1
2018-05-11T01:27:33.726Z,12.1
2018-05-11T01:28:24.101Z,12.1
2018-05-11T01:29:14.142Z,12.1
2018-05-11T01:30:04.227Z,12.1
2018-05-11T01:30:54.292Z,12.1
2018-05-11T01:31:44.345Z,12.1
2018-05-11T01:32:34.406Z,12
2018-05-11T01:33:24.175Z,12
2018-05-11T01:34:14.561Z,12
2018-05-11T01:35:04.309Z,12
2018-05-11T01:35:54.087Z,12
2018-05-11T01:36:44.723Z,12
2018-05-11T01:37:34.778Z,12
2018-05-11T01:38:24.553Z,12
2018-05-11T01:39:14.895Z,12
2018-05-11T01:40:04.683Z,12
2018-05-11T01:40:55.045Z,12
2018-05-11T01:41:45.113Z,12
2018-05-11T01:42:35.241Z,12
2018-05-11T01:43:25.246Z,12
2018-05-11T01:44:15.037Z,12
2018-05-11T01:45:05.078Z,12
2018-05-11T01:45:55.403Z,11.9
2018-05-11T01:46:44.915Z,12
2018-05-11T01:47:35.268Z,12
2018-05-11T01:48:25.622Z,12
2018-05-11T01:49:15.669Z,12
2018-05-11T01:50:05.730Z,11.9
2018-05-11T01:50:55.794Z,12
2018-05-11T01:51:45.845Z,12
2018-05-11T01:52:35.907Z,12
2018-05-11T01:53:26.006Z,12
2018-05-11T01:54:15.775Z,12
2018-05-11T01:55:06.136Z,12
2018-05-11T01:55:55.899Z,12
2018-05-11T01:56:45.950Z,12
2018-05-11T01:57:35.750Z,12
2018-05-11T01:58:26.356Z,11.9
2018-05-11T01:59:16.420Z,11.9
2018-05-11T02:00:06.494Z,12
2018-05-11T02:00:56.070Z,11.9
2018-05-11T02:01:46.694Z,11.9
2018-05-11T02:02:36.672Z,12
2018-05-11T02:03:26.767Z,12
2018-05-11T02:04:16.511Z,12
2018-05-11T02:05:06.599Z,12
2018-05-11T02:05:56.664Z,11.9
2018-05-11T02:06:46.983Z,12
2018-05-11T02:07:36.794Z,12
2018-05-11T02:08:26.540Z,12
2018-05-11T02:09:17.200Z,12
2018-05-11T02:10:06.694Z,12
2018-05-11T02:10:57.308Z,12
2018-05-11T02:11:47.087Z,12
2018-05-11T02:12:37.429Z,12
2018-05-11T02:13:27.239Z,12
2018-05-11T02:14:17.570Z,12
2018-05-11T02:15:06.768Z,12
2018-05-11T02:15:57.695Z,12
2018-05-11T02:16:47.735Z,12
2018-05-11T02:17:37.548Z,12
2018-05-11T02:18:27.975Z,12
2018-05-11T02:19:17.942Z,12
2018-05-11T02:20:08.001Z,12
2018-05-11T02:20:57.789Z,12
2018-05-11T02:21:47.841Z,12
2018-05-11T02:22:37.998Z,12
2018-05-11T02:23:27.995Z,12
2018-05-11T02:24:18.324Z,12
2018-05-11T02:25:08.106Z,12
2018-05-11T02:25:58.049Z,12
2018-05-11T02:26:47.943Z,12
2018-05-11T02:27:38.068Z,11.9
2018-05-11T02:28:28.632Z,12
2018-05-11T02:29:18.705Z,11.9
2018-05-11T02:30:08.761Z,11.9
2018-05-11T02:30:58.845Z,11.9
2018-05-11T02:31:48.889Z,11.9
2018-05-11T02:32:38.949Z,11.9
2018-05-11T02:33:29.036Z,11.9
2018-05-11T02:34:19.126Z,11.9
2018-05-11T02:35:08.869Z,11.9
2018-05-11T02:35:58.939Z,11.9
2018-05-11T02:36:49.386Z,11.9
2018-05-11T02:37:39.356Z,11.9
2018-05-11T02:38:29.428Z,11.9
2018-05-11T02:39:19.447Z,11.9
2018-05-11T02:40:09.526Z,11.9
2018-05-11T02:40:59.616Z,11.9
2018-05-11T02:41:49.396Z,11.9
2018-05-11T02:42:39.556Z,11.9
2018-05-11T02:43:29.891Z,11.9
2018-05-11T02:44:19.864Z,11.9
2018-05-11T02:45:09.894Z,11.9
2018-05-11T02:45:59.969Z,11.9
2018-05-11T02:46:50.033Z,11.9
2018-05-11T02:47:40.080Z,11.9
2018-05-11T02:48:30.163Z,11.9
2018-05-11T02:49:20.239Z,11.9
2018-05-11T02:50:10.316Z,11.9
2018-05-11T02:51:00.072Z,11.8
2018-05-11T02:51:50.393Z,11.8
2018-05-11T02:52:40.212Z,11.9
2018-05-11T02:53:30.524Z,11.8
2018-05-11T02:54:20.337Z,11.8
2018-05-11T02:55:10.663Z,11.8
2018-05-11T02:56:00.765Z,11.8
2018-05-11T02:56:50.818Z,11.8
2018-05-11T02:57:40.852Z,11.8
2018-05-11T02:58:30.918Z,11.8
2018-05-11T02:59:20.696Z,11.8
2018-05-11T03:00:11.055Z,11.8
2018-05-11T03:01:00.823Z,11.8
2018-05-11T03:01:50.584Z,11.8
2018-05-11T03:02:41.222Z,11.8
2018-05-11T03:03:31.302Z,11.8
2018-05-11T03:04:21.084Z,11.8
2018-05-11T03:05:11.145Z,11.8
2018-05-11T03:06:01.481Z,11.8
2018-05-11T03:06:51.264Z,11.8
2018-05-11T03:07:41.637Z,11.8
2018-05-11T03:08:31.397Z,11.8
2018-05-11T03:09:21.731Z,11.8
2018-05-11T03:10:11.506Z,11.7
2018-05-11T03:11:01.877Z,11.8
2018-05-11T03:11:51.943Z,11.8
2018-05-11T03:12:41.998Z,11.8
2018-05-11T03:13:32.071Z,11.8
2018-05-11T03:14:21.849Z,11.7
2018-05-11T03:15:12.192Z,11.8
2018-05-11T03:16:01.698Z,11.8
2018-05-11T03:16:52.299Z,11.7
2018-05-11T03:17:42.361Z,11.7
2018-05-11T03:18:33.076Z,11.7
2018-05-11T03:19:22.504Z,11.7
2018-05-11T03:20:12.618Z,11.7
2018-05-11T03:21:02.357Z,11.8
2018-05-11T03:21:52.389Z,11.8
2018-05-11T03:22:42.738Z,11.8
2018-05-11T03:23:32.525Z,11.8
2018-05-11T03:24:22.869Z,11.8
2018-05-11T03:25:12.902Z,11.8
2018-05-11T03:26:02.817Z,11.8
2018-05-11T03:26:53.079Z,11.8
2018-05-11T03:27:43.121Z,11.8
2018-05-11T03:28:32.912Z,11.8
2018-05-11T03:29:22.957Z,11.8
2018-05-11T03:30:13.081Z,11.8
2018-05-11T03:31:12.390Z,85
2018-05-11T03:32:01.929Z,11.8
2018-05-11T03:32:52.240Z,11.8
2018-05-11T03:33:42.041Z,11.8
2018-05-11T03:34:32.390Z,11.8
2018-05-11T03:35:22.444Z,11.8
2018-05-11T03:36:12.503Z,11.8
2018-05-11T03:37:02.589Z,11.8
2018-05-11T03:37:52.350Z,11.8
2018-05-11T03:38:42.696Z,11.8
2018-05-11T03:39:32.476Z,11.8
2018-05-11T03:40:22.815Z,11.8
2018-05-11T03:41:12.887Z,11.8
2018-05-11T03:42:02.689Z,11.9
2018-05-11T03:42:53.000Z,11.9
2018-05-11T03:43:43.083Z,11.9
2018-05-11T03:44:33.123Z,11.9
2018-05-11T03:45:22.908Z,11.9
2018-05-11T03:46:13.260Z,11.9
2018-05-11T03:47:03.322Z,11.9
2018-05-11T03:47:53.394Z,11.9
2018-05-11T03:48:43.458Z,11.9
2018-05-11T03:49:33.501Z,12
2018-05-11T03:50:23.016Z,12
2018-05-11T03:51:13.342Z,12
2018-05-11T03:52:03.722Z,12
2018-05-11T03:52:53.781Z,12.1
2018-05-11T03:53:43.842Z,12.1
2018-05-11T03:54:33.880Z,12.1
2018-05-11T03:55:23.938Z,12.1
2018-05-11T03:56:13.999Z,12.1
2018-05-11T03:57:04.075Z,12.1
2018-05-11T03:57:53.868Z,12.1
2018-05-11T03:58:44.221Z,12.1
2018-05-11T03:59:34.265Z,12.1
2018-05-11T04:00:24.325Z,12.1
2018-05-11T04:01:14.493Z,12.2
2018-05-11T04:02:04.578Z,12.2
2018-05-11T04:02:53.962Z,12.2
2018-05-11T04:03:44.603Z,12.2
2018-05-11T04:04:34.379Z,12.2
2018-05-11T04:05:24.735Z,12.3
2018-05-11T04:06:14.488Z,12.3
2018-05-11T04:07:04.839Z,12.3
2018-05-11T04:07:54.885Z,12.3
2018-05-11T04:08:44.963Z,12.3
2018-05-11T04:09:34.773Z,12.3
2018-05-11T04:10:25.090Z,12.3
2018-05-11T04:11:15.160Z,12.4
2018-05-11T04:12:04.954Z,12.4
2018-05-11T04:12:54.994Z,12.4
2018-05-11T04:13:45.345Z,12.4
2018-05-11T04:14:35.143Z,12.4
2018-05-11T04:15:25.466Z,12.4
2018-05-11T04:16:15.268Z,12.5
2018-05-11T04:17:05.313Z,12.4
2018-05-11T04:17:55.679Z,12.4
2018-05-11T04:18:45.719Z,12.5
2018-05-11T04:19:35.779Z,12.6
2018-05-11T04:20:25.859Z,12.6
2018-05-11T04:21:15.635Z,12.6
2018-05-11T04:22:05.978Z,12.6
2018-05-11T04:22:56.041Z,12.6
2018-05-11T04:23:45.834Z,12.6
2018-05-11T04:24:36.169Z,12.6
2018-05-11T04:25:25.966Z,12.6
2018-05-11T04:26:16.028Z,12.6
2018-05-11T04:27:06.344Z,12.7
2018-05-11T04:27:56.120Z,12.7
2018-05-11T04:28:46.483Z,12.7
2018-05-11T04:29:36.566Z,12.7
2018-05-11T04:30:26.063Z,12.8
2018-05-11T04:31:16.671Z,12.8
2018-05-11T04:32:06.755Z,12.8
2018-05-11T04:32:56.800Z,12.8
2018-05-11T04:33:46.603Z,12.8
2018-05-11T04:34:36.625Z,12.9
2018-05-11T04:35:26.728Z,12.9
2018-05-11T04:36:17.085Z,13
2018-05-11T04:37:07.119Z,13
2018-05-11T04:37:57.176Z,13.1
2018-05-11T04:38:47.233Z,13.1
2018-05-11T04:39:37.302Z,13.2
2018-05-11T04:40:27.365Z,13.3
2018-05-11T04:41:17.417Z,13.3
2018-05-11T04:42:07.515Z,13.4
2018-05-11T04:42:57.560Z,13.5
2018-05-11T04:43:47.614Z,13.6
2018-05-11T04:44:37.398Z,13.7
2018-05-11T04:45:27.745Z,13.8
2018-05-11T04:46:17.624Z,13.9
2018-05-11T04:47:07.870Z,14.1
2018-05-11T04:47:57.665Z,14.3
2018-05-11T04:48:48.021Z,14.4
2018-05-11T04:49:38.044Z,14.6
2018-05-11T04:50:28.179Z,14.8
2018-05-11T04:51:18.187Z,14.9
2018-05-11T04:52:08.236Z,15.2
2018-05-11T04:52:58.296Z,15.4
2018-05-11T04:53:48.371Z,15.6
2018-05-11T04:54:38.421Z,15.8
2018-05-11T04:55:28.222Z,16
2018-05-11T04:56:18.297Z,16.2
2018-05-11T04:57:08.613Z,16.4
2018-05-11T04:57:58.700Z,16.6
2018-05-11T04:58:48.745Z,16.8
2018-05-11T05:00:28.874Z,17.3
2018-05-11T05:01:18.958Z,17.4
2018-05-11T05:02:08.994Z,17.7
2018-05-11T05:02:59.063Z,17.9
2018-05-11T05:03:49.146Z,18.1
2018-05-11T05:04:39.198Z,18.4
2018-05-11T05:05:29.500Z,18.6
2018-05-11T05:06:19.298Z,18.8
2018-05-11T05:07:09.487Z,19
2018-05-11T05:07:58.870Z,19.3
2018-05-11T05:08:49.222Z,19.5
2018-05-11T05:09:39.582Z,19.7
2018-05-11T05:10:29.651Z,19.9
2018-05-11T05:11:19.688Z,20
2018-05-11T05:12:09.751Z,20.1
2018-05-11T05:12:59.329Z,20.2
2018-05-11T05:13:49.587Z,20.3
2018-05-11T05:14:39.470Z,20.4
2018-05-11T05:15:29.508Z,20.5
2018-05-11T05:16:19.092Z,20.6
2018-05-11T05:17:09.735Z,20.6
2018-05-11T05:18:00.194Z,20.8
2018-05-11T05:18:50.264Z,20.8
2018-05-11T05:19:39.564Z,20.8
2018-05-11T05:20:29.891Z,20.9
2018-05-11T05:21:20.443Z,20.9
2018-05-11T05:22:10.494Z,20.9
2018-05-11T05:23:00.584Z,20.9
2018-05-11T05:23:50.636Z,21
2018-05-11T05:24:40.714Z,21
2018-05-11T05:26:20.833Z,21.2
2018-05-11T05:27:10.869Z,21.3
2018-05-11T05:28:00.954Z,21.5
2018-05-11T05:28:51.009Z,21.8
2018-05-11T05:29:41.076Z,22.1
2018-05-11T05:30:31.127Z,22.4
2018-05-11T05:31:20.928Z,22.8
2018-05-11T05:32:11.278Z,23.1
2018-05-11T05:33:01.578Z,23.3
2018-05-11T05:33:51.394Z,23.4
2018-05-11T05:34:41.452Z,23.6
2018-05-11T05:35:31.235Z,23.7
2018-05-11T05:36:21.295Z,23.8
2018-05-11T05:37:11.650Z,23.9
2018-05-11T05:38:01.141Z,23.9
2018-05-11T05:38:51.752Z,23.9
2018-05-11T05:39:41.549Z,23.9
2018-05-11T05:40:31.891Z,24
2018-05-11T05:41:21.969Z,24
2018-05-11T05:42:12.004Z,24
2018-05-11T05:43:02.072Z,24.1
2018-05-11T05:43:51.648Z,24.1
2018-05-11T05:44:41.743Z,24.1
2018-05-11T05:45:32.256Z,24.1
2018-05-11T05:46:22.042Z,24.1
2018-05-11T05:47:12.117Z,24.2
2018-05-11T05:48:02.436Z,24.3
2018-05-11T05:48:52.511Z,24.3
2018-05-11T05:49:42.563Z,24.4
2018-05-11T05:50:32.651Z,24.4
2018-05-11T05:51:22.430Z,24.6
2018-05-11T05:52:12.786Z,24.6
2018-05-11T05:53:02.279Z,24.8
2018-05-11T05:53:52.881Z,24.9
2018-05-11T05:54:42.954Z,25.1
2018-05-11T05:55:33.017Z,25.2
2018-05-11T05:56:22.831Z,25.4
2018-05-11T05:57:12.600Z,25.6
2018-05-11T05:58:02.660Z,25.8
2018-05-11T05:58:53.252Z,26
2018-05-11T05:59:43.328Z,26.1
2018-05-11T06:00:33.108Z,26.4
2018-05-11T06:01:23.502Z,26.6
2018-05-11T06:02:13.560Z,26.8
2018-05-11T06:03:03.310Z,26.9
2018-05-11T06:03:53.397Z,27.9
2018-05-11T06:04:44.382Z,28.2
2018-05-11T06:05:33.509Z,27.1
2018-05-11T06:06:23.827Z,25.8
2018-05-11T06:07:13.630Z,25.1
2018-05-11T06:08:03.974Z,25.7
2018-05-11T06:08:54.030Z,26.7
2018-05-11T06:09:44.080Z,27.6
2018-05-11T06:10:34.155Z,28.3
2018-05-11T06:11:24.221Z,28.7
2018-05-11T06:12:14.012Z,28.8
2018-05-11T06:13:04.360Z,28.8
2018-05-11T06:13:54.411Z,28.9
2018-05-11T06:14:44.477Z,29.1
2018-05-11T06:15:34.507Z,29.3
2018-05-11T06:16:24.670Z,29.6
2018-05-11T06:17:14.375Z,29.8
2018-05-11T06:18:04.711Z,30.1
2018-05-11T06:18:54.376Z,30.2
2018-05-11T06:19:44.846Z,30.3
2018-05-11T06:20:34.901Z,30.5
2018-05-11T06:21:24.952Z,30.7
2018-05-11T06:22:14.773Z,30.9
2018-05-11T06:23:05.093Z,31.1
2018-05-11T06:23:55.153Z,31.3
2018-05-11T06:24:45.450Z,31.4
2018-05-11T06:25:35.018Z,31.4
2018-05-11T06:26:25.348Z,31.6
2018-05-11T06:27:15.428Z,31.6
2018-05-11T06:28:05.211Z,31.7
2018-05-11T06:28:55.553Z,31.7
2018-05-11T06:29:45.033Z,31.8
2018-05-11T06:30:35.653Z,31.9
2018-05-11T06:31:25.436Z,31.8
2018-05-11T06:32:15.518Z,31.9
2018-05-11T06:33:05.295Z,31.8
2018-05-11T06:33:55.943Z,31.8
2018-05-11T06:34:46.017Z,31.8
2018-05-11T06:35:36.034Z,31.8
2018-05-11T06:36:26.114Z,31.8
2018-05-11T06:37:16.206Z,31.7
2018-05-11T06:38:05.963Z,31.6
2018-05-11T06:38:56.029Z,31.6
2018-05-11T06:39:46.085Z,31.6
2018-05-11T06:40:36.775Z,31.6
2018-05-11T06:41:26.497Z,31.5
2018-05-11T06:42:16.549Z,31.4
2018-05-11T06:43:06.334Z,31.4
2018-05-11T06:43:56.671Z,31.4
2018-05-11T06:44:46.248Z,31.4
2018-05-11T06:45:36.796Z,31.4
2018-05-11T06:46:26.869Z,31.4
2018-05-11T06:47:16.931Z,31.4
2018-05-11T06:48:07.008Z,31.4
2018-05-11T06:48:57.058Z,31.4
2018-05-11T06:49:46.536Z,31.3
2018-05-11T06:50:37.208Z,31.3
2018-05-11T06:51:27.254Z,31.3
2018-05-11T06:52:17.313Z,31.3
2018-05-11T06:53:07.368Z,31.2
2018-05-11T06:53:57.466Z,31.1
2018-05-11T06:54:47.205Z,31
2018-05-11T06:55:37.560Z,30.9
2018-05-11T06:56:27.342Z,30.8
2018-05-11T06:57:17.697Z,30.6
2018-05-11T06:58:07.749Z,30.3
2018-05-11T06:58:57.808Z,30.1
2018-05-11T06:59:47.888Z,30
2018-05-11T07:00:37.947Z,29.9
2018-05-11T07:01:28.408Z,29.8
2018-05-11T07:02:17.802Z,29.7
2018-05-11T07:03:08.167Z,29.6
2018-05-11T07:03:58.252Z,29.4
2018-05-11T07:04:48.250Z,29.4
2018-05-11T07:05:38.317Z,29.3
2018-05-11T07:06:28.385Z,29.2
2018-05-11T07:07:18.769Z,29.1
2018-05-11T07:08:08.042Z,29
2018-05-11T07:08:58.571Z,28.9
2018-05-11T07:09:48.641Z,28.8
2018-05-11T07:10:38.741Z,28.8
2018-05-11T07:11:28.764Z,28.6
2018-05-11T07:12:18.835Z,28.6
2018-05-11T07:13:08.881Z,28.6
2018-05-11T07:13:58.664Z,28.6
2018-05-11T07:14:48.738Z,28.5
2018-05-11T07:15:39.093Z,28.5
2018-05-11T07:16:28.851Z,28.4
2018-05-11T07:17:19.222Z,28.4
2018-05-11T07:18:08.984Z,28.4
2018-05-11T07:18:59.335Z,28.5
2018-05-11T07:19:49.433Z,28.6
2018-05-11T07:20:39.464Z,28.6
2018-05-11T07:21:29.521Z,28.7
2018-05-11T07:22:19.597Z,28.8
2018-05-11T07:23:09.646Z,28.9
2018-05-11T07:23:59.706Z,29.1
2018-05-11T07:24:49.800Z,29.3
2018-05-11T07:25:40.250Z,29.4
2018-05-11T07:26:29.925Z,29.6
2018-05-11T07:27:19.690Z,29.7
2018-05-11T07:28:10.030Z,29.9
2018-05-11T07:29:00.095Z,30.1
2018-05-11T07:29:49.394Z,30.3
2018-05-11T07:30:40.225Z,30.4
2018-05-11T07:31:30.318Z,30.6
2018-05-11T07:32:19.775Z,30.8
2018-05-11T07:33:10.411Z,30.9
2018-05-11T07:34:00.202Z,31.1
2018-05-11T07:34:50.313Z,31.3
2018-05-11T07:35:40.150Z,31.4
2018-05-11T07:36:30.384Z,31.6
2018-05-11T07:37:20.439Z,31.8
2018-05-11T07:38:10.584Z,31.9
2018-05-11T07:39:00.175Z,32
2018-05-11T07:39:50.627Z,32.1
2018-05-11T07:40:40.423Z,32.3
2018-05-11T07:41:30.850Z,32.6
2018-05-11T07:42:20.635Z,32.9
2018-05-11T07:43:11.827Z,33.1
2018-05-11T07:44:00.980Z,33.2
2018-05-11T07:44:51.096Z,33.3
2018-05-11T07:45:41.096Z,33.4
2018-05-11T07:46:31.430Z,33.4
2018-05-11T07:47:21.496Z,33.6
2018-05-11T07:48:11.552Z,33.6
2018-05-11T07:49:01.606Z,33.6
2018-05-11T07:49:51.408Z,33.8
2018-05-11T07:50:41.748Z,33.9
2018-05-11T07:51:31.939Z,34.2
2018-05-11T07:52:21.868Z,34.4
2018-05-11T07:53:11.382Z,34.6
2018-05-11T07:54:01.996Z,34.7
2018-05-11T07:54:52.063Z,34.7
2018-05-11T07:55:41.839Z,34.7
2018-05-11T07:56:32.005Z,34.8
2018-05-11T07:57:22.247Z,34.7
2018-05-11T07:58:12.033Z,34.8
2018-05-11T07:59:02.417Z,34.7
2018-05-11T07:59:52.164Z,34.8
2018-05-11T08:00:42.521Z,34.8
2018-05-11T08:01:32.276Z,34.8
2018-05-11T08:02:22.621Z,34.8
2018-05-11T08:03:12.401Z,34.8
2018-05-11T08:04:03.185Z,34.8
2018-05-11T08:04:52.806Z,34.8
2018-05-11T08:05:42.876Z,34.9
2018-05-11T08:06:32.371Z,35.1
2018-05-11T08:07:22.738Z,35.1
2018-05-11T08:08:13.073Z,35.1
2018-05-11T08:09:03.126Z,35.3
2018-05-11T08:09:53.183Z,35.3
2018-05-11T08:10:42.994Z,35.5
2018-05-11T08:11:33.024Z,35.6
2018-05-11T08:12:23.372Z,35.8
2018-05-11T08:13:13.435Z,36.1
2018-05-11T08:14:03.710Z,36.3
2018-05-11T08:14:53.574Z,36.6
2018-05-11T08:15:43.424Z,36.8
2018-05-11T08:16:33.695Z,37.2
2018-05-11T08:17:23.833Z,37.6
2018-05-11T08:18:13.273Z,37.8
2018-05-11T08:19:03.629Z,37.8
2018-05-11T08:19:53.962Z,37.7
2018-05-11T08:20:44.057Z,38
2018-05-11T08:21:33.530Z,38.3
2018-05-11T08:22:24.162Z,38.8
2018-05-11T08:23:14.221Z,39.5
2018-05-11T08:24:04.278Z,40.1
2018-05-11T08:24:54.068Z,40.6
2018-05-11T08:25:43.532Z,41.4
2018-05-11T08:26:34.357Z,42.4
2018-05-11T08:27:23.945Z,43.4
2018-05-11T08:28:14.121Z,43.6
2018-05-11T08:29:04.690Z,43.4
2018-05-11T08:29:54.720Z,43.8
2018-05-11T08:30:44.503Z,44.4
2018-05-11T08:31:34.377Z,44.8
2018-05-11T08:32:24.344Z,44.7
2018-05-11T08:33:14.717Z,44.9
2018-05-11T08:34:04.471Z,45.8
2018-05-11T08:34:54.721Z,46.6
2018-05-11T08:35:45.144Z,47.2
2018-05-11T08:36:35.244Z,46.7
2018-05-11T08:37:24.530Z,45.7
2018-05-11T08:38:15.397Z,44.8
2018-05-11T08:39:04.432Z,44.8
2018-05-11T08:39:55.491Z,45.4
2018-05-11T08:40:44.855Z,46.7
2018-05-11T08:41:35.606Z,47.8
2018-05-11T08:42:25.658Z,48.8
2018-05-11T08:43:15.158Z,49.1
2018-05-11T08:44:05.790Z,48.1
2018-05-11T08:44:55.867Z,46.4
2018-05-11T08:45:45.945Z,44.9
2018-05-11T08:46:35.985Z,43.8
2018-05-11T08:47:26.044Z,43.3
2018-05-11T08:48:15.865Z,43
2018-05-11T08:49:06.160Z,42.7
2018-05-11T08:49:56.237Z,42.3
2018-05-11T08:50:46.046Z,41.9
2018-05-11T08:51:36.356Z,41.7
2018-05-11T08:52:26.430Z,42.2
2018-05-11T08:53:16.474Z,43.8
2018-05-11T08:54:05.999Z,45.8
2018-05-11T08:54:56.628Z,47.1
2018-05-11T08:55:46.843Z,47.4
2018-05-11T08:56:36.741Z,47.8
2018-05-11T08:57:26.827Z,48.3
2018-05-11T08:58:16.312Z,49.1
2018-05-11T08:59:06.930Z,49.9
2018-05-11T08:59:57.005Z,50.8
2018-05-11T09:00:47.047Z,51.4
2018-05-11T09:01:37.113Z,51.7
2018-05-11T09:02:26.925Z,52.2
2018-05-11T09:03:17.240Z,52.4
2018-05-11T09:04:07.327Z,52.4
2018-05-11T09:04:57.387Z,52.5
2018-05-11T09:05:47.201Z,53
2018-05-11T09:06:37.514Z,53.5
2018-05-11T09:07:27.288Z,54
2018-05-11T09:08:17.696Z,54.4
2018-05-11T09:09:07.126Z,54.6
2018-05-11T09:09:57.738Z,54.6
2018-05-11T09:10:47.836Z,54.1
2018-05-11T09:11:37.901Z,52.9
2018-05-11T09:12:27.975Z,51.4
2018-05-11T09:13:17.720Z,50.3
2018-05-11T09:14:07.508Z,49.4
2018-05-11T09:14:58.120Z,48.9
2018-05-11T09:15:47.629Z,48.5
2018-05-11T09:16:37.984Z,48
2018-05-11T09:17:28.325Z,47.4
2018-05-11T09:18:18.455Z,46.9
2018-05-11T09:19:08.467Z,46.4
2018-05-11T09:19:58.509Z,46.1
2018-05-11T09:20:48.678Z,46
2018-05-11T09:21:38.369Z,45.8
2018-05-11T09:22:28.418Z,45.6
2018-05-11T09:23:18.796Z,46.1
2018-05-11T09:24:08.545Z,47.1
2018-05-11T09:24:58.644Z,47.8
2018-05-11T09:25:48.674Z,48.4
2018-05-11T09:26:38.475Z,49.5
2018-05-11T09:27:29.093Z,50.7
2018-05-11T09:28:19.164Z,51.7
2018-05-11T09:29:09.220Z,52.6
2018-05-11T09:29:59.286Z,53.3
2018-05-11T09:30:49.346Z,53.9
2018-05-11T09:31:39.404Z,54.1
2018-05-11T09:32:29.185Z,54.3
2018-05-11T09:33:19.246Z,54.6
2018-05-11T09:34:09.590Z,55.1
2018-05-11T09:34:59.673Z,55.6
2018-05-11T09:35:49.731Z,56.2
2018-05-11T09:36:39.772Z,56.6
2018-05-11T09:37:29.854Z,56.8
2018-05-11T09:38:19.915Z,56.9
2018-05-11T09:39:10.102Z,56.9
2018-05-11T09:40:00.040Z,56.6
2018-05-11T09:40:49.823Z,56.1
2018-05-11T09:41:40.168Z,56.2
2018-05-11T09:42:30.228Z,56.8
2018-05-11T09:43:20.038Z,57.4
2018-05-11T09:44:10.377Z,57.9
2018-05-11T09:45:00.417Z,58.3
2018-05-11T09:45:50.231Z,58.4
2018-05-11T09:46:40.271Z,58.4
2018-05-11T09:47:30.610Z,58.5
2018-05-11T09:48:20.667Z,58.5
2018-05-11T09:49:10.468Z,58.8
2018-05-11T09:50:00.535Z,59.1
2018-05-11T09:50:50.597Z,59.4
2018-05-11T09:51:40.375Z,59.5
2018-05-11T09:52:30.732Z,59.6
2018-05-11T09:53:20.493Z,59.6
2018-05-11T09:54:10.852Z,59.7
2018-05-11T09:55:01.584Z,59.9
2018-05-11T09:55:51.028Z,60.1
2018-05-11T09:56:41.055Z,60.3
2018-05-11T09:57:31.387Z,60.4
2018-05-11T09:58:21.442Z,60.6
2018-05-11T09:59:10.782Z,60.8
2018-05-11T10:00:01.303Z,61.1
2018-05-11T10:00:52.121Z,61.3
2018-05-11T10:01:41.254Z,60.9
2018-05-11T10:02:31.784Z,60.1
2018-05-11T10:03:21.840Z,60.3
2018-05-11T10:04:11.874Z,60.7
2018-05-11T10:05:01.466Z,61.1
2018-05-11T10:05:52.041Z,60.8
2018-05-11T10:06:41.815Z,59.4
2018-05-11T10:07:32.144Z,58.5
2018-05-11T10:08:21.931Z,58.5
2018-05-11T10:09:12.284Z,59
2018-05-11T10:10:02.369Z,59.6
2018-05-11T10:10:52.122Z,60.2
2018-05-11T10:11:42.501Z,60.3
2018-05-11T10:12:32.544Z,59.4
2018-05-11T10:13:22.592Z,59
2018-05-11T10:14:12.651Z,59.4
2018-05-11T10:15:02.726Z,59.8
2018-05-11T10:15:52.768Z,60.4
2018-05-11T10:16:42.856Z,61.1
2018-05-11T10:17:32.935Z,61.1
2018-05-11T10:18:22.985Z,61.1
2018-05-11T10:19:13.039Z,60.8
2018-05-11T10:20:03.099Z,61.3
2018-05-11T10:20:52.784Z,61.8
2018-05-11T10:21:42.731Z,61.5
2018-05-11T10:22:33.001Z,59.7
2018-05-11T10:23:23.072Z,57.5
2018-05-11T10:24:13.427Z,55.8
2018-05-11T10:25:03.209Z,54.3
2018-05-11T10:25:53.558Z,53.6
2018-05-11T10:26:43.612Z,53.3
2018-05-11T10:27:33.672Z,54.1
2018-05-11T10:28:23.492Z,55.1
2018-05-11T10:29:13.672Z,54.7
2018-05-11T10:30:03.924Z,53.6
2018-05-11T10:30:53.951Z,53.3
2018-05-11T10:31:43.702Z,53.3
2018-05-11T10:32:33.785Z,53.4
2018-05-11T10:33:24.126Z,55.3
2018-05-11T10:34:14.182Z,56.9
2018-05-11T10:35:04.064Z,58.1
2018-05-11T10:35:54.325Z,58.8
2018-05-11T10:36:44.094Z,59.2
2018-05-11T10:37:34.161Z,59.4
2018-05-11T10:38:24.216Z,59.6
2018-05-11T10:39:14.304Z,59.6
2018-05-11T10:40:04.669Z,58.3
2018-05-11T10:40:54.686Z,56.1
2018-05-11T10:41:44.773Z,54.2
2018-05-11T10:42:34.554Z,52.8
2018-05-11T10:43:24.721Z,51.6
2018-05-11T10:44:14.382Z,50.5
2018-05-11T10:45:04.726Z,49.6
2018-05-11T10:45:54.798Z,48.7
2018-05-11T10:46:45.139Z,47.8
2018-05-11T10:47:34.946Z,46.8
2018-05-11T10:48:25.098Z,45.9
2018-05-11T10:49:15.323Z,44.9
2018-05-11T10:50:05.383Z,44.3
2018-05-11T10:50:55.447Z,43.6
2018-05-11T10:51:45.541Z,43.1
2018-05-11T10:52:35.583Z,42.6
2018-05-11T10:53:25.388Z,42.3
2018-05-11T10:54:15.157Z,41.8
2018-05-11T10:55:05.860Z,41.4
2018-05-11T10:55:55.299Z,41.1
2018-05-11T10:56:45.619Z,40.9
2018-05-11T10:57:35.707Z,40.6
2018-05-11T10:58:25.747Z,40.3
2018-05-11T10:59:15.844Z,40.1
2018-05-11T11:00:06.153Z,39.9
2018-05-11T11:00:56.217Z,39.7
2018-05-11T11:01:46.320Z,39.5
2018-05-11T11:02:36.460Z,39.4
2018-05-11T11:03:26.439Z,39.4
2018-05-11T11:04:16.033Z,39.4
2018-05-11T11:05:06.538Z,39.5
2018-05-11T11:05:56.608Z,39.8
2018-05-11T11:06:46.404Z,40.3
2018-05-11T11:07:36.788Z,41.1
2018-05-11T11:08:26.782Z,42.6
2018-05-11T11:09:16.857Z,44.3
2018-05-11T11:10:06.652Z,44.9
2018-05-11T11:10:56.996Z,45
2018-05-11T11:11:47.052Z,44.9
2018-05-11T11:12:36.828Z,45.5
2018-05-11T11:13:27.267Z,46.6