createdAt,value
2022-10-07T00:01:12.264Z,3.40
2022-10-07T00:03:41.559Z,3.80
2022-10-07T00:06:13.627Z,3.30
2022-10-07T00:08:45.825Z,3.53
2022-10-07T00:11:16.627Z,4.00
2022-10-07T00:13:47.541Z,4.00
2022-10-07T00:16:18.221Z,3.97
2022-10-07T00:18:48.672Z,3.80
2022-10-07T00:21:19.707Z,3.57
2022-10-07T00:23:50.674Z,3.13
2022-10-07T00:26:21.512Z,4.10
2022-10-07T00:28:51.007Z,3.50
2022-10-07T00:31:22.618Z,3.60
2022-10-07T00:33:52.179Z,3.80
2022-10-07T00:36:23.878Z,3.43
2022-10-07T00:38:56.234Z,3.63
2022-10-07T00:41:26.865Z,3.30
2022-10-07T00:43:55.935Z,3.60
2022-10-07T00:46:34.493Z,4.00
2022-10-07T00:49:05.363Z,3.43
2022-10-07T00:51:35.258Z,3.37
2022-10-07T00:54:08.206Z,3.57
2022-10-07T00:56:36.835Z,3.50
2022-10-07T00:59:05.743Z,3.57
2022-10-07T01:01:35.445Z,3.60
2022-10-07T01:04:04.176Z,4.20
2022-10-07T01:06:32.579Z,4.77
2022-10-07T01:09:01.223Z,4.03
2022-10-07T01:11:49.690Z,3.60
2022-10-07T01:14:25.725Z,3.60
2022-10-07T01:17:01.059Z,3.40
2022-10-07T01:19:44.331Z,3.10
2022-10-07T01:22:23.721Z,3.57
2022-10-07T01:25:04.348Z,3.67
2022-10-07T01:27:36.317Z,3.37
2022-10-07T01:30:07.560Z,3.80
2022-10-07T01:32:40.454Z,3.70
2022-10-07T01:35:13.838Z,3.67
2022-10-07T01:37:48.673Z,3.53
2022-10-07T01:40:23.451Z,3.73
2022-10-07T01:42:53.447Z,3.30
2022-10-07T01:45:26.339Z,3.20
2022-10-07T01:47:55.295Z,3.50
2022-10-07T01:50:46.104Z,3.30
2022-10-07T01:53:31.567Z,3.53
2022-10-07T01:56:34.926Z,3.30
2022-10-07T01:59:30.188Z,3.30
2022-10-07T02:02:05.249Z,3.50
2022-10-07T02:04:48.833Z,3.77
2022-10-07T02:07:28.663Z,4.00
2022-10-07T02:10:04.873Z,4.50
2022-10-07T02:12:39.374Z,4.97
2022-10-07T02:15:15.675Z,4.70
2022-10-07T02:17:49.657Z,4.90
2022-10-07T02:20:27.226Z,4.03
2022-10-07T02:22:59.851Z,3.80
2022-10-07T02:25:30.459Z,3.97
2022-10-07T02:28:03.765Z,3.67
2022-10-07T02:30:36.490Z,3.53
2022-10-07T02:33:07.584Z,3.67
2022-10-07T02:35:42.210Z,3.57
2022-10-07T02:38:14.715Z,5.73
2022-10-07T02:40:50.019Z,5.90
2022-10-07T02:43:29.912Z,6.33
2022-10-07T02:46:26.539Z,5.20
2022-10-07T02:48:59.429Z,4.37
2022-10-07T02:51:33.863Z,4.40
2022-10-07T02:54:04.762Z,4.27
2022-10-07T02:56:36.429Z,4.20
2022-10-07T02:59:09.017Z,4.27
2022-10-07T03:01:45.649Z,4.30
2022-10-07T03:04:14.695Z,4.40
2022-10-07T03:06:43.592Z,3.90
2022-10-07T03:09:12.877Z,3.80
2022-10-07T03:11:41.821Z,3.50
2022-10-07T03:14:10.644Z,4.00
2022-10-07T03:16:40.641Z,3.37
2022-10-07T03:19:11.047Z,3.80
2022-10-07T03:21:41.536Z,3.47
2022-10-07T03:24:10.129Z,3.60
2022-10-07T03:27:05.864Z,3.70
2022-10-07T03:29:35.633Z,3.20
2022-10-07T03:32:05.906Z,3.67
2022-10-07T03:34:34.402Z,3.67
2022-10-07T03:37:02.977Z,3.73
2022-10-07T03:39:31.908Z,5.03
2022-10-07T03:42:00.974Z,5.27
2022-10-07T03:44:29.493Z,5.40
2022-10-07T03:46:58.962Z,5.47
2022-10-07T03:49:29.322Z,5.40
2022-10-07T03:51:58.857Z,4.97
2022-10-07T03:54:27.667Z,4.17
2022-10-07T03:56:56.176Z,3.87
2022-10-07T03:59:24.824Z,4.33
2022-10-07T04:01:54.029Z,4.23
2022-10-07T04:04:22.781Z,3.87
2022-10-07T04:06:53.016Z,3.93
2022-10-07T04:09:21.928Z,4.00
2022-10-07T04:11:50.524Z,4.37
2022-10-07T04:14:19.160Z,3.97
2022-10-07T04:16:47.975Z,6.00
2022-10-07T04:19:17.294Z,5.90
2022-10-07T04:21:46.023Z,4.60
2022-10-07T04:24:16.265Z,4.37
2022-10-07T04:26:44.847Z,4.80
2022-10-07T04:29:13.432Z,4.37
2022-10-07T04:31:42.030Z,4.53
2022-10-07T04:34:10.578Z,4.60
2022-10-07T04:36:38.975Z,4.37
2022-10-07T04:39:07.466Z,4.43
2022-10-07T04:41:37.665Z,4.57
2022-10-07T04:44:06.548Z,4.50
2022-10-07T04:46:35.432Z,4.80
2022-10-07T04:49:04.171Z,4.83
2022-10-07T04:51:32.961Z,5.20
2022-10-07T04:54:01.405Z,5.17
2022-10-07T04:56:31.481Z,5.10
2022-10-07T04:59:02.130Z,4.10
2022-10-07T05:01:30.670Z,4.30
2022-10-07T05:04:00.260Z,4.90
2022-10-07T05:07:20.107Z,4.57
2022-10-07T05:10:14.771Z,4.80
2022-10-07T05:12:43.389Z,4.40
2022-10-07T05:15:14.072Z,5.73
2022-10-07T05:17:42.778Z,5.00
2022-10-07T05:20:12.384Z,4.60
2022-10-07T05:22:40.739Z,4.37
2022-10-07T05:25:09.760Z,4.80
2022-10-07T05:27:38.299Z,4.67
2022-10-07T05:30:08.122Z,4.50
2022-10-07T05:32:38.358Z,4.37
2022-10-07T05:35:07.883Z,4.67
2022-10-07T05:37:36.659Z,4.60
2022-10-07T05:40:05.250Z,4.60
2022-10-07T05:42:55.219Z,5.27
2022-10-07T05:45:26.676Z,8.00
2022-10-07T05:47:58.499Z,7.70
2022-10-07T05:50:27.121Z,6.30
2022-10-07T05:52:55.582Z,7.03
2022-10-07T05:55:24.044Z,7.97
2022-10-07T05:57:52.701Z,6.27
2022-10-07T06:00:21.365Z,6.00
2022-10-07T06:02:49.801Z,5.80
2022-10-07T06:05:19.876Z,5.07
2022-10-07T06:07:48.456Z,5.60
2022-10-07T06:10:34.383Z,5.00
2022-10-07T06:13:11.419Z,5.20
2022-10-07T06:15:39.997Z,5.37
2022-10-07T06:18:08.826Z,5.40
2022-10-07T06:20:39.239Z,7.10
2022-10-07T06:23:08.422Z,6.27
2022-10-07T06:25:36.915Z,4.30
2022-10-07T06:28:05.376Z,4.97
2022-10-07T06:30:35.288Z,5.43
2022-10-07T06:33:08.922Z,5.50
2022-10-07T06:35:39.322Z,6.37
2022-10-07T06:38:08.155Z,4.97
2022-10-07T06:40:36.614Z,4.37
2022-10-07T06:43:05.081Z,5.87
2022-10-07T06:45:34.247Z,5.77
2022-10-07T06:48:02.801Z,4.80
2022-10-07T06:50:31.206Z,5.57
2022-10-07T06:53:01.057Z,5.37
2022-10-07T06:55:29.449Z,5.37
2022-10-07T06:57:58.259Z,5.67
2022-10-07T07:00:27.383Z,5.27
2022-10-07T07:02:56.044Z,5.20
2022-10-07T07:05:24.728Z,5.37
2022-10-07T07:07:53.166Z,5.70
2022-10-07T07:10:22.892Z,5.97
2022-10-07T07:12:53.679Z,6.10
2022-10-07T07:15:22.791Z,6.13
2022-10-07T07:18:17.207Z,5.00
2022-10-07T07:20:45.721Z,4.43
2022-10-07T07:23:14.424Z,3.63
2022-10-07T07:25:46.314Z,2.90
2022-10-07T07:28:16.796Z,2.50
2022-10-07T07:30:45.452Z,2.60
2022-10-07T07:33:16.600Z,2.37
2022-10-07T07:35:45.090Z,2.47
2022-10-07T07:38:13.441Z,2.90
2022-10-07T07:40:43.508Z,2.67
2022-10-07T07:43:12.111Z,3.00
2022-10-07T07:45:40.609Z,2.70
2022-10-07T07:48:09.146Z,2.50
2022-10-07T07:50:40.874Z,3.30
2022-10-07T07:53:10.400Z,2.30
2022-10-07T07:55:39.273Z,2.13
2022-10-07T07:58:12.072Z,2.20
2022-10-07T08:00:41.142Z,2.40
2022-10-07T08:03:09.885Z,2.60
2022-10-07T08:05:38.543Z,2.23
2022-10-07T08:08:06.855Z,3.83
2022-10-07T08:10:51.009Z,2.50
2022-10-07T08:13:47.086Z,2.60
2022-10-07T08:16:18.886Z,2.30
2022-10-07T08:18:49.287Z,3.20
2022-10-07T08:21:21.037Z,3.33
2022-10-07T08:23:53.415Z,3.00
2022-10-07T08:26:22.104Z,2.70
2022-10-07T08:28:52.152Z,2.53
2022-10-07T08:31:21.267Z,2.93
2022-10-07T08:33:51.182Z,2.90
2022-10-07T08:36:21.695Z,2.70
2022-10-07T08:38:50.877Z,2.77
2022-10-07T08:41:42.484Z,2.50
2022-10-07T08:44:25.108Z,2.23
2022-10-07T08:47:03.056Z,2.50
2022-10-07T08:49:40.835Z,2.80
2022-10-07T08:52:27.592Z,3.00
2022-10-07T08:54:56.669Z,3.57
2022-10-07T08:57:44.919Z,3.23
2022-10-07T09:00:18.828Z,3.47
2022-10-07T09:03:27.056Z,2.90
2022-10-07T09:06:04.539Z,2.93
2022-10-07T09:08:38.612Z,3.00
2022-10-07T09:11:17.052Z,3.13
2022-10-07T09:13:50.008Z,3.13
2022-10-07T09:16:23.636Z,2.80
2022-10-07T09:18:54.497Z,2.83
2022-10-07T09:21:30.238Z,2.60
2022-10-07T09:24:04.065Z,2.70
2022-10-07T09:26:47.362Z,2.77
2022-10-07T09:29:16.806Z,2.50
2022-10-07T09:31:46.767Z,2.40
2022-10-07T09:34:21.473Z,2.20
2022-10-07T09:37:13.424Z,2.67
2022-10-07T09:39:43.058Z,2.10
2022-10-07T09:42:20.631Z,2.53
2022-10-07T09:44:53.125Z,2.40
2022-10-07T09:47:25.744Z,2.43
2022-10-07T09:49:59.822Z,2.20
2022-10-07T09:52:30.567Z,2.50
2022-10-07T09:55:23.737Z,2.27
2022-10-07T09:58:01.873Z,2.23
2022-10-07T10:00:31.792Z,2.77
2022-10-07T10:03:06.543Z,2.40
2022-10-07T10:05:37.367Z,2.67
2022-10-07T10:08:08.906Z,2.40
2022-10-07T10:10:38.619Z,2.50
2022-10-07T10:13:35.666Z,2.47
2022-10-07T10:16:05.653Z,2.27
2022-10-07T10:18:39.194Z,1.80
2022-10-07T10:21:30.390Z,2.30
2022-10-07T10:24:00.381Z,1.90
2022-10-07T10:26:48.149Z,2.00
2022-10-07T10:29:44.248Z,1.70
2022-10-07T10:32:43.499Z,2.03
2022-10-07T10:35:19.912Z,1.90
2022-10-07T10:38:00.964Z,1.90
2022-10-07T10:40:35.961Z,1.70
2022-10-07T10:43:18.926Z,1.60
2022-10-07T10:45:58.091Z,1.80
2022-10-07T10:48:30.815Z,1.93
2022-10-07T10:51:10.695Z,2.20
2022-10-07T10:53:49.254Z,2.10
2022-10-07T10:56:28.004Z,1.90
2022-10-07T10:59:09.945Z,2.03
2022-10-07T11:01:41.265Z,1.97
2022-10-07T11:04:25.970Z,2.00
2022-10-07T11:07:00.859Z,1.67
2022-10-07T11:09:40.146Z,1.83
2022-10-07T11:12:19.822Z,2.20
2022-10-07T11:14:57.612Z,1.80
2022-10-07T11:17:32.010Z,2.23
2022-10-07T11:20:14.064Z,1.70
2022-10-07T11:22:49.255Z,1.80
2022-10-07T11:25:27.110Z,2.10
2022-10-07T11:28:01.116Z,1.70
2022-10-07T11:30:37.501Z,1.90
2022-10-07T11:33:10.146Z,2.10
2022-10-07T11:35:45.333Z,1.83
2022-10-07T11:38:20.125Z,1.60
2022-10-07T11:40:52.796Z,1.57
2022-10-07T11:43:26.931Z,1.80
2022-10-07T11:45:59.720Z,1.80
2022-10-07T11:48:34.831Z,1.83
2022-10-07T11:51:07.465Z,1.47
2022-10-07T11:53:41.090Z,1.70
2022-10-07T11:56:19.286Z,2.20
2022-10-07T11:58:49.149Z,2.33
2022-10-07T12:01:49.514Z,1.60
2022-10-07T12:05:02.280Z,1.60
2022-10-07T12:07:57.099Z,1.40
2022-10-07T12:10:30.002Z,1.63
2022-10-07T12:13:38.745Z,1.70
2022-10-07T12:16:43.378Z,1.80
2022-10-07T12:19:23.590Z,1.60
2022-10-07T12:22:20.329Z,1.87
2022-10-07T12:25:23.424Z,1.60
2022-10-07T12:27:53.839Z,1.37
2022-10-07T12:30:39.395Z,1.70
2022-10-07T12:33:26.615Z,1.63
2022-10-07T12:35:55.285Z,1.70
2022-10-07T12:38:28.719Z,1.70
2022-10-07T12:41:18.685Z,1.60
2022-10-07T12:44:07.712Z,1.90
2022-10-07T12:47:05.288Z,1.70
2022-10-07T12:49:37.583Z,1.50
2022-10-07T12:52:12.336Z,1.50
2022-10-07T12:55:04.285Z,1.63
2022-10-07T12:57:36.444Z,1.70
2022-10-07T13:00:08.310Z,1.70
2022-10-07T13:03:28.287Z,1.70
2022-10-07T13:07:04.726Z,1.70
2022-10-07T13:10:12.083Z,1.97
2022-10-07T13:12:49.011Z,1.87
2022-10-07T13:15:36.131Z,1.80
2022-10-07T13:18:14.286Z,1.90
2022-10-07T13:21:09.138Z,1.90
2022-10-07T13:23:38.200Z,1.80
2022-10-07T13:26:06.797Z,2.20
2022-10-07T13:28:39.952Z,2.23
2022-10-07T13:31:20.528Z,2.03
2022-10-07T13:34:18.103Z,2.30
2022-10-07T13:36:46.462Z,2.00
2022-10-07T13:39:21.819Z,1.77
2022-10-07T13:41:55.753Z,1.80
2022-10-07T13:44:27.302Z,1.67
2022-10-07T13:47:00.373Z,2.10
2022-10-07T13:49:31.440Z,2.30
2022-10-07T13:52:03.240Z,2.40
2022-10-07T13:54:34.247Z,2.00
2022-10-07T13:57:03.695Z,2.50
2022-10-07T13:59:36.785Z,2.37
2022-10-07T14:02:11.852Z,2.87
2022-10-07T14:05:20.081Z,2.07
2022-10-07T14:07:53.717Z,2.00
2022-10-07T14:10:23.840Z,2.10
2022-10-07T14:12:57.316Z,2.20
2022-10-07T14:15:27.833Z,2.03
2022-10-07T14:18:00.393Z,2.07
2022-10-07T14:20:37.226Z,2.27
2022-10-07T14:23:08.400Z,2.40
2022-10-07T14:25:55.333Z,2.30
2022-10-07T14:28:30.919Z,2.80
2022-10-07T14:31:36.342Z,2.60
2022-10-07T14:34:33.426Z,2.70
2022-10-07T14:37:02.813Z,2.20
2022-10-07T14:39:36.460Z,2.20
2022-10-07T14:42:06.585Z,2.73
2022-10-07T14:44:35.094Z,3.00
2022-10-07T14:47:05.848Z,2.50
2022-10-07T14:49:35.786Z,2.50
2022-10-07T14:52:06.464Z,2.60
2022-10-07T14:54:36.145Z,2.57
2022-10-07T14:57:04.820Z,2.47
2022-10-07T14:59:33.943Z,2.40
2022-10-07T15:02:02.377Z,2.63
2022-10-07T15:04:31.005Z,2.47
2022-10-07T15:07:01.160Z,3.13
2022-10-07T15:09:29.615Z,2.50
2022-10-07T15:11:58.001Z,2.47
2022-10-07T15:14:26.452Z,3.33
2022-10-07T15:16:55.238Z,2.80
2022-10-07T15:19:23.732Z,3.20
2022-10-07T15:22:11.979Z,2.93
2022-10-07T15:24:40.447Z,3.30
2022-10-07T15:27:10.374Z,2.87
2022-10-07T15:29:39.589Z,2.90
2022-10-07T15:32:09.309Z,3.00
2022-10-07T15:34:38.109Z,2.83
2022-10-07T15:37:06.536Z,2.83
2022-10-07T15:39:39.685Z,3.90
2022-10-07T15:42:09.552Z,4.17
2022-10-07T15:45:02.543Z,5.90
2022-10-07T15:47:33.397Z,4.40
2022-10-07T15:50:02.281Z,4.70
2022-10-07T15:52:30.759Z,4.60
2022-10-07T15:55:17.922Z,4.13
2022-10-07T15:57:46.441Z,4.10
2022-10-07T16:00:17.161Z,3.67
2022-10-07T16:02:46.750Z,3.77
2022-10-07T16:05:15.489Z,3.60
2022-10-07T16:07:43.713Z,3.23
2022-10-07T16:10:13.272Z,3.33
2022-10-07T16:12:43.541Z,6.67
2022-10-07T16:15:12.558Z,4.83
2022-10-07T16:17:41.079Z,4.40
2022-10-07T16:20:11.769Z,3.33
2022-10-07T16:22:40.504Z,3.40
2022-10-07T16:25:09.923Z,3.97
2022-10-07T16:27:55.492Z,3.87
2022-10-07T16:30:43.413Z,3.60
2022-10-07T16:33:12.327Z,3.83
2022-10-07T16:35:40.898Z,3.50
2022-10-07T16:38:35.193Z,3.90
2022-10-07T16:41:03.835Z,4.43
2022-10-07T16:43:33.171Z,4.50
2022-10-07T16:46:04.679Z,4.80
2022-10-07T16:48:58.919Z,8.60
2022-10-07T16:51:36.438Z,7.07
2022-10-07T16:54:07.730Z,6.60
2022-10-07T16:56:50.979Z,6.40
2022-10-07T16:59:23.635Z,6.97
2022-10-07T17:01:56.017Z,6.63
2022-10-07T17:04:25.715Z,6.50
2022-10-07T17:06:54.676Z,6.63
2022-10-07T17:09:24.801Z,7.30
2022-10-07T17:11:53.600Z,6.73
2022-10-07T17:14:23.883Z,5.67
2022-10-07T17:16:58.281Z,5.60
2022-10-07T17:19:28.152Z,5.73
2022-10-07T17:21:58.610Z,4.67
2022-10-07T17:24:27.198Z,6.53
2022-10-07T17:26:56.468Z,5.63
2022-10-07T17:29:26.659Z,4.77
2022-10-07T17:31:57.133Z,4.37
2022-10-07T17:34:25.737Z,4.20
2022-10-07T17:36:54.381Z,4.47
2022-10-07T17:39:23.191Z,4.43
2022-10-07T17:41:51.811Z,4.50
2022-10-07T17:44:21.836Z,4.13
2022-10-07T17:46:50.572Z,4.80
2022-10-07T17:49:20.789Z,4.80
2022-10-07T17:51:49.022Z,5.17
2022-10-07T17:54:17.627Z,4.67
2022-10-07T17:56:47.819Z,4.30
2022-10-07T17:59:16.593Z,4.97
2022-10-07T18:01:45.796Z,4.90
2022-10-07T18:04:19.926Z,5.00
2022-10-07T18:06:52.457Z,6.77
2022-10-07T18:09:22.253Z,7.50
2022-10-07T18:12:07.855Z,6.27
2022-10-07T18:14:55.790Z,5.13
2022-10-07T18:17:25.083Z,7.40
2022-10-07T18:19:53.557Z,5.60
2022-10-07T18:22:24.390Z,6.70
2022-10-07T18:24:57.170Z,6.50
2022-10-07T18:27:27.337Z,7.00
2022-10-07T18:29:56.249Z,6.00
2022-10-07T18:32:25.130Z,5.80
2022-10-07T18:34:58.303Z,6.10
2022-10-07T18:37:28.481Z,6.20
2022-10-07T18:39:56.782Z,10.90
2022-10-07T18:42:25.399Z,10.33
2022-10-07T18:44:54.424Z,8.30
2022-10-07T18:47:22.717Z,9.63
2022-10-07T18:49:52.010Z,7.20
2022-10-07T18:52:20.624Z,9.27
2022-10-07T18:54:50.340Z,6.30
2022-10-07T18:57:19.754Z,5.30
2022-10-07T18:59:48.155Z,5.43
2022-10-07T19:02:16.660Z,5.33
2022-10-07T19:04:44.897Z,6.13
2022-10-07T19:07:13.224Z,6.27
2022-10-07T19:09:41.676Z,6.03
2022-10-07T19:12:25.245Z,5.60
2022-10-07T19:14:54.201Z,7.00
2022-10-07T19:17:22.826Z,6.50
2022-10-07T19:19:51.561Z,5.53
2022-10-07T19:22:19.985Z,5.50
2022-10-07T19:25:05.876Z,6.50
2022-10-07T19:27:35.724Z,6.60
2022-10-07T19:30:05.578Z,6.90
2022-10-07T19:32:34.551Z,5.30
2022-10-07T19:35:02.844Z,5.53
2022-10-07T19:37:31.171Z,5.80
2022-10-07T19:39:59.868Z,5.97
2022-10-07T19:42:28.724Z,6.17
2022-10-07T19:44:58.560Z,5.50
2022-10-07T19:47:27.002Z,5.30
2022-10-07T19:49:57.495Z,5.80
2022-10-07T19:52:27.397Z,5.77
2022-10-07T19:54:55.955Z,5.83
2022-10-07T19:57:24.509Z,5.03
2022-10-07T20:00:07.675Z,4.90
2022-10-07T20:02:36.641Z,4.67
2022-10-07T20:05:07.516Z,4.73
2022-10-07T20:07:36.482Z,4.70
2022-10-07T20:10:06.492Z,4.50
2022-10-07T20:12:35.406Z,4.70
2022-10-07T20:15:05.433Z,4.63
2022-10-07T20:17:36.877Z,4.23
2022-10-07T20:20:05.630Z,4.80
2022-10-07T20:22:34.787Z,4.80
2022-10-07T20:25:03.541Z,4.67
2022-10-07T20:27:31.976Z,4.50
2022-10-07T20:30:06.728Z,4.00
2022-10-07T20:32:36.508Z,4.80
2022-10-07T20:35:36.308Z,4.50
2022-10-07T20:38:04.645Z,4.43
2022-10-07T20:40:50.342Z,4.60
2022-10-07T20:43:18.849Z,4.80
2022-10-07T20:45:59.545Z,4.53
2022-10-07T20:48:31.855Z,4.93
2022-10-07T20:51:09.065Z,4.87
2022-10-07T20:53:37.665Z,5.20
2022-10-07T20:56:06.346Z,4.47
2022-10-07T20:58:37.667Z,5.20
2022-10-07T21:01:08.834Z,4.40
2022-10-07T21:03:39.350Z,5.27
2022-10-07T21:06:08.557Z,5.17
2022-10-07T21:08:36.843Z,5.67
2022-10-07T21:11:05.945Z,4.93
2022-10-07T21:13:34.564Z,4.93
2022-10-07T21:16:06.208Z,4.37
2022-10-07T21:18:34.794Z,4.63
2022-10-07T21:21:04.799Z,4.87
2022-10-07T21:23:33.116Z,4.60
2022-10-07T21:26:02.685Z,5.40
2022-10-07T21:28:34.134Z,5.33
2022-10-07T21:31:22.937Z,4.67
2022-10-07T21:33:53.556Z,4.17
2022-10-07T21:36:25.333Z,4.70
2022-10-07T21:38:58.382Z,4.33
2022-10-07T21:41:31.390Z,4.50
2022-10-07T21:44:00.017Z,4.73
2022-10-07T21:46:29.766Z,4.60
2022-10-07T21:48:59.224Z,4.50
2022-10-07T21:51:30.401Z,4.40
2022-10-07T21:53:59.591Z,4.47
2022-10-07T21:56:29.733Z,4.70
2022-10-07T21:59:00.890Z,4.60
2022-10-07T22:01:30.026Z,5.07
2022-10-07T22:04:02.607Z,4.80
2022-10-07T22:06:50.643Z,4.60
2022-10-07T22:09:21.429Z,4.70
2022-10-07T22:11:50.560Z,4.40
2022-10-07T22:14:19.144Z,4.77
2022-10-07T22:16:49.901Z,4.83
2022-10-07T22:19:18.752Z,4.83
2022-10-07T22:21:49.741Z,4.40
2022-10-07T22:24:18.295Z,4.37
2022-10-07T22:26:48.709Z,4.43
2022-10-07T22:29:18.694Z,4.60
2022-10-07T22:31:47.885Z,4.50
2022-10-07T22:34:45.557Z,4.70
2022-10-07T22:37:15.693Z,4.60
2022-10-07T22:39:44.308Z,4.23
2022-10-07T22:42:12.970Z,4.80
2022-10-07T22:44:41.448Z,4.80
2022-10-07T22:47:10.031Z,4.70
2022-10-07T22:49:38.713Z,4.47
2022-10-07T22:52:08.222Z,4.37
2022-10-07T22:54:38.311Z,5.03
2022-10-07T22:57:07.646Z,5.03
2022-10-07T22:59:55.832Z,4.90
2022-10-07T23:02:24.385Z,4.70
2022-10-07T23:04:53.063Z,4.63
2022-10-07T23:07:21.420Z,5.30
2022-10-07T23:09:51.409Z,4.77
2022-10-07T23:12:19.636Z,4.77
2022-10-07T23:14:47.987Z,4.53
2022-10-07T23:17:16.675Z,4.60
2022-10-07T23:20:09.942Z,4.77
2022-10-07T23:22:40.450Z,4.67
2022-10-07T23:25:11.500Z,4.50
2022-10-07T23:27:40.930Z,4.73
2022-10-07T23:30:11.459Z,4.40
2022-10-07T23:32:40.354Z,4.30
2022-10-07T23:35:10.328Z,4.50
2022-10-07T23:37:38.597Z,5.03
2022-10-07T23:40:11.096Z,4.10
2022-10-07T23:42:39.548Z,5.40
2022-10-07T23:45:08.655Z,4.80
2022-10-07T23:47:58.537Z,4.17
2022-10-07T23:50:27.917Z,4.70
2022-10-07T23:52:56.470Z,4.37
2022-10-07T23:55:26.920Z,4.10
2022-10-07T23:57:55.483Z,4.10
