createdAt,value
2023-01-10T02:12:18.250Z,-3.35
2023-01-10T02:13:28.140Z,-3.35
2023-01-10T02:14:36.744Z,-3.24
2023-01-10T02:15:41.556Z,-3.23
2023-01-10T02:16:47.235Z,-3.25
2023-01-10T02:17:53.217Z,-3.20
2023-01-10T02:18:57.513Z,-3.20
2023-01-10T02:20:04.587Z,-3.19
2023-01-10T02:21:37.236Z,-3.19
2023-01-10T02:23:07.592Z,-3.20
2023-01-10T02:24:23.662Z,-3.20
2023-01-10T02:25:59.033Z,-3.24
2023-01-10T02:27:09.052Z,-3.24
2023-01-10T02:28:33.980Z,-3.25
2023-01-10T02:29:45.432Z,-3.28
2023-01-10T02:31:16.570Z,-3.25
2023-01-10T02:32:45.951Z,-3.25
2023-01-10T02:37:02.561Z,-3.30
2023-01-10T02:38:17.509Z,-3.30
2023-01-10T02:39:42.312Z,-3.28
2023-01-10T02:41:07.237Z,-3.28
2023-01-10T02:42:23.004Z,-3.28
2023-01-10T02:43:30.130Z,-3.34
2023-01-10T02:44:41.545Z,-3.29
2023-01-10T02:45:48.693Z,-3.30
2023-01-10T02:46:52.899Z,-3.33
2023-01-10T02:47:57.871Z,-3.30
2023-01-10T02:49:03.371Z,-3.30
2023-01-10T02:50:29.072Z,-3.33
2023-01-10T02:51:40.649Z,-3.28
2023-01-10T02:52:40.086Z,-3.28
2023-01-10T02:53:47.423Z,-3.33
2023-01-10T02:54:56.107Z,-3.33
2023-01-10T02:56:07.334Z,-3.38
2023-01-10T02:57:26.392Z,-3.40
2023-01-10T02:58:51.188Z,-3.38
2023-01-10T03:00:19.386Z,-3.46
2023-01-10T03:02:03.123Z,-3.50
2023-01-10T03:03:28.164Z,-3.47
2023-01-10T03:04:57.764Z,-3.51
2023-01-10T03:06:13.543Z,-3.53
2023-01-10T03:07:53.703Z,-3.56
2023-01-10T03:09:05.555Z,-3.55
2023-01-10T03:10:30.837Z,-3.57
2023-01-10T03:11:39.696Z,-3.59
2023-01-10T03:14:36.457Z,-3.50
2023-01-10T03:15:43.862Z,-3.54
2023-01-10T03:17:04.733Z,-3.52
2023-01-10T03:18:15.831Z,-3.52
2023-01-10T03:19:25.647Z,-3.52
2023-01-10T03:20:32.862Z,-3.57
2023-01-10T03:21:39.525Z,-3.53
2023-01-10T03:22:45.505Z,-3.55
2023-01-10T03:23:52.590Z,-3.63
2023-01-10T03:25:01.195Z,-3.63
2023-01-10T03:26:08.397Z,-3.66
2023-01-10T03:27:41.044Z,-3.61
2023-01-10T03:28:55.567Z,-3.59
2023-01-10T03:30:07.723Z,-3.61
2023-01-10T03:31:20.858Z,-3.62
2023-01-10T03:32:27.952Z,-3.58
2023-01-10T03:33:37.340Z,-3.66
2023-01-10T03:34:43.409Z,-3.67
2023-01-10T03:36:01.805Z,-3.67
2023-01-10T03:37:11.892Z,-3.67
2023-01-10T03:38:31.009Z,-3.72
2023-01-10T03:39:57.411Z,-3.68
2023-01-10T03:41:06.093Z,-3.75
2023-01-10T03:42:29.459Z,-3.75
2023-01-10T03:43:40.615Z,-3.79
2023-01-10T03:45:03.764Z,-3.80
2023-01-10T03:46:14.178Z,-3.82
2023-01-10T03:47:34.639Z,-3.84
2023-01-10T03:48:42.089Z,-3.89
2023-01-10T03:49:50.910Z,-3.91
2023-01-10T03:50:59.173Z,-3.96
2023-01-10T03:52:05.322Z,-3.94
2023-01-10T03:53:09.390Z,-3.93
2023-01-10T03:54:18.911Z,-3.93
2023-01-10T03:55:25.607Z,-3.98
2023-01-10T03:56:29.657Z,-3.95
2023-01-10T03:57:33.735Z,-3.99
2023-01-10T03:58:40.382Z,-3.99
2023-01-10T03:59:48.748Z,-4.01
2023-01-10T07:57:02.688Z,-9.61
2023-01-10T07:58:08.171Z,-6.47
2023-01-10T07:59:12.258Z,-6.50
2023-01-10T08:00:18.967Z,-6.43
2023-01-10T08:01:24.781Z,-6.38
2023-01-10T08:02:29.317Z,-6.34
2023-01-10T08:03:33.882Z,-6.42
2023-01-10T08:04:37.916Z,-6.36
2023-01-10T08:05:45.243Z,-6.35
2023-01-10T08:06:50.844Z,-6.35
2023-01-10T08:07:56.452Z,-6.33
2023-01-10T08:09:00.539Z,-6.40
2023-01-10T08:10:06.558Z,-6.38
2023-01-10T08:11:12.001Z,-6.28
2023-01-10T08:12:18.124Z,-6.29
2023-01-10T08:13:22.336Z,-6.28
2023-01-10T08:14:26.534Z,-6.27
2023-01-10T08:15:32.695Z,-6.25
2023-01-10T08:16:38.294Z,-6.22
2023-01-10T08:17:42.371Z,-6.25
2023-01-10T08:18:46.557Z,-6.25
2023-01-10T08:19:50.753Z,-6.28
2023-01-10T08:20:56.474Z,-6.25
2023-01-10T08:22:00.749Z,-6.20
2023-01-10T08:23:04.746Z,-6.27
2023-01-10T08:24:08.946Z,-6.27
2023-01-10T08:25:12.983Z,-6.13
2023-01-10T08:26:18.227Z,-6.14
2023-01-10T08:27:23.753Z,-6.09
2023-01-10T08:28:28.480Z,-6.07
2023-01-10T08:29:32.871Z,-5.99
2023-01-10T08:30:37.469Z,-5.96
2023-01-10T08:31:42.145Z,-5.90
2023-01-10T08:32:46.263Z,-5.90
2023-01-10T08:33:50.783Z,-5.93
2023-01-10T08:34:54.879Z,-5.91
2023-01-10T08:36:00.402Z,-5.91
2023-01-10T08:37:04.495Z,-5.91
2023-01-10T08:38:12.622Z,-5.90
2023-01-10T08:39:16.726Z,-5.92
2023-01-10T08:40:21.171Z,-5.96
2023-01-10T08:41:25.135Z,-5.91
2023-01-10T08:42:35.820Z,-5.84
2023-01-10T08:43:35.038Z,-5.90
2023-01-10T08:44:39.089Z,-5.90
2023-01-10T08:45:43.144Z,-5.78
2023-01-10T08:46:47.343Z,-5.81
2023-01-10T08:47:51.302Z,-5.76
2023-01-10T08:48:55.344Z,-5.83
2023-01-10T08:49:59.270Z,-5.80
2023-01-10T08:51:08.682Z,-5.82
2023-01-10T08:52:13.028Z,-5.70
2023-01-10T08:53:17.054Z,-5.69
2023-01-10T08:54:21.010Z,-5.73
2023-01-10T08:55:25.552Z,-5.74
2023-01-10T08:56:29.745Z,-5.78
2023-01-10T08:57:37.936Z,-5.82
2023-01-10T08:58:41.979Z,-5.73
2023-01-10T08:59:46.128Z,-5.68
2023-01-10T09:00:50.326Z,-5.94
2023-01-10T09:01:54.366Z,-5.71
2023-01-10T09:02:58.806Z,-5.68
2023-01-10T09:04:02.916Z,-5.62
2023-01-10T09:05:15.075Z,-5.60
2023-01-10T09:06:13.960Z,-5.56
2023-01-10T09:07:18.027Z,-5.56
2023-01-10T09:08:22.037Z,-5.52
2023-01-10T09:09:25.979Z,-5.48
2023-01-10T09:10:30.903Z,-5.57
2023-01-10T09:11:34.907Z,-5.53
2023-01-10T09:12:39.001Z,-5.53
2023-01-10T09:13:42.956Z,-5.55
2023-01-10T09:14:46.914Z,-5.53
2023-01-10T09:15:52.807Z,-5.56
2023-01-10T09:16:57.167Z,-5.56
2023-01-10T09:18:04.205Z,-5.46
2023-01-10T09:19:08.718Z,-5.47
2023-01-10T09:20:12.896Z,-5.44
2023-01-10T09:21:16.921Z,-5.43
2023-01-10T09:22:20.913Z,-5.44
2023-01-10T09:23:25.963Z,-5.42
2023-01-10T09:24:31.516Z,-5.37
2023-01-10T09:25:35.944Z,-5.34
2023-01-10T09:26:39.943Z,-5.41
2023-01-10T09:27:43.956Z,-5.41
2023-01-10T09:28:50.445Z,-5.36
2023-01-10T09:29:53.672Z,-5.37
2023-01-10T09:30:57.620Z,-5.33
2023-01-10T09:32:02.804Z,-5.32
2023-01-10T09:33:07.341Z,-5.41
2023-01-10T09:34:20.679Z,-5.30
2023-01-10T09:35:30.552Z,-5.21
2023-01-10T09:36:34.694Z,-5.21
2023-01-10T09:37:38.603Z,-5.18
2023-01-10T09:38:42.458Z,-5.21
2023-01-10T09:39:46.425Z,-5.18
2023-01-10T09:41:02.439Z,-5.21
2023-01-10T09:42:18.217Z,-5.16
2023-01-10T09:43:45.100Z,-5.12
2023-01-10T09:45:08.603Z,-5.13
2023-01-10T09:46:30.847Z,-5.04
2023-01-10T09:47:57.621Z,-4.87
2023-01-10T09:49:13.154Z,-4.80
2023-01-10T09:50:20.205Z,-4.80
2023-01-10T09:51:45.162Z,-4.80
2023-01-10T09:52:52.344Z,-4.84
2023-01-10T09:54:10.627Z,-4.91
2023-01-10T09:55:25.580Z,-4.91
2023-01-10T09:56:33.935Z,-4.87
2023-01-10T09:57:39.601Z,-4.85
2023-01-10T09:58:47.970Z,-4.87
2023-01-10T09:59:53.763Z,-4.82
2023-01-10T10:01:00.608Z,-4.86
2023-01-10T10:02:22.726Z,-4.84
2023-01-10T10:03:50.109Z,-4.84
2023-01-10T10:05:07.624Z,-4.80
2023-01-10T10:06:15.778Z,-4.83
2023-01-10T10:07:19.806Z,-4.82
2023-01-10T10:10:55.403Z,-4.84
2023-01-10T10:12:13.328Z,-4.85
2023-01-10T10:13:27.012Z,-4.83
2023-01-10T10:14:31.516Z,-4.80
2023-01-10T10:15:51.780Z,-4.81
2023-01-10T10:17:29.231Z,-4.74
2023-01-10T10:18:48.288Z,-4.74
2023-01-10T10:20:01.261Z,-4.68
2023-01-10T10:21:08.291Z,-4.70
2023-01-10T10:22:21.279Z,-4.63
2023-01-10T10:23:43.371Z,-4.62
2023-01-10T10:25:08.141Z,-4.62
2023-01-10T10:26:24.053Z,-4.63
2023-01-10T10:27:33.616Z,-4.63
2023-01-10T10:28:55.104Z,-4.63
2023-01-10T10:30:26.531Z,-4.63
2023-01-10T10:31:33.607Z,-4.58
2023-01-10T10:32:46.785Z,-4.57
2023-01-10T10:34:13.246Z,-4.57
2023-01-10T10:37:17.648Z,-4.54
2023-01-10T10:38:27.544Z,-4.49
2023-01-10T10:39:43.592Z,-4.49
2023-01-10T10:40:49.330Z,-4.45
2023-01-10T10:41:55.564Z,-4.43
2023-01-10T10:43:02.610Z,-4.47
2023-01-10T10:44:41.098Z,-4.51
2023-01-10T10:45:57.095Z,-4.55
2023-01-10T10:47:02.169Z,-4.56
2023-01-10T10:48:28.408Z,-4.51
2023-01-10T10:49:58.045Z,-4.54
2023-01-10T10:51:07.081Z,-4.53
2023-01-10T10:52:26.040Z,-4.56
2023-01-10T10:53:34.977Z,-4.53
2023-01-10T10:54:38.031Z,-4.53
2023-01-10T10:55:43.645Z,-4.49
2023-01-10T10:56:48.079Z,-4.51
2023-01-10T10:58:00.531Z,-4.51
2023-01-10T10:59:01.051Z,-4.42
2023-01-10T11:00:07.593Z,-4.36
2023-01-10T11:01:16.658Z,-4.37
2023-01-10T11:02:23.740Z,-4.38
2023-01-10T11:03:39.636Z,-4.30
2023-01-10T11:04:43.834Z,-4.30
2023-01-10T11:05:49.327Z,-4.22
2023-01-10T11:06:54.656Z,-4.23
2023-01-10T11:08:01.665Z,-4.20
2023-01-10T11:09:06.897Z,-4.14
2023-01-10T11:10:13.995Z,-4.08
2023-01-10T11:11:26.653Z,-4.07
2023-01-10T11:12:35.992Z,-4.05
2023-01-10T11:13:47.499Z,-4.15
2023-01-10T11:14:53.044Z,-4.17
2023-01-10T11:15:57.769Z,-4.17
2023-01-10T11:17:24.179Z,-4.17
2023-01-10T11:18:30.684Z,-4.42
2023-01-10T11:19:34.723Z,-4.20
2023-01-10T11:20:50.432Z,-4.26
2023-01-10T11:21:57.566Z,-4.23
2023-01-10T11:23:01.677Z,-4.24
2023-01-10T11:24:06.134Z,-4.24
2023-01-10T11:25:20.505Z,-4.16
2023-01-10T11:26:39.372Z,-4.13
2023-01-10T11:27:55.201Z,-4.13
2023-01-10T11:29:11.172Z,-4.08
2023-01-10T11:30:26.958Z,-3.99
2023-01-10T11:31:31.564Z,-3.93
2023-01-10T11:32:41.079Z,-3.95
2023-01-10T11:33:48.249Z,-3.93
2023-01-10T11:34:58.121Z,-4.00
2023-01-10T11:36:10.573Z,-3.96
2023-01-10T11:37:23.699Z,-3.99
2023-01-10T11:38:27.916Z,-3.95
2023-01-10T11:39:33.171Z,-3.92
2023-01-10T11:40:37.397Z,-3.95
2023-01-10T11:41:43.196Z,-4.00
2023-01-10T11:42:48.003Z,-3.99
2023-01-10T11:43:51.949Z,-3.94
2023-01-10T11:45:13.907Z,-3.93
2023-01-10T11:46:21.186Z,-3.87
2023-01-10T11:47:26.525Z,-3.88
2023-01-10T11:49:08.435Z,-3.85
2023-01-10T11:49:58.223Z,-3.91
2023-01-10T11:51:02.337Z,-3.92
2023-01-10T11:52:09.224Z,-3.89
2023-01-10T11:53:33.923Z,-3.89
2023-01-10T11:54:44.436Z,-3.96
2023-01-10T11:55:49.499Z,-3.96
2023-01-10T11:57:11.131Z,-3.95
2023-01-10T11:58:15.829Z,-4.01
2023-01-10T11:59:20.175Z,-4.01
2023-01-10T12:00:27.238Z,-4.07
2023-01-10T12:01:43.004Z,-4.09
2023-01-10T12:02:47.316Z,-4.00
2023-01-10T12:03:51.292Z,-4.01
2023-01-10T12:05:00.323Z,-3.99
2023-01-10T12:06:09.730Z,-3.96
2023-01-10T12:07:14.122Z,-3.96
2023-01-10T12:08:31.273Z,-3.95
2023-01-10T12:09:47.368Z,-3.97
2023-01-10T12:10:59.951Z,-3.96
2023-01-10T12:12:08.216Z,-4.10
2023-01-10T12:13:17.134Z,-4.10
2023-01-10T16:42:13.095Z,-3.71
2023-01-10T16:43:20.066Z,-3.65
2023-01-10T16:44:24.235Z,-3.58
2023-01-10T16:45:29.334Z,-3.59
2023-01-10T16:46:33.404Z,-3.54
2023-01-10T16:47:37.501Z,-3.54
2023-01-10T16:48:41.526Z,-3.53
2023-01-10T16:49:45.540Z,-3.51
2023-01-10T16:50:51.336Z,-3.49
2023-01-10T16:51:55.748Z,-3.46
2023-01-10T16:53:00.240Z,-3.46
2023-01-10T16:54:04.393Z,-3.46
2023-01-10T16:55:14.701Z,-3.49
2023-01-10T16:56:22.060Z,-3.49
2023-01-10T16:57:27.986Z,-3.48
2023-01-10T16:58:31.631Z,-3.47
2023-01-10T16:59:38.287Z,-3.45
2023-01-10T17:00:45.044Z,-3.47
2023-01-10T17:01:57.882Z,-3.45
2023-01-10T17:03:08.006Z,-3.44
2023-01-10T17:04:15.297Z,-3.47
2023-01-10T17:05:22.407Z,-3.47
2023-01-10T17:06:26.515Z,-3.44
2023-01-10T17:07:30.715Z,-3.44
2023-01-10T17:08:34.741Z,-3.47
2023-01-10T17:09:38.780Z,-3.47
2023-01-10T17:10:43.948Z,-3.45
2023-01-10T17:11:49.691Z,-3.42
2023-01-10T17:12:55.564Z,-3.49
2023-01-10T17:14:00.797Z,-3.46
2023-01-10T17:15:08.549Z,-3.46
2023-01-10T17:16:13.513Z,-3.46
2023-01-10T17:17:17.567Z,-3.46
2023-01-10T17:18:21.691Z,-3.46
2023-01-10T17:19:25.751Z,-3.45
2023-01-10T17:20:29.946Z,-3.45
2023-01-10T17:21:35.388Z,-3.44
2023-01-10T17:22:39.629Z,-3.47
2023-01-10T17:23:43.717Z,-3.47
2023-01-10T17:24:47.959Z,-3.47
2023-01-10T17:26:00.404Z,-3.47
2023-01-10T17:27:06.047Z,-3.50
2023-01-10T17:28:12.703Z,-3.48
2023-01-10T17:29:20.172Z,-3.50
2023-01-10T17:30:23.953Z,-3.49
2023-01-10T17:31:29.295Z,-3.50
2023-01-10T17:32:33.849Z,-3.72
2023-01-10T17:33:38.040Z,-3.51
2023-01-10T17:34:42.040Z,-3.50
2023-01-10T17:35:46.327Z,-3.49
2023-01-10T17:36:50.501Z,-3.49
2023-01-10T17:37:55.090Z,-3.48
2023-01-10T17:39:00.786Z,-3.51
2023-01-10T17:40:06.082Z,-3.50
2023-01-10T17:41:10.433Z,-3.46
2023-01-10T17:42:18.141Z,-3.47
2023-01-10T17:43:22.125Z,-3.46
2023-01-10T17:44:26.101Z,-3.51
2023-01-10T17:45:30.065Z,-3.51
2023-01-10T17:46:34.271Z,-3.54
2023-01-10T17:47:38.379Z,-3.49
2023-01-10T17:48:42.319Z,-3.53
2023-01-10T17:49:48.968Z,-3.49
2023-01-10T17:51:00.765Z,-3.51
2023-01-10T17:52:05.019Z,-3.49
2023-01-10T17:53:09.060Z,-3.46
2023-01-10T17:54:13.053Z,-3.48
2023-01-10T17:55:18.647Z,-3.48
2023-01-10T17:56:24.197Z,-3.50
2023-01-10T17:57:28.155Z,-3.62
2023-01-10T17:58:32.031Z,-3.59
2023-01-10T17:59:36.374Z,-3.54
2023-01-10T18:00:40.413Z,-3.54
2023-01-10T18:01:46.523Z,-3.57
2023-01-10T18:02:58.344Z,-3.57
2023-01-10T18:03:57.318Z,-3.58
2023-01-10T18:05:01.328Z,-3.63
2023-01-10T18:06:07.680Z,-3.69
2023-01-10T18:07:13.159Z,-3.69
2023-01-10T18:08:24.854Z,-3.70
2023-01-10T18:09:32.321Z,-3.70
2023-01-10T18:10:37.959Z,-3.81
2023-01-10T18:11:41.954Z,-3.88
2023-01-10T18:12:45.926Z,-3.88
2023-01-10T18:13:50.186Z,-3.87
2023-01-10T18:14:57.363Z,-3.84
2023-01-10T18:16:01.474Z,-3.84
2023-01-10T18:17:11.285Z,-3.89
2023-01-10T18:18:16.435Z,-3.92
2023-01-10T18:19:20.414Z,-3.99
2023-01-10T18:20:27.112Z,-3.99
2023-01-10T18:21:32.734Z,-3.99
2023-01-10T18:22:37.897Z,-4.05
2023-01-10T18:23:43.337Z,-4.07
2023-01-10T18:24:47.496Z,-4.07
2023-01-10T18:26:01.632Z,-4.10
2023-01-10T18:27:05.809Z,-4.10
2023-01-10T18:28:09.818Z,-4.10
2023-01-10T18:29:16.396Z,-4.12
2023-01-10T18:30:20.860Z,-4.14
2023-01-10T18:31:25.401Z,-4.11
2023-01-10T18:32:29.595Z,-4.15
2023-01-10T18:33:33.841Z,-4.15
2023-01-10T18:34:37.875Z,-4.14
2023-01-10T18:35:41.881Z,-4.17
2023-01-10T18:36:48.637Z,-4.17
2023-01-10T18:37:52.798Z,-4.22
2023-01-10T18:39:01.136Z,-4.19
2023-01-10T18:40:04.731Z,-4.19
2023-01-10T18:41:09.336Z,-4.16
2023-01-10T18:42:17.802Z,-4.16
2023-01-10T18:43:27.704Z,-4.13
2023-01-10T18:44:32.029Z,-4.13
2023-01-10T18:45:37.663Z,-4.24
2023-01-10T18:46:41.765Z,-4.28
2023-01-10T18:47:48.750Z,-4.27
2023-01-10T18:48:53.547Z,-4.36
2023-01-10T18:49:57.644Z,-4.55
2023-01-10T18:51:04.204Z,-4.36
2023-01-10T18:52:08.638Z,-4.39
2023-01-10T18:53:14.260Z,-4.43
2023-01-10T18:54:18.467Z,-4.46
2023-01-10T18:55:22.782Z,-4.61
2023-01-10T18:56:27.144Z,-4.61
2023-01-10T18:57:31.621Z,-5.75
2023-01-10T18:58:38.934Z,-4.70
2023-01-10T18:59:44.450Z,-4.74
2023-01-10T19:00:50.470Z,-4.74
2023-01-10T19:01:54.881Z,-4.77
2023-01-10T19:03:02.492Z,-4.77
2023-01-10T19:04:06.866Z,-4.81
2023-01-10T19:05:11.297Z,-4.85
2023-01-10T19:06:17.934Z,-4.85
2023-01-10T19:07:22.283Z,-4.89
2023-01-10T19:08:26.501Z,-4.93
2023-01-10T19:09:32.310Z,-5.00
2023-01-10T19:10:57.341Z,-5.01
2023-01-10T19:11:42.777Z,-5.04
2023-01-10T19:12:46.937Z,-5.15
2023-01-10T19:13:53.278Z,-5.14
2023-01-10T19:14:59.196Z,-5.18
2023-01-10T19:16:18.413Z,-5.23
2023-01-10T19:17:22.787Z,-5.21
2023-01-10T19:18:27.159Z,-5.23
2023-01-10T19:19:31.605Z,-5.23
2023-01-10T19:20:36.053Z,-5.30
2023-01-10T19:21:40.354Z,-5.24
2023-01-10T19:22:46.860Z,-5.22
2023-01-10T19:23:55.540Z,-5.24
2023-01-10T19:24:59.986Z,-5.24
2023-01-10T19:26:04.330Z,-5.30
2023-01-10T19:27:10.972Z,-5.32
2023-01-10T19:28:16.730Z,-5.35
2023-01-10T19:29:23.127Z,-5.35
2023-01-10T19:30:29.771Z,-5.35
2023-01-10T19:31:36.668Z,-5.31
2023-01-10T19:32:44.817Z,-5.31
2023-01-10T19:33:53.494Z,-5.30
2023-01-10T19:34:57.852Z,-5.35
2023-01-10T19:36:07.174Z,-5.35
2023-01-10T19:37:11.662Z,-5.34
2023-01-10T19:38:24.691Z,-5.34
2023-01-10T19:39:29.169Z,-5.32
2023-01-10T19:40:34.921Z,-5.24
2023-01-10T19:41:40.082Z,-5.24
2023-01-10T19:42:47.512Z,-5.37
2023-01-10T19:43:56.923Z,-5.39
2023-01-10T19:45:01.206Z,-5.39
2023-01-10T19:46:09.784Z,-5.42
2023-01-10T19:47:14.140Z,-5.40
2023-01-10T19:48:18.471Z,-5.36
2023-01-10T19:49:22.869Z,-5.40
2023-01-10T19:50:28.429Z,-6.61
2023-01-10T19:51:32.727Z,-5.42
2023-01-10T19:52:37.016Z,-5.44
2023-01-10T19:53:43.275Z,-5.44
2023-01-10T19:54:48.877Z,-5.35
2023-01-10T19:56:04.891Z,-5.45
2023-01-10T19:57:09.305Z,-5.46
2023-01-10T19:58:13.648Z,-5.43
