createdAt,value
2023-01-08T00:00:24.974Z,0.00
2023-01-08T00:01:24.997Z,0.00
2023-01-08T00:02:25.096Z,0.00
2023-01-08T00:03:25.473Z,0.00
2023-01-08T00:04:25.316Z,0.00
2023-01-08T00:05:25.409Z,0.00
2023-01-08T00:06:27.150Z,0.00
2023-01-08T00:07:25.627Z,0.00
2023-01-08T00:08:25.791Z,0.00
2023-01-08T00:09:25.866Z,0.00
2023-01-08T00:10:25.976Z,0.00
2023-01-08T00:11:26.093Z,0.00
2023-01-08T00:12:26.188Z,0.00
2023-01-08T00:13:26.306Z,0.00
2023-01-08T00:14:26.407Z,0.00
2023-01-08T00:15:26.518Z,0.00
2023-01-08T00:16:26.711Z,0.00
2023-01-08T00:17:26.728Z,0.00
2023-01-08T00:18:26.854Z,0.00
2023-01-08T00:19:26.954Z,0.00
2023-01-08T00:20:27.071Z,0.00
2023-01-08T00:21:27.176Z,0.00
2023-01-08T00:22:27.277Z,0.00
2023-01-08T00:23:27.404Z,0.00
2023-01-08T00:24:27.500Z,0.00
2023-01-08T00:25:27.611Z,0.00
2023-01-08T00:26:27.825Z,0.00
2023-01-08T00:27:27.824Z,0.00
2023-01-08T00:28:27.960Z,0.00
2023-01-08T00:29:28.052Z,0.00
2023-01-08T00:30:28.211Z,0.00
2023-01-08T00:31:28.277Z,0.00
2023-01-08T00:32:28.376Z,0.00
2023-01-08T00:33:28.502Z,0.00
2023-01-08T00:34:28.588Z,0.00
2023-01-08T00:35:28.710Z,0.00
2023-01-08T00:36:28.818Z,0.00
2023-01-08T00:37:28.913Z,0.00
2023-01-08T00:38:29.031Z,0.00
2023-01-08T00:39:29.150Z,0.00
2023-01-08T00:40:29.246Z,0.00
2023-01-08T00:41:29.358Z,0.00
2023-01-08T00:42:29.468Z,0.00
2023-01-08T00:43:29.614Z,0.00
2023-01-08T00:44:29.668Z,0.00
2023-01-08T00:45:29.896Z,0.00
2023-01-08T00:46:29.933Z,0.00
2023-01-08T00:47:30.015Z,0.00
2023-01-08T00:48:30.136Z,0.00
2023-01-08T00:49:30.219Z,0.00
2023-01-08T00:50:30.323Z,0.00
2023-01-08T00:51:30.429Z,0.00
2023-01-08T00:52:30.561Z,0.00
2023-01-08T00:53:30.698Z,0.00
2023-01-08T00:54:30.768Z,0.00
2023-01-08T00:55:30.891Z,0.00
2023-01-08T00:56:30.992Z,0.00
2023-01-08T00:57:31.076Z,0.00
2023-01-08T00:58:31.250Z,0.00
2023-01-08T00:59:31.316Z,0.00
2023-01-08T01:00:31.421Z,0.00
2023-01-08T01:01:31.621Z,0.00
2023-01-08T01:02:31.624Z,0.00
2023-01-08T01:03:31.758Z,0.00
2023-01-08T01:04:31.903Z,0.00
2023-01-08T01:05:31.972Z,0.00
2023-01-08T01:06:32.066Z,0.00
2023-01-08T01:07:32.164Z,0.00
2023-01-08T01:08:32.310Z,0.00
2023-01-08T01:09:32.395Z,0.00
2023-01-08T01:10:32.495Z,0.00
2023-01-08T01:11:32.596Z,0.00
2023-01-08T01:12:32.710Z,0.00
2023-01-08T01:13:32.887Z,0.00
2023-01-08T01:14:32.924Z,0.00
2023-01-08T01:15:33.021Z,0.00
2023-01-08T01:16:33.230Z,0.00
2023-01-08T01:17:33.260Z,0.00
2023-01-08T01:18:33.407Z,0.00
2023-01-08T01:19:33.466Z,0.00
2023-01-08T01:20:33.583Z,0.00
2023-01-08T01:21:33.683Z,0.00
2023-01-08T01:22:33.784Z,0.00
2023-01-08T01:23:33.905Z,0.00
2023-01-08T01:24:33.986Z,0.00
2023-01-08T01:25:34.101Z,0.00
2023-01-08T01:26:34.258Z,0.00
2023-01-08T01:27:34.321Z,0.00
2023-01-08T01:28:34.508Z,0.00
2023-01-08T01:29:34.531Z,0.00
2023-01-08T01:30:34.717Z,0.00
2023-01-08T01:31:34.769Z,0.00
2023-01-08T01:32:34.869Z,0.00
2023-01-08T01:33:35.077Z,0.00
2023-01-08T01:34:35.076Z,0.00
2023-01-08T01:35:35.187Z,0.00
2023-01-08T01:36:35.295Z,0.00
2023-01-08T01:37:35.387Z,0.00
2023-01-08T01:38:35.549Z,0.00
2023-01-08T01:39:35.604Z,0.00
2023-01-08T01:40:35.710Z,0.00
2023-01-08T01:41:35.817Z,0.00
2023-01-08T01:42:35.938Z,0.00
2023-01-08T01:43:36.075Z,0.00
2023-01-08T01:44:36.132Z,0.00
2023-01-08T01:45:36.275Z,0.00
2023-01-08T01:46:36.339Z,0.00
2023-01-08T01:47:36.446Z,0.00
2023-01-08T01:48:36.641Z,0.00
2023-01-08T01:49:36.669Z,0.00
2023-01-08T01:50:36.851Z,0.00
2023-01-08T01:51:36.896Z,0.00
2023-01-08T01:52:37.020Z,0.00
2023-01-08T01:53:37.117Z,0.00
2023-01-08T01:54:37.253Z,0.00
2023-01-08T01:55:37.342Z,0.00
2023-01-08T01:56:37.455Z,0.00
2023-01-08T01:57:37.567Z,0.00
2023-01-08T01:58:37.671Z,0.00
2023-01-08T01:59:37.817Z,0.00
2023-01-08T02:00:37.886Z,0.00
2023-01-08T02:01:38.051Z,0.00
2023-01-08T02:02:38.093Z,0.00
2023-01-08T02:03:38.261Z,0.00
2023-01-08T02:04:38.343Z,0.00
2023-01-08T02:05:38.436Z,0.00
2023-01-08T02:06:38.553Z,0.00
2023-01-08T02:07:38.640Z,0.00
2023-01-08T02:08:38.753Z,0.00
2023-01-08T02:09:38.885Z,0.00
2023-01-08T02:10:38.970Z,0.00
2023-01-08T02:11:39.078Z,0.00
2023-01-08T02:12:39.214Z,0.00
2023-01-08T02:13:39.293Z,0.00
2023-01-08T02:14:39.470Z,0.00
2023-01-08T02:15:39.531Z,0.00
2023-01-08T02:16:39.668Z,0.00
2023-01-08T02:17:39.741Z,0.00
2023-01-08T02:18:39.848Z,0.00
2023-01-08T02:19:40.018Z,0.00
2023-01-08T02:20:40.071Z,0.00
2023-01-08T02:21:40.185Z,0.00
2023-01-08T02:22:40.290Z,0.00
2023-01-08T02:23:40.388Z,0.00
2023-01-08T02:24:40.577Z,0.00
2023-01-08T02:25:40.637Z,0.00
2023-01-08T02:26:40.746Z,0.00
2023-01-08T02:27:40.853Z,0.00
2023-01-08T02:28:40.967Z,0.00
2023-01-08T02:29:41.129Z,0.00
2023-01-08T02:30:41.246Z,0.00
2023-01-08T02:31:41.305Z,0.00
2023-01-08T02:32:41.409Z,0.00
2023-01-08T02:33:41.534Z,0.00
2023-01-08T02:34:41.641Z,0.00
2023-01-08T02:35:41.763Z,0.00
2023-01-08T02:36:41.852Z,0.00
2023-01-08T02:37:41.946Z,0.00
2023-01-08T02:38:42.066Z,0.00
2023-01-08T02:39:42.215Z,0.00
2023-01-08T02:40:42.293Z,0.00
2023-01-08T02:41:42.378Z,0.00
2023-01-08T02:42:42.499Z,0.00
2023-01-08T02:43:42.589Z,0.00
2023-01-08T02:44:42.748Z,0.00
2023-01-08T02:45:42.852Z,0.00
2023-01-08T02:46:42.913Z,0.00
2023-01-08T02:47:43.023Z,0.00
2023-01-08T02:48:43.131Z,0.00
2023-01-08T02:49:43.257Z,0.00
2023-01-08T02:50:43.390Z,0.00
2023-01-08T02:51:43.473Z,0.00
2023-01-08T02:52:43.580Z,0.00
2023-01-08T02:53:43.725Z,0.00
2023-01-08T02:54:43.820Z,0.00
2023-01-08T02:55:43.924Z,0.00
2023-01-08T02:56:44.039Z,0.00
2023-01-08T02:57:44.158Z,0.00
2023-01-08T02:58:44.267Z,0.00
2023-01-08T02:59:44.430Z,0.00
2023-01-08T03:00:44.474Z,0.00
2023-01-08T03:01:44.672Z,0.00
2023-01-08T03:02:44.705Z,0.00
2023-01-08T03:03:44.849Z,0.00
2023-01-08T03:04:44.933Z,0.00
2023-01-08T03:05:45.115Z,0.00
2023-01-08T03:06:45.192Z,0.00
2023-01-08T03:07:45.269Z,0.00
2023-01-08T03:08:45.380Z,0.00
2023-01-08T03:09:45.560Z,0.00
2023-01-08T03:10:45.615Z,0.00
2023-01-08T03:11:45.732Z,0.00
2023-01-08T03:12:45.834Z,0.00
2023-01-08T03:13:45.946Z,0.00
2023-01-08T03:14:46.046Z,0.00
2023-01-08T03:15:46.220Z,0.00
2023-01-08T03:16:46.330Z,0.00
2023-01-08T03:17:46.381Z,0.00
2023-01-08T03:18:46.474Z,0.00
2023-01-08T03:19:46.775Z,0.00
2023-01-08T03:20:46.725Z,0.00
2023-01-08T03:21:46.823Z,0.00
2023-01-08T03:22:46.939Z,0.00
2023-01-08T03:23:47.661Z,0.00
2023-01-08T03:24:47.144Z,0.00
2023-01-08T03:25:47.291Z,0.00
2023-01-08T03:26:47.374Z,0.00
2023-01-08T03:27:47.483Z,0.00
2023-01-08T03:28:47.603Z,0.00
2023-01-08T03:29:47.736Z,0.00
2023-01-08T03:30:47.927Z,0.00
2023-01-08T03:31:47.945Z,0.00
2023-01-08T03:32:48.075Z,0.00
2023-01-08T03:33:48.173Z,0.00
2023-01-08T03:34:48.282Z,0.00
2023-01-08T03:35:48.376Z,0.00
2023-01-08T03:36:48.491Z,0.00
2023-01-08T03:37:48.599Z,0.00
2023-01-08T03:38:48.693Z,0.00
2023-01-08T03:39:48.831Z,0.00
2023-01-08T03:40:48.941Z,0.00
2023-01-08T03:41:49.046Z,0.00
2023-01-08T03:42:49.155Z,0.00
2023-01-08T03:43:49.383Z,0.00
2023-01-08T03:44:49.398Z,0.00
2023-01-08T03:45:49.549Z,0.00
2023-01-08T03:46:49.603Z,0.00
2023-01-08T03:47:49.716Z,0.00
2023-01-08T03:48:49.808Z,0.00
2023-01-08T03:49:49.945Z,0.00
2023-01-08T03:50:50.037Z,0.00
2023-01-08T03:51:50.149Z,0.00
2023-01-08T03:52:50.263Z,0.00
2023-01-08T03:53:50.372Z,0.00
2023-01-08T03:54:50.507Z,0.00
2023-01-08T03:55:50.575Z,0.00
2023-01-08T03:56:50.668Z,0.00
2023-01-08T03:57:50.766Z,0.00
2023-01-08T03:58:50.893Z,0.00
2023-01-08T03:59:51.009Z,0.00
2023-01-08T04:00:51.100Z,0.00
2023-01-08T04:01:51.345Z,0.00
2023-01-08T04:02:51.324Z,0.00
2023-01-08T04:03:51.495Z,0.00
2023-01-08T04:04:51.613Z,0.00
2023-01-08T04:05:51.652Z,0.00
2023-01-08T04:06:51.758Z,0.00
2023-01-08T04:07:51.879Z,0.00
2023-01-08T04:08:51.993Z,0.00
2023-01-08T04:09:52.100Z,0.00
2023-01-08T04:10:52.194Z,0.00
2023-01-08T04:11:52.314Z,0.00
2023-01-08T04:12:52.416Z,0.00
2023-01-08T04:13:52.523Z,0.00
2023-01-08T04:14:52.711Z,0.00
2023-01-08T04:15:52.878Z,0.00
2023-01-08T04:16:52.894Z,0.00
2023-01-08T04:17:52.982Z,0.00
2023-01-08T04:18:53.094Z,0.00
2023-01-08T04:19:53.211Z,0.00
2023-01-08T04:20:53.300Z,0.00
2023-01-08T04:21:53.402Z,0.00
2023-01-08T04:22:53.514Z,0.00
2023-01-08T04:23:53.693Z,0.00
2023-01-08T04:24:53.780Z,0.00
2023-01-08T04:25:53.846Z,0.00
2023-01-08T04:26:53.932Z,0.00
2023-01-08T04:27:54.039Z,0.00
2023-01-08T04:28:54.169Z,0.00
2023-01-08T04:29:54.309Z,0.00
2023-01-08T04:30:54.383Z,0.00
2023-01-08T04:31:54.461Z,0.00
2023-01-08T04:32:54.568Z,0.00
2023-01-08T04:33:54.689Z,0.00
2023-01-08T04:34:54.831Z,0.00
2023-01-08T04:35:54.887Z,0.00
2023-01-08T04:36:54.977Z,0.00
2023-01-08T04:37:55.074Z,0.00
2023-01-08T04:38:55.219Z,0.00
2023-01-08T04:39:55.348Z,0.00
2023-01-08T04:40:55.453Z,0.00
2023-01-08T04:41:55.570Z,0.00
2023-01-08T04:42:55.674Z,0.00
2023-01-08T04:43:55.790Z,0.00
2023-01-08T04:44:55.912Z,0.00
2023-01-08T04:45:56.079Z,0.00
2023-01-08T04:46:56.120Z,0.00
2023-01-08T04:47:56.225Z,0.00
2023-01-08T04:48:56.341Z,0.00
2023-01-08T04:49:56.454Z,0.00
2023-01-08T04:50:56.561Z,0.00
2023-01-08T04:51:56.665Z,0.00
2023-01-08T04:52:56.764Z,0.00
2023-01-08T04:53:56.873Z,0.00
2023-01-08T04:54:57.040Z,0.00
2023-01-08T04:55:57.115Z,0.00
2023-01-08T04:56:57.222Z,0.00
2023-01-08T04:57:57.323Z,0.00
2023-01-08T04:58:57.422Z,0.00
2023-01-08T04:59:57.554Z,0.00
2023-01-08T05:00:57.686Z,0.00
2023-01-08T05:01:57.840Z,0.00
2023-01-08T05:02:58.043Z,0.00
2023-01-08T05:03:58.021Z,0.00
2023-01-08T05:04:58.118Z,0.00
2023-01-08T05:05:58.218Z,0.00
2023-01-08T05:06:58.330Z,0.00
2023-01-08T05:07:58.454Z,0.00
2023-01-08T05:08:58.575Z,0.00
2023-01-08T05:09:58.699Z,0.00
2023-01-08T05:10:58.798Z,0.00
2023-01-08T05:11:58.879Z,0.00
2023-01-08T05:12:58.995Z,0.00
2023-01-08T05:13:59.107Z,0.00
2023-01-08T05:14:59.313Z,0.00
2023-01-08T05:15:59.353Z,0.00
2023-01-08T05:16:59.400Z,0.00
2023-01-08T05:17:59.522Z,0.00
2023-01-08T05:18:59.608Z,0.00
2023-01-08T05:19:59.756Z,0.00
2023-01-08T05:20:59.871Z,0.00
2023-01-08T05:21:59.957Z,0.00
2023-01-08T05:23:00.082Z,0.00
2023-01-08T05:24:00.237Z,0.00
2023-01-08T05:25:00.307Z,0.00
2023-01-08T05:26:00.405Z,0.00
2023-01-08T05:27:00.543Z,0.00
2023-01-08T05:28:00.627Z,0.00
2023-01-08T05:29:00.731Z,0.00
2023-01-08T05:30:00.860Z,0.00
2023-01-08T05:31:00.990Z,0.00
2023-01-08T05:32:01.046Z,0.00
2023-01-08T05:33:01.181Z,0.00
2023-01-08T05:34:01.252Z,0.00
2023-01-08T05:35:01.404Z,0.00
2023-01-08T05:36:01.466Z,0.00
2023-01-08T05:37:01.582Z,0.00
2023-01-08T05:38:01.681Z,0.00
2023-01-08T05:39:01.801Z,0.00
2023-01-08T05:40:01.913Z,0.00
2023-01-08T05:41:01.997Z,0.00
2023-01-08T05:42:02.094Z,0.00
2023-01-08T05:43:02.212Z,0.00
2023-01-08T05:44:02.355Z,0.00
2023-01-08T05:45:02.425Z,0.00
2023-01-08T05:46:02.611Z,0.00
2023-01-08T05:47:02.671Z,0.00
2023-01-08T05:48:02.792Z,0.00
2023-01-08T05:49:02.891Z,0.00
2023-01-08T05:50:03.013Z,0.00
2023-01-08T05:51:03.109Z,0.00
2023-01-08T05:52:03.207Z,0.00
2023-01-08T05:53:03.308Z,0.00
2023-01-08T05:54:03.429Z,0.00
2023-01-08T05:55:03.547Z,0.00
2023-01-08T05:56:03.627Z,0.00
2023-01-08T05:57:03.750Z,0.00
2023-01-08T05:58:03.892Z,0.00
2023-01-08T05:59:03.949Z,0.00
2023-01-08T06:00:04.088Z,0.00
2023-01-08T06:01:04.231Z,0.00
2023-01-08T06:02:04.318Z,0.00
2023-01-08T06:03:04.511Z,0.00
2023-01-08T06:04:04.646Z,0.00
2023-01-08T06:05:04.710Z,0.00
2023-01-08T06:06:04.770Z,0.00
2023-01-08T06:07:04.889Z,0.00
2023-01-08T06:08:06.673Z,0.00
2023-01-08T06:09:05.129Z,0.00
2023-01-08T06:10:05.251Z,0.00
2023-01-08T06:11:05.336Z,0.00
2023-01-08T06:12:05.441Z,0.00
2023-01-08T06:13:05.605Z,0.00
2023-01-08T06:14:05.728Z,0.00
2023-01-08T06:15:05.814Z,0.00
2023-01-08T06:16:06.011Z,0.00
2023-01-08T06:17:06.070Z,0.00
2023-01-08T06:18:06.178Z,0.00
2023-01-08T06:19:06.315Z,0.00
2023-01-08T06:20:06.412Z,0.00
2023-01-08T06:21:06.543Z,0.00
2023-01-08T06:22:06.624Z,0.00
2023-01-08T06:23:06.782Z,0.00
2023-01-08T06:24:06.904Z,0.00
2023-01-08T06:25:07.015Z,0.00
2023-01-08T06:26:07.092Z,0.00
2023-01-08T06:27:07.232Z,0.00
2023-01-08T06:28:07.415Z,0.00
2023-01-08T06:29:07.535Z,0.00
2023-01-08T06:30:07.633Z,0.00
2023-01-08T06:31:07.821Z,0.00
2023-01-08T06:32:07.920Z,0.00
2023-01-08T06:33:08.048Z,0.00
2023-01-08T06:34:08.179Z,0.00
2023-01-08T06:35:08.278Z,0.00
2023-01-08T06:36:08.435Z,0.00
2023-01-08T06:37:08.583Z,0.00
2023-01-08T06:38:08.661Z,0.00
2023-01-08T06:39:08.853Z,0.00
2023-01-08T06:40:08.972Z,0.00
2023-01-08T06:41:09.093Z,0.00
2023-01-08T06:42:09.193Z,0.00
2023-01-08T06:43:09.290Z,0.00
2023-01-08T06:44:09.528Z,0.00
2023-01-08T06:45:09.526Z,0.00
2023-01-08T06:46:09.687Z,0.00
2023-01-08T06:47:09.729Z,0.00
2023-01-08T06:48:09.901Z,0.00
2023-01-08T06:49:10.005Z,0.00
2023-01-08T06:50:10.103Z,0.00
2023-01-08T06:51:10.232Z,0.00
2023-01-08T06:52:10.320Z,0.00
2023-01-08T06:53:10.417Z,0.00
2023-01-08T06:54:13.408Z,0.00
2023-01-08T06:55:10.626Z,0.00
2023-01-08T06:56:10.732Z,0.00
2023-01-08T06:57:10.826Z,0.00
2023-01-08T06:58:10.925Z,0.00
2023-01-08T06:59:11.037Z,0.00
2023-01-08T07:00:11.113Z,0.00
2023-01-08T07:01:11.401Z,0.00
2023-01-08T07:02:11.485Z,0.00
2023-01-08T07:03:11.524Z,0.00
2023-01-08T07:04:11.742Z,4.00
2023-01-08T07:05:11.760Z,4.00
2023-01-08T07:06:11.852Z,4.00
2023-01-08T07:07:11.970Z,4.00
2023-01-08T07:08:12.044Z,4.00
2023-01-08T07:09:12.191Z,4.00
2023-01-08T07:10:12.253Z,4.00
2023-01-08T07:11:12.410Z,4.00
2023-01-08T07:12:12.545Z,8.00
2023-01-08T07:13:12.681Z,4.00
2023-01-08T07:14:12.854Z,8.00
2023-01-08T07:15:12.946Z,8.00
2023-01-08T07:16:13.177Z,12.00
2023-01-08T07:17:13.226Z,12.00
2023-01-08T07:18:13.313Z,12.00
2023-01-08T07:19:13.489Z,16.00
2023-01-08T07:20:13.587Z,20.00
2023-01-08T07:21:13.745Z,28.00
2023-01-08T07:22:13.831Z,28.00
2023-01-08T07:23:13.950Z,36.00
2023-01-08T07:24:14.166Z,44.00
2023-01-08T07:25:14.151Z,48.00
2023-01-08T07:26:14.283Z,56.00
2023-01-08T07:27:14.417Z,60.00
2023-01-08T07:28:14.539Z,68.00
2023-01-08T07:29:14.667Z,72.00
2023-01-08T07:30:28.879Z,84.00
2023-01-08T07:31:15.907Z,88.00
2023-01-08T07:32:15.020Z,104.00
2023-01-08T07:33:15.129Z,116.00
2023-01-08T07:34:15.474Z,132.00
2023-01-08T07:35:15.371Z,144.00
2023-01-08T07:36:15.445Z,156.00
2023-01-08T07:37:15.556Z,164.00
2023-01-08T07:38:15.688Z,176.00
2023-01-08T07:39:15.797Z,188.00
2023-01-08T07:40:15.903Z,196.00
2023-01-08T07:41:16.013Z,208.00
2023-01-08T07:42:16.126Z,224.00
2023-01-08T07:43:16.251Z,240.00
2023-01-08T07:44:16.325Z,248.00
2023-01-08T07:45:16.439Z,260.00
2023-01-08T07:46:16.621Z,268.00
2023-01-08T07:47:16.652Z,288.00
2023-01-08T07:48:16.794Z,300.00
2023-01-08T07:49:16.895Z,316.00
2023-01-08T07:50:16.988Z,328.00
2023-01-08T07:51:17.094Z,340.00
2023-01-08T07:52:17.200Z,360.00
2023-01-08T07:53:17.347Z,372.00
2023-01-08T07:54:17.419Z,392.00
2023-01-08T07:55:17.529Z,408.00
2023-01-08T07:56:17.662Z,416.00
2023-01-08T07:57:17.749Z,432.00
2023-01-08T07:58:17.926Z,452.00
2023-01-08T07:59:17.972Z,464.00
2023-01-08T08:00:18.075Z,484.00
2023-01-08T08:01:18.352Z,512.00
2023-01-08T08:02:18.385Z,508.00
2023-01-08T08:03:18.462Z,520.00
2023-01-08T08:04:18.577Z,552.00
2023-01-08T08:05:18.636Z,564.00
2023-01-08T08:06:18.758Z,568.00
2023-01-08T08:07:18.893Z,608.00
2023-01-08T08:08:19.016Z,612.00
2023-01-08T08:09:19.128Z,620.00
2023-01-08T08:10:19.229Z,664.00
2023-01-08T08:11:19.332Z,672.00
2023-01-08T08:12:19.431Z,668.00
2023-01-08T08:13:19.610Z,748.00
2023-01-08T08:14:19.656Z,724.00
2023-01-08T08:15:19.769Z,728.00
2023-01-08T08:16:19.913Z,780.00
2023-01-08T08:17:20.012Z,812.00
2023-01-08T08:18:20.145Z,788.00
2023-01-08T08:19:20.245Z,856.00
2023-01-08T08:20:20.348Z,896.00
2023-01-08T08:21:20.475Z,860.00
2023-01-08T08:22:20.587Z,928.00
2023-01-08T08:23:20.687Z,964.00
2023-01-08T08:24:20.898Z,1012.00
2023-01-08T08:25:20.914Z,1032.00
2023-01-08T08:26:21.017Z,1124.00
2023-01-08T08:27:21.155Z,1152.00
2023-01-08T08:28:21.271Z,1140.00
2023-01-08T08:29:21.356Z,1148.00
2023-01-08T08:30:21.465Z,1084.00
2023-01-08T08:31:21.634Z,1212.00
2023-01-08T08:32:21.739Z,1220.00
2023-01-08T08:33:21.822Z,1160.00
2023-01-08T08:34:21.930Z,1168.00
2023-01-08T08:35:22.028Z,1188.00
2023-01-08T08:36:22.139Z,1232.00
2023-01-08T08:37:22.303Z,1296.00
2023-01-08T08:38:24.057Z,1220.00
2023-01-08T08:39:22.452Z,1332.00
2023-01-08T08:40:22.561Z,1332.00
2023-01-08T08:41:22.690Z,1364.00
2023-01-08T08:42:22.799Z,1380.00
2023-01-08T08:43:22.910Z,1408.00
2023-01-08T08:44:23.122Z,1476.00
2023-01-08T08:45:23.119Z,1480.00
2023-01-08T08:46:23.264Z,1604.00
2023-01-08T08:47:23.400Z,1644.00
2023-01-08T08:48:23.537Z,1700.00
2023-01-08T08:49:23.626Z,1736.00
2023-01-08T08:50:23.740Z,1728.00
2023-01-08T08:51:23.828Z,1888.00
2023-01-08T08:52:23.970Z,1912.00
2023-01-08T08:53:25.839Z,1976.00
2023-01-08T08:54:24.176Z,2164.00
2023-01-08T08:55:24.267Z,2196.00
2023-01-08T08:56:24.380Z,2544.00
2023-01-08T08:57:24.506Z,3192.00
2023-01-08T08:58:24.606Z,3596.00
2023-01-08T08:59:24.726Z,3580.00
2023-01-08T09:00:24.888Z,3004.00
2023-01-08T09:01:25.048Z,2520.00
2023-01-08T09:02:25.320Z,2088.00
2023-01-08T09:03:25.184Z,2020.00
2023-01-08T09:04:25.313Z,2204.00
2023-01-08T09:05:25.409Z,2552.00
2023-01-08T09:06:25.492Z,2852.00
2023-01-08T09:07:25.625Z,3340.00
2023-01-08T09:08:25.737Z,3592.00
2023-01-08T09:09:25.840Z,3684.00
2023-01-08T09:10:25.970Z,3560.00
2023-01-08T09:11:26.070Z,3696.00
2023-01-08T09:12:26.179Z,3888.00
2023-01-08T09:13:26.289Z,3848.00
2023-01-08T09:14:26.421Z,3804.00
2023-01-08T09:15:26.501Z,3928.00
2023-01-08T09:16:26.682Z,3736.00
2023-01-08T09:17:26.727Z,3424.00
2023-01-08T09:18:26.847Z,3332.00
2023-01-08T09:19:26.947Z,3180.00
2023-01-08T09:20:27.125Z,3160.00
2023-01-08T09:21:27.161Z,3372.00
2023-01-08T09:22:27.289Z,3524.00
2023-01-08T09:23:27.389Z,3840.00
2023-01-08T09:24:27.532Z,3972.00
2023-01-08T09:25:27.607Z,3420.00
2023-01-08T09:26:27.688Z,2948.00
2023-01-08T09:27:27.839Z,2556.00
2023-01-08T09:28:27.921Z,2640.00
2023-01-08T09:29:28.029Z,2928.00
2023-01-08T09:30:28.129Z,3324.00
2023-01-08T09:31:28.291Z,3780.00
2023-01-08T09:32:28.397Z,3560.00
2023-01-08T09:33:28.461Z,3304.00
2023-01-08T09:34:28.556Z,3444.00
2023-01-08T09:35:28.692Z,3540.00
2023-01-08T09:36:28.799Z,3560.00
2023-01-08T09:37:28.914Z,4276.00
2023-01-08T09:38:30.095Z,4376.00
2023-01-08T09:39:29.128Z,4600.00
2023-01-08T09:40:29.235Z,5088.00
2023-01-08T09:41:29.360Z,6032.00
2023-01-08T09:42:29.482Z,6060.00
2023-01-08T09:43:29.567Z,5740.00
2023-01-08T09:44:29.666Z,5072.00
2023-01-08T09:45:29.784Z,4484.00
2023-01-08T09:46:29.942Z,4192.00
2023-01-08T09:47:30.008Z,4964.00
2023-01-08T09:48:30.098Z,5392.00
2023-01-08T09:49:30.207Z,5892.00
2023-01-08T09:50:30.321Z,2784.00
2023-01-08T09:51:30.432Z,2288.00
2023-01-08T09:52:30.544Z,1892.00
2023-01-08T09:53:30.640Z,2004.00
2023-01-08T09:54:30.761Z,2368.00
2023-01-08T09:55:30.929Z,2992.00
2023-01-08T09:56:30.961Z,3036.00
2023-01-08T09:57:31.103Z,2740.00
2023-01-08T09:58:31.199Z,3088.00
2023-01-08T09:59:31.309Z,3420.00
2023-01-08T10:00:31.487Z,3444.00
2023-01-08T10:01:31.652Z,3592.00
2023-01-08T10:02:31.780Z,3780.00
2023-01-08T10:03:31.787Z,3664.00
2023-01-08T10:04:31.887Z,3752.00
2023-01-08T10:05:32.050Z,4368.00
2023-01-08T10:06:32.116Z,4508.00
2023-01-08T10:07:32.237Z,3944.00
2023-01-08T10:08:32.317Z,3528.00
2023-01-08T10:09:32.435Z,4024.00
2023-01-08T10:10:32.537Z,4808.00
2023-01-08T10:11:32.636Z,5424.00
2023-01-08T10:12:32.801Z,4996.00
2023-01-08T10:13:32.865Z,4040.00
2023-01-08T10:14:32.996Z,4248.00
2023-01-08T10:15:33.136Z,5688.00
2023-01-08T10:16:33.237Z,7220.00
2023-01-08T10:17:33.335Z,8508.00
2023-01-08T10:18:33.424Z,8220.00
2023-01-08T10:19:33.538Z,8856.00
2023-01-08T10:20:33.662Z,7688.00
2023-01-08T10:21:33.758Z,6812.00
2023-01-08T10:22:33.887Z,6512.00
2023-01-08T10:23:33.985Z,7380.00
2023-01-08T10:24:34.112Z,7528.00
2023-01-08T10:25:34.206Z,8120.00
2023-01-08T10:26:34.334Z,9180.00
2023-01-08T10:27:34.438Z,8632.00
2023-01-08T10:28:34.562Z,7900.00
2023-01-08T10:29:34.621Z,7340.00
2023-01-08T10:30:34.728Z,6824.00
2023-01-08T10:31:34.888Z,6428.00
2023-01-08T10:32:34.965Z,6404.00
2023-01-08T10:33:35.062Z,5200.00
2023-01-08T10:34:35.161Z,3736.00
2023-01-08T10:35:35.350Z,5020.00
2023-01-08T10:36:35.381Z,6448.00
2023-01-08T10:37:35.542Z,7672.00
2023-01-08T10:38:35.630Z,7392.00
2023-01-08T10:39:35.716Z,5856.00
2023-01-08T10:40:35.819Z,5072.00
2023-01-08T10:41:35.919Z,6772.00
2023-01-08T10:42:36.070Z,7100.00
2023-01-08T10:43:36.125Z,7936.00
2023-01-08T10:44:36.228Z,9696.00
2023-01-08T10:45:36.414Z,8516.00
2023-01-08T10:46:36.505Z,8864.00
2023-01-08T10:47:36.646Z,8120.00
2023-01-08T10:48:36.687Z,8400.00
2023-01-08T10:49:36.792Z,8548.00
2023-01-08T10:50:36.909Z,7972.00
2023-01-08T10:51:37.027Z,7588.00
2023-01-08T10:52:37.141Z,8096.00
2023-01-08T10:53:37.249Z,7212.00
2023-01-08T10:54:37.361Z,5720.00
2023-01-08T10:55:37.654Z,5428.00
2023-01-08T10:56:37.606Z,5044.00
2023-01-08T10:57:37.716Z,4472.00
2023-01-08T10:58:37.835Z,6456.00
2023-01-08T10:59:37.952Z,9100.00
2023-01-08T11:00:38.073Z,6524.00
2023-01-08T11:01:38.218Z,4056.00
2023-01-08T11:02:39.331Z,2844.00
2023-01-08T11:03:38.396Z,2312.00
2023-01-08T11:04:38.459Z,1700.00
2023-01-08T11:05:38.580Z,1516.00
2023-01-08T11:06:38.673Z,1896.00
2023-01-08T11:07:38.771Z,2252.00
2023-01-08T11:08:38.905Z,2356.00
2023-01-08T11:09:38.994Z,2632.00
2023-01-08T11:10:39.105Z,2836.00
2023-01-08T11:11:39.212Z,3092.00
2023-01-08T11:12:39.328Z,3584.00
2023-01-08T11:13:39.451Z,2472.00
2023-01-08T11:14:39.543Z,2288.00
2023-01-08T11:15:39.648Z,1360.00
2023-01-08T11:16:39.809Z,1564.00
2023-01-08T11:17:39.883Z,1440.00
2023-01-08T11:18:40.002Z,1660.00
2023-01-08T11:19:40.119Z,2596.00
2023-01-08T11:20:40.200Z,2796.00
2023-01-08T11:21:40.333Z,3768.00
2023-01-08T11:22:40.423Z,4856.00
2023-01-08T11:23:40.660Z,5156.00
2023-01-08T11:24:40.657Z,5152.00
2023-01-08T11:25:40.758Z,5880.00
2023-01-08T11:26:40.879Z,5852.00
2023-01-08T11:27:40.980Z,6016.00
2023-01-08T11:28:41.108Z,6296.00
2023-01-08T11:29:41.211Z,8556.00
2023-01-08T11:30:41.330Z,6628.00
2023-01-08T11:31:41.516Z,4864.00
2023-01-08T11:32:41.583Z,4436.00
2023-01-08T11:33:41.730Z,3572.00
2023-01-08T11:34:41.826Z,2900.00
2023-01-08T11:35:41.988Z,3028.00
2023-01-08T11:36:42.018Z,3028.00
2023-01-08T11:37:42.165Z,3024.00
2023-01-08T11:38:42.363Z,3044.00
2023-01-08T11:39:42.468Z,3012.00
2023-01-08T11:40:42.562Z,3212.00
2023-01-08T11:41:42.705Z,3036.00
2023-01-08T11:42:42.805Z,2948.00
2023-01-08T11:43:42.985Z,3164.00
2023-01-08T11:44:43.123Z,3864.00
2023-01-08T11:45:43.241Z,5364.00
2023-01-08T11:46:43.295Z,4732.00
2023-01-08T11:47:43.399Z,3116.00
2023-01-08T11:48:43.513Z,3532.00
2023-01-08T11:49:43.594Z,5428.00
2023-01-08T11:50:43.695Z,4180.00
2023-01-08T11:51:43.850Z,3528.00
2023-01-08T11:52:43.954Z,3028.00
2023-01-08T11:53:44.073Z,3732.00
2023-01-08T11:54:44.174Z,3580.00
2023-01-08T11:55:44.283Z,5184.00
2023-01-08T11:56:44.384Z,5512.00
2023-01-08T11:57:44.501Z,5516.00
2023-01-08T11:58:44.618Z,4024.00
2023-01-08T11:59:44.748Z,5636.00
2023-01-08T12:00:44.820Z,7236.00
2023-01-08T12:01:45.039Z,5084.00
2023-01-08T12:02:45.021Z,4876.00
2023-01-08T12:03:45.160Z,4240.00
2023-01-08T12:04:45.251Z,5364.00
2023-01-08T12:05:45.359Z,6704.00
2023-01-08T12:06:45.470Z,6952.00
2023-01-08T12:07:45.567Z,8420.00
2023-01-08T12:08:45.689Z,8440.00
2023-01-08T12:09:45.789Z,6136.00
2023-01-08T12:10:45.892Z,5636.00
2023-01-08T12:11:46.001Z,4676.00
2023-01-08T12:12:46.102Z,6080.00
2023-01-08T12:13:46.253Z,3276.00
2023-01-08T12:14:46.367Z,3496.00
2023-01-08T12:15:46.536Z,2724.00
2023-01-08T12:16:46.621Z,3224.00
2023-01-08T12:17:46.692Z,4476.00
2023-01-08T12:18:46.817Z,3600.00
2023-01-08T12:19:46.913Z,4012.00
2023-01-08T12:20:47.011Z,3692.00
2023-01-08T12:21:47.120Z,6112.00
2023-01-08T12:22:47.233Z,5248.00
2023-01-08T12:23:47.397Z,4808.00
2023-01-08T12:24:47.436Z,5092.00
2023-01-08T12:25:47.552Z,4464.00
2023-01-08T12:26:47.669Z,5852.00
2023-01-08T12:27:56.670Z,3380.00
2023-01-08T12:28:48.949Z,6280.00
2023-01-08T12:29:47.991Z,3636.00
2023-01-08T12:30:48.095Z,3392.00
2023-01-08T12:31:54.478Z,2612.00
2023-01-08T12:32:49.305Z,2304.00
2023-01-08T12:33:48.504Z,2416.00
2023-01-08T12:34:48.551Z,2460.00
2023-01-08T12:35:48.744Z,3140.00
2023-01-08T12:36:48.759Z,2092.00
2023-01-08T12:37:51.138Z,2084.00
2023-01-08T12:38:48.971Z,2820.00
2023-01-08T12:39:49.623Z,1916.00
2023-01-08T12:40:50.301Z,2268.00
2023-01-08T12:41:49.317Z,2896.00
2023-01-08T12:43:00.098Z,2124.00
2023-01-08T12:43:50.566Z,1976.00
2023-01-08T12:44:49.673Z,1988.00
2023-01-08T12:45:49.801Z,2608.00
2023-01-08T12:46:49.916Z,2256.00
2023-01-08T12:47:50.071Z,2344.00
2023-01-08T12:48:51.773Z,3584.00