createdAt,value
2022-10-18T00:00:09.518Z,13.43
2022-10-18T00:02:40.068Z,10.90
2022-10-18T00:05:09.034Z,28.10
2022-10-18T00:07:38.819Z,13.90
2022-10-18T00:10:10.106Z,18.13
2022-10-18T00:12:39.456Z,14.40
2022-10-18T00:15:09.813Z,30.23
2022-10-18T00:17:39.664Z,26.63
2022-10-18T00:20:09.453Z,12.03
2022-10-18T00:22:39.806Z,11.27
2022-10-18T00:25:11.810Z,10.90
2022-10-18T00:27:40.592Z,15.93
2022-10-18T00:30:10.126Z,23.23
2022-10-18T00:32:40.831Z,16.30
2022-10-18T00:35:10.449Z,18.80
2022-10-18T00:37:41.113Z,13.37
2022-10-18T00:40:12.288Z,13.63
2022-10-18T00:42:40.909Z,15.93
2022-10-18T00:45:28.053Z,7.87
2022-10-18T00:48:01.833Z,13.23
2022-10-18T00:50:34.715Z,15.47
2022-10-18T00:53:07.886Z,13.90
2022-10-18T00:55:38.658Z,15.80
2022-10-18T00:58:10.129Z,21.17
2022-10-18T01:00:41.181Z,16.47
2022-10-18T01:03:10.752Z,15.13
2022-10-18T01:05:46.140Z,14.63
2022-10-18T01:08:47.025Z,16.53
2022-10-18T01:11:35.113Z,26.03
2022-10-18T01:14:13.780Z,12.23
2022-10-18T01:16:48.657Z,16.67
2022-10-18T01:19:43.479Z,27.03
2022-10-18T01:22:18.686Z,14.63
2022-10-18T01:25:05.044Z,18.27
2022-10-18T01:27:45.979Z,14.27
2022-10-18T01:30:41.849Z,13.30
2022-10-18T01:33:22.831Z,10.73
2022-10-18T01:35:58.648Z,19.30
2022-10-18T01:38:28.543Z,17.10
2022-10-18T01:40:59.430Z,27.10
2022-10-18T01:43:31.198Z,16.87
2022-10-18T01:46:02.473Z,10.83
2022-10-18T01:48:32.262Z,13.67
2022-10-18T01:51:01.324Z,16.57
2022-10-18T01:53:33.362Z,12.33
2022-10-18T01:56:30.549Z,14.00
2022-10-18T01:59:36.611Z,13.43
2022-10-18T02:02:18.628Z,15.40
2022-10-18T02:04:55.825Z,19.43
2022-10-18T02:07:33.625Z,15.43
2022-10-18T02:10:09.929Z,18.80
2022-10-18T02:12:42.480Z,20.33
2022-10-18T02:15:16.413Z,18.63
2022-10-18T02:17:47.509Z,24.27
2022-10-18T02:20:21.540Z,14.70
2022-10-18T02:22:52.285Z,19.80
2022-10-18T02:25:25.118Z,30.73
2022-10-18T02:27:56.392Z,28.90
2022-10-18T02:30:29.649Z,20.80
2022-10-18T02:33:06.731Z,17.70
2022-10-18T02:35:40.113Z,19.83
2022-10-18T02:38:11.018Z,17.60
2022-10-18T02:40:40.084Z,29.60
2022-10-18T02:43:08.770Z,28.70
2022-10-18T02:45:37.489Z,33.37
2022-10-18T02:48:09.028Z,30.43
2022-10-18T02:50:37.397Z,23.03
2022-10-18T02:53:05.935Z,19.83
2022-10-18T02:55:35.477Z,49.07
2022-10-18T02:58:04.588Z,26.07
2022-10-18T03:00:33.254Z,51.97
2022-10-18T03:03:01.930Z,44.03
2022-10-18T03:05:31.671Z,37.70
2022-10-18T03:08:00.468Z,33.73
2022-10-18T03:10:29.021Z,40.73
2022-10-18T03:12:57.875Z,37.93
2022-10-18T03:15:26.711Z,28.87
2022-10-18T03:17:55.447Z,55.43
2022-10-18T03:20:24.285Z,54.60
2022-10-18T03:22:55.268Z,36.63
2022-10-18T03:25:23.775Z,30.07
2022-10-18T03:27:52.553Z,54.00
2022-10-18T03:30:21.224Z,37.87
2022-10-18T03:32:49.864Z,97.63
2022-10-18T03:35:19.404Z,88.70
2022-10-18T03:37:48.014Z,59.73
2022-10-18T03:40:18.315Z,52.60
2022-10-18T03:42:47.680Z,45.87
2022-10-18T03:45:16.885Z,42.77
2022-10-18T03:47:45.543Z,57.23
2022-10-18T03:50:15.175Z,67.37
2022-10-18T03:52:43.767Z,68.33
2022-10-18T03:55:12.454Z,60.30
2022-10-18T03:57:42.975Z,56.40
2022-10-18T04:00:12.886Z,52.90
2022-10-18T04:02:42.827Z,60.73
2022-10-18T04:05:11.841Z,57.53
2022-10-18T04:07:44.898Z,57.00
2022-10-18T04:10:13.981Z,46.17
2022-10-18T04:12:44.513Z,49.93
2022-10-18T04:15:13.752Z,57.00
2022-10-18T04:17:42.478Z,50.20
2022-10-18T04:20:14.186Z,45.47
2022-10-18T04:22:42.940Z,71.97
2022-10-18T04:25:11.594Z,48.87
2022-10-18T04:27:40.435Z,45.70
2022-10-18T04:30:12.063Z,47.83
2022-10-18T04:32:40.722Z,55.23
2022-10-18T04:35:09.800Z,46.00
2022-10-18T04:37:38.734Z,51.63
2022-10-18T04:40:10.360Z,92.80
2022-10-18T04:42:39.170Z,69.23
2022-10-18T04:45:11.475Z,88.50
2022-10-18T04:47:40.302Z,72.23
2022-10-18T04:50:10.118Z,76.67
2022-10-18T04:52:39.216Z,61.60
2022-10-18T04:55:08.981Z,115.87
2022-10-18T04:57:38.007Z,69.20
2022-10-18T05:00:13.010Z,110.57
2022-10-18T05:02:41.526Z,92.57
2022-10-18T05:05:13.194Z,104.77
2022-10-18T05:07:43.185Z,78.23
2022-10-18T05:10:11.767Z,72.80
2022-10-18T05:12:40.684Z,101.47
2022-10-18T05:15:10.080Z,57.43
2022-10-18T05:17:40.268Z,69.43
2022-10-18T05:20:09.596Z,52.27
2022-10-18T05:22:38.163Z,58.93
2022-10-18T05:25:07.520Z,67.03
2022-10-18T05:27:36.838Z,76.23
2022-10-18T05:30:06.374Z,79.50
2022-10-18T05:32:35.140Z,231.03
2022-10-18T05:35:05.685Z,47.60
2022-10-18T05:37:34.682Z,55.27
2022-10-18T05:40:03.266Z,58.70
2022-10-18T05:42:33.289Z,59.07
2022-10-18T05:45:02.874Z,81.07
2022-10-18T05:47:31.554Z,59.87
2022-10-18T05:50:00.035Z,91.23
2022-10-18T05:52:30.415Z,64.37
2022-10-18T05:54:59.449Z,68.40
2022-10-18T05:57:27.948Z,72.77
2022-10-18T05:59:56.560Z,78.23
2022-10-18T06:02:25.703Z,61.70
2022-10-18T06:04:54.351Z,77.03
2022-10-18T06:07:22.927Z,90.70
2022-10-18T06:09:52.909Z,97.87
2022-10-18T06:12:21.437Z,96.47
2022-10-18T06:14:50.389Z,81.97
2022-10-18T06:17:19.619Z,115.57
2022-10-18T06:19:47.973Z,109.47
2022-10-18T06:22:18.308Z,109.13
2022-10-18T06:24:47.039Z,156.70
2022-10-18T06:27:17.170Z,154.63
2022-10-18T06:29:46.118Z,125.40
2022-10-18T06:32:15.131Z,170.00
2022-10-18T06:34:45.617Z,163.10
2022-10-18T06:37:14.398Z,149.43
2022-10-18T06:39:43.397Z,194.97
2022-10-18T06:42:11.941Z,278.40
2022-10-18T06:44:41.865Z,212.00
2022-10-18T06:47:10.610Z,300.97
2022-10-18T06:49:39.322Z,245.13
2022-10-18T06:52:08.854Z,257.93
2022-10-18T06:54:37.534Z,243.40
2022-10-18T06:57:07.846Z,211.93
2022-10-18T06:59:36.677Z,228.23
2022-10-18T07:02:07.246Z,180.17
2022-10-18T07:04:36.100Z,249.83
2022-10-18T07:07:04.808Z,213.77
2022-10-18T07:09:33.486Z,234.00
2022-10-18T07:12:02.167Z,213.03
2022-10-18T07:14:30.537Z,243.90
2022-10-18T07:17:01.126Z,248.60
2022-10-18T07:19:31.396Z,258.33
2022-10-18T07:22:03.007Z,262.00
2022-10-18T07:27:00.345Z,273.43
2022-10-18T07:29:30.643Z,344.93
2022-10-18T07:31:59.772Z,363.33
2022-10-18T07:34:29.268Z,230.23
2022-10-18T07:36:59.695Z,260.50
2022-10-18T07:39:28.200Z,235.63
2022-10-18T07:41:56.776Z,265.70
2022-10-18T07:44:26.386Z,319.33
2022-10-18T07:46:55.992Z,311.30
2022-10-18T07:49:25.463Z,361.57
2022-10-18T07:51:54.792Z,284.60
2022-10-18T07:54:24.849Z,455.90
2022-10-18T07:56:53.634Z,362.70
2022-10-18T07:59:22.361Z,340.90
2022-10-18T08:01:53.512Z,306.53
2022-10-18T08:04:22.177Z,331.47
2022-10-18T08:06:51.210Z,374.87
2022-10-18T08:09:19.839Z,316.63
2022-10-18T08:11:49.949Z,275.63
2022-10-18T08:14:18.969Z,320.43
2022-10-18T08:16:50.187Z,341.07
2022-10-18T08:19:18.871Z,304.27
2022-10-18T08:21:48.107Z,370.90
2022-10-18T08:24:16.719Z,231.53
2022-10-18T08:26:46.130Z,280.40
2022-10-18T08:29:26.799Z,238.17
2022-10-18T08:31:57.944Z,237.10
2022-10-18T08:34:26.912Z,250.77
2022-10-18T08:36:56.169Z,256.13
2022-10-18T08:39:25.107Z,264.57
2022-10-18T08:42:21.277Z,198.70
2022-10-18T08:44:53.099Z,126.27
2022-10-18T08:47:27.031Z,180.73
2022-10-18T08:49:59.514Z,207.77
2022-10-18T08:52:35.515Z,218.90
2022-10-18T08:55:11.066Z,200.83
2022-10-18T08:57:40.178Z,203.17
2022-10-18T09:00:17.723Z,215.87
2022-10-18T09:03:02.184Z,192.97
2022-10-18T09:05:41.824Z,210.00
2022-10-18T09:08:33.656Z,212.87
2022-10-18T09:11:12.942Z,199.80
2022-10-18T09:14:08.624Z,224.40
2022-10-18T09:16:46.029Z,208.90
2022-10-18T09:19:25.638Z,183.93
2022-10-18T09:21:56.029Z,176.57
2022-10-18T09:24:29.556Z,135.47
2022-10-18T09:27:02.451Z,149.77
2022-10-18T09:29:44.149Z,145.30
2022-10-18T09:32:26.548Z,150.23
2022-10-18T09:34:58.967Z,161.43
2022-10-18T09:37:31.793Z,162.77
2022-10-18T09:40:08.495Z,162.10
2022-10-18T09:42:42.692Z,169.60
2022-10-18T09:45:24.837Z,184.67
2022-10-18T09:48:04.676Z,174.83
2022-10-18T09:50:39.770Z,180.43
2022-10-18T09:53:17.765Z,157.90
2022-10-18T09:55:58.292Z,205.60
2022-10-18T09:58:30.086Z,192.23
2022-10-18T10:00:59.230Z,185.53
2022-10-18T10:03:29.982Z,183.10
2022-10-18T10:06:18.416Z,153.37
2022-10-18T10:08:51.341Z,174.60
2022-10-18T10:11:38.338Z,199.17
2022-10-18T10:16:57.212Z,136.30
2022-10-18T10:19:32.051Z,142.83
2022-10-18T10:22:06.787Z,122.87
2022-10-18T10:24:44.797Z,134.07
2022-10-18T10:27:21.517Z,133.30
2022-10-18T10:30:02.770Z,125.63
2022-10-18T10:32:47.707Z,136.40
2022-10-18T10:35:35.507Z,128.10
2022-10-18T10:38:24.994Z,134.10
2022-10-18T10:40:53.677Z,120.83
2022-10-18T10:43:42.252Z,129.37
2022-10-18T10:46:14.563Z,113.83
2022-10-18T10:49:15.431Z,125.43
2022-10-18T10:52:08.175Z,124.73
2022-10-18T10:54:41.492Z,110.93
2022-10-18T10:57:25.312Z,122.67
2022-10-18T11:00:00.523Z,100.87
2022-10-18T11:02:33.514Z,103.20
2022-10-18T11:05:24.490Z,101.40
2022-10-18T11:07:59.203Z,94.80
2022-10-18T11:10:32.442Z,85.83
2022-10-18T11:13:07.961Z,87.63
2022-10-18T11:15:41.814Z,88.83
2022-10-18T11:18:23.132Z,75.03
2022-10-18T11:20:58.024Z,86.47
2022-10-18T11:23:32.804Z,77.77
2022-10-18T11:26:24.125Z,73.97
2022-10-18T11:29:08.875Z,70.67
2022-10-18T11:31:45.197Z,71.87
2022-10-18T11:34:32.905Z,76.00
2022-10-18T11:37:27.688Z,60.03
2022-10-18T11:40:11.925Z,67.73
2022-10-18T11:42:53.505Z,62.47
2022-10-18T11:45:36.724Z,59.10
2022-10-18T11:48:19.839Z,64.13
2022-10-18T11:50:55.311Z,52.33
2022-10-18T11:53:34.819Z,52.40
2022-10-18T11:56:15.699Z,48.10
2022-10-18T11:58:58.219Z,54.00
2022-10-18T12:01:34.363Z,51.70
2022-10-18T12:04:10.717Z,53.27
2022-10-18T12:06:42.353Z,55.67
2022-10-18T12:09:27.321Z,54.40
2022-10-18T12:12:02.777Z,53.07
2022-10-18T12:14:37.522Z,47.30
2022-10-18T12:17:40.826Z,38.90
2022-10-18T12:20:09.843Z,33.60
2022-10-18T12:22:42.366Z,34.60
2022-10-18T12:25:18.333Z,38.60
2022-10-18T12:27:56.838Z,32.57
2022-10-18T12:30:33.471Z,26.30
2022-10-18T12:33:27.159Z,23.83
2022-10-18T12:36:07.694Z,30.53
2022-10-18T12:38:39.293Z,30.97
2022-10-18T12:41:08.667Z,25.03
2022-10-18T12:43:39.032Z,24.30
2022-10-18T12:46:13.706Z,29.57
2022-10-18T12:48:46.060Z,24.57
2022-10-18T12:51:18.765Z,24.93
2022-10-18T12:53:51.388Z,25.60
2022-10-18T12:56:39.302Z,19.17
2022-10-18T12:59:52.261Z,22.93
2022-10-18T13:02:33.251Z,17.77
2022-10-18T13:05:40.993Z,20.73
2022-10-18T13:08:42.171Z,23.77
2022-10-18T13:11:30.474Z,15.43
2022-10-18T13:14:59.166Z,18.60
2022-10-18T13:17:47.182Z,15.67
2022-10-18T13:20:28.120Z,14.27
2022-10-18T13:26:00.206Z,18.03
2022-10-18T13:28:39.596Z,18.00
2022-10-18T13:31:24.390Z,14.50
2022-10-18T13:33:58.902Z,16.40
2022-10-18T13:39:36.996Z,22.17
2022-10-18T13:42:38.975Z,12.63
2022-10-18T13:45:55.630Z,15.20
2022-10-18T13:48:51.994Z,19.10
2022-10-18T13:51:51.322Z,14.10
2022-10-18T13:54:52.353Z,12.00
2022-10-18T13:57:46.708Z,15.17
2022-10-18T14:00:38.169Z,17.90
2022-10-18T14:03:51.889Z,11.43
2022-10-18T14:06:19.431Z,14.27
2022-10-18T14:08:55.079Z,9.47
2022-10-18T14:11:33.688Z,12.93
2022-10-18T14:14:10.192Z,12.33
2022-10-18T14:16:44.471Z,12.63
2022-10-18T14:19:22.748Z,11.53
2022-10-18T14:21:58.138Z,12.47
2022-10-18T14:24:29.594Z,17.67
2022-10-18T14:27:18.037Z,12.00
2022-10-18T14:29:47.262Z,13.50
2022-10-18T14:32:28.331Z,10.20
2022-10-18T14:35:20.678Z,9.80
2022-10-18T14:37:48.849Z,12.03
2022-10-18T14:40:35.908Z,11.60
2022-10-18T14:43:07.627Z,14.33
2022-10-18T14:45:36.447Z,16.93
2022-10-18T14:48:17.358Z,12.07
2022-10-18T14:50:48.863Z,17.10
2022-10-18T14:53:22.167Z,11.77
2022-10-18T14:56:01.278Z,13.70
2022-10-18T14:58:30.138Z,10.87
2022-10-18T15:01:00.267Z,16.43
2022-10-18T15:03:29.600Z,12.43
2022-10-18T15:06:00.901Z,15.13
2022-10-18T15:08:37.453Z,7.90
2022-10-18T15:11:10.611Z,10.90
2022-10-18T15:13:47.928Z,8.33
2022-10-18T15:16:18.339Z,5.67
2022-10-18T15:19:01.584Z,8.50
2022-10-18T15:21:30.337Z,8.87
2022-10-18T15:24:29.431Z,6.57
2022-10-18T15:27:02.989Z,12.57
2022-10-18T15:29:36.355Z,11.37
2022-10-18T15:32:22.714Z,11.70
2022-10-18T15:34:51.097Z,7.80
2022-10-18T15:37:31.946Z,7.47
2022-10-18T15:40:39.151Z,7.23
2022-10-18T15:43:36.953Z,7.03
2022-10-18T15:46:07.404Z,10.07
2022-10-18T15:48:38.268Z,8.63
2022-10-18T15:51:08.700Z,8.87
2022-10-18T15:53:43.509Z,8.63
2022-10-18T15:56:27.284Z,10.10
2022-10-18T15:58:58.609Z,7.10
2022-10-18T16:01:36.943Z,8.70
2022-10-18T16:04:15.308Z,15.33
2022-10-18T16:06:43.746Z,15.40
2022-10-18T16:09:16.823Z,12.70
2022-10-18T16:11:45.958Z,5.97
2022-10-18T16:14:15.795Z,14.53
2022-10-18T16:16:52.691Z,11.03
2022-10-18T16:19:22.950Z,17.80
2022-10-18T16:21:53.737Z,11.70
2022-10-18T16:24:23.555Z,9.30
2022-10-18T16:26:53.246Z,16.10
2022-10-18T16:29:26.950Z,15.33
2022-10-18T16:31:58.648Z,11.53
2022-10-18T16:34:27.811Z,14.07
2022-10-18T16:36:57.034Z,13.30
2022-10-18T16:39:25.532Z,17.83
2022-10-18T16:41:54.055Z,11.83
2022-10-18T16:44:23.995Z,12.23
2022-10-18T16:46:54.188Z,9.73
2022-10-18T16:49:26.933Z,7.63
2022-10-18T16:51:56.257Z,12.97
2022-10-18T16:54:24.872Z,9.27
2022-10-18T16:56:53.410Z,8.03
2022-10-18T16:59:27.508Z,9.87
2022-10-18T17:01:56.333Z,16.40
2022-10-18T17:04:24.955Z,20.70
2022-10-18T17:06:55.757Z,15.03
2022-10-18T17:09:24.177Z,13.27
2022-10-18T17:11:52.860Z,13.87
2022-10-18T17:14:21.450Z,9.87
2022-10-18T17:16:54.827Z,11.57
2022-10-18T17:19:26.826Z,8.40
2022-10-18T17:21:58.897Z,9.63
2022-10-18T17:24:30.243Z,11.30
2022-10-18T17:26:58.791Z,14.23
2022-10-18T17:29:27.276Z,10.00
2022-10-18T17:31:57.098Z,9.97
2022-10-18T17:34:25.540Z,12.73
2022-10-18T17:36:54.386Z,14.90
2022-10-18T17:39:22.821Z,8.87
2022-10-18T17:41:51.266Z,9.93
2022-10-18T17:44:19.798Z,19.67
2022-10-18T17:46:48.275Z,10.47
2022-10-18T17:49:18.408Z,15.93
2022-10-18T17:51:46.881Z,18.67
2022-10-18T17:54:15.292Z,18.83
2022-10-18T17:56:45.255Z,9.17
2022-10-18T17:59:13.766Z,10.40
2022-10-18T18:01:42.190Z,9.33
2022-10-18T18:04:10.638Z,13.10
2022-10-18T18:06:40.562Z,18.33
2022-10-18T18:09:15.287Z,8.97
2022-10-18T18:11:47.443Z,9.73
2022-10-18T18:14:16.313Z,11.83
2022-10-18T18:16:47.259Z,9.60
2022-10-18T18:19:17.754Z,15.23
2022-10-18T18:21:47.831Z,22.30
2022-10-18T18:24:17.288Z,9.93
2022-10-18T18:26:48.914Z,16.07
2022-10-18T18:29:17.436Z,9.80
2022-10-18T18:31:45.878Z,4.63
2022-10-18T18:34:14.749Z,6.17
2022-10-18T18:36:44.125Z,7.47
2022-10-18T18:39:20.486Z,9.70
2022-10-18T18:41:50.817Z,14.90
2022-10-18T18:44:20.525Z,13.77
2022-10-18T18:46:49.586Z,16.70
2022-10-18T18:49:18.060Z,7.47
2022-10-18T18:51:47.168Z,37.00
2022-10-18T18:54:17.218Z,17.30
2022-10-18T18:56:45.958Z,14.70
2022-10-18T18:59:15.816Z,12.37
2022-10-18T19:01:44.862Z,12.20
2022-10-18T19:04:13.383Z,7.90
2022-10-18T19:06:44.312Z,6.73
2022-10-18T19:09:19.615Z,10.63
2022-10-18T19:11:50.778Z,9.13
2022-10-18T19:14:19.799Z,19.07
2022-10-18T19:16:49.922Z,11.57
2022-10-18T19:19:20.537Z,12.90
2022-10-18T19:21:51.507Z,9.60
2022-10-18T19:24:21.301Z,13.93
2022-10-18T19:26:52.692Z,18.40
2022-10-18T19:29:23.462Z,16.23
2022-10-18T19:31:53.512Z,8.80
2022-10-18T19:34:23.491Z,6.40
2022-10-18T19:36:53.135Z,17.03
2022-10-18T19:39:23.767Z,17.50
2022-10-18T19:41:56.294Z,13.93
2022-10-18T19:44:27.792Z,12.10
2022-10-18T19:46:56.659Z,12.83
2022-10-18T19:49:26.147Z,21.20
2022-10-18T19:51:54.838Z,11.87
2022-10-18T19:54:23.242Z,12.43
2022-10-18T19:56:53.295Z,13.87
2022-10-18T19:59:23.526Z,12.30
2022-10-18T20:01:52.335Z,9.27
2022-10-18T20:04:20.950Z,13.03
2022-10-18T20:06:49.450Z,18.50
2022-10-18T20:09:20.597Z,14.07
2022-10-18T20:11:49.522Z,10.23
2022-10-18T20:14:19.380Z,16.20
2022-10-18T20:16:48.185Z,12.23
2022-10-18T20:19:16.548Z,15.83
2022-10-18T20:21:44.927Z,17.30
2022-10-18T20:24:13.681Z,13.87
2022-10-18T20:26:43.835Z,14.13
2022-10-18T20:29:12.763Z,8.80
2022-10-18T20:31:42.759Z,10.33
2022-10-18T20:34:13.192Z,13.57
2022-10-18T20:36:43.018Z,10.63
2022-10-18T20:39:11.856Z,3.30
2022-10-18T20:41:42.190Z,11.13
2022-10-18T20:44:16.939Z,7.27
2022-10-18T20:46:47.964Z,10.47
2022-10-18T20:49:18.183Z,7.67
2022-10-18T20:51:46.972Z,13.33
2022-10-18T20:54:15.532Z,14.37
2022-10-18T20:56:44.112Z,9.70
2022-10-18T20:59:12.580Z,16.50
2022-10-18T21:01:41.445Z,12.13
2022-10-18T21:04:12.428Z,7.63
2022-10-18T21:06:42.444Z,8.33
2022-10-18T21:09:13.508Z,20.13
2022-10-18T21:11:45.035Z,13.80
2022-10-18T21:14:16.146Z,11.40
2022-10-18T21:16:46.363Z,8.10
2022-10-18T21:19:20.858Z,9.70
2022-10-18T21:21:54.603Z,13.20
2022-10-18T21:24:24.832Z,8.03
2022-10-18T21:26:53.322Z,13.80
2022-10-18T21:29:22.741Z,13.20
2022-10-18T21:31:54.569Z,13.27
2022-10-18T21:34:24.590Z,8.23
2022-10-18T21:36:53.067Z,13.83
2022-10-18T21:41:52.891Z,10.53
2022-10-18T21:44:21.581Z,8.70
2022-10-18T21:46:50.925Z,12.60
2022-10-18T21:49:19.599Z,5.87
2022-10-18T21:51:49.851Z,8.30
2022-10-18T21:54:21.939Z,13.73
2022-10-18T21:56:51.292Z,9.90
2022-10-18T21:59:19.760Z,14.80
2022-10-18T22:01:48.020Z,7.27
2022-10-18T22:04:21.734Z,6.17
2022-10-18T22:06:52.505Z,9.77
2022-10-18T22:09:22.504Z,17.67
2022-10-18T22:11:53.629Z,12.57
2022-10-18T22:14:22.663Z,10.73
2022-10-18T22:16:51.949Z,6.57
2022-10-18T22:19:20.469Z,7.23
2022-10-18T22:21:48.926Z,11.23
2022-10-18T22:24:18.891Z,8.10
2022-10-18T22:26:47.836Z,9.77
2022-10-18T22:29:18.187Z,7.63
2022-10-18T22:31:48.714Z,14.33
2022-10-18T22:34:20.490Z,15.93
2022-10-18T22:36:49.240Z,24.47
2022-10-18T22:39:19.070Z,17.00
2022-10-18T22:41:54.305Z,15.87
2022-10-18T22:44:22.836Z,10.07
2022-10-18T22:46:51.720Z,11.17
2022-10-18T22:49:20.121Z,18.87
2022-10-18T22:51:48.798Z,7.47
2022-10-18T22:54:19.222Z,10.30
2022-10-18T22:56:47.613Z,10.33
2022-10-18T22:59:16.152Z,7.27
2022-10-18T23:01:44.614Z,8.43
2022-10-18T23:04:13.236Z,7.57
2022-10-18T23:06:42.081Z,6.87
2022-10-18T23:09:12.479Z,7.63
2022-10-18T23:11:42.553Z,5.67
2022-10-18T23:14:12.554Z,13.20
2022-10-18T23:16:41.158Z,6.67
2022-10-18T23:19:15.080Z,15.77
2022-10-18T23:21:43.560Z,7.53
2022-10-18T23:24:12.199Z,9.63
2022-10-18T23:26:42.138Z,15.67
2022-10-18T23:29:11.009Z,10.03
2022-10-18T23:31:40.325Z,14.30
2022-10-18T23:34:08.694Z,11.83
2022-10-18T23:36:37.303Z,13.33
2022-10-18T23:39:06.296Z,13.20
2022-10-18T23:41:35.029Z,10.67
2022-10-18T23:44:05.483Z,8.77
2022-10-18T23:46:34.080Z,11.77
2022-10-18T23:49:02.649Z,7.03
2022-10-18T23:51:31.180Z,8.53
2022-10-18T23:53:59.925Z,14.53
2022-10-18T23:56:28.619Z,11.43
2022-10-18T23:58:58.056Z,11.83
