createdAt,value
2017-11-17T00:00:13.970Z,8.50
2017-11-17T00:02:41.546Z,8.40
2017-11-17T00:05:09.054Z,8.40
2017-11-17T00:07:36.598Z,8.40
2017-11-17T00:10:04.898Z,8.40
2017-11-17T00:12:32.451Z,8.40
2017-11-17T00:15:00.013Z,8.40
2017-11-17T00:17:28.319Z,8.40
2017-11-17T00:19:55.853Z,8.30
2017-11-17T00:22:23.410Z,8.40
2017-11-17T00:24:50.928Z,8.40
2017-11-17T00:27:18.541Z,8.40
2017-11-17T00:29:46.054Z,8.40
2017-11-17T00:32:13.587Z,8.30
2017-11-17T00:34:41.132Z,8.40
2017-11-17T00:37:08.683Z,8.40
2017-11-17T00:39:36.201Z,8.40
2017-11-17T00:42:03.822Z,8.40
2017-11-17T00:44:31.344Z,8.40
2017-11-17T00:46:59.750Z,8.40
2017-11-17T00:49:27.277Z,8.40
2017-11-17T00:51:55.584Z,8.40
2017-11-17T00:54:23.147Z,8.40
2017-11-17T00:56:50.696Z,8.40
2017-11-17T00:59:18.259Z,8.40
2017-11-17T01:01:45.830Z,8.30
2017-11-17T01:04:13.371Z,8.40
2017-11-17T01:06:40.900Z,8.30
2017-11-17T01:09:08.496Z,8.40
2017-11-17T01:11:36.011Z,8.40
2017-11-17T01:14:05.061Z,8.30
2017-11-17T01:16:32.576Z,8.30
2017-11-17T01:19:00.176Z,8.40
2017-11-17T01:21:28.452Z,8.40
2017-11-17T01:23:56.054Z,8.30
2017-11-17T01:26:23.695Z,8.30
2017-11-17T01:28:51.255Z,8.40
2017-11-17T01:31:18.774Z,8.30
2017-11-17T01:33:47.090Z,8.30
2017-11-17T01:36:14.604Z,8.30
2017-11-17T01:38:42.217Z,8.40
2017-11-17T01:41:09.770Z,8.40
2017-11-17T01:43:37.322Z,8.30
2017-11-17T01:46:04.834Z,8.40
2017-11-17T01:48:32.441Z,8.30
2017-11-17T01:50:59.955Z,8.30
2017-11-17T01:53:27.490Z,8.30
2017-11-17T01:55:55.012Z,8.30
2017-11-17T01:58:22.554Z,8.30
2017-11-17T02:00:50.863Z,8.30
2017-11-17T02:03:18.444Z,8.20
2017-11-17T02:05:45.964Z,8.30
2017-11-17T02:08:14.361Z,8.30
2017-11-17T02:10:41.872Z,8.20
2017-11-17T02:13:09.434Z,8.30
2017-11-17T02:15:37.057Z,8.20
2017-11-17T02:18:04.583Z,8.20
2017-11-17T02:20:32.994Z,8.20
2017-11-17T02:23:00.504Z,8.20
2017-11-17T02:25:28.109Z,8.20
2017-11-17T02:27:55.678Z,8.20
2017-11-17T02:30:23.241Z,8.20
2017-11-17T02:32:50.777Z,8.20
2017-11-17T02:35:19.167Z,8.10
2017-11-17T02:37:46.687Z,8.10
2017-11-17T02:40:14.295Z,8.10
2017-11-17T02:42:41.871Z,8.10
2017-11-17T02:45:09.833Z,8.10
2017-11-17T02:47:37.421Z,8.10
2017-11-17T02:50:04.983Z,8.10
2017-11-17T02:52:32.501Z,8.10
2017-11-17T02:55:00.084Z,8.10
2017-11-17T02:57:27.638Z,8.10
2017-11-17T02:59:55.205Z,8.10
2017-11-17T03:02:22.725Z,8.00
2017-11-17T03:04:51.150Z,8.10
2017-11-17T03:07:18.660Z,8.00
2017-11-17T03:09:46.955Z,8.10
2017-11-17T03:12:14.468Z,8.10
2017-11-17T03:14:41.998Z,8.10
2017-11-17T03:17:09.561Z,8.10
2017-11-17T03:19:37.095Z,8.10
2017-11-17T03:22:04.678Z,8.10
2017-11-17T03:24:32.242Z,8.10
2017-11-17T03:26:59.793Z,8.10
2017-11-17T03:29:27.357Z,8.10
2017-11-17T03:31:54.875Z,8.10
2017-11-17T03:34:22.403Z,8.10
2017-11-17T03:36:50.031Z,8.00
2017-11-17T03:39:17.591Z,8.10
2017-11-17T03:41:45.155Z,8.10
2017-11-17T03:44:12.713Z,8.10
2017-11-17T03:46:40.236Z,8.10
2017-11-17T03:49:07.761Z,8.10
2017-11-17T03:51:35.392Z,8.10
2017-11-17T03:54:02.956Z,8.00
2017-11-17T03:56:30.518Z,8.00
2017-11-17T03:58:58.080Z,8.00
2017-11-17T04:01:25.637Z,8.00
2017-11-17T04:03:53.212Z,8.00
2017-11-17T04:06:20.752Z,8.00
2017-11-17T04:08:48.263Z,8.00
2017-11-17T04:11:15.892Z,8.00
2017-11-17T04:13:43.457Z,7.90
2017-11-17T04:16:10.992Z,7.90
2017-11-17T04:18:39.280Z,7.70
2017-11-17T04:21:06.815Z,7.70
2017-11-17T04:23:35.105Z,7.50
2017-11-17T04:26:03.506Z,7.40
2017-11-17T04:28:31.012Z,7.40
2017-11-17T04:30:58.624Z,7.30
2017-11-17T04:33:26.135Z,7.30
2017-11-17T04:35:53.684Z,7.10
2017-11-17T04:38:21.205Z,7.10
2017-11-17T04:40:48.764Z,7.00
2017-11-17T04:43:16.343Z,6.90
2017-11-17T04:45:46.733Z,6.90
2017-11-17T04:48:14.321Z,6.80
2017-11-17T04:50:41.865Z,6.70
2017-11-17T04:53:09.515Z,6.70
2017-11-17T04:55:37.805Z,6.60
2017-11-17T04:58:05.339Z,6.60
2017-11-17T05:00:33.744Z,6.60
2017-11-17T05:03:01.300Z,6.50
2017-11-17T05:05:29.599Z,6.50
2017-11-17T05:07:57.126Z,6.50
2017-11-17T05:10:25.418Z,6.40
2017-11-17T05:12:53.809Z,6.30
2017-11-17T05:15:21.326Z,6.30
2017-11-17T05:17:48.865Z,6.30
2017-11-17T05:20:16.391Z,6.20
2017-11-17T05:22:43.974Z,6.20
2017-11-17T05:25:11.495Z,6.20
2017-11-17T05:27:39.894Z,6.10
2017-11-17T05:30:07.464Z,6.10
2017-11-17T05:32:34.996Z,6.10
2017-11-17T05:35:03.300Z,5.90
2017-11-17T05:37:30.839Z,5.90
2017-11-17T05:39:59.116Z,6.00
2017-11-17T05:42:27.423Z,6.00
2017-11-17T05:44:54.969Z,6.00
2017-11-17T05:47:22.540Z,6.00
2017-11-17T05:49:50.067Z,6.00
2017-11-17T05:52:18.378Z,5.90
2017-11-17T05:54:45.932Z,5.90
2017-11-17T05:57:13.492Z,5.90
2017-11-17T05:59:41.104Z,5.90
2017-11-17T06:02:10.156Z,5.80
2017-11-17T06:04:37.719Z,5.70
2017-11-17T06:07:05.274Z,5.80
2017-11-17T06:09:32.812Z,5.70
2017-11-17T06:12:01.096Z,5.60
2017-11-17T06:14:28.632Z,5.60
2017-11-17T06:16:56.916Z,5.60
2017-11-17T06:19:25.216Z,5.60
2017-11-17T06:21:52.739Z,5.50
2017-11-17T06:24:20.280Z,5.50
2017-11-17T06:26:47.801Z,5.50
2017-11-17T06:29:15.332Z,5.50
2017-11-17T06:31:43.643Z,5.40
2017-11-17T06:34:11.207Z,5.40
2017-11-17T06:36:38.728Z,5.40
2017-11-17T06:39:07.027Z,5.40
2017-11-17T06:41:34.541Z,5.40
2017-11-17T06:44:02.093Z,5.40
2017-11-17T06:46:29.615Z,5.30
2017-11-17T06:48:57.174Z,5.30
2017-11-17T06:51:24.683Z,5.30
2017-11-17T06:53:52.217Z,5.30
2017-11-17T06:56:19.785Z,5.30
2017-11-17T06:58:47.333Z,5.40
2017-11-17T07:01:14.898Z,5.40
2017-11-17T07:03:42.433Z,5.50
2017-11-17T07:06:09.959Z,5.50
2017-11-17T07:08:37.496Z,5.40
2017-11-17T07:11:05.001Z,5.40
2017-11-17T07:13:34.338Z,5.40
2017-11-17T07:16:01.903Z,5.40
2017-11-17T07:18:29.455Z,5.50
2017-11-17T07:20:56.984Z,5.50
2017-11-17T07:23:25.283Z,5.50
2017-11-17T07:25:52.813Z,5.50
2017-11-17T07:28:21.123Z,5.60
2017-11-17T07:30:48.648Z,5.60
2017-11-17T07:33:16.928Z,5.60
2017-11-17T07:35:45.231Z,5.70
2017-11-17T07:38:12.796Z,5.60
2017-11-17T07:40:40.415Z,5.60
2017-11-17T07:43:08.016Z,5.70
2017-11-17T07:45:35.597Z,5.80
2017-11-17T07:48:03.244Z,5.80
2017-11-17T07:50:30.810Z,5.80
2017-11-17T07:52:58.385Z,5.80
2017-11-17T07:55:25.952Z,5.80
2017-11-17T07:57:54.232Z,6.10
2017-11-17T08:00:21.779Z,5.90
2017-11-17T08:02:49.328Z,6.00
2017-11-17T08:05:16.889Z,6.00
2017-11-17T08:07:44.453Z,6.00
2017-11-17T08:10:12.021Z,6.10
2017-11-17T08:12:39.528Z,6.10
2017-11-17T08:15:07.052Z,6.20
2017-11-17T08:17:46.461Z,6.30
2017-11-17T08:20:14.138Z,6.30
2017-11-17T08:22:41.656Z,6.30
2017-11-17T08:25:09.955Z,6.40
2017-11-17T08:27:37.527Z,6.40
2017-11-17T08:30:05.086Z,6.40
2017-11-17T08:32:32.597Z,6.60
2017-11-17T08:35:00.107Z,6.70
2017-11-17T08:37:27.640Z,6.80
2017-11-17T08:39:55.921Z,7.00
2017-11-17T08:42:24.325Z,7.10
2017-11-17T08:44:51.863Z,7.10
2017-11-17T08:47:20.153Z,7.10
2017-11-17T08:49:48.432Z,7.20
2017-11-17T08:52:15.960Z,7.20
2017-11-17T08:54:43.561Z,7.50
2017-11-17T08:57:11.126Z,7.20
2017-11-17T08:59:38.640Z,7.30
2017-11-17T09:02:06.244Z,7.40
2017-11-17T09:04:33.764Z,7.70
2017-11-17T09:07:02.065Z,8.40
2017-11-17T09:09:30.363Z,8.70
2017-11-17T09:11:57.896Z,8.70
2017-11-17T09:14:26.188Z,7.80
2017-11-17T09:16:54.582Z,7.50
2017-11-17T09:19:22.141Z,7.50
2017-11-17T09:21:49.670Z,7.40
2017-11-17T09:24:17.268Z,7.40
2017-11-17T09:26:44.829Z,7.40
2017-11-17T09:29:12.336Z,7.60
2017-11-17T09:31:39.868Z,8.30
2017-11-17T09:34:07.384Z,9.10
2017-11-17T09:36:36.211Z,9.10
2017-11-17T09:39:03.724Z,9.10
2017-11-17T09:41:32.032Z,9.10
2017-11-17T09:43:59.541Z,9.10
2017-11-17T09:46:27.060Z,9.60
2017-11-17T09:48:54.575Z,9.90
2017-11-17T09:51:22.869Z,9.70
2017-11-17T09:53:51.176Z,10.00
2017-11-17T09:56:18.710Z,9.90
2017-11-17T09:58:46.993Z,10.40
2017-11-17T10:01:14.531Z,10.40
2017-11-17T10:03:42.127Z,10.30
2017-11-17T10:06:09.651Z,10.00
2017-11-17T10:08:37.244Z,9.80
2017-11-17T10:11:04.805Z,9.60
2017-11-17T10:13:32.329Z,9.40
2017-11-17T10:16:00.643Z,10.30
2017-11-17T10:18:28.209Z,10.30
2017-11-17T10:20:55.735Z,10.10
2017-11-17T10:23:23.241Z,9.90
2017-11-17T10:25:50.787Z,9.70
2017-11-17T10:28:18.292Z,9.20
2017-11-17T10:30:45.826Z,9.20
2017-11-17T10:33:13.364Z,9.80
2017-11-17T10:35:40.868Z,9.90
2017-11-17T10:38:08.404Z,10.30
2017-11-17T10:40:35.923Z,10.40
2017-11-17T10:43:04.225Z,10.60
2017-11-17T10:45:31.745Z,10.60
2017-11-17T10:47:59.287Z,10.40
2017-11-17T10:50:26.918Z,10.40
2017-11-17T10:52:54.481Z,10.20
2017-11-17T10:55:21.987Z,10.30
2017-11-17T10:57:50.312Z,9.50
2017-11-17T11:00:21.656Z,9.50
2017-11-17T11:02:49.227Z,9.50
2017-11-17T11:05:16.775Z,9.60
2017-11-17T11:07:44.341Z,9.60
2017-11-17T11:10:11.868Z,9.60
2017-11-17T11:12:39.387Z,9.50
2017-11-17T11:15:07.021Z,9.70
2017-11-17T11:17:34.588Z,9.70
2017-11-17T11:20:02.885Z,9.70
2017-11-17T11:22:30.423Z,9.70
2017-11-17T11:24:57.949Z,9.70
2017-11-17T11:27:25.540Z,9.70
2017-11-17T11:29:53.105Z,9.70
2017-11-17T11:32:20.639Z,9.80
2017-11-17T11:34:48.182Z,9.80
2017-11-17T11:37:16.617Z,9.70
2017-11-17T11:39:44.170Z,9.70
2017-11-17T11:42:11.680Z,9.80
2017-11-17T11:44:39.230Z,9.90
2017-11-17T11:47:06.777Z,9.90
2017-11-17T11:49:34.321Z,9.90
2017-11-17T11:52:01.877Z,9.80
2017-11-17T11:54:29.432Z,9.70
2017-11-17T11:56:56.937Z,9.60
2017-11-17T11:59:25.996Z,9.40
2017-11-17T12:01:53.551Z,9.40
2017-11-17T12:04:21.092Z,9.40
2017-11-17T12:06:48.608Z,9.30
2017-11-17T12:09:16.146Z,9.20
2017-11-17T12:11:43.800Z,9.20
2017-11-17T12:14:11.512Z,9.20
2017-11-17T12:16:39.867Z,9.30
2017-11-17T12:19:07.412Z,9.30
2017-11-17T12:21:34.957Z,9.30
2017-11-17T12:24:02.521Z,9.20
2017-11-17T12:26:30.069Z,9.20
2017-11-17T12:28:57.600Z,9.10
2017-11-17T12:31:25.908Z,9.00
2017-11-17T12:33:53.440Z,9.00
2017-11-17T12:36:21.844Z,9.10
2017-11-17T12:38:49.419Z,9.10
2017-11-17T12:41:16.956Z,9.00
2017-11-17T12:43:45.256Z,9.20
2017-11-17T12:46:12.818Z,9.10
2017-11-17T12:48:40.371Z,9.10
2017-11-17T12:51:07.927Z,9.10
2017-11-17T12:53:35.503Z,9.00
2017-11-17T12:56:03.032Z,9.00
2017-11-17T12:58:31.312Z,8.90
2017-11-17T13:00:59.706Z,8.90
2017-11-17T13:03:27.220Z,8.90
2017-11-17T13:05:54.754Z,8.90
2017-11-17T13:08:22.300Z,9.00
2017-11-17T13:10:49.844Z,9.10
2017-11-17T13:13:17.347Z,9.00
2017-11-17T13:15:44.885Z,9.10
2017-11-17T13:18:12.428Z,9.10
2017-11-17T13:20:40.069Z,9.00
2017-11-17T13:23:08.374Z,9.10
2017-11-17T13:25:35.923Z,9.10
2017-11-17T13:28:03.484Z,9.10
2017-11-17T13:30:31.020Z,9.20
2017-11-17T13:32:59.301Z,9.20
2017-11-17T13:35:27.600Z,9.20
2017-11-17T13:37:55.180Z,9.20
2017-11-17T13:40:22.744Z,9.30
2017-11-17T13:42:50.275Z,9.30
2017-11-17T13:45:17.813Z,9.30
2017-11-17T13:47:46.106Z,9.20
2017-11-17T13:50:14.412Z,9.10
2017-11-17T13:52:41.963Z,9.10
2017-11-17T13:55:09.492Z,9.10
2017-11-17T13:57:37.845Z,8.80
2017-11-17T14:00:05.565Z,8.80
2017-11-17T14:02:33.129Z,8.70
2017-11-17T14:05:00.692Z,8.70
2017-11-17T14:07:28.217Z,8.70
2017-11-17T14:09:55.813Z,8.60
2017-11-17T14:12:23.380Z,8.60
2017-11-17T14:14:50.916Z,8.60
2017-11-17T14:17:19.210Z,8.30
2017-11-17T14:19:46.727Z,8.30
2017-11-17T14:22:14.326Z,8.20
2017-11-17T14:24:41.869Z,8.10
2017-11-17T14:27:10.171Z,8.00
2017-11-17T14:29:37.708Z,8.00
2017-11-17T14:32:06.008Z,7.90
2017-11-17T14:34:33.588Z,7.80
2017-11-17T14:37:01.136Z,7.80
2017-11-17T14:39:28.658Z,7.70
2017-11-17T14:41:56.188Z,7.70
2017-11-17T14:44:23.699Z,7.60
2017-11-17T14:46:51.249Z,7.60
2017-11-17T14:49:19.585Z,7.50
2017-11-17T14:51:47.122Z,7.40
2017-11-17T14:54:14.651Z,7.40
2017-11-17T14:56:43.065Z,7.50
2017-11-17T14:59:10.613Z,7.50
2017-11-17T15:01:38.156Z,7.50
2017-11-17T15:04:06.437Z,7.50
2017-11-17T15:06:33.970Z,7.40
2017-11-17T15:09:03.034Z,7.40
2017-11-17T15:11:30.614Z,7.40
2017-11-17T15:13:58.229Z,7.30
2017-11-17T15:16:25.792Z,7.10
2017-11-17T15:18:53.334Z,7.00
2017-11-17T15:21:21.634Z,6.80
2017-11-17T15:23:49.160Z,6.80
2017-11-17T15:26:17.439Z,6.70
2017-11-17T15:28:45.735Z,6.60
2017-11-17T15:31:13.248Z,6.60
2017-11-17T15:33:40.776Z,6.50
2017-11-17T15:36:08.293Z,6.40
2017-11-17T15:38:36.617Z,6.20
2017-11-17T15:41:04.146Z,6.20
2017-11-17T15:43:32.550Z,6.00
2017-11-17T15:46:00.077Z,6.00
2017-11-17T15:48:28.389Z,5.80
2017-11-17T15:50:55.920Z,5.80
2017-11-17T15:53:24.329Z,5.70
2017-11-17T15:55:51.847Z,5.60
2017-11-17T15:58:19.376Z,5.60
2017-11-17T16:00:46.902Z,5.60
2017-11-17T16:03:14.463Z,5.50
2017-11-17T16:05:42.049Z,5.40
2017-11-17T16:08:10.507Z,5.30
2017-11-17T16:10:38.026Z,5.20
2017-11-17T16:13:05.642Z,5.20
2017-11-17T16:15:33.168Z,5.00
2017-11-17T16:18:00.736Z,5.00
2017-11-17T16:20:29.014Z,4.90
2017-11-17T16:22:57.402Z,4.90
2017-11-17T16:25:24.968Z,4.80
2017-11-17T16:27:52.536Z,4.80
2017-11-17T16:30:20.080Z,4.80
2017-11-17T16:32:47.591Z,4.80
2017-11-17T16:35:15.134Z,4.80
2017-11-17T16:37:42.705Z,4.80
2017-11-17T16:40:10.331Z,4.80
2017-11-17T16:42:37.880Z,4.70
2017-11-17T16:45:06.194Z,4.60
2017-11-17T16:47:33.728Z,4.50
2017-11-17T16:50:01.264Z,4.40
2017-11-17T16:52:29.553Z,4.40
2017-11-17T16:54:57.107Z,4.40
2017-11-17T16:57:25.388Z,4.50
2017-11-17T16:59:53.714Z,4.40
2017-11-17T17:02:21.264Z,4.40
2017-11-17T17:04:48.828Z,4.40
2017-11-17T17:07:16.465Z,4.30
2017-11-17T17:09:44.155Z,4.30
2017-11-17T17:12:11.730Z,4.30
2017-11-17T17:14:39.309Z,4.30
2017-11-17T17:17:06.855Z,4.30
2017-11-17T17:19:34.386Z,4.20
2017-11-17T17:22:01.944Z,4.10
2017-11-17T17:24:29.476Z,4.10
2017-11-17T17:26:57.774Z,4.00
2017-11-17T17:29:25.289Z,4.00
2017-11-17T17:31:52.842Z,4.00
2017-11-17T17:34:20.476Z,4.00
2017-11-17T17:36:48.037Z,4.00
2017-11-17T17:39:15.588Z,4.00
2017-11-17T17:41:43.116Z,3.90
2017-11-17T17:44:11.506Z,3.80
2017-11-17T17:46:39.092Z,3.80
2017-11-17T17:49:06.641Z,3.80
2017-11-17T17:51:34.241Z,3.90
2017-11-17T17:54:01.810Z,3.90
2017-11-17T17:56:29.457Z,3.90
2017-11-17T17:58:56.997Z,3.90
2017-11-17T18:01:24.583Z,3.90
2017-11-17T18:03:52.134Z,3.90
2017-11-17T18:06:19.780Z,3.90
2017-11-17T18:08:47.358Z,3.90
2017-11-17T18:11:14.916Z,3.90
2017-11-17T18:13:42.463Z,4.00
2017-11-17T18:16:10.040Z,3.90
2017-11-17T18:18:37.552Z,3.80
2017-11-17T18:21:05.894Z,3.80
2017-11-17T18:23:33.439Z,3.80
2017-11-17T18:26:01.024Z,3.80
2017-11-17T18:28:28.566Z,3.90
2017-11-17T18:30:56.130Z,3.80
2017-11-17T18:33:23.926Z,3.90
2017-11-17T18:35:51.476Z,4.00
2017-11-17T18:38:19.040Z,4.00
2017-11-17T18:40:46.542Z,4.00
2017-11-17T18:43:14.087Z,3.90
2017-11-17T18:45:41.653Z,3.80
2017-11-17T18:48:09.262Z,3.70
2017-11-17T18:50:36.803Z,3.70
2017-11-17T18:53:04.372Z,3.60
2017-11-17T18:55:31.912Z,3.60
2017-11-17T18:57:59.453Z,3.60
2017-11-17T19:00:27.052Z,3.60
2017-11-17T19:02:54.604Z,3.60
2017-11-17T19:05:22.135Z,3.60
2017-11-17T19:07:49.708Z,3.70
2017-11-17T19:10:17.279Z,3.70
2017-11-17T19:12:45.733Z,3.80
2017-11-17T19:15:13.244Z,3.80
2017-11-17T19:17:40.812Z,3.90
2017-11-17T19:20:08.411Z,3.90
2017-11-17T19:22:36.729Z,3.90
2017-11-17T19:25:04.265Z,3.90
2017-11-17T19:27:31.864Z,3.90
2017-11-17T19:29:59.468Z,3.90
2017-11-17T19:32:27.870Z,3.80
2017-11-17T19:34:58.222Z,3.80
2017-11-17T19:37:25.771Z,3.70
2017-11-17T19:39:53.358Z,3.60
2017-11-17T19:42:20.908Z,3.60
2017-11-17T19:44:48.469Z,3.60
2017-11-17T19:47:16.008Z,3.50
2017-11-17T19:49:43.601Z,3.40
2017-11-17T19:52:11.148Z,3.50
2017-11-17T19:54:38.681Z,3.50
2017-11-17T19:57:06.211Z,3.40
2017-11-17T19:59:33.813Z,3.40
2017-11-17T20:02:01.398Z,3.50
2017-11-17T20:04:29.035Z,3.50
2017-11-17T20:06:56.630Z,3.50
2017-11-17T20:09:24.171Z,3.50
2017-11-17T20:11:51.688Z,3.50
2017-11-17T20:14:19.984Z,3.50
2017-11-17T20:16:47.562Z,3.50
2017-11-17T20:19:15.121Z,3.50
2017-11-17T20:21:42.649Z,3.40
2017-11-17T20:24:10.980Z,3.30
2017-11-17T20:26:38.551Z,3.20
2017-11-17T20:29:06.222Z,3.20
2017-11-17T20:31:33.763Z,3.20
2017-11-17T20:34:01.319Z,3.20
2017-11-17T20:36:28.913Z,3.10
2017-11-17T20:38:56.519Z,3.20
2017-11-17T20:41:24.089Z,3.20
2017-11-17T20:43:51.650Z,3.20
2017-11-17T20:46:19.317Z,3.20
2017-11-17T20:48:46.890Z,3.20
2017-11-17T20:51:14.561Z,3.30
2017-11-17T20:53:42.931Z,3.30
2017-11-17T20:56:10.484Z,3.40
2017-11-17T20:58:38.026Z,3.70
2017-11-17T21:01:05.583Z,3.80
2017-11-17T21:03:33.112Z,3.90
2017-11-17T21:06:01.423Z,4.10
2017-11-17T21:08:29.014Z,4.10
2017-11-17T21:10:56.571Z,4.20
2017-11-17T21:13:24.116Z,4.20
2017-11-17T21:15:51.717Z,4.30
2017-11-17T21:18:19.248Z,4.30
2017-11-17T21:20:46.834Z,4.40
2017-11-17T21:23:15.884Z,4.50
2017-11-17T21:25:43.466Z,4.50
2017-11-17T21:28:11.045Z,4.60
2017-11-17T21:30:38.581Z,4.60
2017-11-17T21:33:06.127Z,4.70
2017-11-17T21:35:33.718Z,4.70
2017-11-17T21:38:01.286Z,4.80
2017-11-17T21:40:28.828Z,4.80
2017-11-17T21:42:56.390Z,4.80
2017-11-17T21:45:23.955Z,4.80
2017-11-17T21:47:51.487Z,4.80
2017-11-17T21:50:19.025Z,4.80
2017-11-17T21:52:47.349Z,4.70
2017-11-17T21:55:14.909Z,4.60
2017-11-17T21:57:42.564Z,4.70
2017-11-17T22:00:10.111Z,4.60
2017-11-17T22:02:37.743Z,4.60
2017-11-17T22:05:05.267Z,4.70
2017-11-17T22:07:32.912Z,4.80
2017-11-17T22:10:00.431Z,4.80
2017-11-17T22:12:29.528Z,4.80
2017-11-17T22:14:57.144Z,4.80
2017-11-17T22:17:24.698Z,4.80
2017-11-17T22:19:52.238Z,4.80
2017-11-17T22:22:19.844Z,4.90
2017-11-17T22:24:47.389Z,4.80
2017-11-17T22:27:15.027Z,4.70
2017-11-17T22:29:43.331Z,4.70
2017-11-17T22:32:10.848Z,4.60
2017-11-17T22:34:39.120Z,4.70
2017-11-17T22:37:07.537Z,4.70
2017-11-17T22:39:35.061Z,4.70
2017-11-17T22:42:03.493Z,4.70
2017-11-17T22:44:31.031Z,4.70
2017-11-17T22:46:58.608Z,4.60
2017-11-17T22:49:26.155Z,4.60
2017-11-17T22:51:53.713Z,4.60
2017-11-17T22:54:21.248Z,4.60
2017-11-17T22:56:49.541Z,4.40
2017-11-17T22:59:17.078Z,4.40
2017-11-17T23:01:45.373Z,4.40
2017-11-17T23:04:13.050Z,4.40
2017-11-17T23:06:40.616Z,4.20
2017-11-17T23:09:08.172Z,4.20
2017-11-17T23:11:35.679Z,4.10
2017-11-17T23:14:03.226Z,4.00
2017-11-17T23:16:30.749Z,3.90
2017-11-17T23:18:58.314Z,3.90
2017-11-17T23:21:25.831Z,3.90
2017-11-17T23:23:54.133Z,3.80
2017-11-17T23:26:22.438Z,3.90
2017-11-17T23:28:49.989Z,3.90
2017-11-17T23:31:17.543Z,4.00
2017-11-17T23:33:45.097Z,4.10
2017-11-17T23:36:12.679Z,4.20
2017-11-17T23:38:40.240Z,4.30
2017-11-17T23:41:07.756Z,4.20
2017-11-17T23:43:35.352Z,4.10
2017-11-17T23:46:02.917Z,3.90
2017-11-17T23:48:30.448Z,3.90
2017-11-17T23:50:58.764Z,3.80
2017-11-17T23:53:26.306Z,3.80
2017-11-17T23:55:54.097Z,3.80
2017-11-17T23:58:21.651Z,3.80
