createdAt,value
2023-01-25T00:02:25.324Z,1.13
2023-01-25T00:04:56.648Z,1.18
2023-01-25T00:07:27.914Z,1.23
2023-01-25T00:09:59.166Z,1.26
2023-01-25T00:12:30.420Z,1.26
2023-01-25T00:15:01.709Z,1.27
2023-01-25T00:17:32.974Z,1.27
2023-01-25T00:20:04.672Z,1.20
2023-01-25T00:22:35.939Z,1.23
2023-01-25T00:25:07.875Z,1.19
2023-01-25T00:27:40.058Z,1.15
2023-01-25T00:30:11.654Z,1.18
2023-01-25T00:32:58.397Z,1.21
2023-01-25T00:35:34.471Z,1.23
2023-01-25T00:38:27.491Z,1.21
2023-01-25T00:40:59.017Z,1.20
2023-01-25T00:43:32.557Z,1.10
2023-01-25T00:46:03.967Z,1.03
2023-01-25T00:48:35.225Z,1.17
2023-01-25T00:51:06.503Z,1.18
2023-01-25T00:53:37.800Z,1.15
2023-01-25T00:56:09.075Z,1.23
2023-01-25T00:58:41.471Z,1.23
2023-01-25T01:01:13.251Z,1.21
2023-01-25T01:03:44.620Z,1.05
2023-01-25T01:06:16.057Z,1.17
2023-01-25T01:08:47.474Z,1.07
2023-01-25T01:11:18.969Z,1.04
2023-01-25T01:13:50.286Z,0.97
2023-01-25T01:16:21.574Z,1.00
2023-01-25T01:18:52.908Z,1.12
2023-01-25T01:21:24.173Z,1.05
2023-01-25T01:23:55.606Z,1.04
2023-01-25T01:26:26.890Z,0.84
2023-01-25T01:28:58.641Z,1.05
2023-01-25T01:31:30.188Z,1.04
2023-01-25T01:34:01.918Z,1.02
2023-01-25T01:36:33.297Z,0.95
2023-01-25T01:39:04.573Z,0.92
2023-01-25T01:41:36.950Z,0.82
2023-01-25T01:44:16.862Z,0.95
2023-01-25T01:46:54.727Z,0.92
2023-01-25T01:49:32.491Z,0.84
2023-01-25T01:52:10.753Z,0.83
2023-01-25T01:54:49.830Z,0.91
2023-01-25T01:57:34.737Z,0.91
2023-01-25T02:00:14.162Z,0.90
2023-01-25T02:02:46.626Z,0.84
2023-01-25T02:05:29.796Z,0.81
2023-01-25T02:08:05.385Z,0.85
2023-01-25T02:10:38.201Z,0.91
2023-01-25T02:13:10.141Z,0.89
2023-01-25T02:15:45.919Z,0.88
2023-01-25T02:18:19.052Z,0.84
2023-01-25T02:20:52.394Z,0.83
2023-01-25T02:23:32.889Z,0.93
2023-01-25T02:26:06.581Z,0.85
2023-01-25T02:28:44.320Z,0.85
2023-01-25T02:31:16.340Z,0.89
2023-01-25T02:33:47.838Z,0.85
2023-01-25T02:36:24.539Z,0.84
2023-01-25T02:39:09.064Z,0.81
2023-01-25T02:41:45.025Z,0.77
2023-01-25T02:44:28.563Z,0.77
2023-01-25T02:46:59.823Z,0.73
2023-01-25T02:49:31.102Z,0.83
2023-01-25T02:52:04.060Z,0.85
2023-01-25T02:54:35.329Z,0.87
2023-01-25T02:57:06.713Z,0.92
2023-01-25T02:59:38.024Z,0.92
2023-01-25T03:02:09.292Z,0.95
2023-01-25T03:04:40.601Z,0.91
2023-01-25T03:07:11.878Z,0.86
2023-01-25T03:09:43.141Z,0.86
2023-01-25T03:12:14.402Z,0.84
2023-01-25T03:14:45.669Z,0.83
2023-01-25T03:17:16.939Z,0.84
2023-01-25T03:19:48.199Z,0.80
2023-01-25T03:22:19.722Z,0.85
2023-01-25T03:24:51.074Z,0.82
2023-01-25T03:27:22.347Z,0.86
2023-01-25T03:29:53.681Z,0.89
2023-01-25T03:32:25.012Z,0.84
2023-01-25T03:34:56.382Z,0.85
2023-01-25T03:37:30.038Z,0.76
2023-01-25T03:40:01.399Z,0.78
2023-01-25T03:42:32.738Z,0.79
2023-01-25T03:45:05.436Z,0.81
2023-01-25T03:47:36.697Z,0.77
2023-01-25T03:50:08.820Z,0.73
2023-01-25T03:52:42.038Z,0.73
2023-01-25T03:55:13.395Z,0.76
2023-01-25T03:57:44.729Z,0.91
2023-01-25T04:00:16.555Z,0.88
2023-01-25T04:02:47.965Z,0.88
2023-01-25T04:05:19.338Z,0.88
2023-01-25T04:07:50.600Z,0.77
2023-01-25T04:10:21.873Z,0.84
2023-01-25T04:12:54.177Z,0.85
2023-01-25T04:15:25.546Z,0.87
2023-01-25T04:17:57.003Z,0.84
2023-01-25T04:20:28.355Z,0.82
2023-01-25T04:22:59.754Z,0.83
2023-01-25T04:25:31.051Z,0.82
2023-01-25T04:28:02.496Z,0.83
2023-01-25T04:30:33.763Z,0.84
2023-01-25T04:33:05.195Z,0.75
2023-01-25T04:35:36.484Z,0.84
2023-01-25T04:38:07.880Z,0.70
2023-01-25T04:40:39.933Z,0.72
2023-01-25T04:43:13.212Z,0.84
2023-01-25T04:45:44.706Z,0.82
2023-01-25T04:48:16.228Z,0.76
2023-01-25T04:50:47.659Z,0.81
2023-01-25T04:53:18.936Z,0.69
2023-01-25T04:55:50.217Z,0.78
2023-01-25T04:58:21.840Z,0.76
2023-01-25T05:00:53.899Z,0.76
2023-01-25T05:03:26.800Z,0.45
2023-01-25T05:05:58.995Z,0.76
2023-01-25T05:08:30.449Z,0.79
2023-01-25T05:11:01.765Z,0.69
2023-01-25T05:13:33.110Z,0.76
2023-01-25T05:16:04.739Z,0.72
2023-01-25T05:18:48.039Z,0.72
2023-01-25T05:21:38.717Z,0.59
2023-01-25T05:24:10.106Z,0.67
2023-01-25T05:27:00.077Z,0.63
2023-01-25T05:29:39.740Z,0.60
2023-01-25T05:32:21.066Z,0.62
2023-01-25T05:34:52.463Z,0.47
2023-01-25T05:37:23.736Z,0.67
2023-01-25T05:39:55.145Z,0.67
2023-01-25T05:42:26.528Z,0.70
2023-01-25T05:44:57.968Z,0.72
2023-01-25T05:47:29.276Z,0.77
2023-01-25T05:50:00.534Z,0.76
2023-01-25T05:52:31.919Z,0.78
2023-01-25T05:55:03.495Z,0.79
2023-01-25T05:57:34.753Z,0.82
2023-01-25T06:00:06.972Z,0.83
2023-01-25T06:02:38.356Z,0.81
2023-01-25T06:05:10.280Z,0.82
2023-01-25T06:07:42.819Z,0.80
2023-01-25T06:10:14.314Z,0.82
2023-01-25T06:12:45.583Z,0.84
2023-01-25T06:15:17.055Z,0.82
2023-01-25T06:17:48.424Z,0.65
2023-01-25T06:20:19.839Z,0.73
2023-01-25T06:22:51.965Z,0.76
2023-01-25T06:25:23.371Z,0.78
2023-01-25T06:27:55.355Z,0.75
2023-01-25T06:30:26.787Z,0.70
2023-01-25T06:32:58.765Z,0.56
2023-01-25T06:35:32.219Z,0.61
2023-01-25T06:38:03.562Z,0.61
2023-01-25T06:40:34.981Z,0.62
2023-01-25T06:43:10.945Z,0.54
2023-01-25T06:45:42.258Z,0.64
2023-01-25T06:48:13.818Z,0.53
2023-01-25T06:50:46.198Z,0.65
2023-01-25T06:53:17.556Z,0.56
2023-01-25T06:55:49.093Z,0.62
2023-01-25T06:58:20.443Z,0.59
2023-01-25T07:00:53.061Z,0.60
2023-01-25T07:03:24.360Z,0.53
2023-01-25T07:06:00.130Z,0.69
2023-01-25T07:08:32.279Z,0.72
2023-01-25T07:11:06.484Z,0.74
2023-01-25T07:13:37.838Z,0.62
2023-01-25T07:16:13.498Z,0.78
2023-01-25T07:18:45.582Z,0.79
2023-01-25T07:21:22.086Z,0.82
2023-01-25T07:23:53.530Z,0.83
2023-01-25T07:26:25.902Z,0.87
2023-01-25T07:28:58.715Z,0.89
2023-01-25T07:31:31.062Z,0.90
2023-01-25T07:34:03.469Z,0.71
2023-01-25T07:36:34.717Z,0.89
2023-01-25T07:39:10.102Z,0.91
2023-01-25T07:41:42.371Z,0.92
2023-01-25T07:44:13.716Z,0.93
2023-01-25T07:46:45.037Z,0.90
2023-01-25T07:49:16.370Z,0.87
2023-01-25T07:51:47.733Z,0.83
2023-01-25T07:54:19.067Z,0.72
2023-01-25T07:56:50.421Z,0.68
2023-01-25T07:59:22.716Z,0.71
2023-01-25T08:01:54.978Z,0.73
2023-01-25T08:04:26.269Z,0.77
2023-01-25T08:06:57.521Z,0.84
2023-01-25T08:09:32.013Z,0.91
2023-01-25T08:12:03.533Z,0.95
2023-01-25T08:14:35.165Z,0.93
2023-01-25T08:17:06.446Z,0.99
2023-01-25T08:19:37.899Z,1.00
2023-01-25T08:22:09.271Z,1.03
2023-01-25T08:24:40.712Z,1.03
2023-01-25T08:27:20.998Z,0.98
2023-01-25T08:29:53.749Z,0.98
2023-01-25T08:32:25.249Z,0.70
2023-01-25T08:34:58.658Z,0.98
2023-01-25T08:37:30.076Z,0.99
2023-01-25T08:40:01.477Z,0.99
2023-01-25T08:42:33.767Z,0.92
2023-01-25T08:45:06.582Z,1.04
2023-01-25T08:47:38.550Z,1.01
2023-01-25T08:50:10.913Z,0.82
2023-01-25T08:52:42.433Z,0.93
2023-01-25T08:55:13.728Z,0.86
2023-01-25T08:57:45.199Z,1.00
2023-01-25T09:00:17.227Z,1.02
2023-01-25T09:02:48.502Z,1.07
2023-01-25T09:05:19.772Z,1.09
2023-01-25T09:07:51.124Z,1.12
2023-01-25T09:10:22.502Z,1.10
2023-01-25T09:12:53.896Z,1.06
2023-01-25T09:15:25.261Z,1.02
2023-01-25T09:17:56.998Z,1.01
2023-01-25T09:20:30.541Z,0.91
2023-01-25T09:23:04.553Z,1.01
2023-01-25T09:25:36.835Z,1.03
2023-01-25T09:28:11.436Z,1.10
2023-01-25T09:30:47.565Z,1.12
2023-01-25T09:33:24.729Z,1.16
2023-01-25T09:35:57.114Z,1.26
2023-01-25T09:38:28.775Z,1.29
2023-01-25T09:41:39.585Z,1.28
2023-01-25T09:44:22.015Z,1.28
2023-01-25T09:46:57.772Z,1.17
2023-01-25T09:49:45.335Z,1.15
2023-01-25T09:52:35.249Z,1.12
2023-01-25T09:55:18.720Z,1.01
2023-01-25T09:57:56.212Z,0.96
2023-01-25T10:00:42.199Z,1.02
2023-01-25T10:03:23.349Z,1.08
2023-01-25T10:05:58.837Z,1.03
2023-01-25T10:08:38.598Z,0.98
2023-01-25T10:11:28.540Z,1.12
2023-01-25T10:14:00.229Z,1.17
2023-01-25T10:16:40.957Z,1.16
2023-01-25T10:19:22.892Z,1.23
2023-01-25T10:22:02.705Z,1.11
2023-01-25T10:24:44.258Z,1.06
2023-01-25T10:27:46.648Z,0.92
2023-01-25T10:30:27.765Z,0.87
2023-01-25T10:33:07.244Z,0.78
2023-01-25T10:35:43.809Z,0.98
2023-01-25T10:38:27.833Z,0.93
2023-01-25T10:41:07.929Z,1.04
2023-01-25T10:43:39.631Z,1.10
2023-01-25T10:46:25.448Z,0.93
2023-01-25T10:48:57.543Z,1.12
2023-01-25T10:51:32.280Z,1.16
2023-01-25T10:54:05.962Z,1.21
2023-01-25T10:56:39.312Z,1.15
2023-01-25T10:59:24.623Z,1.11
2023-01-25T11:01:57.307Z,1.15
2023-01-25T11:04:36.815Z,1.18
2023-01-25T11:07:26.514Z,1.17
2023-01-25T11:09:57.808Z,1.01
2023-01-25T11:12:29.118Z,1.23
2023-01-25T11:15:24.350Z,1.10
2023-01-25T11:18:07.045Z,1.33
2023-01-25T11:20:38.424Z,1.27
2023-01-25T11:23:26.632Z,1.41
2023-01-25T11:26:13.420Z,1.45
2023-01-25T11:28:46.156Z,1.33
2023-01-25T11:31:21.378Z,1.48
2023-01-25T11:33:52.802Z,1.52
2023-01-25T11:36:48.793Z,1.54
2023-01-25T11:39:44.527Z,1.57
2023-01-25T11:42:26.384Z,1.57
2023-01-25T11:45:23.958Z,1.52
2023-01-25T11:48:27.457Z,1.59
2023-01-25T11:51:17.387Z,1.68
2023-01-25T11:54:13.674Z,1.68
2023-01-25T11:56:57.180Z,1.68
2023-01-25T11:59:51.760Z,1.70
2023-01-25T12:02:46.645Z,1.64
2023-01-25T12:05:50.009Z,1.58
2023-01-25T12:08:42.612Z,1.60
2023-01-25T12:11:34.512Z,1.68
2023-01-25T12:14:45.217Z,1.66
2023-01-25T12:17:24.971Z,1.82
2023-01-25T12:20:07.016Z,1.88
2023-01-25T12:23:00.891Z,1.87
2023-01-25T12:25:52.254Z,1.77
2023-01-25T12:28:29.097Z,1.76
2023-01-25T12:31:30.413Z,1.75
2023-01-25T12:34:13.746Z,1.64
2023-01-25T12:36:48.060Z,1.57
2023-01-25T12:39:32.983Z,1.46
2023-01-25T12:42:26.222Z,1.67
2023-01-25T12:45:10.269Z,1.68
2023-01-25T12:47:50.769Z,1.64
2023-01-25T12:50:38.630Z,1.64
2023-01-25T12:53:24.495Z,1.63
2023-01-25T12:55:57.378Z,1.63
2023-01-25T12:59:02.482Z,1.58
2023-01-25T13:01:47.889Z,1.49
2023-01-25T13:04:47.230Z,1.42
2023-01-25T13:07:56.533Z,1.33
2023-01-25T13:10:33.576Z,1.36
2023-01-25T13:13:21.820Z,1.37
2023-01-25T13:15:55.003Z,1.40
2023-01-25T13:18:29.371Z,1.37
2023-01-25T13:21:06.432Z,1.26
2023-01-25T13:23:43.796Z,1.26
2023-01-25T13:26:20.964Z,1.23
2023-01-25T13:28:53.651Z,1.23
2023-01-25T13:31:51.672Z,1.23
2023-01-25T13:34:35.880Z,1.11
2023-01-25T13:37:22.828Z,1.09
2023-01-25T13:40:09.244Z,1.09
2023-01-25T13:42:42.235Z,0.98
2023-01-25T13:45:21.123Z,0.93
2023-01-25T13:48:12.847Z,0.79
2023-01-25T13:50:50.393Z,0.85
2023-01-25T13:53:24.343Z,0.82
2023-01-25T13:55:57.808Z,0.81
2023-01-25T13:58:36.235Z,0.74
2023-01-25T14:01:16.111Z,0.69
2023-01-25T14:03:50.579Z,0.62
2023-01-25T14:06:34.529Z,0.57
2023-01-25T14:09:16.489Z,0.59
2023-01-25T14:11:56.835Z,0.65
2023-01-25T14:14:33.458Z,0.56
2023-01-25T14:17:22.287Z,0.63
2023-01-25T14:19:54.847Z,0.61
2023-01-25T14:22:28.771Z,0.64
2023-01-25T14:25:07.225Z,0.67
2023-01-25T14:28:00.415Z,0.54
2023-01-25T14:30:36.255Z,0.48
2023-01-25T14:33:22.144Z,0.44
2023-01-25T14:35:58.555Z,0.46
2023-01-25T14:38:34.675Z,0.47
2023-01-25T14:41:30.373Z,0.50
2023-01-25T14:44:04.714Z,0.49
2023-01-25T14:46:37.415Z,0.46
2023-01-25T14:49:11.675Z,0.42
2023-01-25T14:51:53.599Z,0.37
2023-01-25T14:54:30.306Z,0.48
2023-01-25T14:57:04.524Z,0.49
2023-01-25T14:59:39.419Z,0.50
2023-01-25T15:02:27.256Z,0.43
2023-01-25T15:05:11.094Z,0.52
2023-01-25T15:07:47.757Z,0.56
2023-01-25T15:10:21.044Z,0.57
2023-01-25T15:13:15.271Z,0.55
2023-01-25T15:15:58.748Z,0.43
2023-01-25T15:18:52.932Z,0.50
2023-01-25T15:21:29.592Z,0.47
2023-01-25T15:24:06.632Z,0.43
2023-01-25T15:26:38.178Z,0.44
2023-01-25T15:29:14.837Z,0.41
2023-01-25T15:31:47.203Z,0.26
2023-01-25T15:34:24.079Z,0.29
2023-01-25T15:36:55.697Z,0.29
2023-01-25T15:39:27.321Z,0.31
2023-01-25T15:41:58.613Z,0.28
2023-01-25T15:44:29.879Z,0.19
2023-01-25T15:47:01.253Z,0.16
2023-01-25T15:49:32.697Z,0.29
2023-01-25T15:52:04.051Z,0.27
2023-01-25T15:54:35.346Z,0.23
2023-01-25T15:57:18.252Z,0.22
2023-01-25T15:59:49.664Z,0.21
2023-01-25T16:02:21.432Z,0.30
2023-01-25T16:04:53.462Z,0.35
2023-01-25T16:07:30.384Z,0.39
2023-01-25T16:10:02.158Z,0.45
2023-01-25T16:12:34.356Z,0.47
2023-01-25T16:15:06.142Z,0.43
2023-01-25T16:17:37.449Z,0.52
2023-01-25T16:20:16.856Z,0.51
2023-01-25T16:22:48.234Z,0.47
2023-01-25T16:25:19.651Z,0.25
2023-01-25T16:27:50.942Z,0.29
2023-01-25T16:30:25.820Z,0.32
2023-01-25T16:32:57.246Z,0.22
2023-01-25T16:35:28.566Z,0.19
2023-01-25T16:37:59.834Z,0.13
2023-01-25T16:40:38.635Z,-0.07
2023-01-25T16:43:09.984Z,-0.12
2023-01-25T16:45:41.335Z,-0.10
2023-01-25T16:48:15.759Z,-0.11
2023-01-25T16:50:49.619Z,-0.19
2023-01-25T16:53:21.039Z,-0.12
2023-01-25T16:55:52.433Z,-0.14
2023-01-25T16:58:23.837Z,-0.31
2023-01-25T17:00:55.209Z,-0.34
2023-01-25T17:03:26.637Z,-0.32
2023-01-25T17:05:58.024Z,-0.34
2023-01-25T17:08:29.356Z,-0.37
2023-01-25T17:11:05.304Z,-0.34
2023-01-25T17:13:36.692Z,-0.47
2023-01-25T17:16:08.318Z,-0.33
2023-01-25T17:18:39.655Z,-0.80
2023-01-25T17:21:14.425Z,-0.47
2023-01-25T17:23:45.838Z,-0.34
2023-01-25T17:26:19.131Z,-0.38
2023-01-25T17:28:51.572Z,-0.29
2023-01-25T17:31:29.218Z,-0.23
2023-01-25T17:34:03.788Z,-0.20
2023-01-25T17:36:35.413Z,-0.18
2023-01-25T17:39:07.889Z,-0.17
2023-01-25T17:41:39.281Z,-0.21
2023-01-25T17:44:11.907Z,-0.23
2023-01-25T17:46:43.198Z,-0.48
2023-01-25T17:49:16.883Z,-0.40
2023-01-25T17:51:48.238Z,-0.43
2023-01-25T17:54:19.721Z,-0.47
2023-01-25T17:56:51.119Z,-0.85
2023-01-25T17:59:22.674Z,-0.57
2023-01-25T18:01:54.163Z,-0.70
2023-01-25T18:04:25.640Z,-0.78
2023-01-25T18:06:56.906Z,-0.82
2023-01-25T18:09:28.336Z,-0.77
2023-01-25T18:11:59.755Z,-0.75
2023-01-25T18:14:31.185Z,-0.70
2023-01-25T18:17:02.461Z,-0.64
2023-01-25T18:19:33.739Z,-0.66
2023-01-25T18:22:05.376Z,-0.63
2023-01-25T18:24:37.462Z,-0.62
2023-01-25T18:27:20.153Z,-0.70
2023-01-25T18:30:07.311Z,-0.75
2023-01-25T18:32:38.595Z,-0.77
2023-01-25T18:35:10.646Z,-0.91
2023-01-25T18:37:45.691Z,-0.80
2023-01-25T18:40:18.892Z,-0.89
2023-01-25T18:42:50.490Z,-0.82
2023-01-25T18:45:22.428Z,-0.67
2023-01-25T18:47:53.727Z,-0.52
2023-01-25T18:50:25.039Z,-0.50
2023-01-25T18:52:56.548Z,-0.52
2023-01-25T18:55:27.921Z,-0.60
2023-01-25T18:58:03.918Z,-0.48
2023-01-25T19:00:35.290Z,-0.48
2023-01-25T19:03:06.664Z,-0.50
2023-01-25T19:05:38.128Z,-0.60
2023-01-25T19:08:09.473Z,-0.47
2023-01-25T19:10:40.847Z,-0.54
2023-01-25T19:13:12.173Z,-0.63
2023-01-25T19:15:43.542Z,-0.74
2023-01-25T19:18:14.824Z,-0.82
2023-01-25T19:20:47.086Z,-0.82
2023-01-25T19:23:18.399Z,-0.86
2023-01-25T19:25:54.285Z,-0.80
2023-01-25T19:28:25.722Z,-0.78
2023-01-25T19:30:57.910Z,-0.71
2023-01-25T19:33:29.289Z,-0.68
2023-01-25T19:36:04.115Z,-0.79
2023-01-25T19:38:39.319Z,-0.78
2023-01-25T19:41:13.400Z,-0.72
2023-01-25T19:43:45.022Z,-0.79
2023-01-25T19:46:19.078Z,-0.64
2023-01-25T19:48:52.220Z,-0.55
2023-01-25T19:51:29.741Z,-0.55
2023-01-25T19:54:03.250Z,-0.40
2023-01-25T19:56:39.502Z,-0.39
2023-01-25T19:59:13.619Z,-0.33
2023-01-25T20:01:46.164Z,-0.28
2023-01-25T20:04:20.059Z,-0.26
2023-01-25T20:06:51.976Z,-0.44
2023-01-25T20:09:27.581Z,-0.26
2023-01-25T20:12:00.526Z,-0.29
2023-01-25T20:14:31.827Z,-0.42
2023-01-25T20:17:03.830Z,-0.43
2023-01-25T20:19:37.011Z,-0.30
2023-01-25T20:22:08.575Z,-0.30
2023-01-25T20:24:39.924Z,-0.26
2023-01-25T20:27:11.217Z,-0.31
2023-01-25T20:29:42.551Z,-0.27
2023-01-25T20:32:30.652Z,-0.39
2023-01-25T20:35:05.967Z,-0.31
2023-01-25T20:37:37.356Z,-0.31
2023-01-25T20:40:09.258Z,-0.31
2023-01-25T20:42:40.522Z,-0.31
2023-01-25T20:45:16.800Z,-0.37
2023-01-25T20:47:48.074Z,-0.44
2023-01-25T20:50:19.626Z,-0.36
2023-01-25T20:52:50.897Z,-0.36
2023-01-25T20:55:22.201Z,-0.39
2023-01-25T20:57:54.412Z,-0.43
2023-01-25T21:00:26.178Z,-0.34
2023-01-25T21:02:57.446Z,-0.31
2023-01-25T21:05:28.755Z,-0.35
2023-01-25T21:08:00.052Z,-0.45
2023-01-25T21:10:31.545Z,-0.37
2023-01-25T21:13:02.811Z,-0.37
2023-01-25T21:15:34.210Z,-0.34
2023-01-25T21:18:05.578Z,-0.32
2023-01-25T21:20:36.924Z,-0.35
2023-01-25T21:23:08.173Z,-0.38
2023-01-25T21:25:39.432Z,-0.35
2023-01-25T21:28:10.688Z,-0.38
2023-01-25T21:30:41.992Z,-0.36
2023-01-25T21:33:13.269Z,-0.35
2023-01-25T21:35:45.565Z,-0.35
2023-01-25T21:38:17.009Z,-0.35
2023-01-25T21:40:48.271Z,-0.36
2023-01-25T21:43:19.626Z,-0.35
2023-01-25T21:46:09.772Z,-0.49
2023-01-25T21:48:59.612Z,-0.66
2023-01-25T21:51:37.059Z,-0.46
2023-01-25T21:54:08.335Z,-0.40
2023-01-25T21:56:39.626Z,-0.43
2023-01-25T21:59:10.942Z,-0.39
2023-01-25T22:01:45.764Z,-0.45
2023-01-25T22:04:18.933Z,-0.39
2023-01-25T22:06:52.375Z,-0.45
2023-01-25T22:09:23.641Z,-0.34
2023-01-25T22:11:54.984Z,-0.34
2023-01-25T22:14:26.247Z,-0.32
2023-01-25T22:16:57.963Z,-0.31
2023-01-25T22:19:29.373Z,-0.43
2023-01-25T22:22:00.635Z,-0.36
2023-01-25T22:24:31.910Z,-0.34
2023-01-25T22:27:03.139Z,-0.35
2023-01-25T22:29:34.406Z,-0.38
2023-01-25T22:32:05.721Z,-0.41
2023-01-25T22:34:37.890Z,-0.44
2023-01-25T22:37:12.247Z,-0.52
2023-01-25T22:39:44.704Z,-0.38
2023-01-25T22:42:15.970Z,-0.41
2023-01-25T22:44:47.209Z,-0.38
2023-01-25T22:47:18.717Z,-0.40
2023-01-25T22:49:49.960Z,-0.51
2023-01-25T22:52:21.377Z,-0.37
2023-01-25T22:54:52.773Z,-0.32
2023-01-25T22:57:24.083Z,-0.36
2023-01-25T22:59:55.521Z,-0.44
2023-01-25T23:02:26.787Z,-0.49
2023-01-25T23:04:58.112Z,-0.44
2023-01-25T23:07:29.478Z,-0.34
2023-01-25T23:10:00.737Z,-0.34
2023-01-25T23:12:32.118Z,-0.34
2023-01-25T23:15:07.126Z,-0.33
2023-01-25T23:17:56.833Z,-0.39
2023-01-25T23:20:29.769Z,-0.29
2023-01-25T23:23:01.132Z,-0.30
2023-01-25T23:25:32.592Z,-0.31
2023-01-25T23:28:03.898Z,-0.25
2023-01-25T23:30:35.355Z,-0.33
2023-01-25T23:33:06.646Z,-0.34
2023-01-25T23:35:37.902Z,-0.43
2023-01-25T23:38:14.896Z,-0.37
2023-01-25T23:40:46.273Z,-0.41
2023-01-25T23:43:17.532Z,-0.43
2023-01-25T23:45:49.033Z,-0.35
2023-01-25T23:48:20.417Z,-0.64
2023-01-25T23:50:52.507Z,-0.32
2023-01-25T23:53:25.635Z,-0.36
2023-01-25T23:56:08.249Z,-0.30
2023-01-25T23:58:40.167Z,-0.30
