createdAt,value
2023-01-09T00:01:52.316Z,9.40
2023-01-09T00:04:20.369Z,10.20
2023-01-09T00:06:53.872Z,11.67
2023-01-09T00:09:22.122Z,11.40
2023-01-09T00:11:50.199Z,12.73
2023-01-09T00:14:18.866Z,12.83
2023-01-09T00:16:47.942Z,12.57
2023-01-09T00:19:15.575Z,10.03
2023-01-09T00:21:43.189Z,12.97
2023-01-09T00:24:10.838Z,11.60
2023-01-09T00:26:38.505Z,11.80
2023-01-09T00:29:10.964Z,9.13
2023-01-09T00:31:38.622Z,10.90
2023-01-09T00:34:10.353Z,12.90
2023-01-09T00:36:38.010Z,9.60
2023-01-09T00:39:06.249Z,9.27
2023-01-09T00:41:37.240Z,10.90
2023-01-09T00:44:11.970Z,8.70
2023-01-09T00:46:43.997Z,11.67
2023-01-09T00:49:14.550Z,13.67
2023-01-09T00:51:45.336Z,13.73
2023-01-09T00:54:16.421Z,9.63
2023-01-09T00:56:44.529Z,10.87
2023-01-09T00:59:12.153Z,11.87
2023-01-09T01:01:40.000Z,10.70
2023-01-09T01:04:21.695Z,12.67
2023-01-09T01:07:08.303Z,9.40
2023-01-09T01:09:35.970Z,12.67
2023-01-09T01:12:06.993Z,11.13
2023-01-09T01:14:34.870Z,12.43
2023-01-09T01:17:02.769Z,12.33
2023-01-09T01:19:30.449Z,12.87
2023-01-09T01:21:59.488Z,13.57
2023-01-09T01:24:27.159Z,12.00
2023-01-09T01:26:54.805Z,13.10
2023-01-09T01:29:22.476Z,12.23
2023-01-09T01:31:50.161Z,12.07
2023-01-09T01:34:17.820Z,11.80
2023-01-09T01:36:45.563Z,11.33
2023-01-09T01:39:14.576Z,10.17
2023-01-09T01:41:42.427Z,11.23
2023-01-09T01:44:43.325Z,16.27
2023-01-09T01:47:11.090Z,21.13
2023-01-09T01:49:38.816Z,9.27
2023-01-09T01:52:06.791Z,11.80
2023-01-09T01:54:35.836Z,11.23
2023-01-09T01:57:06.931Z,9.77
2023-01-09T01:59:37.968Z,11.00
2023-01-09T02:02:06.443Z,15.20
2023-01-09T02:04:36.395Z,9.87
2023-01-09T02:07:08.602Z,7.87
2023-01-09T02:09:38.611Z,7.43
2023-01-09T02:12:17.043Z,8.83
2023-01-09T02:14:47.290Z,7.30
2023-01-09T02:17:29.728Z,10.00
2023-01-09T02:20:25.099Z,8.47
2023-01-09T02:23:01.407Z,8.13
2023-01-09T02:25:51.256Z,8.80
2023-01-09T02:28:46.170Z,10.20
2023-01-09T02:31:21.318Z,13.10
2023-01-09T02:34:00.002Z,9.30
2023-01-09T02:36:35.425Z,8.70
2023-01-09T02:39:17.078Z,8.03
2023-01-09T02:41:51.022Z,8.97
2023-01-09T02:44:22.440Z,12.83
2023-01-09T02:47:03.633Z,7.60
2023-01-09T02:49:32.755Z,8.03
2023-01-09T02:52:14.139Z,6.87
2023-01-09T02:54:57.222Z,6.97
2023-01-09T02:57:35.598Z,8.30
2023-01-09T03:00:11.900Z,7.30
2023-01-09T03:02:52.020Z,6.60
2023-01-09T03:05:24.608Z,6.70
2023-01-09T03:07:59.675Z,6.07
2023-01-09T03:10:34.285Z,8.43
2023-01-09T03:13:03.963Z,9.13
2023-01-09T03:15:35.751Z,9.27
2023-01-09T03:18:06.727Z,8.10
2023-01-09T03:20:35.268Z,8.57
2023-01-09T03:23:05.524Z,5.70
2023-01-09T03:25:33.877Z,8.67
2023-01-09T03:28:03.151Z,6.30
2023-01-09T03:30:33.794Z,7.50
2023-01-09T03:33:01.510Z,4.63
2023-01-09T03:35:30.495Z,5.40
2023-01-09T03:37:58.993Z,3.73
2023-01-09T03:40:26.838Z,5.93
2023-01-09T03:42:54.460Z,6.00
2023-01-09T03:45:22.276Z,6.60
2023-01-09T03:47:52.274Z,6.83
2023-01-09T03:50:20.851Z,6.70
2023-01-09T03:52:49.921Z,4.50
2023-01-09T03:55:17.790Z,3.43
2023-01-09T03:57:45.448Z,7.80
2023-01-09T04:00:14.223Z,4.17
2023-01-09T04:02:42.423Z,4.67
2023-01-09T04:05:10.347Z,3.73
2023-01-09T04:07:38.007Z,4.23
2023-01-09T04:10:07.725Z,4.67
2023-01-09T04:12:35.369Z,3.40
2023-01-09T04:15:03.030Z,5.93
2023-01-09T04:17:30.726Z,4.50
2023-01-09T04:19:59.166Z,5.33
2023-01-09T04:22:26.826Z,3.20
2023-01-09T04:24:54.457Z,2.77
2023-01-09T04:27:23.557Z,4.07
2023-01-09T04:29:51.185Z,3.47
2023-01-09T04:32:18.816Z,2.83
2023-01-09T04:34:46.473Z,2.97
2023-01-09T04:37:14.484Z,4.00
2023-01-09T04:39:44.313Z,2.50
2023-01-09T04:42:12.202Z,1.87
2023-01-09T04:44:41.222Z,4.00
2023-01-09T04:47:08.875Z,1.30
2023-01-09T04:49:36.581Z,5.83
2023-01-09T04:52:04.457Z,2.13
2023-01-09T04:54:32.132Z,1.60
2023-01-09T04:56:59.771Z,2.80
2023-01-09T04:59:27.407Z,1.10
2023-01-09T05:01:58.341Z,1.27
2023-01-09T05:04:26.193Z,1.20
2023-01-09T05:06:53.894Z,1.50
2023-01-09T05:09:21.993Z,1.13
2023-01-09T05:11:50.209Z,0.80
2023-01-09T05:14:18.246Z,0.70
2023-01-09T05:16:46.020Z,0.90
2023-01-09T05:19:15.217Z,0.93
2023-01-09T05:21:42.868Z,0.90
2023-01-09T05:24:10.529Z,0.90
2023-01-09T05:26:38.162Z,1.07
2023-01-09T05:29:05.802Z,0.90
2023-01-09T05:31:34.537Z,0.80
2023-01-09T05:34:02.200Z,1.43
2023-01-09T05:36:31.248Z,0.90
2023-01-09T05:38:58.875Z,0.90
2023-01-09T05:41:26.629Z,0.90
2023-01-09T05:43:54.459Z,1.20
2023-01-09T05:46:22.113Z,0.80
2023-01-09T05:48:49.883Z,1.43
2023-01-09T05:51:20.390Z,2.30
2023-01-09T05:53:49.824Z,0.80
2023-01-09T05:56:17.636Z,0.70
2023-01-09T05:58:45.287Z,1.00
2023-01-09T06:01:16.934Z,0.73
2023-01-09T06:03:44.589Z,1.20
2023-01-09T06:06:12.311Z,1.20
2023-01-09T06:08:40.147Z,0.80
2023-01-09T06:11:09.716Z,1.53
2023-01-09T06:13:37.328Z,1.00
2023-01-09T06:16:07.771Z,1.23
2023-01-09T06:18:35.474Z,0.77
2023-01-09T06:21:03.099Z,1.50
2023-01-09T06:23:30.716Z,0.97
2023-01-09T06:25:58.434Z,3.53
2023-01-09T06:28:27.711Z,0.70
2023-01-09T06:30:55.389Z,0.70
2023-01-09T06:33:23.178Z,0.70
2023-01-09T06:35:50.843Z,0.80
2023-01-09T06:38:18.518Z,4.80
2023-01-09T06:40:46.349Z,0.70
2023-01-09T06:43:13.994Z,0.70
2023-01-09T06:45:44.674Z,0.80
2023-01-09T06:48:13.399Z,1.00
2023-01-09T06:50:41.636Z,1.00
2023-01-09T06:53:10.609Z,0.70
2023-01-09T06:55:38.536Z,0.60
2023-01-09T06:58:06.177Z,0.73
2023-01-09T07:00:34.037Z,0.87
2023-01-09T07:03:03.164Z,0.70
2023-01-09T07:05:31.261Z,0.70
2023-01-09T07:07:58.899Z,1.97
2023-01-09T07:10:26.529Z,0.70
2023-01-09T07:12:54.179Z,1.20
2023-01-09T07:15:21.804Z,1.10
2023-01-09T07:17:50.004Z,1.00
2023-01-09T07:20:19.427Z,1.00
2023-01-09T07:22:47.730Z,1.00
2023-01-09T07:25:15.399Z,2.07
2023-01-09T07:27:43.298Z,0.70
2023-01-09T07:30:12.250Z,1.40
2023-01-09T07:32:41.078Z,1.30
2023-01-09T07:35:09.950Z,0.80
2023-01-09T07:37:38.990Z,0.70
2023-01-09T07:40:07.902Z,0.70
2023-01-09T07:42:35.567Z,0.70
2023-01-09T07:45:04.704Z,0.73
2023-01-09T07:47:32.402Z,1.10
2023-01-09T07:50:00.040Z,0.80
2023-01-09T07:52:27.958Z,1.10
2023-01-09T07:54:56.957Z,0.70
2023-01-09T07:57:24.587Z,1.13
2023-01-09T07:59:52.237Z,0.70
2023-01-09T08:02:20.018Z,0.80
2023-01-09T08:04:47.720Z,1.13
2023-01-09T08:07:15.425Z,0.70
2023-01-09T08:09:43.074Z,0.70
2023-01-09T08:12:12.075Z,0.83
2023-01-09T08:14:39.755Z,1.77
2023-01-09T08:17:09.312Z,1.53
2023-01-09T08:19:36.956Z,0.70
2023-01-09T08:22:04.667Z,0.97
2023-01-09T08:24:32.810Z,1.10
2023-01-09T08:27:00.548Z,2.10
2023-01-09T08:29:30.350Z,1.30
2023-01-09T08:31:58.111Z,0.70
2023-01-09T08:34:25.740Z,1.30
2023-01-09T08:36:54.137Z,1.20
2023-01-09T08:39:21.782Z,5.37
2023-01-09T08:42:06.882Z,3.13
2023-01-09T08:44:53.191Z,3.47
2023-01-09T08:47:24.397Z,0.80
2023-01-09T08:49:52.097Z,0.97
2023-01-09T08:52:19.750Z,1.67
2023-01-09T08:54:47.432Z,1.00
2023-01-09T08:57:15.076Z,1.00
2023-01-09T08:59:44.208Z,2.13
2023-01-09T09:02:11.830Z,0.83
2023-01-09T09:04:39.531Z,2.90
2023-01-09T09:07:07.505Z,1.40
2023-01-09T09:09:35.199Z,1.30
2023-01-09T09:12:02.856Z,2.73
2023-01-09T09:14:48.047Z,5.60
2023-01-09T09:17:17.025Z,1.10
2023-01-09T09:19:44.709Z,0.80
2023-01-09T09:22:12.373Z,1.33
2023-01-09T09:24:40.027Z,2.17
2023-01-09T09:27:07.917Z,4.10
2023-01-09T09:29:35.539Z,1.80
2023-01-09T09:32:03.197Z,1.00
2023-01-09T09:34:32.222Z,3.43
2023-01-09T09:36:59.916Z,2.03
2023-01-09T09:39:27.606Z,1.80
2023-01-09T09:42:45.626Z,3.60
2023-01-09T09:45:26.424Z,1.00
2023-01-09T09:48:05.307Z,4.13
2023-01-09T09:50:58.888Z,1.03
2023-01-09T09:53:30.724Z,2.70
2023-01-09T09:55:58.573Z,2.73
2023-01-09T09:58:32.593Z,1.67
2023-01-09T10:01:02.486Z,2.87
2023-01-09T10:03:36.356Z,1.70
2023-01-09T10:06:11.831Z,0.90
2023-01-09T10:08:48.807Z,2.73
2023-01-09T10:11:21.536Z,1.57
2023-01-09T10:14:13.190Z,0.97
2023-01-09T10:17:04.276Z,2.23
2023-01-09T10:19:47.631Z,2.20
2023-01-09T10:22:26.614Z,6.00
2023-01-09T10:25:03.153Z,1.47
2023-01-09T10:27:45.302Z,2.20
2023-01-09T10:30:26.981Z,5.17
2023-01-09T10:33:03.329Z,4.33
2023-01-09T10:36:05.788Z,2.80
2023-01-09T10:38:39.665Z,2.60
2023-01-09T10:41:12.362Z,3.03
2023-01-09T10:43:45.752Z,2.90
2023-01-09T10:46:20.435Z,3.13
2023-01-09T10:48:53.179Z,2.23
2023-01-09T10:51:22.955Z,8.53
2023-01-09T10:53:54.223Z,1.80
2023-01-09T10:56:25.093Z,3.33
2023-01-09T10:58:54.015Z,2.13
2023-01-09T11:01:26.929Z,2.03
2023-01-09T11:03:54.973Z,2.30
2023-01-09T11:06:27.048Z,4.30
2023-01-09T11:09:00.004Z,3.73
2023-01-09T11:11:36.127Z,4.23
2023-01-09T11:14:14.557Z,2.13
2023-01-09T11:16:52.761Z,3.80
2023-01-09T11:19:20.575Z,1.13
2023-01-09T11:21:48.503Z,2.93
2023-01-09T11:24:29.617Z,2.07
2023-01-09T11:27:23.415Z,2.13
2023-01-09T11:30:26.214Z,1.13
2023-01-09T11:32:54.800Z,6.47
2023-01-09T11:35:27.650Z,2.00
2023-01-09T11:38:06.267Z,1.63
2023-01-09T11:40:45.709Z,8.40
2023-01-09T11:43:17.952Z,2.03
2023-01-09T11:46:00.174Z,4.83
2023-01-09T11:48:32.165Z,5.70
2023-01-09T11:51:01.530Z,3.33
2023-01-09T11:53:29.795Z,2.07
2023-01-09T11:56:02.099Z,1.20
2023-01-09T11:58:33.291Z,3.53
2023-01-09T12:01:13.487Z,4.20
2023-01-09T12:04:03.925Z,1.10
2023-01-09T12:06:43.487Z,3.10
2023-01-09T12:09:19.439Z,1.90
2023-01-09T12:11:55.839Z,2.60
2023-01-09T12:14:46.065Z,1.73
2023-01-09T12:17:38.147Z,1.10
2023-01-09T12:20:33.771Z,5.73
2023-01-09T12:23:14.127Z,3.10
2023-01-09T12:25:51.274Z,3.20
2023-01-09T12:28:53.842Z,3.73
2023-01-09T12:31:37.286Z,3.70
2023-01-09T12:34:22.973Z,2.57
2023-01-09T12:37:01.786Z,2.60
2023-01-09T12:39:44.308Z,3.37
2023-01-09T12:42:31.873Z,1.87
2023-01-09T12:45:06.977Z,4.50
2023-01-09T12:47:53.351Z,4.40
2023-01-09T12:50:36.381Z,3.53
2023-01-09T12:53:11.369Z,4.20
2023-01-09T12:55:44.092Z,2.97
2023-01-09T12:58:18.712Z,0.90
2023-01-09T13:00:51.601Z,2.80
2023-01-09T13:03:25.968Z,3.93
2023-01-09T13:05:54.378Z,3.77
2023-01-09T13:08:26.959Z,2.70
2023-01-09T13:11:01.578Z,4.13
2023-01-09T13:13:40.991Z,2.87
2023-01-09T13:16:15.795Z,1.90
2023-01-09T13:18:48.085Z,2.30
2023-01-09T13:21:16.537Z,2.90
2023-01-09T13:23:51.059Z,1.83
2023-01-09T13:26:23.022Z,6.17
2023-01-09T13:28:54.539Z,2.10
2023-01-09T13:31:38.242Z,3.10
2023-01-09T13:34:21.551Z,2.97
2023-01-09T13:36:52.228Z,1.90
2023-01-09T13:39:27.088Z,1.87
2023-01-09T13:42:16.868Z,3.23
2023-01-09T13:44:45.606Z,10.33
2023-01-09T13:47:19.918Z,3.90
2023-01-09T13:50:02.988Z,5.30
2023-01-09T13:52:33.804Z,2.30
2023-01-09T13:55:24.918Z,6.40
2023-01-09T13:58:24.481Z,5.00
2023-01-09T14:01:25.015Z,2.90
2023-01-09T14:04:43.043Z,3.00
2023-01-09T14:07:21.433Z,8.33
2023-01-09T14:09:54.147Z,4.00
2023-01-09T14:12:23.203Z,5.37
2023-01-09T14:14:53.687Z,9.60
2023-01-09T14:17:28.813Z,11.70
2023-01-09T14:20:00.631Z,6.90
2023-01-09T14:22:38.010Z,3.33
2023-01-09T14:28:10.454Z,8.53
2023-01-09T14:31:10.544Z,2.50
2023-01-09T14:33:38.539Z,2.37
2023-01-09T14:36:19.465Z,2.70
2023-01-09T14:38:49.230Z,1.67
2023-01-09T14:41:43.804Z,1.27
2023-01-09T14:44:24.370Z,2.23
2023-01-09T14:46:54.291Z,2.10
2023-01-09T14:49:32.902Z,1.80
2023-01-09T14:52:04.984Z,3.30
2023-01-09T14:54:35.610Z,5.53
2023-01-09T14:57:03.257Z,6.63
2023-01-09T14:59:30.917Z,1.93
2023-01-09T15:02:00.503Z,3.70
2023-01-09T15:04:34.833Z,4.70
2023-01-09T15:07:03.208Z,5.70
2023-01-09T15:09:38.147Z,4.43
2023-01-09T15:12:09.380Z,2.50
2023-01-09T15:14:41.002Z,3.27
2023-01-09T15:17:20.516Z,2.17
2023-01-09T15:19:49.312Z,1.70
2023-01-09T15:22:26.272Z,2.27
2023-01-09T15:24:54.037Z,5.23
2023-01-09T15:27:23.358Z,2.03
2023-01-09T15:29:51.467Z,4.67
2023-01-09T15:32:25.151Z,4.17
2023-01-09T15:34:55.016Z,3.73
2023-01-09T15:37:29.716Z,5.33
2023-01-09T15:39:58.860Z,3.67
2023-01-09T15:42:47.034Z,3.00
2023-01-09T15:45:22.860Z,3.67
2023-01-09T15:48:16.019Z,3.40
2023-01-09T15:50:44.520Z,2.50
2023-01-09T15:53:15.692Z,1.10
2023-01-09T15:55:43.912Z,1.50
2023-01-09T15:58:27.099Z,1.27
2023-01-09T16:01:25.728Z,3.10
2023-01-09T16:03:55.661Z,1.30
2023-01-09T16:06:28.505Z,2.97
2023-01-09T16:08:59.228Z,4.87
2023-01-09T16:11:32.140Z,2.13
2023-01-09T16:14:10.863Z,2.00
2023-01-09T16:16:38.755Z,1.77
2023-01-09T16:19:45.102Z,2.70
2023-01-09T16:22:21.984Z,2.27
2023-01-09T16:24:53.461Z,1.53
2023-01-09T16:27:27.070Z,4.73
2023-01-09T16:29:58.195Z,2.73
2023-01-09T16:32:29.465Z,2.20
2023-01-09T16:35:05.520Z,1.57
2023-01-09T16:37:34.665Z,1.53
2023-01-09T16:40:27.000Z,1.37
2023-01-09T16:43:03.593Z,3.97
2023-01-09T16:45:36.370Z,2.17
2023-01-09T16:48:13.236Z,2.30
2023-01-09T16:50:42.487Z,1.63
2023-01-09T16:53:15.497Z,2.07
2023-01-09T16:55:43.215Z,4.10
2023-01-09T16:58:17.650Z,2.00
2023-01-09T17:00:46.306Z,2.83
2023-01-09T17:03:15.738Z,2.63
2023-01-09T17:05:47.987Z,4.67
2023-01-09T17:08:22.125Z,3.13
2023-01-09T17:10:50.082Z,3.00
2023-01-09T17:13:17.728Z,3.03
2023-01-09T17:15:45.915Z,3.27
2023-01-09T17:18:15.809Z,2.80
2023-01-09T17:20:47.296Z,1.67
2023-01-09T17:23:15.872Z,2.30
2023-01-09T17:26:02.056Z,2.00
2023-01-09T17:28:33.399Z,4.50
2023-01-09T17:31:01.728Z,3.80
2023-01-09T17:33:29.440Z,4.20
2023-01-09T17:35:58.597Z,5.00
2023-01-09T17:38:26.498Z,3.87
2023-01-09T17:40:55.776Z,2.23
2023-01-09T17:43:23.485Z,2.40
2023-01-09T17:45:51.837Z,3.40
2023-01-09T17:48:21.707Z,3.10
2023-01-09T17:50:50.522Z,5.13
2023-01-09T17:53:22.553Z,5.10
2023-01-09T17:55:50.264Z,3.37
2023-01-09T17:58:26.051Z,2.10
2023-01-09T18:00:57.279Z,4.60
2023-01-09T18:03:33.369Z,3.63
2023-01-09T18:06:01.586Z,4.87
2023-01-09T18:08:30.940Z,2.60
2023-01-09T18:11:02.149Z,3.73
2023-01-09T18:13:29.896Z,4.37
2023-01-09T18:15:57.598Z,2.43
2023-01-09T18:18:25.483Z,2.00
2023-01-09T18:20:53.676Z,5.10
2023-01-09T18:23:22.104Z,4.83
2023-01-09T18:25:51.202Z,3.50
2023-01-09T18:28:18.930Z,3.93
2023-01-09T18:30:47.803Z,1.40
2023-01-09T18:33:17.359Z,6.80
2023-01-09T18:35:45.946Z,3.80
2023-01-09T18:38:13.694Z,3.53
2023-01-09T18:40:41.689Z,1.37
2023-01-09T18:43:11.463Z,3.83
2023-01-09T18:45:39.449Z,9.73
2023-01-09T18:48:07.514Z,3.57
2023-01-09T18:50:35.379Z,6.77
2023-01-09T18:53:03.086Z,6.23
2023-01-09T18:55:30.770Z,7.37
2023-01-09T18:57:58.398Z,3.87
2023-01-09T19:00:27.543Z,11.23
2023-01-09T19:02:55.272Z,4.50
2023-01-09T19:05:25.409Z,3.40
2023-01-09T19:07:53.175Z,3.23
2023-01-09T19:10:21.104Z,3.27
2023-01-09T19:12:48.790Z,7.90
2023-01-09T19:15:16.587Z,4.40
2023-01-09T19:17:46.876Z,4.60
2023-01-09T19:20:14.697Z,3.97
2023-01-09T19:22:42.613Z,4.30
2023-01-09T19:25:12.433Z,4.90
2023-01-09T19:27:40.130Z,2.90
2023-01-09T19:30:09.833Z,2.97
2023-01-09T19:32:38.354Z,1.23
2023-01-09T19:35:08.064Z,3.50
2023-01-09T19:37:37.216Z,2.20
2023-01-09T19:40:05.772Z,1.53
2023-01-09T19:42:33.608Z,3.83
2023-01-09T19:45:01.466Z,4.23
2023-01-09T19:47:29.176Z,3.23
2023-01-09T19:49:56.902Z,1.77
2023-01-09T19:52:25.917Z,2.47
2023-01-09T19:54:54.695Z,2.13
2023-01-09T19:57:22.424Z,1.70
2023-01-09T19:59:50.227Z,3.60
2023-01-09T20:02:18.073Z,3.10
2023-01-09T20:04:46.936Z,3.43
2023-01-09T20:07:17.189Z,2.70
2023-01-09T20:09:46.260Z,5.23
2023-01-09T20:12:13.920Z,2.70
2023-01-09T20:14:41.562Z,3.30
2023-01-09T20:17:09.214Z,2.57
2023-01-09T20:19:36.872Z,2.80
2023-01-09T20:22:04.691Z,2.37
2023-01-09T20:24:32.462Z,1.93
2023-01-09T20:27:01.619Z,1.60
2023-01-09T20:29:29.487Z,2.53
2023-01-09T20:31:57.160Z,2.50
2023-01-09T20:34:24.868Z,4.70
2023-01-09T20:36:54.474Z,3.00
2023-01-09T20:39:22.383Z,1.53
2023-01-09T20:41:50.081Z,2.30
2023-01-09T20:44:19.451Z,4.47
2023-01-09T20:46:48.128Z,2.77
2023-01-09T20:49:18.430Z,1.90
2023-01-09T20:51:47.929Z,4.10
2023-01-09T20:54:16.452Z,2.73
2023-01-09T20:56:44.290Z,4.50
2023-01-09T20:59:13.864Z,2.10
2023-01-09T21:01:46.381Z,1.70
2023-01-09T21:04:14.130Z,1.00
2023-01-09T21:06:42.476Z,4.23
2023-01-09T21:09:10.488Z,3.90
2023-01-09T21:11:38.240Z,1.30
2023-01-09T21:14:07.023Z,1.60
2023-01-09T21:16:34.722Z,1.90
2023-01-09T21:19:03.796Z,1.70
2023-01-09T21:21:31.527Z,1.00
2023-01-09T21:24:00.503Z,3.63
2023-01-09T21:26:30.551Z,1.47
2023-01-09T21:29:00.593Z,3.13
2023-01-09T21:31:34.454Z,1.60
2023-01-09T21:34:06.239Z,1.93
2023-01-09T21:36:35.158Z,0.87
2023-01-09T21:39:03.042Z,2.83
2023-01-09T21:41:48.272Z,2.17
2023-01-09T21:44:33.541Z,5.23
2023-01-09T21:47:03.513Z,1.60
2023-01-09T21:49:34.972Z,1.77
2023-01-09T21:52:03.487Z,1.83
2023-01-09T21:54:31.804Z,2.03
2023-01-09T21:57:00.235Z,1.73
2023-01-09T21:59:29.551Z,1.70
2023-01-09T22:01:57.454Z,1.43
2023-01-09T22:04:27.989Z,1.40
2023-01-09T22:06:57.557Z,0.90
2023-01-09T22:09:25.258Z,1.00
2023-01-09T22:11:52.987Z,0.90
2023-01-09T22:14:21.268Z,1.37
2023-01-09T22:16:49.514Z,3.00
2023-01-09T22:19:18.298Z,0.97
2023-01-09T22:21:46.373Z,1.43
2023-01-09T22:24:17.598Z,1.23
2023-01-09T22:26:45.945Z,1.93
2023-01-09T22:29:13.651Z,1.97
2023-01-09T22:31:42.960Z,1.60
2023-01-09T22:34:15.284Z,5.27
2023-01-09T22:36:43.337Z,1.20
2023-01-09T22:39:13.339Z,1.20
2023-01-09T22:41:42.626Z,0.90
2023-01-09T22:44:11.110Z,1.00
2023-01-09T22:46:38.890Z,1.33
2023-01-09T22:49:06.543Z,1.20
2023-01-09T22:51:34.212Z,1.20
2023-01-09T22:54:02.389Z,1.50
2023-01-09T22:56:32.155Z,1.43
2023-01-09T22:59:01.232Z,3.77
2023-01-09T23:01:29.219Z,2.33
2023-01-09T23:03:56.917Z,1.67
2023-01-09T23:06:25.524Z,1.40
2023-01-09T23:08:53.770Z,1.70
2023-01-09T23:11:38.757Z,1.13
2023-01-09T23:14:07.758Z,1.47
2023-01-09T23:16:35.458Z,1.87
2023-01-09T23:19:03.183Z,1.20
2023-01-09T23:21:30.864Z,2.50
2023-01-09T23:23:58.548Z,1.63
2023-01-09T23:26:26.256Z,2.80
2023-01-09T23:28:53.872Z,1.00
2023-01-09T23:31:23.262Z,2.87
2023-01-09T23:33:50.939Z,2.70
2023-01-09T23:36:18.537Z,1.43
2023-01-09T23:38:46.247Z,1.47
2023-01-09T23:41:13.914Z,2.43
2023-01-09T23:43:41.350Z,4.47
2023-01-09T23:46:09.009Z,1.90
2023-01-09T23:48:40.185Z,2.00
2023-01-09T23:51:07.832Z,1.10
2023-01-09T23:53:35.474Z,1.57
2023-01-09T23:56:03.292Z,3.63
2023-01-09T23:58:31.296Z,3.37
