createdAt,value
2019-01-29T00:02:29.414Z,3.60
2019-01-29T00:04:59.917Z,3.40
2019-01-29T00:07:30.619Z,3.03
2019-01-29T00:10:01.823Z,3.57
2019-01-29T00:12:32.285Z,3.20
2019-01-29T00:15:03.018Z,3.10
2019-01-29T00:17:33.556Z,3.63
2019-01-29T00:20:06.836Z,3.33
2019-01-29T00:22:37.330Z,2.30
2019-01-29T00:25:10.900Z,3.60
2019-01-29T00:27:41.367Z,2.53
2019-01-29T00:30:14.930Z,2.90
2019-01-29T00:32:45.810Z,3.03
2019-01-29T00:35:16.349Z,2.97
2019-01-29T00:37:46.835Z,2.40
2019-01-29T00:40:17.807Z,3.57
2019-01-29T00:42:48.543Z,3.43
2019-01-29T00:45:20.067Z,2.70
2019-01-29T00:47:50.601Z,3.03
2019-01-29T00:50:21.392Z,2.93
2019-01-29T00:52:51.866Z,3.07
2019-01-29T00:55:22.368Z,2.77
2019-01-29T00:57:52.931Z,3.40
2019-01-29T01:00:25.064Z,2.53
2019-01-29T01:02:55.521Z,2.30
2019-01-29T01:05:26.027Z,3.70
2019-01-29T01:07:56.461Z,3.03
2019-01-29T01:10:27.723Z,3.00
2019-01-29T01:12:58.165Z,2.77
2019-01-29T01:15:29.109Z,2.97
2019-01-29T01:17:59.551Z,2.90
2019-01-29T01:20:30.377Z,2.80
2019-01-29T01:23:00.833Z,2.83
2019-01-29T01:25:31.388Z,2.97
2019-01-29T01:28:01.875Z,2.80
2019-01-29T01:30:32.565Z,2.83
2019-01-29T01:33:03.089Z,2.97
2019-01-29T01:35:33.546Z,3.10
2019-01-29T01:38:04.352Z,3.10
2019-01-29T01:40:34.813Z,3.13
2019-01-29T01:43:05.301Z,2.80
2019-01-29T01:45:35.820Z,2.63
2019-01-29T01:48:06.247Z,3.77
2019-01-29T01:50:36.806Z,3.57
2019-01-29T01:53:07.418Z,2.90
2019-01-29T01:55:37.896Z,2.47
2019-01-29T01:58:08.742Z,3.40
2019-01-29T02:00:39.294Z,2.93
2019-01-29T02:03:09.865Z,4.00
2019-01-29T02:05:40.333Z,2.87
2019-01-29T02:08:10.771Z,3.10
2019-01-29T02:10:42.123Z,2.57
2019-01-29T02:13:12.750Z,3.40
2019-01-29T02:15:43.202Z,3.40
2019-01-29T02:18:13.686Z,3.57
2019-01-29T02:20:44.131Z,3.20
2019-01-29T02:23:14.553Z,3.77
2019-01-29T02:25:45.068Z,3.63
2019-01-29T02:28:15.521Z,3.73
2019-01-29T02:30:46.060Z,3.40
2019-01-29T02:33:16.499Z,3.43
2019-01-29T02:35:46.997Z,3.30
2019-01-29T02:38:17.444Z,2.90
2019-01-29T02:40:47.887Z,3.17
2019-01-29T02:43:18.357Z,4.03
2019-01-29T02:45:48.808Z,3.57
2019-01-29T02:48:19.314Z,4.03
2019-01-29T02:50:49.786Z,3.87
2019-01-29T02:53:20.282Z,3.43
2019-01-29T02:55:50.815Z,3.17
2019-01-29T02:58:21.316Z,3.17
2019-01-29T03:00:51.700Z,3.33
2019-01-29T03:03:22.174Z,3.53
2019-01-29T03:05:52.906Z,3.37
2019-01-29T03:08:23.379Z,4.30
2019-01-29T03:10:54.960Z,3.40
2019-01-29T03:13:25.706Z,2.70
2019-01-29T03:15:56.221Z,3.37
2019-01-29T03:18:26.718Z,3.50
2019-01-29T03:20:57.284Z,3.90
2019-01-29T03:23:28.006Z,2.87
2019-01-29T03:25:58.501Z,3.00
2019-01-29T03:28:28.999Z,3.33
2019-01-29T03:30:59.498Z,2.87
2019-01-29T03:33:29.941Z,2.10
2019-01-29T03:36:00.381Z,3.20
2019-01-29T03:38:30.832Z,2.60
2019-01-29T03:41:01.293Z,3.03
2019-01-29T03:43:31.787Z,2.50
2019-01-29T03:46:02.200Z,2.80
2019-01-29T03:48:32.696Z,3.80
2019-01-29T03:51:03.163Z,3.33
2019-01-29T03:53:38.244Z,2.87
2019-01-29T03:56:05.984Z,2.97
2019-01-29T03:58:36.429Z,3.00
2019-01-29T04:01:07.127Z,3.03
2019-01-29T04:03:37.570Z,3.60
2019-01-29T04:06:08.086Z,2.70
2019-01-29T04:08:38.631Z,3.03
2019-01-29T04:11:12.655Z,3.37
2019-01-29T04:13:43.100Z,3.27
2019-01-29T04:16:13.578Z,2.93
2019-01-29T04:18:44.022Z,3.37
2019-01-29T04:21:14.549Z,3.60
2019-01-29T04:23:47.585Z,3.67
2019-01-29T04:26:17.442Z,3.47
2019-01-29T04:28:47.932Z,4.47
2019-01-29T04:31:18.410Z,4.67
2019-01-29T04:33:48.852Z,3.13
2019-01-29T04:36:19.288Z,4.20
2019-01-29T04:38:53.292Z,3.67
2019-01-29T04:41:52.440Z,3.73
2019-01-29T04:44:22.893Z,3.27
2019-01-29T04:46:57.090Z,4.27
2019-01-29T04:49:27.539Z,4.30
2019-01-29T04:51:58.157Z,4.10
2019-01-29T04:54:28.645Z,3.80
2019-01-29T04:56:59.723Z,5.00
2019-01-29T04:59:30.328Z,4.33
2019-01-29T05:02:00.857Z,5.00
2019-01-29T05:04:31.353Z,4.03
2019-01-29T05:07:01.804Z,4.17
2019-01-29T05:09:32.275Z,4.30
2019-01-29T05:12:03.509Z,3.77
2019-01-29T05:14:33.951Z,4.53
2019-01-29T05:17:04.508Z,2.80
2019-01-29T05:19:34.955Z,4.00
2019-01-29T05:22:05.464Z,4.43
2019-01-29T05:24:35.916Z,4.97
2019-01-29T05:27:06.505Z,2.67
2019-01-29T05:29:37.086Z,4.10
2019-01-29T05:32:12.087Z,4.43
2019-01-29T05:34:42.624Z,4.20
2019-01-29T05:37:13.043Z,3.33
2019-01-29T05:39:43.773Z,2.50
2019-01-29T05:42:15.535Z,3.80
2019-01-29T05:44:45.934Z,3.90
2019-01-29T05:47:16.384Z,4.20
2019-01-29T05:49:46.835Z,1.83
2019-01-29T05:52:17.343Z,3.73
2019-01-29T05:54:47.774Z,2.90
2019-01-29T05:57:18.227Z,3.50
2019-01-29T05:59:48.674Z,3.43
2019-01-29T06:02:19.123Z,3.97
2019-01-29T06:04:49.588Z,3.83
2019-01-29T06:07:20.046Z,2.23
2019-01-29T06:09:50.562Z,3.87
2019-01-29T06:12:21.734Z,3.80
2019-01-29T06:14:52.432Z,3.00
2019-01-29T06:17:27.516Z,4.00
2019-01-29T06:19:55.117Z,4.53
2019-01-29T06:22:25.561Z,3.57
2019-01-29T06:24:55.999Z,3.80
2019-01-29T06:27:26.557Z,3.93
2019-01-29T06:29:57.271Z,3.67
2019-01-29T06:32:28.113Z,3.43
2019-01-29T06:34:58.934Z,3.07
2019-01-29T06:37:29.406Z,4.30
2019-01-29T06:39:59.875Z,3.83
2019-01-29T06:42:30.309Z,2.20
2019-01-29T06:45:00.751Z,3.63
2019-01-29T06:47:31.234Z,4.70
2019-01-29T06:50:01.732Z,3.63
2019-01-29T06:52:32.434Z,3.83
2019-01-29T06:55:02.937Z,3.40
2019-01-29T06:57:33.391Z,3.50
2019-01-29T07:00:05.563Z,4.37
2019-01-29T07:02:36.012Z,3.63
2019-01-29T07:05:08.496Z,4.23
2019-01-29T07:07:38.932Z,3.57
2019-01-29T07:10:13.678Z,3.57
2019-01-29T07:12:44.864Z,3.40
2019-01-29T07:15:39.435Z,3.90
2019-01-29T07:18:27.894Z,3.83
2019-01-29T07:20:58.449Z,4.00
2019-01-29T07:23:28.884Z,3.83
2019-01-29T07:25:59.335Z,3.10
2019-01-29T07:28:29.783Z,3.97
2019-01-29T07:31:00.353Z,3.67
2019-01-29T07:33:30.826Z,3.50
2019-01-29T07:36:01.286Z,3.73
2019-01-29T07:38:31.797Z,3.90
2019-01-29T07:41:02.221Z,4.07
2019-01-29T07:43:32.641Z,3.60
2019-01-29T07:46:03.153Z,3.37
2019-01-29T07:48:33.590Z,3.40
2019-01-29T07:51:04.178Z,3.70
2019-01-29T07:53:34.669Z,4.00
2019-01-29T07:56:05.175Z,3.67
2019-01-29T07:58:35.615Z,4.43
2019-01-29T08:01:06.131Z,4.00
2019-01-29T08:03:38.328Z,3.37
2019-01-29T08:06:09.007Z,4.00
2019-01-29T08:08:39.431Z,3.17
2019-01-29T08:11:09.870Z,3.70
2019-01-29T08:13:41.326Z,3.67
2019-01-29T08:16:12.629Z,3.87
2019-01-29T08:18:43.166Z,3.47
2019-01-29T08:21:13.949Z,3.50
2019-01-29T08:23:44.365Z,3.43
2019-01-29T08:26:14.887Z,3.10
2019-01-29T08:28:45.389Z,3.37
2019-01-29T08:31:16.357Z,3.03
2019-01-29T08:33:46.820Z,3.20
2019-01-29T08:36:17.294Z,3.27
2019-01-29T08:38:47.731Z,3.03
2019-01-29T08:41:18.158Z,2.90
2019-01-29T08:43:48.617Z,3.13
2019-01-29T08:46:19.034Z,3.23
2019-01-29T08:48:49.555Z,2.90
2019-01-29T08:51:20.314Z,2.83
2019-01-29T08:53:50.770Z,3.00
2019-01-29T08:56:21.260Z,2.93
2019-01-29T08:58:51.689Z,2.60
2019-01-29T09:01:22.121Z,3.00
2019-01-29T09:03:52.563Z,2.60
2019-01-29T09:06:23.102Z,2.87
2019-01-29T09:08:53.567Z,3.00
2019-01-29T09:11:24.071Z,2.60
2019-01-29T09:13:55.266Z,2.67
2019-01-29T09:16:25.681Z,2.40
2019-01-29T09:18:56.100Z,2.47
2019-01-29T09:21:26.541Z,2.13
2019-01-29T09:23:57.420Z,2.40
2019-01-29T09:26:27.835Z,1.93
2019-01-29T09:28:58.278Z,2.10
2019-01-29T09:31:28.707Z,1.80
2019-01-29T09:33:59.155Z,2.37
2019-01-29T09:36:29.589Z,1.87
2019-01-29T09:39:00.048Z,1.80
2019-01-29T09:41:30.482Z,1.80
2019-01-29T09:44:00.907Z,1.90
2019-01-29T09:46:31.365Z,1.57
2019-01-29T09:49:01.790Z,1.73
2019-01-29T09:51:32.243Z,1.60
2019-01-29T09:54:02.659Z,1.40
2019-01-29T09:56:33.112Z,1.33
2019-01-29T09:59:03.535Z,2.10
2019-01-29T10:01:33.961Z,1.70
2019-01-29T10:04:04.528Z,1.80
2019-01-29T10:06:35.059Z,1.20
2019-01-29T10:09:08.282Z,1.37
2019-01-29T10:11:38.750Z,1.90
2019-01-29T10:14:10.145Z,1.40
2019-01-29T10:16:40.605Z,1.53
2019-01-29T10:19:11.021Z,1.50
2019-01-29T11:35:40.754Z,2.83
2019-01-29T11:38:11.748Z,2.60
2019-01-29T11:40:42.285Z,2.97
2019-01-29T12:58:54.617Z,2.60
2019-01-29T14:12:56.746Z,2.83
2019-01-29T14:26:02.362Z,2.40
2019-01-29T15:39:21.124Z,4.97
2019-01-29T15:41:51.669Z,4.73
2019-01-29T15:44:22.205Z,4.53
2019-01-29T15:46:52.732Z,5.43
2019-01-29T15:49:23.524Z,5.20
2019-01-29T15:51:53.946Z,5.13
2019-01-29T15:54:24.390Z,5.33
2019-01-29T15:56:54.837Z,5.93
2019-01-29T15:59:25.684Z,5.37
2019-01-29T16:01:56.568Z,5.63
2019-01-29T16:04:27.745Z,5.70
2019-01-29T16:06:58.478Z,9.00
2019-01-29T16:09:28.957Z,12.33
2019-01-29T16:11:59.395Z,7.80
2019-01-29T16:14:30.154Z,7.77
2019-01-29T16:17:00.879Z,6.53
2019-01-29T16:19:31.491Z,6.33
2019-01-29T16:22:01.965Z,7.40
2019-01-29T16:24:32.421Z,7.70
2019-01-29T16:27:06.947Z,6.50
2019-01-29T16:29:35.287Z,7.53
2019-01-29T16:32:06.283Z,7.30
2019-01-29T16:34:36.852Z,7.33
2019-01-29T16:37:07.479Z,7.30
2019-01-29T16:39:37.960Z,9.43
2019-01-29T16:42:08.608Z,11.07
2019-01-29T16:44:39.433Z,9.87
2019-01-29T16:47:09.989Z,11.27
2019-01-29T16:49:42.499Z,8.80
2019-01-29T16:52:12.957Z,7.93
2019-01-29T16:54:43.444Z,8.23
2019-01-29T16:57:13.970Z,10.70
2019-01-29T16:59:45.039Z,11.90
2019-01-29T17:19:05.852Z,8.03
2019-01-29T17:21:38.730Z,7.57
2019-01-29T17:24:18.625Z,10.43
2019-01-29T17:33:33.241Z,7.63
2019-01-29T17:36:05.783Z,7.20
2019-01-29T17:38:44.421Z,7.47
2019-01-29T17:41:09.914Z,6.70
2019-01-29T17:43:40.984Z,7.10
2019-01-29T17:46:11.708Z,7.17
2019-01-29T17:48:42.212Z,7.70
2019-01-29T17:51:12.769Z,7.37
2019-01-29T17:53:43.655Z,7.17
2019-01-29T17:56:14.627Z,7.63
2019-01-29T17:58:58.631Z,7.03
2019-01-29T18:01:32.446Z,6.90
2019-01-29T18:04:03.201Z,8.13
2019-01-29T18:06:34.383Z,7.20
2019-01-29T18:09:09.894Z,8.40
2019-01-29T18:11:42.633Z,7.07
2019-01-29T18:14:13.908Z,6.20
2019-01-29T18:16:44.849Z,7.73
2019-01-29T18:19:15.476Z,6.03
2019-01-29T18:21:56.224Z,7.07
2019-01-29T18:24:18.266Z,6.90
2019-01-29T18:26:48.871Z,7.47
2019-01-29T18:29:19.652Z,7.83
2019-01-29T18:31:50.141Z,8.03
2019-01-29T18:34:20.686Z,7.47
2019-01-29T18:36:51.345Z,7.60
2019-01-29T18:39:22.135Z,8.23
2019-01-29T18:41:52.806Z,6.57
2019-01-29T18:44:24.037Z,6.47
2019-01-29T18:46:55.017Z,8.00
2019-01-29T18:49:25.794Z,8.03
2019-01-29T18:51:57.017Z,8.37
2019-01-29T18:54:27.975Z,8.17
2019-01-29T18:56:58.957Z,8.27
2019-01-29T18:59:29.710Z,9.00
2019-01-29T19:02:00.960Z,8.63
2019-01-29T19:04:31.746Z,8.07
2019-01-29T19:07:02.599Z,9.57
2019-01-29T19:09:33.332Z,8.30
2019-01-29T19:12:04.286Z,8.67
2019-01-29T19:14:35.307Z,8.90
2019-01-29T19:17:07.857Z,9.60
2019-01-29T19:19:39.059Z,8.43
2019-01-29T19:22:09.858Z,9.40
2019-01-29T19:24:41.096Z,8.23
2019-01-29T19:27:11.931Z,8.37
2019-01-29T19:29:42.971Z,8.87
2019-01-29T19:32:13.696Z,8.00
2019-01-29T19:34:46.531Z,9.33
2019-01-29T19:37:17.734Z,10.53
2019-01-29T19:39:48.418Z,9.17
2019-01-29T19:42:27.527Z,9.20
2019-01-29T19:44:55.027Z,7.50
2019-01-29T19:47:25.834Z,7.47
2019-01-29T19:49:57.031Z,7.53
2019-01-29T19:52:28.746Z,8.10
2019-01-29T19:55:00.817Z,8.77
2019-01-29T19:57:31.764Z,9.23
2019-01-29T20:00:02.748Z,10.00
2019-01-29T20:02:33.854Z,8.13
2019-01-29T20:05:10.881Z,7.30
2019-01-29T20:07:41.562Z,7.63
2019-01-29T20:10:17.050Z,9.27
2019-01-29T20:12:48.226Z,3.77
2019-01-29T20:15:23.487Z,7.40
2019-01-29T20:17:57.506Z,6.60
2019-01-29T20:20:37.942Z,7.97
2019-01-29T20:23:08.809Z,5.17
2019-01-29T22:33:09.797Z,5.27
2019-01-29T22:35:41.194Z,6.13
2019-01-29T22:38:12.232Z,6.87
2019-01-29T22:40:49.195Z,5.43
2019-01-29T22:43:21.556Z,6.13
2019-01-29T22:48:46.512Z,8.00
2019-01-29T22:54:11.346Z,5.73
2019-01-29T22:59:33.759Z,5.67
2019-01-29T23:10:36.091Z,5.97
2019-01-29T23:13:07.997Z,5.70
2019-01-29T23:15:39.872Z,5.77
2019-01-29T23:18:13.288Z,5.80
2019-01-29T23:20:45.273Z,5.47
2019-01-29T23:23:22.505Z,6.23
2019-01-29T23:25:54.396Z,5.50
2019-01-29T23:28:25.620Z,5.20
2019-01-29T23:30:58.362Z,6.87
2019-01-29T23:46:31.937Z,6.33
2019-01-29T23:49:11.328Z,5.50
2019-01-29T23:51:43.095Z,4.90
2019-01-29T23:54:30.392Z,5.27
2019-01-29T23:57:01.501Z,5.33
2019-01-29T23:59:33.136Z,4.73
