createdAt,value
2019-01-29T00:09:46.429Z,991.45
2019-01-29T00:10:46.419Z,991.50
2019-01-29T00:12:46.400Z,991.52
2019-01-29T00:13:46.385Z,991.51
2019-01-29T00:15:46.366Z,991.56
2019-01-29T00:16:46.356Z,991.56
2019-01-29T00:20:46.307Z,991.61
2019-01-29T00:21:46.300Z,991.61
2019-01-29T00:22:46.287Z,991.63
2019-01-29T00:25:46.252Z,991.69
2019-01-29T00:33:46.161Z,991.74
2019-01-29T00:34:46.158Z,991.74
2019-01-29T00:36:46.132Z,991.83
2019-01-29T00:37:46.115Z,991.83
2019-01-29T00:38:46.106Z,991.85
2019-01-29T00:39:46.091Z,991.91
2019-01-29T00:40:46.078Z,991.89
2019-01-29T00:42:46.058Z,991.92
2019-01-29T00:43:46.047Z,991.96
2019-01-29T00:44:46.036Z,991.95
2019-01-29T00:46:46.011Z,992.01
2019-01-29T00:47:46.007Z,992.00
2019-01-29T00:48:45.989Z,992.05
2019-01-29T00:49:45.979Z,992.06
2019-01-29T00:50:45.973Z,992.01
2019-01-29T00:51:45.955Z,992.02
2019-01-29T00:52:45.945Z,992.12
2019-01-29T00:53:45.934Z,992.12
2019-01-29T00:54:45.921Z,992.10
2019-01-29T00:55:45.916Z,992.16
2019-01-29T00:56:45.905Z,992.18
2019-01-29T00:57:45.888Z,992.19
2019-01-29T00:58:45.877Z,992.20
2019-01-29T00:59:45.866Z,992.29
2019-01-29T01:00:45.865Z,992.28
2019-01-29T01:01:45.844Z,992.33
2019-01-29T01:02:45.832Z,992.36
2019-01-29T01:03:45.820Z,992.33
2019-01-29T01:04:45.808Z,992.38
2019-01-29T01:05:45.799Z,992.39
2019-01-29T01:19:45.644Z,992.46
2019-01-29T01:24:45.588Z,992.63
2019-01-29T01:31:45.511Z,992.75
2019-01-29T01:32:45.493Z,992.75
2019-01-29T01:33:45.482Z,992.85
2019-01-29T01:36:45.454Z,992.80
2019-01-29T01:37:45.437Z,992.78
2019-01-29T01:38:45.423Z,992.84
2019-01-29T01:39:45.413Z,992.86
2019-01-29T01:40:45.403Z,992.84
2019-01-29T01:42:45.378Z,992.89
2019-01-29T01:43:45.443Z,992.92
2019-01-29T02:01:45.168Z,993.24
2019-01-29T02:02:45.159Z,993.27
2019-01-29T02:09:45.084Z,993.42
2019-01-29T02:10:45.072Z,993.35
2019-01-29T04:42:43.395Z,995.98
2019-01-29T04:53:43.273Z,996.07
2019-01-29T06:11:42.410Z,997.26
2019-01-29T06:12:42.397Z,997.29
2019-01-29T06:13:42.386Z,997.26
2019-01-29T06:14:42.374Z,997.36
2019-01-29T06:15:42.365Z,997.32
2019-01-29T06:16:42.352Z,997.38
2019-01-29T06:17:42.341Z,997.38
2019-01-29T06:19:42.328Z,997.47
2019-01-29T06:20:42.308Z,997.47
2019-01-29T06:21:42.297Z,997.50
2019-01-29T06:22:42.286Z,997.46
2019-01-29T06:23:42.276Z,997.42
2019-01-29T06:24:42.263Z,997.54
2019-01-29T06:25:42.264Z,997.55
2019-01-29T06:26:42.241Z,997.51
2019-01-29T06:27:42.229Z,997.55
2019-01-29T06:28:42.218Z,997.52
2019-01-29T06:29:42.208Z,997.60
2019-01-29T06:30:44.096Z,997.60
2019-01-29T06:31:42.184Z,997.70
2019-01-29T06:32:42.174Z,997.68
2019-01-29T06:33:42.162Z,997.74
2019-01-29T06:34:42.151Z,997.71
2019-01-29T06:35:42.147Z,997.78
2019-01-29T06:36:42.129Z,997.76
2019-01-29T06:37:42.125Z,997.80
2019-01-29T06:38:42.105Z,997.81
2019-01-29T06:39:42.095Z,997.84
2019-01-29T06:40:42.089Z,997.79
2019-01-29T06:41:42.081Z,997.82
2019-01-29T06:42:42.070Z,997.87
2019-01-29T06:43:42.049Z,997.86
2019-01-29T06:44:42.038Z,997.92
2019-01-29T06:45:42.029Z,997.93
2019-01-29T06:46:42.017Z,997.92
2019-01-29T06:47:42.007Z,997.95
2019-01-29T06:48:41.997Z,997.92
2019-01-29T06:49:41.983Z,997.92
2019-01-29T06:50:41.973Z,998.02
2019-01-29T06:51:41.961Z,997.95
2019-01-29T06:52:41.952Z,998.03
2019-01-29T06:53:41.944Z,998.08
2019-01-29T06:54:41.928Z,998.11
2019-01-29T06:55:41.921Z,998.17
2019-01-29T06:56:41.907Z,998.13
2019-01-29T06:57:41.900Z,998.12
2019-01-29T06:58:41.889Z,998.20
2019-01-29T06:59:41.872Z,998.25
2019-01-29T07:00:41.864Z,998.21
2019-01-29T07:01:41.850Z,998.23
2019-01-29T07:02:41.843Z,998.27
2019-01-29T07:03:41.827Z,998.26
2019-01-29T07:04:41.817Z,998.29
2019-01-29T07:05:41.819Z,998.33
2019-01-29T07:06:41.795Z,998.30
2019-01-29T07:07:41.781Z,998.30
2019-01-29T07:08:41.774Z,998.37
2019-01-29T07:09:41.765Z,998.38
2019-01-29T07:10:41.751Z,998.41
2019-01-29T07:11:41.742Z,998.45
2019-01-29T07:12:41.728Z,998.39
2019-01-29T07:13:41.724Z,998.40
2019-01-29T07:14:41.704Z,998.43
2019-01-29T07:15:41.695Z,998.45
2019-01-29T07:16:41.685Z,998.48
2019-01-29T07:17:41.671Z,998.44
2019-01-29T07:18:41.671Z,998.45
2019-01-29T07:19:41.654Z,998.53
2019-01-29T07:20:41.637Z,998.48
2019-01-29T07:21:42.525Z,998.49
2019-01-29T07:22:41.620Z,998.48
2019-01-29T07:23:41.609Z,998.58
2019-01-29T07:24:42.989Z,998.55
2019-01-29T07:25:41.581Z,998.58
2019-01-29T07:26:41.575Z,998.52
2019-01-29T07:27:41.565Z,998.46
2019-01-29T07:28:41.547Z,998.58
2019-01-29T07:29:41.542Z,998.55
2019-01-29T07:30:41.528Z,998.61
2019-01-29T07:31:41.517Z,998.63
2019-01-29T07:32:41.502Z,998.63
2019-01-29T07:33:42.050Z,998.62
2019-01-29T07:34:41.484Z,998.62
2019-01-29T07:35:41.476Z,998.65
2019-01-29T07:36:41.459Z,998.67
2019-01-29T07:37:41.450Z,998.69
2019-01-29T07:38:41.435Z,998.72
2019-01-29T07:39:41.426Z,998.73
2019-01-29T07:40:41.417Z,998.76
2019-01-29T07:41:41.409Z,998.73
2019-01-29T07:42:41.391Z,998.79
2019-01-29T07:43:41.382Z,998.74
2019-01-29T07:44:41.380Z,998.70
2019-01-29T07:45:41.361Z,998.66
2019-01-29T07:46:41.349Z,998.71
2019-01-29T07:47:41.343Z,998.76
2019-01-29T07:48:41.325Z,998.74
2019-01-29T07:49:41.320Z,998.74
2019-01-29T07:50:41.313Z,998.82
2019-01-29T07:51:41.293Z,998.76
2019-01-29T07:52:41.283Z,998.79
2019-01-29T07:53:41.272Z,998.73
2019-01-29T07:54:41.259Z,998.76
2019-01-29T07:55:41.252Z,998.82
2019-01-29T07:56:41.245Z,998.81
2019-01-29T07:57:41.228Z,998.88
2019-01-29T07:58:41.218Z,998.87
2019-01-29T07:59:41.208Z,998.92
2019-01-29T08:00:42.306Z,998.88
2019-01-29T08:01:41.183Z,998.88
2019-01-29T08:02:41.172Z,998.92
2019-01-29T08:03:41.163Z,998.96
2019-01-29T08:04:41.157Z,998.90
2019-01-29T08:05:43.141Z,998.93
2019-01-29T08:06:41.131Z,998.96
2019-01-29T08:07:41.118Z,998.94
2019-01-29T08:08:41.109Z,998.96
2019-01-29T08:09:41.101Z,998.96
2019-01-29T08:10:41.085Z,998.92
2019-01-29T08:11:41.073Z,999.02
2019-01-29T08:12:41.063Z,999.04
2019-01-29T08:13:41.055Z,999.09
2019-01-29T08:14:41.042Z,999.11
2019-01-29T08:15:41.037Z,999.06
2019-01-29T08:16:41.037Z,999.02
2019-01-29T08:17:41.006Z,999.07
2019-01-29T08:18:41.066Z,998.99
2019-01-29T08:19:40.984Z,998.97
2019-01-29T08:20:40.976Z,999.04
2019-01-29T08:21:40.962Z,999.11
2019-01-29T08:22:40.956Z,999.13
2019-01-29T08:23:40.947Z,999.13
2019-01-29T08:24:40.935Z,999.09
2019-01-29T08:25:47.616Z,999.11
2019-01-29T08:27:05.397Z,999.17
2019-01-29T08:28:05.386Z,999.12
2019-01-29T08:29:05.370Z,999.19
2019-01-29T08:30:05.364Z,999.10
2019-01-29T08:31:05.347Z,999.16
2019-01-29T08:32:05.339Z,999.23
2019-01-29T08:33:05.326Z,999.20
2019-01-29T08:34:05.315Z,999.22
2019-01-29T08:35:05.305Z,999.28
2019-01-29T08:36:05.292Z,999.27
2019-01-29T08:37:05.283Z,999.31
2019-01-29T08:38:05.282Z,999.37
2019-01-29T08:39:05.271Z,999.34
2019-01-29T08:40:05.259Z,999.36
2019-01-29T08:41:05.249Z,999.42
2019-01-29T08:42:05.229Z,999.44
2019-01-29T08:43:05.216Z,999.44
2019-01-29T08:44:05.207Z,999.49
2019-01-29T08:45:05.197Z,999.49
2019-01-29T08:46:05.196Z,999.46
2019-01-29T08:47:05.199Z,999.52
2019-01-29T08:48:05.199Z,999.45
2019-01-29T08:49:05.152Z,999.50
2019-01-29T08:50:05.145Z,999.48
2019-01-29T08:51:05.152Z,999.45
2019-01-29T08:52:05.151Z,999.45
2019-01-29T08:53:05.155Z,999.48
2019-01-29T08:54:05.095Z,999.42
2019-01-29T08:55:10.468Z,999.44
2019-01-29T08:56:05.070Z,999.41
2019-01-29T08:57:05.060Z,999.52
2019-01-29T08:58:05.048Z,999.49
2019-01-29T08:59:05.039Z,999.50
2019-01-29T09:00:05.030Z,999.54
2019-01-29T09:01:05.017Z,999.49
2019-01-29T09:02:05.011Z,999.53
2019-01-29T09:03:05.000Z,999.58
2019-01-29T09:04:04.985Z,999.55
2019-01-29T09:05:04.978Z,999.56
2019-01-29T09:06:04.961Z,999.50
2019-01-29T09:07:04.949Z,999.62
2019-01-29T09:08:04.937Z,999.54
2019-01-29T09:09:04.935Z,999.60
2019-01-29T09:10:04.922Z,999.57
2019-01-29T09:11:04.909Z,999.60
2019-01-29T09:12:04.898Z,999.60
2019-01-29T09:13:04.888Z,999.65
2019-01-29T09:14:04.880Z,999.63
2019-01-29T09:15:04.863Z,999.67
2019-01-29T09:16:04.852Z,999.60
2019-01-29T09:17:04.851Z,999.63
2019-01-29T09:18:04.831Z,999.69
2019-01-29T09:19:04.822Z,999.65
2019-01-29T09:20:04.814Z,999.66
2019-01-29T09:21:04.798Z,999.60
2019-01-29T09:22:04.793Z,999.69
2019-01-29T09:23:04.776Z,999.67
2019-01-29T09:24:04.771Z,999.69
2019-01-29T09:25:04.756Z,999.66
2019-01-29T09:26:04.749Z,999.67
2019-01-29T09:27:04.732Z,999.63
2019-01-29T09:28:04.721Z,999.67
2019-01-29T09:29:04.710Z,999.70
2019-01-29T09:30:04.702Z,999.73
2019-01-29T09:31:04.690Z,999.75
2019-01-29T09:32:04.678Z,999.65
2019-01-29T09:33:04.670Z,999.75
2019-01-29T09:34:04.654Z,999.71
2019-01-29T09:35:04.649Z,999.74
2019-01-29T09:36:04.637Z,999.69
2019-01-29T09:37:04.622Z,999.78
2019-01-29T09:38:04.611Z,999.79
2019-01-29T09:39:04.607Z,999.78
2019-01-29T09:40:04.589Z,999.71
2019-01-29T09:41:04.580Z,999.75
2019-01-29T09:42:04.579Z,999.80
2019-01-29T09:43:04.555Z,999.78
2019-01-29T09:44:04.545Z,999.74
2019-01-29T09:45:04.536Z,999.73
2019-01-29T09:46:04.524Z,999.73
2019-01-29T09:47:04.514Z,999.77
2019-01-29T09:48:04.500Z,999.79
2019-01-29T09:49:04.494Z,999.78
2019-01-29T09:50:04.482Z,999.77
2019-01-29T09:51:04.469Z,999.84
2019-01-29T09:52:04.459Z,999.80
2019-01-29T09:53:04.448Z,999.82
2019-01-29T09:54:04.440Z,999.84
2019-01-29T09:55:04.429Z,999.81
2019-01-29T09:56:04.415Z,999.87
2019-01-29T09:57:04.404Z,999.83
2019-01-29T09:58:04.392Z,999.90
2019-01-29T09:59:04.381Z,999.85
2019-01-29T10:00:04.370Z,999.87
2019-01-29T10:01:04.359Z,999.90
2019-01-29T10:02:04.354Z,999.89
2019-01-29T10:03:04.341Z,999.92
2019-01-29T10:04:04.325Z,999.92
2019-01-29T10:05:04.315Z,999.93
2019-01-29T10:06:04.303Z,999.87
2019-01-29T10:07:04.295Z,999.95
2019-01-29T10:08:04.287Z,999.94
2019-01-29T10:09:04.271Z,999.84
2019-01-29T10:10:04.275Z,999.86
2019-01-29T10:11:04.251Z,999.93
2019-01-29T10:12:04.235Z,999.89
2019-01-29T10:13:04.238Z,999.88
2019-01-29T10:14:04.215Z,999.91
2019-01-29T10:15:04.205Z,999.89
2019-01-29T10:16:04.197Z,999.90
2019-01-29T10:17:04.181Z,999.91
2019-01-29T10:18:04.169Z,999.89
2019-01-29T10:19:04.158Z,999.91
2019-01-29T10:20:04.147Z,999.92
2019-01-29T10:21:04.140Z,999.91
2019-01-29T10:22:04.125Z,999.93
2019-01-29T10:23:04.117Z,999.95
2019-01-29T10:24:04.107Z,999.91
2019-01-29T10:25:04.091Z,999.88
2019-01-29T10:26:04.078Z,999.92
2019-01-29T10:27:04.069Z,999.93
2019-01-29T10:28:04.059Z,999.95
2019-01-29T10:29:04.046Z,999.95
2019-01-29T10:30:04.035Z,999.92
2019-01-29T10:31:04.023Z,999.85
2019-01-29T10:32:04.016Z,999.92
2019-01-29T10:33:04.001Z,999.87
2019-01-29T10:34:03.989Z,999.82
2019-01-29T10:35:03.978Z,999.90
2019-01-29T10:36:03.966Z,999.84
2019-01-29T10:37:03.955Z,999.85
2019-01-29T10:38:03.948Z,999.86
2019-01-29T10:39:03.937Z,999.90
2019-01-29T10:40:03.929Z,999.89
2019-01-29T10:41:03.910Z,999.84
2019-01-29T10:42:05.952Z,999.84
2019-01-29T10:43:03.889Z,999.87
2019-01-29T10:44:03.875Z,999.90
2019-01-29T10:45:03.867Z,999.84
2019-01-29T10:46:03.856Z,999.83
2019-01-29T10:47:03.842Z,999.90
2019-01-29T10:48:03.835Z,999.93
2019-01-29T10:49:03.819Z,999.95
2019-01-29T10:50:03.808Z,999.89
2019-01-29T10:51:03.799Z,999.92
2019-01-29T10:52:03.788Z,999.84
2019-01-29T10:53:03.775Z,999.91
2019-01-29T10:54:03.770Z,999.95
2019-01-29T10:55:03.752Z,999.90
2019-01-29T10:56:03.740Z,999.90
2019-01-29T10:57:03.732Z,999.88
2019-01-29T10:58:03.742Z,999.84
2019-01-29T10:59:03.710Z,999.83
2019-01-29T11:00:03.696Z,999.85
2019-01-29T11:01:03.688Z,999.90
2019-01-29T11:02:03.673Z,999.88
2019-01-29T11:03:03.667Z,999.84
2019-01-29T11:04:03.650Z,999.88
2019-01-29T11:05:03.641Z,999.91
2019-01-29T11:06:03.627Z,999.83
2019-01-29T11:07:03.624Z,999.91
2019-01-29T11:08:03.614Z,999.91
2019-01-29T11:09:03.599Z,999.88
2019-01-29T11:10:03.590Z,999.84
2019-01-29T11:11:03.577Z,999.87
2019-01-29T11:12:03.560Z,999.87
2019-01-29T11:13:03.586Z,999.88
2019-01-29T11:14:03.539Z,999.87
2019-01-29T11:15:03.532Z,999.91
2019-01-29T11:16:03.518Z,999.95
2019-01-29T11:17:03.503Z,999.88
2019-01-29T11:18:03.491Z,999.90
2019-01-29T11:19:03.712Z,999.90
2019-01-29T11:20:03.473Z,999.89
2019-01-29T11:21:03.459Z,999.91
2019-01-29T11:22:03.452Z,999.95
2019-01-29T11:23:03.444Z,999.89
2019-01-29T11:24:03.426Z,999.97
2019-01-29T11:25:03.415Z,999.94
2019-01-29T11:26:03.402Z,999.88
2019-01-29T11:27:03.399Z,999.91
2019-01-29T11:28:03.381Z,999.91
2019-01-29T11:29:03.371Z,999.94
2019-01-29T11:30:03.363Z,999.94
2019-01-29T11:31:03.348Z,999.87
2019-01-29T11:32:03.347Z,999.87
2019-01-29T11:33:03.325Z,999.90
2019-01-29T11:34:03.317Z,999.88
2019-01-29T11:35:03.302Z,999.94
2019-01-29T11:36:03.292Z,999.86
2019-01-29T11:37:03.281Z,999.85
2019-01-29T11:38:03.271Z,999.88
2019-01-29T11:39:03.259Z,999.92
2019-01-29T11:40:03.248Z,999.88
2019-01-29T11:41:03.235Z,999.87
2019-01-29T11:42:03.228Z,999.90
2019-01-29T11:43:03.217Z,999.87
2019-01-29T11:44:03.202Z,999.85
2019-01-29T11:45:03.193Z,999.84
2019-01-29T11:46:03.183Z,999.91
2019-01-29T11:47:03.170Z,999.95
2019-01-29T11:48:03.159Z,999.92
2019-01-29T11:49:03.152Z,999.90
2019-01-29T11:50:03.140Z,999.87
2019-01-29T11:51:03.128Z,999.92
2019-01-29T11:52:03.121Z,999.94
2019-01-29T11:53:03.102Z,999.95
2019-01-29T11:54:03.096Z,999.94
2019-01-29T11:55:03.080Z,1000.03
2019-01-29T11:56:04.612Z,999.93
2019-01-29T11:57:03.060Z,1000.01
2019-01-29T11:58:03.050Z,999.97
2019-01-29T11:59:03.035Z,1000.02
2019-01-29T12:00:03.027Z,999.99
2019-01-29T12:01:04.586Z,999.98
2019-01-29T12:02:03.002Z,999.98
2019-01-29T12:03:02.991Z,999.99
2019-01-29T12:04:02.984Z,999.94
2019-01-29T12:05:02.969Z,999.98
2019-01-29T12:06:02.959Z,999.95
2019-01-29T12:07:02.946Z,999.99
2019-01-29T12:08:02.941Z,999.95
2019-01-29T12:09:02.923Z,999.98
2019-01-29T12:10:02.918Z,999.96
2019-01-29T12:11:02.906Z,999.97
2019-01-29T12:12:02.894Z,1000.00
2019-01-29T12:13:02.879Z,1000.00
2019-01-29T12:14:02.871Z,999.95
2019-01-29T12:15:02.929Z,999.97
2019-01-29T12:16:02.847Z,1000.00
2019-01-29T12:17:02.834Z,1000.02
2019-01-29T12:18:02.834Z,1000.05
2019-01-29T12:19:02.815Z,1000.02
2019-01-29T12:20:02.808Z,1000.04
2019-01-29T12:21:02.790Z,1000.06
2019-01-29T12:22:02.780Z,1000.00
2019-01-29T12:23:02.768Z,1000.04
2019-01-29T12:24:02.756Z,1000.04
2019-01-29T12:25:02.748Z,1000.04
2019-01-29T12:26:02.736Z,1000.03
2019-01-29T12:27:02.722Z,1000.00
2019-01-29T12:28:02.712Z,1000.02
2019-01-29T12:29:02.698Z,1000.04
2019-01-29T12:30:02.696Z,1000.03
2019-01-29T12:31:02.686Z,1000.04
2019-01-29T12:32:02.665Z,1000.00
2019-01-29T12:33:02.654Z,1000.01
2019-01-29T12:34:02.649Z,1000.05
2019-01-29T12:35:02.635Z,1000.01
2019-01-29T12:36:02.627Z,1000.08
2019-01-29T12:37:02.609Z,1000.00
2019-01-29T12:38:02.601Z,1000.00
2019-01-29T12:39:02.587Z,1000.05
2019-01-29T12:40:02.575Z,999.98
2019-01-29T12:41:02.567Z,999.99
2019-01-29T12:42:02.554Z,1000.00
2019-01-29T12:43:02.550Z,999.94
2019-01-29T12:45:02.521Z,999.92
2019-01-29T12:46:02.508Z,999.93
2019-01-29T12:47:02.498Z,999.91
2019-01-29T12:48:02.485Z,999.89
2019-01-29T12:49:02.474Z,999.86
2019-01-29T12:50:02.473Z,999.89
2019-01-29T12:51:02.453Z,999.89
2019-01-29T12:52:02.443Z,999.90
2019-01-29T12:53:03.946Z,999.84
2019-01-29T12:54:02.420Z,999.85
2019-01-29T12:55:02.410Z,999.86
2019-01-29T12:56:02.399Z,999.87
2019-01-29T12:57:02.387Z,999.97
2019-01-29T12:58:02.385Z,999.96
2019-01-29T12:59:02.378Z,999.93
2019-01-29T13:00:02.355Z,999.96
2019-01-29T13:01:02.342Z,999.91
2019-01-29T13:02:02.335Z,999.96
2019-01-29T13:03:02.326Z,999.86
2019-01-29T13:04:02.312Z,999.87
2019-01-29T13:05:02.298Z,999.97
2019-01-29T13:06:02.295Z,999.91
2019-01-29T13:07:02.276Z,999.87
2019-01-29T13:08:02.268Z,999.87
2019-01-29T13:09:02.255Z,999.86
2019-01-29T13:10:03.443Z,999.86
2019-01-29T13:11:02.236Z,999.83
2019-01-29T13:12:02.231Z,999.76
2019-01-29T13:13:02.213Z,999.82
2019-01-29T13:14:02.202Z,999.80
2019-01-29T13:15:02.193Z,999.83
2019-01-29T13:16:02.177Z,999.82
2019-01-29T13:17:02.165Z,999.74
2019-01-29T13:18:02.154Z,999.75
2019-01-29T13:19:02.142Z,999.80
2019-01-29T13:20:02.132Z,999.73
2019-01-29T13:21:02.125Z,999.74
2019-01-29T13:22:02.110Z,999.72
2019-01-29T13:23:02.105Z,999.71
2019-01-29T13:24:02.090Z,999.69
2019-01-29T13:25:02.078Z,999.82
2019-01-29T13:26:02.066Z,999.78
2019-01-29T13:27:02.061Z,999.78
2019-01-29T13:28:02.044Z,999.78
2019-01-29T13:29:02.040Z,999.81
2019-01-29T13:30:02.037Z,999.77
2019-01-29T13:31:02.012Z,999.83
2019-01-29T13:32:02.006Z,999.83
2019-01-29T13:33:01.989Z,999.86
2019-01-29T13:34:01.981Z,999.84
2019-01-29T13:35:01.972Z,999.97
2019-01-29T13:36:01.956Z,999.91
2019-01-29T13:37:01.945Z,999.97
2019-01-29T13:38:01.937Z,999.95
2019-01-29T13:39:01.922Z,999.94
2019-01-29T13:40:02.540Z,999.94
2019-01-29T13:41:01.900Z,999.94
2019-01-29T13:42:01.892Z,999.97
2019-01-29T13:43:01.878Z,999.97
2019-01-29T13:44:01.868Z,999.91
2019-01-29T13:45:01.856Z,999.86
2019-01-29T13:46:01.845Z,999.91
2019-01-29T13:47:01.837Z,999.91
2019-01-29T13:48:01.828Z,999.92
2019-01-29T13:49:01.816Z,999.89
2019-01-29T13:50:01.800Z,999.90
2019-01-29T13:51:01.792Z,999.93
2019-01-29T13:52:01.783Z,999.95
2019-01-29T13:53:01.767Z,999.89
2019-01-29T13:54:01.763Z,999.88
2019-01-29T13:55:01.753Z,999.94
2019-01-29T13:56:01.738Z,999.92
2019-01-29T13:57:01.728Z,999.95
2019-01-29T13:58:01.717Z,999.95
2019-01-29T13:59:01.702Z,999.93
2019-01-29T14:00:01.691Z,999.94
2019-01-29T14:01:01.678Z,999.92
2019-01-29T14:02:01.666Z,999.91
2019-01-29T14:03:01.664Z,999.91
2019-01-29T14:04:06.251Z,999.92
2019-01-29T14:05:01.637Z,999.90
2019-01-29T14:06:01.627Z,999.94
2019-01-29T14:07:01.617Z,999.91
2019-01-29T14:08:01.605Z,999.99
2019-01-29T14:09:01.590Z,999.97
2019-01-29T14:10:01.586Z,999.93
2019-01-29T14:11:01.572Z,999.97
2019-01-29T14:12:01.557Z,999.89
2019-01-29T14:13:01.546Z,999.91
2019-01-29T14:14:01.538Z,999.93
2019-01-29T14:15:01.527Z,999.93
2019-01-29T14:16:01.520Z,999.85
2019-01-29T14:17:01.505Z,999.90
2019-01-29T14:18:01.496Z,999.94
2019-01-29T14:19:01.479Z,999.95
2019-01-29T14:20:01.476Z,999.87
2019-01-29T14:21:01.460Z,999.93
2019-01-29T14:22:01.449Z,999.92
2019-01-29T14:23:01.438Z,999.88
2019-01-29T14:24:01.426Z,999.93
2019-01-29T14:25:01.413Z,999.92
2019-01-29T14:26:01.405Z,999.91
2019-01-29T14:27:01.397Z,999.90
2019-01-29T14:28:01.382Z,999.92
2019-01-29T14:29:01.368Z,999.90
2019-01-29T14:30:03.370Z,999.87
2019-01-29T14:31:01.357Z,999.89
2019-01-29T14:32:01.347Z,999.87
2019-01-29T14:33:01.365Z,999.91
2019-01-29T14:34:01.355Z,999.87
2019-01-29T14:35:01.360Z,999.84
2019-01-29T14:36:01.297Z,999.89
2019-01-29T14:37:01.302Z,999.85
2019-01-29T14:38:01.307Z,999.86
2019-01-29T14:39:01.253Z,999.89
2019-01-29T14:40:01.245Z,999.87
2019-01-29T14:41:01.233Z,999.90
2019-01-29T14:42:01.220Z,999.85
2019-01-29T14:43:01.215Z,999.93
2019-01-29T14:44:01.200Z,999.84
2019-01-29T14:45:01.188Z,999.92
2019-01-29T14:46:01.182Z,999.95
2019-01-29T14:47:01.168Z,999.92
2019-01-29T14:48:01.157Z,999.96
2019-01-29T14:49:01.146Z,999.94
2019-01-29T14:50:01.132Z,999.94
2019-01-29T14:51:01.122Z,999.85
2019-01-29T14:52:01.112Z,999.94
2019-01-29T14:53:01.113Z,999.95
2019-01-29T14:54:01.092Z,999.93
2019-01-29T14:55:01.077Z,999.93
2019-01-29T14:56:01.065Z,999.93
2019-01-29T14:57:01.060Z,999.93
2019-01-29T14:58:01.043Z,999.92
2019-01-29T14:59:01.032Z,999.95
2019-01-29T15:00:01.022Z,999.94
2019-01-29T15:01:01.010Z,999.89
2019-01-29T15:02:01.000Z,999.91
2019-01-29T15:03:00.989Z,999.91
2019-01-29T15:04:00.978Z,999.90
2019-01-29T15:05:00.971Z,999.89
2019-01-29T15:06:00.955Z,999.90
2019-01-29T15:07:00.949Z,999.87
2019-01-29T15:08:00.934Z,999.87
2019-01-29T15:09:00.922Z,999.90
2019-01-29T15:10:00.917Z,999.93
2019-01-29T15:11:00.904Z,999.91
2019-01-29T15:12:00.893Z,999.93
2019-01-29T15:13:00.882Z,999.93
2019-01-29T15:14:00.869Z,999.96
2019-01-29T15:15:00.857Z,999.96
2019-01-29T15:16:00.844Z,999.97
2019-01-29T15:17:00.831Z,999.96
2019-01-29T15:18:00.823Z,999.95
2019-01-29T15:19:00.812Z,999.96
2019-01-29T15:20:00.799Z,999.96
2019-01-29T15:21:00.787Z,999.95
2019-01-29T15:22:00.774Z,999.98
2019-01-29T15:23:00.767Z,999.98
2019-01-29T15:24:00.760Z,999.95
2019-01-29T15:25:00.959Z,999.94
2019-01-29T15:26:00.735Z,999.96
2019-01-29T15:27:05.825Z,999.96
2019-01-29T15:28:00.708Z,999.94
2019-01-29T15:29:00.700Z,999.95
2019-01-29T15:30:00.700Z,999.91
2019-01-29T15:31:00.677Z,1000.00
2019-01-29T15:32:00.663Z,999.98
2019-01-29T15:33:00.653Z,999.94
2019-01-29T15:34:00.641Z,999.96
2019-01-29T15:35:00.635Z,999.96
2019-01-29T15:36:00.623Z,999.93
2019-01-29T15:37:00.611Z,999.92
2019-01-29T15:38:00.600Z,999.99
2019-01-29T15:39:00.588Z,999.91
2019-01-29T15:40:00.575Z,999.90
2019-01-29T15:41:00.563Z,999.91
2019-01-29T15:42:00.556Z,999.90
2019-01-29T15:43:00.542Z,999.95
2019-01-29T15:44:00.532Z,999.91
2019-01-29T15:45:00.519Z,999.90
2019-01-29T15:46:00.553Z,999.94
2019-01-29T15:47:00.496Z,999.92
2019-01-29T15:48:00.491Z,999.92
2019-01-29T15:49:00.478Z,999.93
2019-01-29T15:50:00.463Z,999.91
2019-01-29T15:51:00.452Z,999.91
2019-01-29T15:52:00.441Z,999.91
2019-01-29T15:53:00.433Z,999.90
2019-01-29T15:54:00.419Z,999.91
2019-01-29T15:55:00.408Z,999.92
2019-01-29T15:56:00.400Z,999.89
2019-01-29T15:57:00.385Z,999.91
2019-01-29T15:58:00.379Z,999.88
2019-01-29T15:59:00.365Z,999.90
2019-01-29T16:00:00.369Z,999.95
2019-01-29T16:01:00.339Z,999.90
2019-01-29T16:02:00.329Z,999.87
2019-01-29T16:03:00.318Z,999.90
2019-01-29T16:04:00.314Z,999.96
2019-01-29T16:05:00.367Z,999.96
2019-01-29T16:06:00.287Z,1000.02
2019-01-29T16:07:00.274Z,999.98
2019-01-29T16:08:00.261Z,1000.02
2019-01-29T16:09:00.251Z,999.97
2019-01-29T16:10:00.266Z,999.98
2019-01-29T16:11:00.229Z,1000.03
2019-01-29T16:12:00.217Z,1000.04
2019-01-29T16:13:00.208Z,1000.01
2019-01-29T16:14:00.200Z,1000.05
2019-01-29T16:15:00.252Z,1000.04
2019-01-29T16:16:00.172Z,1000.02
2019-01-29T16:19:00.140Z,1000.05
2019-01-29T16:20:00.286Z,1000.05
2019-01-29T16:21:00.124Z,1000.08
2019-01-29T16:22:00.104Z,1000.11
2019-01-29T16:23:00.098Z,1000.10
2019-01-29T16:24:00.086Z,1000.11
2019-01-29T16:25:00.130Z,1000.05
2019-01-29T16:26:00.059Z,1000.09
2019-01-29T16:27:06.795Z,1000.08
2019-01-29T16:28:24.514Z,1000.09
2019-01-29T16:29:24.504Z,1000.12
2019-01-29T16:30:24.493Z,1000.11
2019-01-29T16:31:24.481Z,1000.11
2019-01-29T16:32:24.469Z,1000.08
2019-01-29T16:33:24.460Z,1000.08
2019-01-29T16:34:24.446Z,1000.06
2019-01-29T16:35:24.435Z,1000.12
2019-01-29T16:36:24.438Z,1000.15
2019-01-29T16:37:24.413Z,1000.18
2019-01-29T16:38:24.408Z,1000.20
2019-01-29T16:39:24.389Z,1000.23
2019-01-29T16:40:24.380Z,1000.18
2019-01-29T16:41:24.372Z,1000.18
2019-01-29T16:42:24.365Z,1000.23
2019-01-29T16:43:24.344Z,1000.21
2019-01-29T16:44:24.335Z,1000.22
2019-01-29T16:45:24.325Z,1000.22
2019-01-29T16:46:24.314Z,1000.19
2019-01-29T16:47:24.302Z,1000.23
2019-01-29T16:48:24.293Z,1000.23
2019-01-29T16:49:24.310Z,1000.17
2019-01-29T16:50:24.264Z,1000.17
2019-01-29T16:51:24.254Z,1000.16
2019-01-29T16:52:24.250Z,1000.16
2019-01-29T16:53:24.232Z,1000.15
2019-01-29T16:54:24.226Z,1000.20
2019-01-29T16:55:24.216Z,1000.19
2019-01-29T16:56:24.208Z,1000.20
2019-01-29T16:57:31.558Z,1000.16
2019-01-29T16:58:48.655Z,1000.21
2019-01-29T16:59:48.645Z,1000.20
2019-01-29T17:00:48.638Z,1000.19
2019-01-29T17:01:48.625Z,1000.19
2019-01-29T17:02:48.607Z,1000.24
2019-01-29T17:03:48.599Z,1000.20
2019-01-29T17:04:48.594Z,1000.17
2019-01-29T17:05:48.573Z,1000.17
2019-01-29T17:06:48.563Z,1000.19
2019-01-29T17:07:48.558Z,1000.20
2019-01-29T17:08:48.542Z,1000.23
2019-01-29T17:09:48.782Z,1000.22
2019-01-29T17:10:48.523Z,1000.18
2019-01-29T17:11:48.506Z,1000.18
2019-01-29T17:12:48.494Z,1000.13
2019-01-29T17:13:48.483Z,1000.15
2019-01-29T17:14:49.848Z,1000.16
2019-01-29T17:15:48.461Z,1000.16
2019-01-29T17:16:48.448Z,1000.09
2019-01-29T17:17:48.435Z,1000.14
2019-01-29T17:18:48.431Z,1000.18
2019-01-29T17:19:48.416Z,1000.16
2019-01-29T17:20:48.402Z,1000.15
2019-01-29T17:21:48.390Z,1000.21
2019-01-29T17:22:48.379Z,1000.19
2019-01-29T17:23:48.368Z,1000.23
2019-01-29T17:24:48.356Z,1000.22
2019-01-29T17:25:48.344Z,1000.17
2019-01-29T17:26:48.335Z,1000.26
2019-01-29T17:27:48.322Z,1000.23
2019-01-29T17:28:48.312Z,1000.20
2019-01-29T17:29:48.300Z,1000.23
2019-01-29T17:30:48.291Z,1000.25
2019-01-29T17:31:48.280Z,1000.21
2019-01-29T17:32:48.267Z,1000.26
2019-01-29T17:33:48.254Z,1000.18
2019-01-29T17:34:48.249Z,1000.18
2019-01-29T17:35:48.232Z,1000.17
2019-01-29T17:36:48.220Z,1000.20
2019-01-29T17:37:48.214Z,1000.19
2019-01-29T17:38:48.199Z,1000.28
2019-01-29T17:39:48.186Z,1000.20
2019-01-29T17:40:48.175Z,1000.26
2019-01-29T17:41:48.164Z,1000.29
2019-01-29T17:42:48.157Z,1000.24