createdAt,value
2022-10-26T00:00:26.790Z,12.43
2022-10-26T00:02:55.187Z,11.50
2022-10-26T00:05:22.918Z,12.00
2022-10-26T00:07:50.955Z,12.30
2022-10-26T00:10:21.623Z,11.70
2022-10-26T00:12:50.161Z,12.30
2022-10-26T00:15:18.257Z,11.53
2022-10-26T00:17:47.623Z,11.47
2022-10-26T00:20:15.868Z,11.00
2022-10-26T00:22:43.678Z,11.20
2022-10-26T00:25:11.323Z,11.10
2022-10-26T00:27:38.899Z,11.47
2022-10-26T00:30:07.374Z,11.07
2022-10-26T00:32:35.202Z,12.30
2022-10-26T00:35:11.869Z,10.50
2022-10-26T00:37:55.388Z,11.37
2022-10-26T00:40:23.030Z,11.10
2022-10-26T00:42:50.845Z,12.10
2022-10-26T00:45:21.401Z,12.07
2022-10-26T00:47:50.183Z,10.80
2022-10-26T00:50:20.704Z,12.30
2022-10-26T00:52:49.249Z,11.33
2022-10-26T00:55:21.208Z,11.00
2022-10-26T00:57:50.624Z,11.77
2022-10-26T01:00:18.325Z,11.87
2022-10-26T01:02:47.812Z,11.17
2022-10-26T01:05:16.995Z,11.13
2022-10-26T01:07:46.649Z,11.40
2022-10-26T01:10:15.206Z,10.90
2022-10-26T01:12:43.303Z,11.20
2022-10-26T01:15:11.122Z,12.30
2022-10-26T01:17:45.323Z,12.80
2022-10-26T01:20:27.906Z,11.20
2022-10-26T01:22:58.789Z,11.40
2022-10-26T01:25:33.077Z,11.60
2022-10-26T01:28:02.474Z,12.10
2022-10-26T01:30:37.273Z,12.77
2022-10-26T01:33:11.890Z,13.07
2022-10-26T01:35:40.827Z,12.60
2022-10-26T01:38:11.556Z,13.13
2022-10-26T01:40:41.225Z,13.70
2022-10-26T01:43:12.578Z,12.30
2022-10-26T01:45:43.225Z,12.13
2022-10-26T01:48:13.173Z,11.77
2022-10-26T01:50:41.469Z,14.80
2022-10-26T01:53:12.405Z,12.83
2022-10-26T01:55:50.687Z,13.77
2022-10-26T01:58:36.998Z,12.33
2022-10-26T02:01:11.503Z,13.33
2022-10-26T02:03:42.099Z,14.03
2022-10-26T02:06:15.431Z,12.00
2022-10-26T02:08:51.559Z,15.10
2022-10-26T02:11:23.693Z,13.40
2022-10-26T02:13:54.058Z,13.20
2022-10-26T02:16:25.651Z,13.20
2022-10-26T02:18:57.433Z,13.60
2022-10-26T02:21:29.100Z,13.63
2022-10-26T02:23:57.590Z,13.13
2022-10-26T02:26:26.248Z,13.70
2022-10-26T02:28:56.030Z,13.73
2022-10-26T02:31:25.620Z,12.97
2022-10-26T02:33:55.440Z,12.90
2022-10-26T02:36:25.782Z,13.90
2022-10-26T02:38:54.949Z,13.30
2022-10-26T02:41:24.465Z,15.47
2022-10-26T02:43:55.552Z,13.33
2022-10-26T02:46:26.466Z,13.30
2022-10-26T02:48:54.120Z,13.90
2022-10-26T02:51:25.008Z,14.00
2022-10-26T02:53:54.623Z,12.93
2022-10-26T02:56:24.543Z,13.27
2022-10-26T02:58:53.769Z,14.03
2022-10-26T03:01:21.508Z,13.53
2022-10-26T03:03:50.716Z,13.63
2022-10-26T03:06:21.935Z,13.57
2022-10-26T03:08:49.807Z,13.10
2022-10-26T03:11:17.450Z,13.57
2022-10-26T03:13:45.023Z,13.03
2022-10-26T03:16:12.791Z,13.50
2022-10-26T03:18:40.247Z,14.07
2022-10-26T03:21:09.408Z,14.33
2022-10-26T03:23:36.986Z,16.00
2022-10-26T03:26:04.606Z,15.87
2022-10-26T03:28:32.525Z,16.87
2022-10-26T03:31:00.030Z,15.97
2022-10-26T03:33:28.032Z,15.23
2022-10-26T03:35:57.059Z,15.03
2022-10-26T03:38:26.618Z,14.27
2022-10-26T03:40:54.146Z,14.03
2022-10-26T03:43:21.938Z,13.50
2022-10-26T03:45:49.804Z,13.87
2022-10-26T03:48:17.291Z,13.33
2022-10-26T03:50:45.228Z,12.30
2022-10-26T03:53:12.759Z,12.67
2022-10-26T03:55:44.673Z,12.47
2022-10-26T03:58:12.417Z,12.00
2022-10-26T04:00:39.937Z,13.00
2022-10-26T04:03:07.522Z,11.90
2022-10-26T04:05:35.162Z,12.27
2022-10-26T04:08:03.932Z,12.07
2022-10-26T04:10:31.743Z,13.97
2022-10-26T04:13:01.321Z,13.40
2022-10-26T04:15:28.883Z,13.40
2022-10-26T04:17:57.018Z,12.40
2022-10-26T04:20:25.075Z,13.77
2022-10-26T04:22:57.947Z,14.90
2022-10-26T04:25:27.609Z,14.20
2022-10-26T04:27:58.037Z,14.53
2022-10-26T04:30:27.333Z,13.50
2022-10-26T04:32:55.240Z,12.50
2022-10-26T04:35:22.833Z,13.70
2022-10-26T04:37:50.543Z,13.60
2022-10-26T04:40:18.061Z,12.77
2022-10-26T04:42:45.967Z,13.80
2022-10-26T04:45:14.594Z,14.00
2022-10-26T04:47:44.023Z,14.90
2022-10-26T04:50:12.425Z,14.13
2022-10-26T04:52:40.688Z,13.40
2022-10-26T04:55:08.612Z,14.27
2022-10-26T04:57:36.440Z,13.10
2022-10-26T05:00:04.903Z,14.57
2022-10-26T05:02:32.435Z,13.50
2022-10-26T05:05:01.421Z,13.33
2022-10-26T05:07:29.536Z,14.10
2022-10-26T05:09:57.191Z,14.70
2022-10-26T05:12:24.839Z,13.97
2022-10-26T05:14:52.320Z,13.23
2022-10-26T05:17:19.757Z,13.63
2022-10-26T05:19:55.608Z,12.90
2022-10-26T05:22:24.583Z,14.47
2022-10-26T05:24:52.268Z,13.83
2022-10-26T05:27:19.806Z,13.67
2022-10-26T05:29:47.280Z,13.90
2022-10-26T05:32:14.930Z,13.67
2022-10-26T05:34:42.442Z,14.47
2022-10-26T05:37:10.030Z,15.30
2022-10-26T05:39:38.919Z,15.60
2022-10-26T05:42:06.640Z,13.87
2022-10-26T05:44:34.146Z,13.70
2022-10-26T05:47:01.748Z,14.10
2022-10-26T05:49:29.489Z,13.47
2022-10-26T05:51:57.306Z,12.23
2022-10-26T05:54:24.880Z,13.50
2022-10-26T05:56:54.301Z,14.10
2022-10-26T05:59:22.526Z,14.17
2022-10-26T06:01:57.340Z,15.47
2022-10-26T06:04:31.710Z,15.80
2022-10-26T06:06:59.795Z,16.27
2022-10-26T06:09:27.519Z,17.30
2022-10-26T06:11:57.448Z,18.40
2022-10-26T06:14:25.381Z,16.87
2022-10-26T06:17:07.941Z,18.90
2022-10-26T06:19:41.017Z,17.67
2022-10-26T06:22:14.194Z,16.60
2022-10-26T06:24:45.159Z,17.13
2022-10-26T06:27:19.585Z,16.77
2022-10-26T06:29:51.611Z,17.97
2022-10-26T06:32:19.889Z,17.13
2022-10-26T06:34:49.749Z,18.00
2022-10-26T06:37:18.035Z,19.03
2022-10-26T06:39:48.915Z,20.10
2022-10-26T06:42:20.923Z,17.93
2022-10-26T06:44:48.809Z,19.07
2022-10-26T06:47:22.714Z,18.87
2022-10-26T06:49:56.573Z,17.43
2022-10-26T06:52:28.722Z,17.80
2022-10-26T06:54:56.708Z,16.90
2022-10-26T06:57:27.697Z,18.13
2022-10-26T06:59:57.568Z,18.60
2022-10-26T07:02:25.144Z,21.87
2022-10-26T07:04:52.883Z,20.80
2022-10-26T07:07:21.266Z,19.83
2022-10-26T07:09:49.005Z,19.37
2022-10-26T07:12:16.809Z,19.70
2022-10-26T07:14:45.650Z,19.60
2022-10-26T07:17:13.258Z,23.33
2022-10-26T07:19:43.007Z,19.20
2022-10-26T07:22:10.567Z,17.67
2022-10-26T07:24:38.098Z,22.50
2022-10-26T07:27:06.296Z,19.80
2022-10-26T07:29:35.536Z,19.37
2022-10-26T07:32:04.572Z,31.07
2022-10-26T07:34:32.547Z,18.87
2022-10-26T07:37:00.398Z,24.43
2022-10-26T07:39:28.425Z,19.43
2022-10-26T07:41:55.996Z,18.80
2022-10-26T07:44:23.591Z,19.50
2022-10-26T07:46:51.171Z,18.27
2022-10-26T07:49:20.763Z,19.97
2022-10-26T07:51:49.108Z,18.63
2022-10-26T07:54:17.945Z,19.27
2022-10-26T07:56:45.529Z,19.20
2022-10-26T07:59:13.184Z,18.00
2022-10-26T08:01:41.208Z,18.17
2022-10-26T08:04:08.920Z,19.20
2022-10-26T08:06:37.938Z,18.10
2022-10-26T08:09:05.647Z,17.60
2022-10-26T08:11:33.422Z,17.97
2022-10-26T08:14:01.001Z,17.47
2022-10-26T08:16:28.606Z,17.20
2022-10-26T08:18:56.162Z,16.20
2022-10-26T08:21:36.221Z,17.30
2022-10-26T08:24:08.846Z,16.23
2022-10-26T08:26:36.493Z,17.70
2022-10-26T08:29:04.033Z,15.87
2022-10-26T08:31:31.496Z,15.47
2022-10-26T08:33:59.611Z,15.90
2022-10-26T08:36:28.464Z,15.40
2022-10-26T08:38:56.177Z,14.70
2022-10-26T08:41:29.461Z,13.30
2022-10-26T08:43:58.845Z,12.63
2022-10-26T08:46:28.796Z,12.00
2022-10-26T08:48:57.169Z,13.50
2022-10-26T08:51:26.932Z,12.70
2022-10-26T08:53:58.086Z,11.70
2022-10-26T08:56:27.855Z,11.60
2022-10-26T08:58:56.179Z,10.80
2022-10-26T09:01:24.194Z,10.90
2022-10-26T09:03:52.062Z,11.00
2022-10-26T09:06:25.184Z,11.40
2022-10-26T09:08:57.642Z,10.80
2022-10-26T09:11:34.307Z,9.73
2022-10-26T09:14:05.257Z,10.10
2022-10-26T09:16:35.961Z,10.00
2022-10-26T09:19:10.496Z,10.73
2022-10-26T09:21:42.027Z,11.30
2022-10-26T09:24:14.432Z,11.90
2022-10-26T09:26:52.094Z,10.63
2022-10-26T09:29:20.271Z,11.27
2022-10-26T09:31:51.095Z,8.87
2022-10-26T09:34:23.541Z,9.77
2022-10-26T09:36:54.030Z,10.60
2022-10-26T09:39:24.634Z,8.90
2022-10-26T09:41:56.809Z,10.70
2022-10-26T09:44:27.253Z,8.07
2022-10-26T09:46:57.674Z,7.47
2022-10-26T09:49:31.058Z,8.50
2022-10-26T09:51:58.840Z,7.80
2022-10-26T09:54:26.459Z,8.00
2022-10-26T09:56:57.631Z,8.27
2022-10-26T09:59:26.468Z,7.90
2022-10-26T10:01:54.143Z,9.10
2022-10-26T10:04:24.228Z,8.10
2022-10-26T10:06:52.704Z,8.77
2022-10-26T10:09:21.008Z,8.30
2022-10-26T10:11:55.058Z,8.47
2022-10-26T10:14:24.949Z,8.70
2022-10-26T10:16:54.407Z,7.63
2022-10-26T10:19:26.560Z,7.10
2022-10-26T10:21:59.516Z,7.13
2022-10-26T10:24:28.676Z,10.03
2022-10-26T10:27:00.561Z,8.20
2022-10-26T10:29:29.806Z,6.13
2022-10-26T10:31:58.455Z,6.70
2022-10-26T10:34:26.211Z,6.53
2022-10-26T10:36:54.340Z,5.20
2022-10-26T10:39:38.754Z,4.97
2022-10-26T10:42:08.497Z,4.63
2022-10-26T10:44:37.491Z,4.27
2022-10-26T10:47:06.168Z,4.27
2022-10-26T10:49:34.225Z,4.83
2022-10-26T10:52:01.817Z,5.50
2022-10-26T10:54:31.150Z,3.83
2022-10-26T10:57:02.971Z,3.83
2022-10-26T10:59:43.757Z,4.27
2022-10-26T11:02:22.746Z,3.53
2022-10-26T11:05:01.255Z,3.80
2022-10-26T11:07:29.212Z,4.70
2022-10-26T11:10:01.566Z,4.00
2022-10-26T11:12:31.347Z,4.67
2022-10-26T11:15:01.670Z,3.70
2022-10-26T11:17:32.321Z,4.30
2022-10-26T11:20:02.709Z,3.23
2022-10-26T11:22:34.166Z,4.00
2022-10-26T11:25:04.933Z,3.90
2022-10-26T11:27:35.136Z,3.77
2022-10-26T11:30:07.414Z,4.97
2022-10-26T11:32:38.279Z,4.33
2022-10-26T11:38:03.922Z,4.20
2022-10-26T11:40:35.120Z,4.23
2022-10-26T11:43:07.710Z,3.20
2022-10-26T11:45:38.553Z,3.60
2022-10-26T11:48:13.353Z,3.37
2022-10-26T11:50:43.170Z,4.00
2022-10-26T11:53:13.651Z,3.60
2022-10-26T11:55:41.971Z,3.47
2022-10-26T11:58:10.217Z,4.47
2022-10-26T12:00:42.825Z,4.27
2022-10-26T12:03:14.402Z,4.03
2022-10-26T12:05:45.620Z,3.13
2022-10-26T12:08:16.307Z,3.43
2022-10-26T12:10:49.509Z,3.73
2022-10-26T12:13:21.079Z,3.53
2022-10-26T12:16:02.931Z,3.80
2022-10-26T12:18:54.064Z,4.13
2022-10-26T12:21:21.968Z,3.90
2022-10-26T12:23:56.757Z,2.90
2022-10-26T12:26:48.708Z,3.23
2022-10-26T12:29:35.809Z,3.50
2022-10-26T12:32:05.546Z,3.70
2022-10-26T12:34:51.959Z,2.63
2022-10-26T12:37:24.299Z,3.20
2022-10-26T12:39:52.072Z,3.00
2022-10-26T12:42:30.250Z,2.37
2022-10-26T12:45:18.967Z,3.60
2022-10-26T12:48:10.782Z,2.90
2022-10-26T12:50:52.118Z,4.20
2022-10-26T12:53:21.100Z,3.83
2022-10-26T12:56:06.118Z,3.93
2022-10-26T12:58:52.173Z,4.47
2022-10-26T13:01:31.993Z,3.70
2022-10-26T13:04:09.466Z,2.83
2022-10-26T13:06:41.225Z,3.10
2022-10-26T13:09:13.215Z,3.30
2022-10-26T13:11:47.201Z,2.90
2022-10-26T13:14:20.158Z,3.60
2022-10-26T13:16:47.855Z,3.33
2022-10-26T13:19:25.821Z,3.10
2022-10-26T13:21:53.441Z,3.03
2022-10-26T13:24:23.640Z,3.67
2022-10-26T13:27:09.991Z,4.67
2022-10-26T13:30:07.607Z,3.10
2022-10-26T13:32:37.355Z,3.57
2022-10-26T13:35:07.347Z,2.77
2022-10-26T13:37:35.801Z,2.80
2022-10-26T13:40:05.932Z,3.17
2022-10-26T13:45:10.313Z,3.30
2022-10-26T13:47:42.561Z,3.80
2022-10-26T13:50:15.896Z,7.17
2022-10-26T13:52:44.613Z,2.93
2022-10-26T13:55:16.499Z,3.53
2022-10-26T13:57:45.188Z,4.73
2022-10-26T14:00:17.904Z,3.10
2022-10-26T14:02:45.778Z,3.07
2022-10-26T14:05:15.838Z,2.53
2022-10-26T14:07:46.095Z,3.33
2022-10-26T14:10:25.034Z,3.17
2022-10-26T14:12:53.012Z,2.60
2022-10-26T14:15:24.872Z,2.70
2022-10-26T14:17:53.433Z,2.97
2022-10-26T14:20:23.666Z,2.70
2022-10-26T14:22:51.852Z,4.80
2022-10-26T14:25:26.769Z,3.67
2022-10-26T14:28:21.019Z,3.03
2022-10-26T14:30:49.255Z,3.40
2022-10-26T14:33:20.645Z,2.70
2022-10-26T14:35:49.993Z,2.63
2022-10-26T14:38:20.830Z,2.70
2022-10-26T14:40:49.379Z,3.20
2022-10-26T14:43:19.108Z,4.10
2022-10-26T14:45:49.868Z,3.03
2022-10-26T14:48:22.739Z,2.47
2022-10-26T14:51:01.622Z,2.40
2022-10-26T14:53:31.710Z,2.27
2022-10-26T14:55:59.331Z,3.10
2022-10-26T15:01:16.324Z,3.07
2022-10-26T15:03:44.968Z,2.40
2022-10-26T15:06:40.953Z,3.30
2022-10-26T15:09:29.363Z,3.50
2022-10-26T15:11:57.095Z,3.10
2022-10-26T15:14:24.629Z,3.07
2022-10-26T15:16:53.383Z,3.90
2022-10-26T15:19:26.901Z,5.00
2022-10-26T15:21:58.026Z,4.60
2022-10-26T15:24:33.149Z,3.67
2022-10-26T15:27:04.488Z,3.83
2022-10-26T15:29:35.902Z,3.70
2022-10-26T15:34:36.493Z,3.77
2022-10-26T15:37:05.361Z,7.50
2022-10-26T15:39:33.090Z,4.00
2022-10-26T15:42:01.777Z,6.60
2022-10-26T15:44:29.498Z,4.23
2022-10-26T15:47:05.117Z,4.20
2022-10-26T15:49:35.627Z,4.07
2022-10-26T15:52:03.283Z,3.73
2022-10-26T15:54:32.148Z,4.50
2022-10-26T15:57:00.287Z,4.37
2022-10-26T15:59:27.838Z,4.57
2022-10-26T16:01:55.425Z,4.40
2022-10-26T16:04:23.331Z,4.40
2022-10-26T16:06:50.833Z,5.00
2022-10-26T16:09:19.288Z,4.97
2022-10-26T16:11:48.273Z,5.50
2022-10-26T16:14:16.009Z,5.83
2022-10-26T16:16:43.553Z,5.03
2022-10-26T16:19:30.237Z,5.40
2022-10-26T16:21:59.059Z,4.77
2022-10-26T16:24:27.030Z,5.60
2022-10-26T16:26:56.430Z,6.17
2022-10-26T16:29:24.279Z,4.40
2022-10-26T16:31:52.071Z,6.00
2022-10-26T16:34:19.617Z,5.30
2022-10-26T16:36:47.193Z,6.47
2022-10-26T16:39:14.946Z,6.37
2022-10-26T16:41:42.465Z,7.27
2022-10-26T16:44:13.685Z,8.20
2022-10-26T16:46:41.350Z,8.47
2022-10-26T16:49:08.881Z,8.60
2022-10-26T16:51:36.361Z,7.53
2022-10-26T16:54:03.987Z,7.30
2022-10-26T16:56:31.600Z,7.43
2022-10-26T16:58:59.208Z,8.63
2022-10-26T17:01:28.565Z,7.23
2022-10-26T17:03:56.753Z,7.07
2022-10-26T17:06:24.505Z,16.53
2022-10-26T17:08:52.674Z,12.97
2022-10-26T17:11:21.236Z,12.47
2022-10-26T17:13:49.043Z,9.80
2022-10-26T17:16:18.185Z,7.63
2022-10-26T17:18:47.469Z,8.03
2022-10-26T17:21:15.943Z,7.57
2022-10-26T17:23:43.619Z,7.57
2022-10-26T17:26:12.209Z,8.50
2022-10-26T17:28:40.025Z,8.60
2022-10-26T17:31:09.199Z,7.97
2022-10-26T17:33:37.283Z,9.20
2022-10-26T17:36:07.584Z,8.50
2022-10-26T17:38:36.315Z,8.03
2022-10-26T17:41:04.329Z,7.37
2022-10-26T17:43:32.355Z,6.80
2022-10-26T17:46:02.210Z,7.27
2022-10-26T17:48:30.411Z,7.87
2022-10-26T17:50:59.188Z,9.50
2022-10-26T17:53:28.226Z,8.37
2022-10-26T17:56:02.467Z,8.23
2022-10-26T17:58:30.415Z,8.97
2022-10-26T18:01:01.411Z,10.00
2022-10-26T18:03:29.439Z,8.57
2022-10-26T18:05:57.409Z,8.80
2022-10-26T18:08:25.105Z,31.77
2022-10-26T18:10:55.189Z,7.90
2022-10-26T18:13:22.882Z,8.60
2022-10-26T18:15:50.366Z,10.13
2022-10-26T18:18:17.996Z,8.60
2022-10-26T18:20:46.138Z,8.63
2022-10-26T18:23:13.709Z,8.10
2022-10-26T18:25:41.244Z,8.60
2022-10-26T18:30:39.528Z,9.60
2022-10-26T18:33:06.982Z,8.50
2022-10-26T18:35:34.700Z,7.70
2022-10-26T18:38:02.408Z,7.90
2022-10-26T18:40:29.946Z,8.53
2022-10-26T18:42:57.575Z,8.00
2022-10-26T18:45:26.710Z,8.80
2022-10-26T18:47:54.576Z,8.33
2022-10-26T18:50:22.767Z,10.10
2022-10-26T18:52:51.246Z,9.73
2022-10-26T18:55:18.757Z,9.20
2022-10-26T18:57:46.458Z,9.27
2022-10-26T19:00:14.794Z,9.20
2022-10-26T19:02:44.299Z,28.90
2022-10-26T19:05:14.494Z,13.23
2022-10-26T19:07:42.296Z,9.27
2022-10-26T19:10:12.647Z,10.27
2022-10-26T19:12:40.756Z,9.40
2022-10-26T19:15:08.589Z,10.50
2022-10-26T19:17:38.285Z,11.43
2022-10-26T19:20:12.967Z,9.40
2022-10-26T19:22:40.672Z,10.87
2022-10-26T19:25:08.765Z,8.63
2022-10-26T19:27:36.793Z,8.60
2022-10-26T19:30:04.452Z,8.70
2022-10-26T19:32:31.976Z,8.10
2022-10-26T19:34:59.927Z,8.40
2022-10-26T19:37:28.983Z,8.67
2022-10-26T19:39:56.817Z,9.53
2022-10-26T19:42:28.139Z,9.10
2022-10-26T19:44:56.034Z,8.17
2022-10-26T19:47:23.834Z,8.57
2022-10-26T19:49:56.030Z,10.97
2022-10-26T19:52:23.571Z,9.47
2022-10-26T19:54:52.868Z,8.37
2022-10-26T19:57:22.847Z,11.70
2022-10-26T19:59:50.744Z,9.33
2022-10-26T20:02:18.374Z,9.70
2022-10-26T20:04:48.166Z,10.27
2022-10-26T20:07:17.226Z,16.40
2022-10-26T20:09:45.043Z,11.23
2022-10-26T20:12:18.176Z,10.70
2022-10-26T20:14:46.121Z,13.63
2022-10-26T20:17:14.302Z,9.40
2022-10-26T20:19:42.300Z,12.10
2022-10-26T20:22:09.846Z,10.40
2022-10-26T20:24:37.494Z,12.80
2022-10-26T20:27:05.310Z,9.53
2022-10-26T20:29:37.292Z,10.90
2022-10-26T20:32:05.315Z,12.60
2022-10-26T20:34:32.923Z,10.73
2022-10-26T20:37:06.544Z,9.97
2022-10-26T20:39:34.459Z,20.20
2022-10-26T20:42:02.411Z,9.60
2022-10-26T20:44:32.274Z,20.93
2022-10-26T20:47:04.087Z,9.60
2022-10-26T20:49:32.207Z,9.63
2022-10-26T20:52:21.879Z,9.47
2022-10-26T20:54:53.176Z,10.37
2022-10-26T20:57:23.492Z,10.30
2022-10-26T20:59:53.043Z,10.33
2022-10-26T21:02:22.634Z,11.00
2022-10-26T21:04:50.696Z,11.33
2022-10-26T21:07:18.563Z,10.67
2022-10-26T21:09:46.291Z,11.43
2022-10-26T21:12:13.915Z,10.37
2022-10-26T21:14:42.896Z,9.90
2022-10-26T21:17:10.951Z,10.83
2022-10-26T21:19:41.375Z,10.17
2022-10-26T21:22:09.362Z,9.80
2022-10-26T21:24:37.277Z,15.80
2022-10-26T21:27:26.075Z,10.20
2022-10-26T21:29:54.164Z,11.67
2022-10-26T21:32:21.610Z,9.90
2022-10-26T21:34:52.335Z,10.03
2022-10-26T21:37:19.888Z,11.23
2022-10-26T21:39:47.370Z,21.80
2022-10-26T21:42:14.912Z,15.20
2022-10-26T21:44:42.670Z,10.10
2022-10-26T21:47:10.367Z,10.10
2022-10-26T21:49:38.415Z,10.80
2022-10-26T21:52:08.155Z,54.73
2022-10-26T21:54:35.677Z,10.60
2022-10-26T21:57:03.203Z,13.77
2022-10-26T21:59:31.018Z,11.80
2022-10-26T22:01:58.539Z,9.80
2022-10-26T22:04:26.290Z,10.07
2022-10-26T22:06:53.795Z,26.40
2022-10-26T22:09:23.801Z,18.00
2022-10-26T22:11:51.468Z,10.80
2022-10-26T22:14:19.204Z,11.97
2022-10-26T22:16:46.657Z,13.33
2022-10-26T22:19:14.191Z,11.07
2022-10-26T22:21:42.560Z,11.40
2022-10-26T22:24:10.086Z,11.30
2022-10-26T22:26:39.394Z,11.83
2022-10-26T22:29:07.159Z,11.90
2022-10-26T22:31:35.516Z,11.83
2022-10-26T22:34:07.397Z,12.60
2022-10-26T22:36:36.169Z,12.70
2022-10-26T22:39:03.931Z,11.47
2022-10-26T22:41:31.448Z,12.10
2022-10-26T22:44:00.451Z,11.60
2022-10-26T22:46:28.826Z,12.00
2022-10-26T22:48:56.779Z,12.03
2022-10-26T22:51:25.044Z,15.20
2022-10-26T22:53:53.371Z,11.73
2022-10-26T22:56:21.241Z,12.37
2022-10-26T22:58:49.574Z,12.33
2022-10-26T23:01:19.394Z,12.53
2022-10-26T23:03:47.098Z,12.10
2022-10-26T23:06:15.522Z,12.73
2022-10-26T23:08:43.401Z,12.80
2022-10-26T23:11:13.262Z,13.70
2022-10-26T23:13:41.011Z,12.87
2022-10-26T23:16:09.125Z,12.33
2022-10-26T23:18:38.262Z,15.80
2022-10-26T23:21:06.811Z,14.53
2022-10-26T23:23:34.558Z,13.40
2022-10-26T23:26:02.298Z,12.53
2022-10-26T23:28:29.968Z,12.63
2022-10-26T23:30:57.432Z,12.53
2022-10-26T23:33:25.332Z,12.23
2022-10-26T23:35:54.644Z,17.97
2022-10-26T23:38:23.032Z,11.77
2022-10-26T23:40:51.367Z,15.77
2022-10-26T23:43:19.106Z,17.43
2022-10-26T23:45:46.621Z,12.97
2022-10-26T23:48:14.434Z,11.47
2022-10-26T23:50:42.463Z,11.73
2022-10-26T23:53:12.366Z,12.47
2022-10-26T23:55:40.134Z,13.00
2022-10-26T23:58:07.742Z,12.13
