createdAt,value
2023-12-30T00:00:30.265Z,9.52
2023-12-30T00:02:59.204Z,9.38
2023-12-30T00:05:27.635Z,9.40
2023-12-30T00:07:56.627Z,9.28
2023-12-30T00:10:24.554Z,9.29
2023-12-30T00:12:52.602Z,9.27
2023-12-30T00:15:21.857Z,8.88
2023-12-30T00:17:49.755Z,9.19
2023-12-30T00:20:18.078Z,9.19
2023-12-30T00:22:46.122Z,9.30
2023-12-30T00:25:15.398Z,9.25
2023-12-30T00:27:43.044Z,9.18
2023-12-30T00:30:14.550Z,9.18
2023-12-30T00:32:42.332Z,9.27
2023-12-30T00:35:10.243Z,9.36
2023-12-30T00:37:38.249Z,9.30
2023-12-30T00:40:07.507Z,9.18
2023-12-30T00:42:36.950Z,9.12
2023-12-30T00:45:05.977Z,9.21
2023-12-30T00:47:34.132Z,9.14
2023-12-30T00:50:02.393Z,9.20
2023-12-30T00:52:30.837Z,9.22
2023-12-30T00:54:58.639Z,8.95
2023-12-30T00:57:26.606Z,8.74
2023-12-30T00:59:55.591Z,8.71
2023-12-30T01:02:23.513Z,8.62
2023-12-30T01:04:51.520Z,8.72
2023-12-30T01:07:19.225Z,8.65
2023-12-30T01:09:47.078Z,8.54
2023-12-30T01:12:15.029Z,8.53
2023-12-30T01:14:43.006Z,8.49
2023-12-30T01:17:12.700Z,8.52
2023-12-30T01:19:40.742Z,8.53
2023-12-30T01:22:08.706Z,8.60
2023-12-30T01:24:36.669Z,8.58
2023-12-30T01:27:05.258Z,8.62
2023-12-30T01:29:32.972Z,8.54
2023-12-30T01:32:00.886Z,8.67
2023-12-30T01:34:30.175Z,8.71
2023-12-30T01:36:58.050Z,8.72
2023-12-30T01:39:26.230Z,8.67
2023-12-30T01:41:53.910Z,8.70
2023-12-30T01:44:22.631Z,8.71
2023-12-30T01:46:50.802Z,8.72
2023-12-30T01:49:19.003Z,8.73
2023-12-30T01:51:49.450Z,8.65
2023-12-30T01:54:19.884Z,8.61
2023-12-30T01:56:47.784Z,8.40
2023-12-30T01:59:16.766Z,8.42
2023-12-30T02:01:46.445Z,8.58
2023-12-30T02:04:15.241Z,8.59
2023-12-30T02:06:43.126Z,8.59
2023-12-30T02:09:13.799Z,8.68
2023-12-30T02:11:41.990Z,8.62
2023-12-30T02:14:24.250Z,8.57
2023-12-30T02:16:52.606Z,8.59
2023-12-30T02:19:20.833Z,8.55
2023-12-30T02:21:48.913Z,8.54
2023-12-30T02:24:18.602Z,8.55
2023-12-30T02:26:46.335Z,8.49
2023-12-30T02:29:14.596Z,8.48
2023-12-30T02:31:48.921Z,8.30
2023-12-30T02:34:18.195Z,8.49
2023-12-30T02:36:47.854Z,8.46
2023-12-30T02:39:16.314Z,8.40
2023-12-30T02:41:45.384Z,8.37
2023-12-30T02:44:20.215Z,8.39
2023-12-30T02:46:48.300Z,8.32
2023-12-30T02:49:16.256Z,8.28
2023-12-30T02:51:44.556Z,8.21
2023-12-30T02:54:12.597Z,8.14
2023-12-30T02:56:40.277Z,8.12
2023-12-30T02:59:09.448Z,7.98
2023-12-30T03:01:39.406Z,8.17
2023-12-30T03:04:07.403Z,8.11
2023-12-30T03:06:35.867Z,8.08
2023-12-30T03:09:03.861Z,8.13
2023-12-30T03:11:31.996Z,8.09
2023-12-30T03:13:59.686Z,8.13
2023-12-30T03:16:28.805Z,8.15
2023-12-30T03:18:57.418Z,8.14
2023-12-30T03:21:26.023Z,8.18
2023-12-30T03:23:53.665Z,8.27
2023-12-30T03:26:21.607Z,8.29
2023-12-30T03:28:49.257Z,8.25
2023-12-30T03:31:25.417Z,8.32
2023-12-30T03:33:55.495Z,8.25
2023-12-30T03:36:24.492Z,8.23
2023-12-30T03:38:54.424Z,8.27
2023-12-30T03:41:22.945Z,8.21
2023-12-30T03:43:50.969Z,8.21
2023-12-30T03:46:19.153Z,8.18
2023-12-30T03:48:46.969Z,8.18
2023-12-30T03:51:16.149Z,8.25
2023-12-30T03:53:43.884Z,8.23
2023-12-30T03:56:13.364Z,8.27
2023-12-30T03:58:41.186Z,8.19
2023-12-30T04:01:09.415Z,8.14
2023-12-30T04:03:37.179Z,8.06
2023-12-30T04:06:05.316Z,8.08
2023-12-30T04:08:35.372Z,8.03
2023-12-30T04:11:03.446Z,7.97
2023-12-30T04:13:31.240Z,7.91
2023-12-30T04:15:59.193Z,7.91
2023-12-30T04:18:26.989Z,7.91
2023-12-30T04:20:56.025Z,7.91
2023-12-30T04:23:25.409Z,7.88
2023-12-30T04:25:54.668Z,7.91
2023-12-30T04:28:22.562Z,7.98
2023-12-30T04:30:50.788Z,8.01
2023-12-30T04:33:19.129Z,8.08
2023-12-30T04:35:48.530Z,8.05
2023-12-30T04:38:19.101Z,8.06
2023-12-30T04:40:47.718Z,8.09
2023-12-30T04:43:17.019Z,8.11
2023-12-30T04:45:45.031Z,8.08
2023-12-30T04:48:12.936Z,8.11
2023-12-30T04:50:40.763Z,8.18
2023-12-30T04:53:08.725Z,8.16
2023-12-30T04:55:36.775Z,8.23
2023-12-30T04:58:04.876Z,8.25
2023-12-30T05:00:34.592Z,8.18
2023-12-30T05:03:02.961Z,8.19
2023-12-30T05:05:31.567Z,7.96
2023-12-30T05:07:59.437Z,8.11
2023-12-30T05:10:27.380Z,8.18
2023-12-30T05:12:55.127Z,8.20
2023-12-30T05:15:23.110Z,8.23
2023-12-30T05:17:52.351Z,8.24
2023-12-30T05:20:20.297Z,8.27
2023-12-30T05:22:48.020Z,8.24
2023-12-30T05:25:16.182Z,8.32
2023-12-30T05:27:44.138Z,8.23
2023-12-30T05:30:12.203Z,8.21
2023-12-30T05:32:40.204Z,8.28
2023-12-30T05:35:09.926Z,8.28
2023-12-30T05:37:38.010Z,8.21
2023-12-30T05:40:07.820Z,8.24
2023-12-30T05:42:36.227Z,8.23
2023-12-30T05:45:04.452Z,8.21
2023-12-30T05:47:32.349Z,8.23
2023-12-30T05:50:00.089Z,8.24
2023-12-30T05:52:30.148Z,8.17
2023-12-30T05:54:57.909Z,8.23
2023-12-30T05:57:25.712Z,8.24
2023-12-30T05:59:53.367Z,8.26
2023-12-30T06:02:21.474Z,8.25
2023-12-30T06:04:49.223Z,8.21
2023-12-30T06:07:17.410Z,8.23
2023-12-30T06:09:46.513Z,8.23
2023-12-30T06:12:14.386Z,8.25
2023-12-30T06:14:42.065Z,8.30
2023-12-30T06:17:10.285Z,8.32
2023-12-30T06:19:37.914Z,8.24
2023-12-30T06:22:06.326Z,8.17
2023-12-30T06:24:34.972Z,8.17
2023-12-30T06:27:04.227Z,8.15
2023-12-30T06:29:33.362Z,8.07
2023-12-30T06:32:02.141Z,8.04
2023-12-30T06:34:29.834Z,8.00
2023-12-30T06:36:57.849Z,7.92
2023-12-30T06:39:25.564Z,7.97
2023-12-30T06:41:53.320Z,7.95
2023-12-30T06:44:22.482Z,7.92
2023-12-30T06:46:50.114Z,7.78
2023-12-30T06:49:18.258Z,7.88
2023-12-30T06:51:46.058Z,7.84
2023-12-30T06:54:13.779Z,7.79
2023-12-30T06:56:41.457Z,7.75
2023-12-30T06:59:10.885Z,7.77
2023-12-30T07:01:42.047Z,7.76
2023-12-30T07:04:11.091Z,7.76
2023-12-30T07:06:38.949Z,7.82
2023-12-30T07:09:08.529Z,7.79
2023-12-30T07:11:36.578Z,7.87
2023-12-30T07:14:04.604Z,7.92
2023-12-30T07:16:32.392Z,7.93
2023-12-30T07:19:01.700Z,8.02
2023-12-30T07:21:29.480Z,8.04
2023-12-30T07:23:57.813Z,8.10
2023-12-30T07:26:25.473Z,8.04
2023-12-30T07:28:53.492Z,8.04
2023-12-30T07:31:21.517Z,8.07
2023-12-30T07:33:50.626Z,8.09
2023-12-30T07:36:21.276Z,8.16
2023-12-30T07:38:49.184Z,8.20
2023-12-30T07:41:16.866Z,8.20
2023-12-30T07:43:44.953Z,8.17
2023-12-30T07:46:13.165Z,8.17
2023-12-30T07:48:41.242Z,8.29
2023-12-30T07:51:08.961Z,8.28
2023-12-30T07:53:38.333Z,8.27
2023-12-30T07:56:06.945Z,8.29
2023-12-30T07:58:34.808Z,8.31
2023-12-30T08:01:02.725Z,8.34
2023-12-30T08:03:30.800Z,8.33
2023-12-30T08:05:58.616Z,8.39
2023-12-30T08:08:26.721Z,8.36
2023-12-30T08:10:55.713Z,8.41
2023-12-30T08:13:23.402Z,8.45
2023-12-30T08:15:51.285Z,8.54
2023-12-30T08:18:19.054Z,8.57
2023-12-30T08:20:47.586Z,8.56
2023-12-30T08:23:15.265Z,8.65
2023-12-30T08:25:43.329Z,8.63
2023-12-30T08:28:12.438Z,8.65
2023-12-30T08:30:40.258Z,8.74
2023-12-30T08:33:10.840Z,8.67
2023-12-30T08:35:39.175Z,8.72
2023-12-30T08:38:06.808Z,8.81
2023-12-30T08:40:37.001Z,8.88
2023-12-30T08:43:05.789Z,8.85
2023-12-30T08:45:36.166Z,8.90
2023-12-30T08:48:05.093Z,8.90
2023-12-30T08:50:33.744Z,8.80
2023-12-30T08:53:01.754Z,8.89
2023-12-30T08:55:29.795Z,8.91
2023-12-30T08:57:57.629Z,8.88
2023-12-30T09:00:25.706Z,8.85
2023-12-30T09:02:56.491Z,8.82
2023-12-30T09:05:24.661Z,8.74
2023-12-30T09:07:52.618Z,8.81
2023-12-30T09:10:21.939Z,8.91
2023-12-30T09:12:49.765Z,8.94
2023-12-30T09:15:17.969Z,8.98
2023-12-30T09:17:45.894Z,9.08
2023-12-30T09:20:15.413Z,9.01
2023-12-30T09:22:43.183Z,9.09
2023-12-30T09:25:11.409Z,9.05
2023-12-30T09:27:39.126Z,9.08
2023-12-30T09:30:08.307Z,9.14
2023-12-30T09:32:36.116Z,9.18
2023-12-30T09:35:04.576Z,9.26
2023-12-30T09:37:33.784Z,9.33
2023-12-30T09:40:01.521Z,9.30
2023-12-30T09:42:29.508Z,9.33
2023-12-30T09:44:57.429Z,9.39
2023-12-30T09:47:26.661Z,9.45
2023-12-30T09:49:56.728Z,9.42
2023-12-30T09:52:24.838Z,9.38
2023-12-30T09:54:54.621Z,9.44
2023-12-30T09:57:23.030Z,9.44
2023-12-30T09:59:51.579Z,9.47
2023-12-30T10:02:19.601Z,9.51
2023-12-30T10:04:50.517Z,9.56
2023-12-30T10:07:18.704Z,9.46
2023-12-30T10:09:47.727Z,9.65
2023-12-30T10:12:16.970Z,9.74
2023-12-30T10:14:44.726Z,9.67
2023-12-30T10:17:12.827Z,9.59
2023-12-30T10:19:40.554Z,9.59
2023-12-30T10:22:08.712Z,9.54
2023-12-30T10:24:36.680Z,9.60
2023-12-30T10:27:05.895Z,9.64
2023-12-30T10:29:46.447Z,9.69
2023-12-30T10:32:23.419Z,9.70
2023-12-30T10:34:52.093Z,9.79
2023-12-30T10:37:22.124Z,9.81
2023-12-30T10:39:51.473Z,9.94
2023-12-30T10:42:19.434Z,9.75
2023-12-30T10:44:48.781Z,9.80
2023-12-30T10:47:17.677Z,9.84
2023-12-30T10:49:52.260Z,9.86
2023-12-30T10:52:25.070Z,9.83
2023-12-30T10:55:01.251Z,9.80
2023-12-30T10:57:37.808Z,9.93
2023-12-30T11:00:10.362Z,9.95
2023-12-30T11:02:39.578Z,10.00
2023-12-30T11:05:10.390Z,9.92
2023-12-30T11:07:39.706Z,9.98
2023-12-30T11:10:17.751Z,9.93
2023-12-30T11:12:46.778Z,9.99
2023-12-30T11:15:26.376Z,9.98
2023-12-30T11:17:55.001Z,9.90
2023-12-30T11:20:25.106Z,9.98
2023-12-30T11:22:54.507Z,9.89
2023-12-30T11:25:23.041Z,9.83
2023-12-30T11:27:54.338Z,10.05
2023-12-30T11:30:28.052Z,9.99
2023-12-30T11:32:59.384Z,10.00
2023-12-30T11:35:28.240Z,9.97
2023-12-30T11:37:59.385Z,9.92
2023-12-30T11:40:30.288Z,10.05
2023-12-30T11:42:58.414Z,9.99
2023-12-30T11:45:27.818Z,10.05
2023-12-30T11:47:56.056Z,10.25
2023-12-30T11:50:24.186Z,10.40
2023-12-30T11:52:51.836Z,10.41
2023-12-30T11:55:20.013Z,10.46
2023-12-30T11:57:48.071Z,10.76
2023-12-30T12:00:16.456Z,10.72
2023-12-30T12:02:45.502Z,10.79
2023-12-30T12:05:13.661Z,10.34
2023-12-30T12:07:41.403Z,10.67
2023-12-30T12:10:10.076Z,10.70
2023-12-30T12:12:39.214Z,10.70
2023-12-30T12:15:10.200Z,10.68
2023-12-30T12:17:38.359Z,10.75
2023-12-30T12:20:12.414Z,10.81
2023-12-30T12:22:40.765Z,10.75
2023-12-30T12:25:10.802Z,10.69
2023-12-30T12:27:38.772Z,10.72
2023-12-30T12:30:09.941Z,10.69
2023-12-30T12:32:37.945Z,10.76
2023-12-30T12:35:06.183Z,10.73
2023-12-30T12:37:35.972Z,10.79
2023-12-30T12:40:05.824Z,10.97
2023-12-30T12:42:33.817Z,10.88
2023-12-30T12:45:01.515Z,11.31
2023-12-30T12:47:29.984Z,11.27
2023-12-30T12:49:58.315Z,11.25
2023-12-30T12:52:26.363Z,11.31
2023-12-30T12:54:55.515Z,11.27
2023-12-30T12:57:25.123Z,11.25
2023-12-30T12:59:52.790Z,11.22
2023-12-30T13:02:20.970Z,11.11
2023-12-30T13:04:49.055Z,11.18
2023-12-30T13:07:16.766Z,11.05
2023-12-30T13:09:55.082Z,11.11
2023-12-30T13:12:24.968Z,11.06
2023-12-30T13:14:53.542Z,11.00
2023-12-30T13:17:21.355Z,11.04
2023-12-30T13:19:51.075Z,11.11
2023-12-30T13:22:19.894Z,11.18
2023-12-30T13:24:49.096Z,11.25
2023-12-30T13:27:16.883Z,11.26
2023-12-30T13:29:46.104Z,11.17
2023-12-30T13:32:15.721Z,11.18
2023-12-30T13:34:45.549Z,11.13
2023-12-30T13:37:13.781Z,11.24
2023-12-30T13:39:42.687Z,11.22
2023-12-30T13:42:12.436Z,11.13
2023-12-30T13:44:44.017Z,11.07
2023-12-30T13:47:39.429Z,11.08
2023-12-30T13:50:15.951Z,11.02
2023-12-30T13:52:44.205Z,10.86
2023-12-30T13:55:14.237Z,10.74
2023-12-30T13:57:43.781Z,10.65
2023-12-30T14:00:14.436Z,10.62
2023-12-30T14:02:45.294Z,10.54
2023-12-30T14:05:18.836Z,10.61
2023-12-30T14:07:47.022Z,10.54
2023-12-30T14:10:19.410Z,10.65
2023-12-30T14:12:49.834Z,10.66
2023-12-30T14:15:19.066Z,10.63
2023-12-30T14:17:48.599Z,10.58
2023-12-30T14:20:16.677Z,10.54
2023-12-30T14:22:44.938Z,10.62
2023-12-30T14:25:14.332Z,10.51
2023-12-30T14:27:42.261Z,10.53
2023-12-30T14:30:13.211Z,10.54
2023-12-30T14:32:42.938Z,10.51
2023-12-30T14:35:15.348Z,10.48
2023-12-30T14:37:43.990Z,10.53
2023-12-30T14:40:12.150Z,10.46
2023-12-30T14:42:40.234Z,10.54
2023-12-30T14:45:10.660Z,10.51
2023-12-30T14:47:39.427Z,10.48
2023-12-30T14:50:10.006Z,10.44
2023-12-30T14:52:40.880Z,10.46
2023-12-30T14:55:11.197Z,10.31
2023-12-30T14:57:40.433Z,10.21
2023-12-30T15:00:14.312Z,10.20
2023-12-30T15:02:42.491Z,10.02
2023-12-30T15:05:12.790Z,10.09
2023-12-30T15:07:43.369Z,10.20
2023-12-30T15:10:14.604Z,10.12
2023-12-30T15:12:44.588Z,10.17
2023-12-30T15:15:14.373Z,10.17
2023-12-30T15:17:42.669Z,10.05
2023-12-30T15:20:10.968Z,9.93
2023-12-30T15:22:40.624Z,10.01
2023-12-30T15:25:12.348Z,9.93
2023-12-30T15:27:41.984Z,9.95
2023-12-30T15:30:11.614Z,9.98
2023-12-30T15:32:40.541Z,9.90
2023-12-30T15:35:09.983Z,9.80
2023-12-30T15:37:39.241Z,9.84
2023-12-30T15:40:10.408Z,9.75
2023-12-30T15:42:38.534Z,9.95
2023-12-30T15:45:07.261Z,9.98
2023-12-30T15:47:35.486Z,9.81
2023-12-30T15:50:03.634Z,9.72
2023-12-30T15:52:31.454Z,9.59
2023-12-30T15:55:00.909Z,9.58
2023-12-30T15:57:30.231Z,9.50
2023-12-30T15:59:57.908Z,9.55
2023-12-30T16:02:25.969Z,9.54
2023-12-30T16:04:54.139Z,9.57
2023-12-30T16:07:21.834Z,9.63
2023-12-30T16:09:50.071Z,9.52
2023-12-30T16:12:17.736Z,9.53
2023-12-30T16:14:46.846Z,9.39
2023-12-30T16:17:15.461Z,9.29
2023-12-30T16:19:43.568Z,9.22
2023-12-30T16:22:11.617Z,9.07
2023-12-30T16:24:39.275Z,9.07
2023-12-30T16:27:07.246Z,9.12
2023-12-30T16:29:42.044Z,9.09
2023-12-30T16:32:11.372Z,9.05
2023-12-30T16:34:39.182Z,8.91
2023-12-30T16:37:07.476Z,9.01
2023-12-30T16:39:35.137Z,8.91
2023-12-30T16:42:02.782Z,8.86
2023-12-30T16:44:30.601Z,8.87
2023-12-30T16:46:58.270Z,8.72
2023-12-30T16:49:27.992Z,8.34
2023-12-30T16:51:57.408Z,8.16
2023-12-30T16:54:25.632Z,8.23
2023-12-30T16:56:53.420Z,8.34
2023-12-30T16:59:21.966Z,8.17
2023-12-30T17:01:49.769Z,8.19
2023-12-30T17:04:17.815Z,8.16
2023-12-30T17:06:46.917Z,8.20
2023-12-30T17:09:15.835Z,8.21
2023-12-30T17:11:43.497Z,8.02
2023-12-30T17:14:11.818Z,7.89
2023-12-30T17:16:39.974Z,7.90
2023-12-30T17:19:07.731Z,7.85
2023-12-30T17:21:37.154Z,7.68
2023-12-30T17:24:07.039Z,7.92
2023-12-30T17:26:35.024Z,7.89
2023-12-30T17:29:03.014Z,7.91
2023-12-30T17:31:31.038Z,7.63
2023-12-30T17:33:58.836Z,7.64
2023-12-30T17:36:27.328Z,7.46
2023-12-30T17:38:57.092Z,7.11
2023-12-30T17:41:26.451Z,6.85
2023-12-30T17:43:54.331Z,6.78
2023-12-30T17:46:22.994Z,6.66
2023-12-30T17:48:50.969Z,6.54
2023-12-30T17:51:18.663Z,6.64
2023-12-30T17:53:46.721Z,6.61
2023-12-30T17:56:15.380Z,6.56
2023-12-30T17:58:44.781Z,6.63
2023-12-30T18:01:13.200Z,7.09
2023-12-30T18:03:41.029Z,6.90
2023-12-30T18:06:08.901Z,6.72
2023-12-30T18:08:37.200Z,6.63
2023-12-30T18:11:05.532Z,6.71
2023-12-30T18:13:33.263Z,6.78
2023-12-30T18:16:02.569Z,6.66
2023-12-30T18:18:30.406Z,6.75
2023-12-30T18:20:58.704Z,6.57
2023-12-30T18:23:26.480Z,6.49
2023-12-30T18:25:54.242Z,6.56
2023-12-30T18:28:22.538Z,6.38
2023-12-30T18:30:50.287Z,6.53
2023-12-30T18:33:19.813Z,6.71
2023-12-30T18:35:47.627Z,6.70
2023-12-30T18:38:15.595Z,6.50
2023-12-30T18:40:44.240Z,6.58
2023-12-30T18:43:12.925Z,6.49
2023-12-30T18:45:41.519Z,6.65
2023-12-30T18:48:11.737Z,6.42
2023-12-30T18:50:41.864Z,6.71
2023-12-30T18:53:09.683Z,6.52
2023-12-30T18:55:37.523Z,6.42
2023-12-30T18:58:05.507Z,6.73
2023-12-30T19:00:33.406Z,7.20
2023-12-30T19:03:01.404Z,7.58
2023-12-30T19:05:30.487Z,7.76
2023-12-30T19:07:59.649Z,8.40
2023-12-30T19:10:29.776Z,8.73
2023-12-30T19:12:57.992Z,9.02
2023-12-30T19:15:26.297Z,9.03
2023-12-30T19:17:54.160Z,9.14
2023-12-30T19:20:22.377Z,9.27
2023-12-30T19:22:50.498Z,9.45
2023-12-30T19:25:19.756Z,9.67
2023-12-30T19:27:47.924Z,9.67
2023-12-30T19:30:16.024Z,9.63
2023-12-30T19:32:44.149Z,9.61
2023-12-30T19:35:12.281Z,9.71
2023-12-30T19:37:43.568Z,9.79
2023-12-30T19:40:12.841Z,9.69
2023-12-30T19:42:42.030Z,9.75
2023-12-30T19:45:13.096Z,9.73
2023-12-30T19:47:41.370Z,9.76
2023-12-30T19:50:10.698Z,9.79
2023-12-30T19:52:39.870Z,9.86
2023-12-30T19:55:09.410Z,9.87
2023-12-30T19:57:38.460Z,10.00
2023-12-30T20:00:10.122Z,9.86
2023-12-30T20:02:37.843Z,9.71
2023-12-30T20:05:06.855Z,9.64
2023-12-30T20:07:34.926Z,9.71
2023-12-30T20:10:02.732Z,9.67
2023-12-30T20:12:30.761Z,9.64
2023-12-30T20:14:58.425Z,9.82
2023-12-30T20:17:27.626Z,9.65
2023-12-30T20:19:55.405Z,9.73
2023-12-30T20:22:25.263Z,9.67
2023-12-30T20:24:53.433Z,9.39
2023-12-30T20:27:21.621Z,9.26
2023-12-30T20:29:50.395Z,9.17
2023-12-30T20:32:18.170Z,9.10
2023-12-30T20:34:49.662Z,8.80
2023-12-30T20:37:19.697Z,8.46
2023-12-30T20:39:48.030Z,8.14
2023-12-30T20:42:18.586Z,7.95
2023-12-30T20:44:46.882Z,7.84
2023-12-30T20:47:14.868Z,7.72
2023-12-30T20:49:45.266Z,7.95
2023-12-30T20:52:14.654Z,7.85
2023-12-30T20:54:42.981Z,8.32
2023-12-30T20:57:10.970Z,7.99
2023-12-30T20:59:38.634Z,7.77
2023-12-30T21:02:06.711Z,7.58
2023-12-30T21:04:36.234Z,8.13
2023-12-30T21:07:04.458Z,7.93
2023-12-30T21:09:34.379Z,7.78
2023-12-30T21:12:02.474Z,7.37
2023-12-30T21:14:30.177Z,7.22
2023-12-30T21:16:57.863Z,7.16
2023-12-30T21:19:25.570Z,7.07
2023-12-30T21:21:53.265Z,6.97
2023-12-30T21:24:21.526Z,6.84
2023-12-30T21:26:50.557Z,6.85
2023-12-30T21:29:18.528Z,6.99
2023-12-30T21:31:46.474Z,7.44
2023-12-30T21:34:15.509Z,7.58
2023-12-30T21:36:43.471Z,7.59
2023-12-30T21:39:13.598Z,7.78
2023-12-30T21:41:43.037Z,8.00
2023-12-30T21:44:12.640Z,8.51
2023-12-30T21:46:44.067Z,8.80
2023-12-30T21:49:14.898Z,8.68
2023-12-30T21:51:43.178Z,8.66
2023-12-30T21:54:10.846Z,8.93
2023-12-30T21:56:38.629Z,8.91
2023-12-30T21:59:06.448Z,8.49
2023-12-30T22:01:36.667Z,8.39
2023-12-30T22:04:05.290Z,8.17
2023-12-30T22:06:33.467Z,8.51
2023-12-30T22:09:01.380Z,8.02
2023-12-30T22:11:29.185Z,8.29
2023-12-30T22:13:57.653Z,8.32
2023-12-30T22:16:25.343Z,8.13
2023-12-30T22:18:54.804Z,8.42
2023-12-30T22:21:22.549Z,8.28
2023-12-30T22:23:50.416Z,7.89
2023-12-30T22:26:18.895Z,7.78
2023-12-30T22:28:46.912Z,7.59
2023-12-30T22:31:14.928Z,7.27
2023-12-30T22:33:43.340Z,7.27
2023-12-30T22:36:12.459Z,7.30
2023-12-30T22:38:40.695Z,7.45
2023-12-30T22:41:08.348Z,7.27
2023-12-30T22:43:36.563Z,7.53
2023-12-30T22:46:05.696Z,7.93
2023-12-30T22:48:33.702Z,8.11
2023-12-30T22:51:01.365Z,8.54
2023-12-30T22:53:30.753Z,8.24
2023-12-30T22:55:58.613Z,8.33
2023-12-30T22:58:26.361Z,8.16
2023-12-30T23:00:54.446Z,7.96
2023-12-30T23:03:22.223Z,8.18
2023-12-30T23:05:50.124Z,8.65
2023-12-30T23:08:17.915Z,8.54
2023-12-30T23:10:47.251Z,8.96
2023-12-30T23:13:15.029Z,8.96
2023-12-30T23:15:43.038Z,8.84
2023-12-30T23:18:09.904Z,9.01
2023-12-30T23:20:37.860Z,9.01
2023-12-30T23:23:05.820Z,9.18
2023-12-30T23:25:33.984Z,9.09
2023-12-30T23:28:03.278Z,8.58
2023-12-30T23:30:31.170Z,8.69
2023-12-30T23:32:58.943Z,8.86
2023-12-30T23:35:27.074Z,8.56
2023-12-30T23:37:54.797Z,8.26
2023-12-30T23:40:22.697Z,8.02
2023-12-30T23:42:50.367Z,8.06
2023-12-30T23:45:19.492Z,7.88
2023-12-30T23:47:47.281Z,7.74
2023-12-30T23:50:15.636Z,7.70
2023-12-30T23:52:43.493Z,7.10
2023-12-30T23:55:11.492Z,7.20
2023-12-30T23:57:39.357Z,7.18
