createdAt,value
2019-01-12T00:03:49.565Z,74.30
2019-01-12T00:13:51.067Z,76.44
2019-01-12T00:23:52.907Z,78.33
2019-01-12T00:33:54.483Z,79.22
2019-01-12T00:43:56.056Z,79.49
2019-01-12T00:53:57.985Z,78.61
2019-01-12T01:03:59.488Z,78.42
2019-01-12T01:14:01.089Z,78.49
2019-01-12T01:24:03.662Z,78.63
2019-01-12T01:34:08.897Z,79.71
2019-01-12T01:44:10.397Z,80.09
2019-01-12T01:54:12.205Z,80.38
2019-01-12T02:04:13.680Z,80.98
2019-01-12T02:14:16.438Z,81.23
2019-01-12T02:24:18.239Z,82.31
2019-01-12T02:34:21.894Z,81.06
2019-01-12T02:44:23.613Z,80.76
2019-01-12T02:54:25.416Z,80.07
2019-01-12T03:04:27.012Z,81.32
2019-01-12T03:14:28.611Z,81.98
2019-01-12T03:24:30.412Z,83.38
2019-01-12T03:34:32.022Z,82.82
2019-01-12T03:44:33.516Z,81.61
2019-01-12T03:54:35.222Z,81.84
2019-01-12T04:04:37.952Z,81.70
2019-01-12T04:14:39.959Z,80.58
2019-01-12T04:24:41.668Z,80.46
2019-01-12T04:34:46.649Z,81.26
2019-01-12T04:44:48.254Z,81.42
2019-01-12T04:54:50.056Z,81.49
2019-01-12T05:04:51.566Z,82.79
2019-01-12T05:14:53.086Z,84.22
2019-01-12T05:24:54.860Z,84.25
2019-01-12T05:34:59.843Z,83.59
2019-01-12T05:45:01.652Z,83.15
2019-01-12T05:55:05.569Z,82.83
2019-01-12T06:05:07.513Z,82.46
2019-01-12T06:15:11.205Z,82.73
2019-01-12T06:25:12.874Z,83.19
2019-01-12T06:35:14.884Z,83.27
2019-01-12T06:45:16.672Z,83.32
2019-01-12T06:55:18.599Z,83.11
2019-01-12T07:05:20.303Z,83.06
2019-01-12T07:15:22.930Z,82.12
2019-01-12T07:25:24.737Z,81.51
2019-01-12T07:35:26.439Z,80.98
2019-01-12T07:45:28.402Z,81.53
2019-01-12T07:55:30.263Z,81.15
2019-01-12T08:05:31.964Z,81.31
2019-01-12T08:15:33.461Z,81.33
2019-01-12T08:25:35.264Z,80.37
2019-01-12T08:35:40.608Z,79.33
2019-01-12T08:45:42.261Z,78.54
2019-01-12T08:55:43.964Z,78.36
2019-01-12T09:05:45.464Z,78.02
2019-01-12T09:15:46.964Z,78.70
2019-01-12T09:25:48.769Z,78.46
2019-01-12T09:35:53.549Z,78.55
2019-01-12T09:45:55.465Z,77.52
2019-01-12T09:55:57.260Z,77.55
2019-01-12T10:05:58.761Z,77.84
2019-01-12T10:16:00.264Z,77.62
2019-01-12T10:26:02.068Z,77.45
2019-01-12T10:36:04.955Z,77.74
2019-01-12T10:46:06.912Z,77.00
2019-01-12T10:56:08.720Z,76.66
2019-01-12T11:06:10.976Z,76.77
2019-01-12T11:16:12.639Z,76.07
2019-01-12T11:26:14.454Z,74.49
2019-01-12T11:36:19.442Z,73.94
2019-01-12T11:46:22.049Z,73.73
2019-01-12T11:56:24.066Z,74.57
2019-01-12T12:06:25.669Z,74.91
2019-01-12T12:16:27.266Z,74.01
2019-01-12T12:26:29.073Z,73.29
2019-01-12T12:36:30.709Z,74.41
2019-01-12T12:46:32.281Z,76.97
2019-01-12T12:56:33.984Z,77.86
2019-01-12T13:06:35.588Z,78.01
2019-01-12T13:16:37.085Z,78.46
2019-01-12T13:26:38.898Z,77.67
2019-01-12T13:36:40.596Z,77.72
2019-01-12T13:46:42.101Z,77.59
2019-01-12T13:56:44.176Z,77.15
2019-01-12T14:06:45.710Z,76.91
2019-01-12T14:16:47.311Z,76.00
2019-01-12T14:26:49.016Z,75.38
2019-01-12T14:36:52.666Z,74.79
2019-01-12T14:46:54.170Z,74.13
2019-01-12T14:56:56.003Z,72.92
2019-01-12T15:06:57.583Z,72.26
2019-01-12T15:16:59.073Z,71.12
2019-01-12T15:27:00.772Z,71.82
2019-01-12T15:37:06.069Z,72.55
2019-01-12T15:47:07.570Z,72.01
2019-01-12T15:57:09.577Z,72.31
2019-01-12T16:07:11.203Z,71.84
2019-01-12T16:17:12.677Z,71.96
2019-01-12T16:27:14.361Z,72.28
2019-01-12T16:37:19.261Z,71.51
2019-01-12T16:47:20.771Z,71.59
2019-01-12T16:57:22.532Z,71.45
2019-01-12T17:07:24.016Z,71.54
2019-01-12T17:17:25.577Z,70.82
2019-01-12T17:27:27.481Z,70.17
2019-01-12T17:37:32.356Z,69.77
2019-01-12T17:47:33.853Z,70.30
2019-01-12T17:57:35.561Z,70.50
2019-01-12T18:07:37.062Z,70.92
2019-01-12T18:17:38.665Z,71.18
2019-01-12T18:27:40.466Z,71.23
2019-01-12T18:37:46.149Z,70.98
2019-01-12T18:47:49.306Z,70.63
2019-01-12T18:57:51.328Z,70.35
2019-01-12T19:07:53.226Z,70.49
2019-01-12T19:17:57.800Z,70.45
2019-01-12T19:27:59.549Z,70.52
2019-01-12T19:38:04.585Z,70.49
2019-01-12T19:48:06.401Z,70.48
2019-01-12T19:58:08.208Z,70.27
2019-01-12T20:08:10.209Z,70.27
2019-01-12T20:18:11.833Z,70.55
2019-01-12T20:28:13.620Z,70.78
2019-01-12T20:38:35.091Z,70.65
2019-01-12T20:49:04.954Z,70.34
2019-01-12T20:59:42.909Z,70.31
2019-01-12T21:10:10.921Z,70.26
2019-01-12T21:20:12.942Z,70.13
2019-01-12T21:30:16.799Z,69.78
2019-01-12T21:40:21.877Z,68.87
2019-01-12T21:50:23.480Z,68.96
2019-01-12T22:00:25.507Z,68.85
2019-01-12T22:10:27.197Z,68.96
2019-01-12T22:20:28.933Z,69.26
2019-01-12T22:30:30.613Z,69.40
2019-01-12T22:40:32.309Z,72.25
2019-01-12T22:50:33.810Z,74.77
2019-01-12T23:00:51.491Z,76.30
2019-01-12T23:10:54.013Z,75.90
2019-01-12T23:20:55.817Z,75.43
2019-01-12T23:30:57.713Z,75.60
2019-01-12T23:41:03.228Z,76.43
2019-01-12T23:51:05.093Z,77.38
