createdAt,value
2023-05-05T00:00:01.248Z,64.0
2023-05-05T00:05:01.358Z,63.3
2023-05-05T00:10:01.369Z,62.3
2023-05-05T00:15:01.425Z,62.0
2023-05-05T00:20:01.349Z,61.7
2023-05-05T00:25:06.463Z,61.3
2023-05-05T00:30:01.335Z,62.3
2023-05-05T00:35:01.550Z,65.4
2023-05-05T00:40:06.799Z,68.0
2023-05-05T00:45:06.447Z,72.6
2023-05-05T00:50:01.312Z,73.0
2023-05-05T00:55:01.448Z,72.3
2023-05-05T01:00:02.354Z,71.3
2023-05-05T01:05:01.476Z,72.5
2023-05-05T01:25:01.334Z,89.4
2023-05-05T01:30:02.198Z,82.4
2023-05-05T01:45:01.734Z,77.6
2023-05-05T01:50:01.615Z,83.4
2023-05-05T01:55:06.805Z,87.0
2023-05-05T02:00:01.544Z,90.5
2023-05-05T02:05:01.761Z,86.8
2023-05-05T02:10:01.564Z,88.0
2023-05-05T02:15:01.651Z,85.6
2023-05-05T02:20:01.595Z,87.9
2023-05-05T02:25:01.693Z,90.0
2023-05-05T02:30:01.597Z,96.3
2023-05-05T02:35:01.590Z,101.8
2023-05-05T02:40:02.556Z,105.2
2023-05-05T02:50:01.535Z,103.5
2023-05-05T02:55:02.608Z,102.1
2023-05-05T03:00:01.596Z,103.3
2023-05-05T03:05:01.598Z,110.0
2023-05-05T03:10:02.556Z,114.2
2023-05-05T03:15:01.571Z,118.8
2023-05-05T03:20:04.089Z,128.3
2023-05-05T03:25:01.650Z,129.8
2023-05-05T03:30:06.753Z,123.9
2023-05-05T03:35:01.658Z,119.2
2023-05-05T03:40:01.524Z,115.6
2023-05-05T03:45:01.608Z,114.2
2023-05-05T03:50:06.880Z,109.8
2023-05-05T03:55:01.603Z,107.1
2023-05-05T04:00:01.485Z,104.6
2023-05-05T04:05:01.626Z,98.9
2023-05-05T04:10:06.915Z,96.1
2023-05-05T04:15:01.538Z,92.7
2023-05-05T04:20:01.421Z,96.9
2023-05-05T04:25:02.533Z,104.6
2023-05-05T04:30:01.476Z,111.5
2023-05-05T04:35:01.527Z,109.4
2023-05-05T04:45:01.708Z,117.4
2023-05-05T04:50:01.450Z,116.1
2023-05-05T04:55:01.508Z,102.9
2023-05-05T05:05:01.527Z,96.0
2023-05-05T05:10:01.472Z,90.6
2023-05-05T05:15:01.581Z,84.2
2023-05-05T05:20:01.626Z,92.3
2023-05-05T05:25:01.583Z,90.6
2023-05-05T05:30:01.574Z,83.7
2023-05-05T05:35:06.589Z,83.3
2023-05-05T05:40:01.353Z,85.7
2023-05-05T05:45:01.973Z,90.6
2023-05-05T05:50:01.409Z,93.6
2023-05-05T05:55:01.493Z,98.2
2023-05-05T06:00:02.623Z,100.3
2023-05-05T06:05:01.624Z,97.2
2023-05-05T06:10:25.537Z,93.3
2023-05-05T06:15:02.527Z,90.6
2023-05-05T06:20:01.422Z,88.8
2023-05-05T06:25:01.503Z,84.2
2023-05-05T06:30:01.481Z,88.6
2023-05-05T06:35:01.480Z,88.5
2023-05-05T06:40:02.437Z,93.4
2023-05-05T06:45:01.952Z,102.8
2023-05-05T06:50:06.838Z,103.2
2023-05-05T06:55:01.444Z,106.7
2023-05-05T07:00:01.395Z,115.1
2023-05-05T07:05:01.687Z,123.5
2023-05-05T07:10:01.601Z,122.6
2023-05-05T07:15:23.766Z,130.2
2023-05-05T07:20:01.398Z,131.1
2023-05-05T07:25:01.488Z,132.2
2023-05-05T07:30:10.257Z,130.6
2023-05-05T07:35:01.465Z,121.2
2023-05-05T07:40:01.505Z,120.8
2023-05-05T07:50:01.825Z,117.1
2023-05-05T07:55:01.455Z,115.2
2023-05-05T08:00:01.361Z,124.5
2023-05-05T08:05:06.931Z,124.4
2023-05-05T08:10:01.359Z,120.0
2023-05-05T08:20:01.540Z,121.7
2023-05-05T08:25:01.593Z,118.6
2023-05-05T08:35:01.492Z,115.2
2023-05-05T08:50:02.329Z,116.6
2023-05-05T09:00:01.396Z,114.0
2023-05-05T09:05:06.931Z,111.1
2023-05-05T09:20:06.347Z,99.1
2023-05-05T09:25:01.669Z,96.4
2023-05-05T09:35:01.599Z,89.3
2023-05-05T09:40:01.352Z,92.0
2023-05-05T10:05:02.928Z,87.4
2023-05-05T10:10:01.571Z,87.1
2023-05-05T10:20:01.481Z,79.2
2023-05-05T10:25:01.808Z,81.2
2023-05-05T10:30:01.480Z,81.9
2023-05-05T10:35:01.615Z,82.0
2023-05-05T10:40:01.466Z,90.0
2023-05-05T10:50:01.479Z,82.9
2023-05-05T10:55:01.521Z,80.4
2023-05-05T11:00:01.540Z,76.9
2023-05-05T11:05:01.884Z,71.9
2023-05-05T11:10:01.736Z,72.6
2023-05-05T11:15:01.571Z,73.0
2023-05-05T11:35:01.839Z,74.2
2023-05-05T11:40:01.454Z,68.5
2023-05-05T11:45:01.501Z,72.6
2023-05-05T12:05:02.058Z,59.8
2023-05-05T12:15:01.912Z,63.1
2023-05-05T12:20:01.794Z,61.0
2023-05-05T12:25:01.998Z,59.3
2023-05-05T12:30:01.705Z,69.2
2023-05-05T12:35:01.761Z,78.4
2023-05-05T12:40:01.760Z,87.4
2023-05-05T12:45:02.047Z,95.2
2023-05-05T12:50:01.751Z,99.4
2023-05-05T12:55:01.969Z,77.6
2023-05-05T13:00:01.914Z,77.5
2023-05-05T13:05:02.119Z,64.8
2023-05-05T13:10:01.741Z,60.4
2023-05-05T13:15:01.980Z,69.1
2023-05-05T13:20:01.738Z,94.5
2023-05-05T13:25:01.894Z,90.8
2023-05-05T13:35:01.795Z,109.7
2023-05-05T13:40:01.673Z,103.7
2023-05-05T13:45:02.025Z,91.8
2023-05-05T13:50:01.724Z,91.1
2023-05-05T14:00:01.898Z,90.8
2023-05-05T14:05:02.075Z,98.4
2023-05-05T14:10:01.698Z,117.1
2023-05-05T14:15:01.815Z,132.1
2023-05-05T14:20:01.703Z,137.5
2023-05-05T14:25:03.091Z,141.5
2023-05-05T14:35:01.766Z,151.2
2023-05-05T14:40:05.594Z,147.2
2023-05-05T14:45:02.078Z,154.8
2023-05-05T14:50:07.654Z,160.8
2023-05-05T14:55:02.787Z,153.8
2023-05-05T15:00:01.648Z,146.8
2023-05-05T15:05:02.031Z,154.7
2023-05-05T15:10:02.717Z,140.3
2023-05-05T15:15:01.806Z,125.0
2023-05-05T15:20:01.667Z,130.0
2023-05-05T15:25:02.066Z,135.1
2023-05-05T15:30:01.812Z,128.7
2023-05-05T15:35:01.645Z,113.7
2023-05-05T15:40:01.715Z,121.9
2023-05-05T15:50:01.706Z,118.6
2023-05-05T15:55:01.861Z,119.6
2023-05-05T16:00:01.791Z,138.7
2023-05-05T16:05:01.981Z,138.0
2023-05-05T16:10:01.727Z,137.5
2023-05-05T16:15:01.700Z,132.8
2023-05-05T16:20:01.965Z,103.1
2023-05-05T16:25:01.924Z,105.0
2023-05-05T16:30:01.611Z,109.2
2023-05-05T16:35:01.819Z,107.3
2023-05-05T16:55:01.746Z,125.0
2023-05-05T17:05:01.702Z,123.3
2023-05-05T17:10:01.587Z,120.1
2023-05-05T17:15:07.094Z,119.6
2023-05-05T17:20:01.614Z,121.1
2023-05-05T17:25:02.001Z,120.2
2023-05-05T17:30:01.656Z,122.0
2023-05-05T17:35:01.741Z,118.0
2023-05-05T17:40:01.572Z,110.7
2023-05-05T17:45:02.070Z,107.8
2023-05-05T17:50:06.676Z,105.0
2023-05-05T17:55:01.734Z,100.0
2023-05-05T18:00:01.876Z,99.0
2023-05-05T18:05:02.048Z,107.4
2023-05-05T18:10:01.605Z,99.8
2023-05-05T18:15:03.800Z,92.8
2023-05-05T18:20:01.621Z,89.9
2023-05-05T18:25:01.898Z,88.1
2023-05-05T18:35:01.617Z,85.5
2023-05-05T18:40:01.631Z,92.5
2023-05-05T18:45:01.764Z,92.9
2023-05-05T19:05:01.869Z,110.4
2023-05-05T19:10:01.679Z,119.1
2023-05-05T19:20:01.592Z,126.0
2023-05-05T19:25:01.916Z,129.3
2023-05-05T19:30:01.504Z,117.2
2023-05-05T19:35:01.679Z,106.0
2023-05-05T19:40:01.538Z,105.9
2023-05-05T19:50:01.499Z,92.8
2023-05-05T20:00:01.485Z,113.7
2023-05-05T20:05:01.725Z,116.8
2023-05-05T20:10:02.582Z,128.2
2023-05-05T20:15:01.536Z,135.8
2023-05-05T20:20:01.471Z,135.2
2023-05-05T20:25:06.745Z,144.3
2023-05-05T20:30:01.432Z,140.6
2023-05-05T20:35:02.650Z,148.1
2023-05-05T20:40:06.579Z,138.8
2023-05-05T20:45:01.956Z,143.4
2023-05-05T20:50:01.638Z,139.5
2023-05-05T20:55:06.519Z,116.8
2023-05-05T21:00:01.500Z,109.4
2023-05-05T21:05:01.897Z,106.4
2023-05-05T21:10:01.459Z,85.2
2023-05-05T21:15:01.592Z,64.2
2023-05-05T21:20:01.432Z,69.4
2023-05-05T21:25:01.736Z,56.7
2023-05-05T21:30:01.499Z,58.5
2023-05-05T21:35:04.897Z,62.7
2023-05-05T21:40:01.488Z,63.8
2023-05-05T21:45:01.830Z,74.8
2023-05-05T21:50:01.655Z,73.8
2023-05-05T21:55:01.585Z,75.1
2023-05-05T22:00:01.415Z,76.4
2023-05-05T22:05:02.713Z,76.5
2023-05-05T22:10:01.814Z,72.4
2023-05-05T22:15:01.609Z,70.6
2023-05-05T22:20:01.467Z,62.5
2023-05-05T22:25:02.565Z,66.5
2023-05-05T22:30:02.526Z,80.7
2023-05-05T22:35:06.520Z,82.6
2023-05-05T22:40:06.572Z,90.3
2023-05-05T22:45:01.931Z,105.2
2023-05-05T22:50:02.531Z,110.6
2023-05-05T22:55:01.556Z,108.6
2023-05-05T23:00:01.887Z,112.6
2023-05-05T23:05:01.620Z,114.5
2023-05-05T23:10:01.689Z,110.2
2023-05-05T23:15:06.579Z,106.5
2023-05-05T23:20:01.433Z,105.2
2023-05-05T23:25:01.674Z,106.8
2023-05-05T23:30:01.465Z,107.0
2023-05-05T23:35:01.548Z,101.8
2023-05-05T23:40:01.395Z,96.3
2023-05-05T23:45:06.482Z,94.8
2023-05-05T23:50:01.439Z,94.5
2023-05-05T23:55:01.579Z,92.1
