createdAt,value
2018-12-19T00:00:14.120Z,1008.28
2018-12-19T00:01:23.688Z,1008.29
2018-12-19T00:02:32.789Z,1008.29
2018-12-19T00:03:42.291Z,1008.29
2018-12-19T00:04:51.674Z,1008.22
2018-12-19T00:06:01.238Z,1008.25
2018-12-19T00:07:10.947Z,1008.12
2018-12-19T00:08:20.344Z,1008.1
2018-12-19T00:09:29.903Z,1008.12
2018-12-19T00:10:39.517Z,1008.01
2018-12-19T00:11:49.197Z,1008.03
2018-12-19T00:12:58.588Z,1007.99
2018-12-19T00:14:07.869Z,1007.95
2018-12-19T00:15:17.352Z,1007.92
2018-12-19T00:16:26.341Z,1007.88
2018-12-19T00:17:35.964Z,1007.86
2018-12-19T00:18:45.326Z,1007.83
2018-12-19T00:19:54.532Z,1007.89
2018-12-19T00:21:03.751Z,1007.96
2018-12-19T00:22:13.597Z,1008
2018-12-19T00:23:23.072Z,1008.04
2018-12-19T00:24:32.495Z,1008.04
2018-12-19T00:25:41.787Z,1007.95
2018-12-19T00:26:50.791Z,1007.89
2018-12-19T00:27:59.549Z,1007.77
2018-12-19T00:29:08.932Z,1007.82
2018-12-19T00:30:18.502Z,1007.75
2018-12-19T00:31:27.878Z,1007.79
2018-12-19T00:32:37.212Z,1007.78
2018-12-19T00:33:46.379Z,1007.79
2018-12-19T00:34:55.424Z,1007.85
2018-12-19T00:36:04.915Z,1007.81
2018-12-19T00:37:14.212Z,1007.9
2018-12-19T00:38:23.298Z,1007.88
2018-12-19T00:39:32.875Z,1007.88
2018-12-19T00:40:42.408Z,1007.89
2018-12-19T00:41:51.805Z,1007.96
2018-12-19T00:43:01.011Z,1007.95
2018-12-19T00:44:10.344Z,1007.91
2018-12-19T00:45:19.509Z,1007.81
2018-12-19T00:46:28.772Z,1007.84
2018-12-19T00:47:38.102Z,1007.75
2018-12-19T00:48:47.370Z,1007.62
2018-12-19T00:49:56.502Z,1007.63
2018-12-19T00:51:05.574Z,1007.52
2018-12-19T00:52:14.905Z,1007.41
2018-12-19T00:53:24.271Z,1007.47
2018-12-19T00:54:33.387Z,1007.63
2018-12-19T00:55:42.768Z,1007.57
2018-12-19T00:56:51.934Z,1007.54
2018-12-19T00:58:01.318Z,1007.62
2018-12-19T00:59:10.453Z,1007.58
2018-12-19T01:00:19.639Z,1007.6
2018-12-19T01:01:29.291Z,1007.63
2018-12-19T01:02:38.933Z,1007.65
2018-12-19T01:03:48.562Z,1007.68
2018-12-19T01:04:59.517Z,1007.66
2018-12-19T01:06:09.130Z,1007.7
2018-12-19T01:07:18.841Z,1007.74
2018-12-19T01:08:28.207Z,1007.81
2018-12-19T01:09:37.484Z,1007.91
2018-12-19T01:10:46.349Z,1007.93
2018-12-19T01:11:55.963Z,1007.93
2018-12-19T01:13:05.262Z,1007.88
2018-12-19T01:14:14.345Z,1007.78
2018-12-19T01:15:23.602Z,1007.74
2018-12-19T01:16:32.436Z,1007.72
2018-12-19T01:17:42.023Z,1007.8
2018-12-19T01:18:51.483Z,1007.85
2018-12-19T01:20:00.908Z,1007.84
2018-12-19T01:21:10.847Z,1007.85
2018-12-19T01:22:20.077Z,1007.89
2018-12-19T01:23:29.744Z,1007.86
2018-12-19T01:24:39.103Z,1007.89
2018-12-19T01:25:48.257Z,1008
2018-12-19T01:26:57.824Z,1007.96
2018-12-19T01:28:07.001Z,1007.98
2018-12-19T01:29:16.829Z,1007.98
2018-12-19T01:30:26.207Z,1007.98
2018-12-19T01:31:36.154Z,1007.97
2018-12-19T01:32:45.298Z,1007.97
2018-12-19T01:33:54.857Z,1007.95
2018-12-19T01:35:04.183Z,1007.92
2018-12-19T01:36:13.613Z,1007.98
2018-12-19T01:37:23.028Z,1007.99
2018-12-19T01:38:32.465Z,1008.04
2018-12-19T01:39:42.014Z,1008.07
2018-12-19T01:40:51.797Z,1008.05
2018-12-19T01:42:00.850Z,1008.08
2018-12-19T01:43:10.605Z,1008.07
2018-12-19T01:44:20.583Z,1008.02
2018-12-19T01:45:30.015Z,1008.04
2018-12-19T01:46:39.252Z,1008.03
2018-12-19T01:47:48.219Z,1008.05
2018-12-19T01:48:57.695Z,1008.11
2018-12-19T01:50:07.406Z,1008.07
2018-12-19T01:51:17.201Z,1007.98
2018-12-19T01:52:26.612Z,1007.97
2018-12-19T01:53:36.202Z,1008.06
2018-12-19T01:54:46.153Z,1008.07
2018-12-19T01:55:55.691Z,1008.04
2018-12-19T01:57:05.825Z,1008.06
2018-12-19T01:58:15.505Z,1008.07
2018-12-19T01:59:25.207Z,1008.1
2018-12-19T02:00:34.297Z,1008.1
2018-12-19T02:01:43.603Z,1008.07
2018-12-19T02:02:53.720Z,1008.08
2018-12-19T02:04:03.249Z,1008.1
2018-12-19T02:05:12.676Z,1008.11
2018-12-19T02:06:22.674Z,1008.05
2018-12-19T02:07:32.103Z,1008.06
2018-12-19T02:08:41.555Z,1008.07
2018-12-19T02:09:51.654Z,1008.11
2018-12-19T02:11:00.972Z,1008.13
2018-12-19T02:12:10.423Z,1008.1
2018-12-19T02:13:20.124Z,1008.09
2018-12-19T02:14:29.938Z,1008.06
2018-12-19T02:15:38.936Z,1007.94
2018-12-19T02:16:48.508Z,1007.97
2018-12-19T02:17:57.476Z,1007.92
2018-12-19T02:19:06.926Z,1007.89
2018-12-19T02:20:16.823Z,1007.87
2018-12-19T02:21:26.223Z,1007.84
2018-12-19T02:22:35.565Z,1007.82
2018-12-19T02:23:44.979Z,1007.88
2018-12-19T02:24:54.028Z,1007.92
2018-12-19T02:26:03.426Z,1007.92
2018-12-19T02:27:12.402Z,1007.88
2018-12-19T02:28:22.167Z,1007.87
2018-12-19T02:29:31.669Z,1007.9
2018-12-19T02:30:40.927Z,1007.93
2018-12-19T02:31:50.671Z,1007.96
2018-12-19T02:32:59.885Z,1007.96
2018-12-19T02:34:09.205Z,1007.9
2018-12-19T02:35:18.337Z,1007.98
2018-12-19T02:36:27.501Z,1008.09
2018-12-19T02:37:36.914Z,1008.03
2018-12-19T02:38:46.311Z,1008.09
2018-12-19T02:39:55.823Z,1008.09
2018-12-19T02:41:05.829Z,1007.97
2018-12-19T02:42:15.185Z,1007.96
2018-12-19T02:43:24.922Z,1007.92
2018-12-19T02:44:34.491Z,1007.87
2018-12-19T02:45:43.559Z,1007.86
2018-12-19T02:46:52.529Z,1007.82
2018-12-19T02:48:02.101Z,1007.78
2018-12-19T02:49:12.057Z,1007.79
2018-12-19T02:50:22.023Z,1007.8
2018-12-19T02:51:31.158Z,1007.79
2018-12-19T02:52:40.233Z,1007.76
2018-12-19T02:53:49.321Z,1007.74
2018-12-19T02:54:58.749Z,1007.73
2018-12-19T02:56:08.372Z,1007.76
2018-12-19T02:57:17.369Z,1007.72
2018-12-19T02:58:27.124Z,1007.69
2018-12-19T02:59:36.459Z,1007.68
2018-12-19T03:00:45.814Z,1007.67
2018-12-19T03:01:55.317Z,1007.54
2018-12-19T03:03:04.883Z,1007.52
2018-12-19T03:04:14.224Z,1007.49
2018-12-19T03:05:23.704Z,1007.53
2018-12-19T03:06:32.835Z,1007.52
2018-12-19T03:07:42.650Z,1007.51
2018-12-19T03:08:52.157Z,1007.5
2018-12-19T03:10:01.330Z,1007.49
2018-12-19T03:11:11.315Z,1007.41
2018-12-19T03:12:20.436Z,1007.42
2018-12-19T03:13:29.416Z,1007.39
2018-12-19T03:14:39.250Z,1007.35
2018-12-19T03:15:48.504Z,1007.28
2018-12-19T03:16:58.615Z,1007.28
2018-12-19T03:18:08.083Z,1007.32
2018-12-19T03:19:17.428Z,1007.28
2018-12-19T03:20:27.362Z,1007.2
2018-12-19T03:21:37.286Z,1007.16
2018-12-19T03:22:46.429Z,1007.12
2018-12-19T03:23:56.170Z,1007.2
2018-12-19T03:25:05.510Z,1007.2
2018-12-19T03:26:15.417Z,1007.16
2018-12-19T03:27:25.057Z,1007.19
2018-12-19T03:28:34.768Z,1007.19
2018-12-19T03:29:44.667Z,1007.16
2018-12-19T03:30:54.673Z,1007.16
2018-12-19T03:32:04.091Z,1007.21
2018-12-19T03:33:13.736Z,1007.2
2018-12-19T03:34:23.161Z,1007.13
2018-12-19T03:35:32.404Z,1007.15
2018-12-19T03:36:41.944Z,1007.2
2018-12-19T03:37:51.241Z,1007.19
2018-12-19T03:39:00.693Z,1007.21
2018-12-19T03:40:10.219Z,1007.15
2018-12-19T03:41:19.724Z,1007.13
2018-12-19T03:42:29.254Z,1007.12
2018-12-19T03:43:38.362Z,1007.17
2018-12-19T03:44:47.998Z,1007.16
2018-12-19T03:45:57.030Z,1007.18
2018-12-19T03:47:06.105Z,1007.18
2018-12-19T03:48:15.798Z,1007.2
2018-12-19T03:49:24.920Z,1007.21
2018-12-19T03:50:47.130Z,1007.19
2018-12-19T03:51:56.873Z,1007.2
2018-12-19T03:53:06.364Z,1007.14
2018-12-19T03:54:16.239Z,1007.12
2018-12-19T03:55:25.763Z,1007.07
2018-12-19T03:56:35.190Z,1007.01
2018-12-19T03:57:44.288Z,1006.97
2018-12-19T03:58:53.733Z,1006.96
2018-12-19T04:00:02.943Z,1006.98
2018-12-19T04:01:12.400Z,1006.96
2018-12-19T04:02:21.785Z,1006.97
2018-12-19T04:03:31.823Z,1006.96
2018-12-19T04:04:41.296Z,1006.97
2018-12-19T04:05:51.228Z,1006.9
2018-12-19T04:07:00.154Z,1006.87
2018-12-19T04:08:09.542Z,1006.88
2018-12-19T04:09:18.650Z,1006.87
2018-12-19T04:10:27.642Z,1006.8
2018-12-19T04:11:37.548Z,1006.79
2018-12-19T04:12:47.151Z,1006.78
2018-12-19T04:13:56.254Z,1006.82
2018-12-19T04:15:05.729Z,1006.81
2018-12-19T04:16:15.623Z,1006.76
2018-12-19T04:17:25.313Z,1006.7
2018-12-19T04:18:35.041Z,1006.77
2018-12-19T04:19:44.566Z,1006.75
2018-12-19T04:20:54.047Z,1006.82
2018-12-19T04:22:03.190Z,1006.83
2018-12-19T04:23:12.334Z,1006.83
2018-12-19T04:24:21.564Z,1006.84
2018-12-19T04:25:31.000Z,1006.89
2018-12-19T04:26:40.427Z,1006.9
2018-12-19T04:27:49.801Z,1006.92
2018-12-19T04:28:59.037Z,1006.91
2018-12-19T04:30:08.969Z,1006.96
2018-12-19T04:31:18.085Z,1007
2018-12-19T04:32:28.115Z,1006.98
2018-12-19T04:33:38.116Z,1006.99
2018-12-19T04:34:47.638Z,1006.98
2018-12-19T04:35:57.852Z,1006.99
2018-12-19T04:37:07.767Z,1007.05
2018-12-19T04:38:17.116Z,1007.04
2018-12-19T04:39:26.181Z,1007
2018-12-19T04:40:35.774Z,1006.96
2018-12-19T04:41:44.913Z,1007.01
2018-12-19T04:42:54.197Z,1007
2018-12-19T04:44:03.888Z,1007.03
2018-12-19T04:45:13.483Z,1007.06
2018-12-19T04:46:22.986Z,1007.05
2018-12-19T04:47:32.400Z,1007.09
2018-12-19T04:48:42.000Z,1007.09
2018-12-19T04:49:51.547Z,1007.04
2018-12-19T04:51:01.011Z,1007.01
2018-12-19T04:52:10.461Z,1007.01
2018-12-19T04:53:20.232Z,1007.04
2018-12-19T04:54:29.362Z,1007.04
2018-12-19T04:55:39.091Z,1007
2018-12-19T04:56:48.889Z,1006.98
2018-12-19T04:57:58.893Z,1006.99
2018-12-19T04:59:08.878Z,1006.98
2018-12-19T05:00:18.857Z,1006.98
2018-12-19T05:01:28.695Z,1007.02
2018-12-19T05:02:37.970Z,1006.98
2018-12-19T05:03:47.915Z,1007.01
2018-12-19T05:04:57.471Z,1007.02
2018-12-19T05:06:06.744Z,1006.95
2018-12-19T05:07:15.822Z,1006.94
2018-12-19T05:08:25.387Z,1006.95
2018-12-19T05:09:35.302Z,1006.98
2018-12-19T05:10:44.421Z,1007.04
2018-12-19T05:11:53.500Z,1007.04
2018-12-19T05:13:03.275Z,1007.07
2018-12-19T05:14:12.906Z,1007.08
2018-12-19T05:15:22.078Z,1007.11
2018-12-19T05:16:31.489Z,1007.15
2018-12-19T05:17:40.896Z,1007.13
2018-12-19T05:18:50.562Z,1007.11
2018-12-19T05:20:00.004Z,1007.14
2018-12-19T05:21:10.118Z,1007.06
2018-12-19T05:22:19.506Z,1007
2018-12-19T05:23:29.288Z,1006.97
2018-12-19T05:24:38.881Z,1006.96
2018-12-19T05:25:48.765Z,1007.04
2018-12-19T05:26:57.870Z,1007.02
2018-12-19T05:28:07.013Z,1007.05
2018-12-19T05:29:16.791Z,1006.96
2018-12-19T05:30:26.235Z,1007
2018-12-19T05:31:35.393Z,1006.98
2018-12-19T05:32:45.134Z,1007.05
2018-12-19T05:33:54.544Z,1007.02
2018-12-19T05:35:04.561Z,1007.12
2018-12-19T05:36:13.413Z,1007.12
2018-12-19T05:37:22.888Z,1007.14
2018-12-19T05:38:32.618Z,1007.16
2018-12-19T05:39:42.684Z,1007.16
2018-12-19T05:40:52.044Z,1007.17
2018-12-19T05:42:01.478Z,1007.25
2018-12-19T05:43:11.017Z,1007.25
2018-12-19T05:44:20.428Z,1007.3
2018-12-19T05:45:29.808Z,1007.31
2018-12-19T05:46:39.041Z,1007.32
2018-12-19T05:47:48.513Z,1007.3
2018-12-19T05:48:57.655Z,1007.3
2018-12-19T05:50:06.772Z,1007.29
2018-12-19T05:51:15.922Z,1007.29
2018-12-19T05:52:25.046Z,1007.26
2018-12-19T05:53:34.411Z,1007.29
2018-12-19T05:54:44.039Z,1007.25
2018-12-19T05:55:53.668Z,1007.21
2018-12-19T05:57:03.607Z,1007.23
2018-12-19T05:58:13.044Z,1007.24
2018-12-19T05:59:22.405Z,1007.27
2018-12-19T06:00:32.031Z,1007.29
2018-12-19T06:01:41.194Z,1007.31
2018-12-19T06:02:50.946Z,1007.33
2018-12-19T06:04:00.318Z,1007.38
2018-12-19T06:05:09.282Z,1007.36
2018-12-19T06:06:18.420Z,1007.43
2018-12-19T06:07:27.746Z,1007.42
2018-12-19T06:08:36.596Z,1007.46
2018-12-19T06:09:45.447Z,1007.42
2018-12-19T06:10:55.115Z,1007.4
2018-12-19T06:12:04.772Z,1007.42
2018-12-19T06:13:14.250Z,1007.4
2018-12-19T06:14:23.447Z,1007.42
2018-12-19T06:15:33.166Z,1007.42
2018-12-19T06:16:42.479Z,1007.45
2018-12-19T06:17:51.816Z,1007.41
2018-12-19T06:19:01.590Z,1007.44
2018-12-19T06:20:11.243Z,1007.44
2018-12-19T06:21:20.756Z,1007.48
2018-12-19T06:22:30.185Z,1007.43
2018-12-19T06:23:39.356Z,1007.47
2018-12-19T06:24:49.137Z,1007.45
2018-12-19T06:25:59.110Z,1007.57
2018-12-19T06:27:08.855Z,1007.56
2018-12-19T06:28:17.895Z,1007.53
2018-12-19T06:29:28.141Z,1007.54
2018-12-19T06:30:37.919Z,1007.55
2018-12-19T06:31:46.833Z,1007.53
2018-12-19T06:32:56.220Z,1007.57
2018-12-19T06:34:05.305Z,1007.55
2018-12-19T06:35:14.591Z,1007.54
2018-12-19T06:36:23.824Z,1007.57
2018-12-19T06:37:33.605Z,1007.52
2018-12-19T06:38:43.094Z,1007.53
2018-12-19T06:39:52.508Z,1007.55
2018-12-19T06:41:02.015Z,1007.54
2018-12-19T06:42:11.250Z,1007.54
2018-12-19T06:43:20.593Z,1007.56
2018-12-19T06:44:30.134Z,1007.58
2018-12-19T06:45:39.563Z,1007.55
2018-12-19T06:46:49.277Z,1007.58
2018-12-19T06:47:59.039Z,1007.56
2018-12-19T06:49:08.807Z,1007.57
2018-12-19T06:50:18.185Z,1007.64
2018-12-19T06:51:27.702Z,1007.61
2018-12-19T06:52:37.360Z,1007.61
2018-12-19T06:53:47.072Z,1007.62
2018-12-19T06:54:56.416Z,1007.62
2018-12-19T06:56:05.827Z,1007.64
2018-12-19T06:57:15.064Z,1007.61
2018-12-19T06:58:24.504Z,1007.63
2018-12-19T06:59:33.901Z,1007.69
2018-12-19T07:00:43.137Z,1007.66
2018-12-19T07:01:52.199Z,1007.62
2018-12-19T07:03:01.531Z,1007.65
2018-12-19T07:04:10.634Z,1007.69
2018-12-19T07:05:20.019Z,1007.7
2018-12-19T07:06:29.457Z,1007.69
2018-12-19T07:07:39.249Z,1007.72
2018-12-19T07:08:49.141Z,1007.73
2018-12-19T07:09:58.940Z,1007.73
2018-12-19T07:11:08.511Z,1007.73
2018-12-19T07:12:18.102Z,1007.75
2018-12-19T07:13:27.267Z,1007.74
2018-12-19T07:14:36.687Z,1007.74
2018-12-19T07:15:46.837Z,1007.74
2018-12-19T07:16:56.475Z,1007.8
2018-12-19T07:18:06.107Z,1007.84
2018-12-19T07:19:15.968Z,1007.81
2018-12-19T07:20:25.434Z,1007.78
2018-12-19T07:21:34.990Z,1007.83
2018-12-19T07:22:44.896Z,1007.83
2018-12-19T07:23:54.591Z,1007.84
2018-12-19T07:25:03.967Z,1007.86
2018-12-19T07:26:13.676Z,1007.85
2018-12-19T07:27:23.633Z,1007.89
2018-12-19T07:28:33.060Z,1007.9
2018-12-19T07:29:42.594Z,1007.9
2018-12-19T07:30:52.334Z,1007.93
2018-12-19T07:32:02.109Z,1007.94
2018-12-19T07:33:11.833Z,1007.93
2018-12-19T07:34:21.230Z,1007.97
2018-12-19T07:35:30.648Z,1008.02
2018-12-19T07:36:39.717Z,1008.02
2018-12-19T07:37:49.247Z,1008.04
2018-12-19T07:38:58.674Z,1008.03
2018-12-19T07:40:08.299Z,1008.03
2018-12-19T07:41:17.989Z,1008.06
2018-12-19T07:42:27.426Z,1008.02
2018-12-19T07:43:37.063Z,1008.06
2018-12-19T07:44:46.400Z,1008.03
2018-12-19T07:45:55.675Z,1008.07
2018-12-19T07:47:05.041Z,1008.09
2018-12-19T07:48:14.405Z,1008.11
2018-12-19T07:49:23.237Z,1008.12
2018-12-19T07:50:33.055Z,1008.13
2018-12-19T07:51:42.687Z,1008.16
2018-12-19T07:52:52.494Z,1008.16
2018-12-19T07:54:01.982Z,1008.17
2018-12-19T07:55:10.975Z,1008.23
2018-12-19T07:56:20.277Z,1008.22
2018-12-19T07:57:30.091Z,1008.27
2018-12-19T07:58:39.462Z,1008.27
2018-12-19T07:59:49.331Z,1008.29
2018-12-19T08:00:58.938Z,1008.29
2018-12-19T08:02:08.612Z,1008.31
2018-12-19T08:03:18.324Z,1008.36
2018-12-19T08:04:27.198Z,1008.36
2018-12-19T08:05:36.436Z,1008.36
2018-12-19T08:06:45.308Z,1008.39
2018-12-19T08:07:54.883Z,1008.42
2018-12-19T08:09:04.592Z,1008.39
2018-12-19T08:10:14.249Z,1008.41
2018-12-19T08:11:23.829Z,1008.4
2018-12-19T08:12:36.083Z,1008.4
2018-12-19T08:13:45.905Z,1008.39
2018-12-19T08:14:55.283Z,1008.34
2018-12-19T08:16:04.679Z,1008.37
2018-12-19T08:17:14.610Z,1008.34
2018-12-19T08:18:23.746Z,1008.37
2018-12-19T08:19:33.400Z,1008.37
2018-12-19T08:20:42.488Z,1008.38
2018-12-19T08:21:52.472Z,1008.39
2018-12-19T08:23:01.960Z,1008.42
2018-12-19T08:24:11.272Z,1008.46
2018-12-19T08:25:20.894Z,1008.43
2018-12-19T08:26:30.607Z,1008.44
2018-12-19T08:27:40.523Z,1008.47
2018-12-19T08:28:50.113Z,1008.41
2018-12-19T08:29:59.256Z,1008.45
2018-12-19T08:31:08.460Z,1008.43
2018-12-19T08:32:18.067Z,1008.44
2018-12-19T08:33:27.891Z,1008.44
2018-12-19T08:34:38.179Z,1008.48
2018-12-19T08:35:47.302Z,1008.47
2018-12-19T08:36:56.627Z,1008.53
2018-12-19T08:38:06.564Z,1008.56
2018-12-19T08:39:15.727Z,1008.6
2018-12-19T08:40:24.914Z,1008.59
2018-12-19T08:41:34.539Z,1008.61
2018-12-19T08:42:44.436Z,1008.58
2018-12-19T08:43:54.205Z,1008.6
2018-12-19T08:45:04.205Z,1008.66
2018-12-19T08:46:14.590Z,1008.64
2018-12-19T08:47:24.695Z,1008.62
2018-12-19T08:48:34.898Z,1008.62
2018-12-19T08:49:44.632Z,1008.64
2018-12-19T08:50:54.375Z,1008.61
2018-12-19T08:52:03.836Z,1008.58
2018-12-19T08:53:12.800Z,1008.6
2018-12-19T08:54:22.207Z,1008.61
2018-12-19T08:55:31.320Z,1008.6
2018-12-19T08:56:41.239Z,1008.64
2018-12-19T08:57:50.591Z,1008.69
2018-12-19T08:58:59.563Z,1008.73
2018-12-19T09:00:09.264Z,1008.74
2018-12-19T09:01:19.197Z,1008.71
2018-12-19T09:02:28.030Z,1008.72
2018-12-19T09:03:37.463Z,1008.74
2018-12-19T09:04:46.900Z,1008.74
2018-12-19T09:05:56.064Z,1008.76
2018-12-19T09:07:05.691Z,1008.8
2018-12-19T09:08:15.148Z,1008.81
2018-12-19T09:09:24.948Z,1008.82
2018-12-19T09:10:34.647Z,1008.79
2018-12-19T09:11:43.836Z,1008.82
2018-12-19T09:12:52.899Z,1008.83
2018-12-19T09:14:02.688Z,1008.83
2018-12-19T09:15:12.357Z,1008.81
2018-12-19T09:16:28.240Z,1008.8
2018-12-19T09:17:37.358Z,1008.85
2018-12-19T09:18:46.120Z,1008.79
2018-12-19T09:19:55.793Z,1008.81
2018-12-19T09:21:05.106Z,1008.78
2018-12-19T09:22:14.313Z,1008.86
2018-12-19T09:23:23.987Z,1008.84
2018-12-19T09:24:33.881Z,1008.85
2018-12-19T09:25:42.975Z,1008.84
2018-12-19T09:26:53.436Z,1008.83
2018-12-19T09:28:02.301Z,1008.85
2018-12-19T09:29:12.209Z,1008.85
2018-12-19T09:30:21.992Z,1008.87
2018-12-19T09:31:31.316Z,1008.87
2018-12-19T09:32:40.437Z,1008.87
2018-12-19T09:33:50.335Z,1008.9
2018-12-19T09:34:59.493Z,1008.92
2018-12-19T09:36:08.726Z,1008.87
2018-12-19T09:37:18.417Z,1008.86
2018-12-19T09:38:28.211Z,1008.89
2018-12-19T09:39:37.562Z,1008.9
2018-12-19T09:40:47.514Z,1008.92
2018-12-19T09:41:56.366Z,1008.88
2018-12-19T09:43:06.240Z,1008.9
2018-12-19T09:44:15.379Z,1008.96
2018-12-19T09:45:24.755Z,1008.97
2018-12-19T09:46:34.623Z,1008.96
2018-12-19T09:47:44.015Z,1008.99
2018-12-19T09:48:53.310Z,1009.02
2018-12-19T09:50:02.827Z,1008.97
2018-12-19T09:51:13.049Z,1009.01
2018-12-19T09:52:22.082Z,1009
2018-12-19T09:53:31.490Z,1009.05
2018-12-19T09:54:41.192Z,1009.03
2018-12-19T09:55:50.835Z,1009.02
2018-12-19T09:56:59.962Z,1009.05
2018-12-19T09:58:09.794Z,1009.04
2018-12-19T09:59:19.114Z,1009.06
2018-12-19T10:00:28.245Z,1009.08
2018-12-19T10:01:37.910Z,1009.05
2018-12-19T10:02:47.276Z,1009.03
2018-12-19T10:03:56.630Z,1009
2018-12-19T10:05:05.982Z,1008.99
2018-12-19T10:06:14.917Z,1008.99
2018-12-19T10:07:24.009Z,1008.99
2018-12-19T10:08:34.842Z,1008.99
2018-12-19T10:09:44.279Z,1008.96
2018-12-19T10:10:54.525Z,1008.92
2018-12-19T10:12:04.238Z,1008.89
2018-12-19T10:13:13.622Z,1008.91
2018-12-19T10:14:22.804Z,1008.86
2018-12-19T10:15:32.226Z,1008.84
2018-12-19T10:16:41.662Z,1008.83
2018-12-19T10:17:50.868Z,1008.76
2018-12-19T10:19:00.011Z,1008.78
2018-12-19T10:20:09.431Z,1008.73
2018-12-19T10:21:18.850Z,1008.68
2018-12-19T10:22:28.295Z,1008.68
2018-12-19T10:23:37.718Z,1008.64
2018-12-19T10:24:47.121Z,1008.64
2018-12-19T10:25:56.905Z,1008.65
2018-12-19T10:27:06.004Z,1008.61
2018-12-19T10:28:15.168Z,1008.56
2018-12-19T10:29:24.799Z,1008.63
2018-12-19T10:30:34.206Z,1008.62
2018-12-19T10:31:43.429Z,1008.6
2018-12-19T10:32:52.647Z,1008.58
2018-12-19T10:34:01.862Z,1008.59
2018-12-19T10:35:11.483Z,1008.61
2018-12-19T10:36:21.134Z,1008.55
2018-12-19T10:37:30.355Z,1008.51
2018-12-19T10:38:39.421Z,1008.55
2018-12-19T10:39:48.682Z,1008.54
2018-12-19T10:40:58.323Z,1008.49
2018-12-19T10:42:07.304Z,1008.46
2018-12-19T10:43:16.933Z,1008.45
2018-12-19T10:44:25.994Z,1008.39
2018-12-19T10:45:35.493Z,1008.4
2018-12-19T10:46:45.254Z,1008.35
2018-12-19T10:47:54.588Z,1008.33
2018-12-19T10:49:04.499Z,1008.35
2018-12-19T10:50:13.541Z,1008.29
2018-12-19T10:51:23.258Z,1008.32
2018-12-19T10:52:32.762Z,1008.37
2018-12-19T10:53:42.545Z,1008.33
2018-12-19T10:54:51.923Z,1008.29
2018-12-19T10:56:01.931Z,1008.37
2018-12-19T10:57:11.645Z,1008.3
2018-12-19T10:58:20.671Z,1008.31
2018-12-19T10:59:29.965Z,1008.32
2018-12-19T11:00:39.107Z,1008.31
2018-12-19T11:01:48.709Z,1008.26
2018-12-19T11:02:57.664Z,1008.3
2018-12-19T11:04:07.068Z,1008.27
2018-12-19T11:05:16.975Z,1008.29
2018-12-19T11:06:26.662Z,1008.25
2018-12-19T11:07:36.396Z,1008.26
2018-12-19T11:08:45.780Z,1008.3
2018-12-19T11:09:54.838Z,1008.28
2018-12-19T11:11:03.849Z,1008.31
2018-12-19T11:12:13.041Z,1008.3
2018-12-19T11:13:22.675Z,1008.31
2018-12-19T11:14:32.016Z,1008.3
2018-12-19T11:15:41.983Z,1008.3
2018-12-19T11:16:51.701Z,1008.25
2018-12-19T11:18:01.609Z,1008.28
2018-12-19T11:19:11.090Z,1008.23
2018-12-19T11:20:21.231Z,1008.2
2018-12-19T11:21:30.329Z,1008.21
2018-12-19T11:22:40.084Z,1008.2
2018-12-19T11:23:49.200Z,1008.21
2018-12-19T11:24:58.662Z,1008.22
2018-12-19T11:26:08.541Z,1008.24
2018-12-19T11:27:17.966Z,1008.22
2018-12-19T11:28:27.637Z,1008.2
2018-12-19T11:29:36.548Z,1008.24
2018-12-19T11:30:45.778Z,1008.25
2018-12-19T11:31:55.303Z,1008.29
2018-12-19T11:33:04.717Z,1008.32
2018-12-19T11:34:14.165Z,1008.26
2018-12-19T11:35:23.720Z,1008.29
2018-12-19T11:36:33.047Z,1008.24
2018-12-19T11:37:42.436Z,1008.27
2018-12-19T11:38:51.831Z,1008.23
2018-12-19T11:40:01.780Z,1008.25
2018-12-19T11:41:11.445Z,1008.16
2018-12-19T11:42:21.085Z,1008.21
2018-12-19T11:43:31.110Z,1008.23
2018-12-19T11:44:41.024Z,1008.19
2018-12-19T11:45:50.650Z,1008.19
2018-12-19T11:46:59.865Z,1008.24
2018-12-19T11:48:09.567Z,1008.28
2018-12-19T11:49:19.345Z,1008.25
2018-12-19T11:50:28.497Z,1008.23
2018-12-19T11:51:37.627Z,1008.23
2018-12-19T11:52:47.260Z,1008.25
2018-12-19T11:53:56.998Z,1008.25
2018-12-19T11:55:06.663Z,1008.24
2018-12-19T11:56:15.749Z,1008.25
2018-12-19T11:57:25.180Z,1008.26
2018-12-19T11:58:34.840Z,1008.25
2018-12-19T11:59:44.474Z,1008.23
2018-12-19T12:00:53.664Z,1008.23
2018-12-19T12:02:02.829Z,1008.23
2018-12-19T12:03:12.318Z,1008.24
2018-12-19T12:04:21.897Z,1008.17
2018-12-19T12:05:31.886Z,1008.18
2018-12-19T12:06:41.364Z,1008.22
2018-12-19T12:07:50.404Z,1008.25
2018-12-19T12:09:00.040Z,1008.21
2018-12-19T12:10:09.673Z,1008.23
2018-12-19T12:11:19.385Z,1008.2
2018-12-19T12:12:29.007Z,1008.18
2018-12-19T12:13:38.872Z,1008.17
2018-12-19T12:14:49.519Z,1008.19
2018-12-19T12:15:59.041Z,1008.15
2018-12-19T12:17:08.865Z,1008.13
2018-12-19T12:18:18.961Z,1008.13
2018-12-19T12:19:28.745Z,1008.15
2018-12-19T12:20:37.835Z,1008.12
2018-12-19T12:21:47.158Z,1008.08
2018-12-19T12:22:56.221Z,1008.13
2018-12-19T12:24:05.328Z,1008.09
2018-12-19T12:25:14.834Z,1008.07
2018-12-19T12:26:24.162Z,1008.07
2018-12-19T12:27:33.951Z,1008
2018-12-19T12:28:43.729Z,1008.04
2018-12-19T12:29:52.833Z,1007.98
2018-12-19T12:31:02.499Z,1007.98
2018-12-19T12:32:11.901Z,1007.97
2018-12-19T12:33:20.986Z,1007.94
2018-12-19T12:34:30.798Z,1007.97
2018-12-19T12:35:39.966Z,1008.01
2018-12-19T12:36:49.273Z,1008
2018-12-19T12:37:58.642Z,1007.87
2018-12-19T12:39:08.680Z,1007.94
2018-12-19T12:40:18.499Z,1007.96
2018-12-19T12:41:28.933Z,1007.95
2018-12-19T12:42:38.677Z,1007.97
2018-12-19T12:43:47.751Z,1007.96
2018-12-19T12:44:56.795Z,1007.93
2018-12-19T12:46:06.742Z,1007.92
2018-12-19T12:47:16.343Z,1007.9
2018-12-19T12:48:25.746Z,1007.92
2018-12-19T12:49:35.363Z,1007.89
2018-12-19T12:50:44.184Z,1007.85
2018-12-19T12:51:54.533Z,1007.82
2018-12-19T12:53:03.386Z,1007.83
2018-12-19T12:54:12.984Z,1007.83
2018-12-19T12:55:22.569Z,1007.8
2018-12-19T12:56:31.744Z,1007.8
2018-12-19T12:57:41.449Z,1007.8
2018-12-19T12:58:51.913Z,1007.78
2018-12-19T13:00:01.477Z,1007.81
2018-12-19T13:01:10.588Z,1007.85
2018-12-19T13:02:20.219Z,1007.82
2018-12-19T13:03:29.379Z,1007.84
2018-12-19T13:04:38.901Z,1007.87
2018-12-19T13:05:48.858Z,1007.88
2018-12-19T13:06:58.291Z,1007.89
2018-12-19T13:08:07.738Z,1007.87
2018-12-19T13:09:17.140Z,1007.84
2018-12-19T13:10:26.234Z,1007.91
2018-12-19T13:11:41.077Z,1007.88
2018-12-19T13:12:50.389Z,1007.89
2018-12-19T13:13:59.598Z,1007.88
2018-12-19T13:15:09.374Z,1007.89
2018-12-19T13:16:19.268Z,1007.9
2018-12-19T13:17:28.842Z,1007.91
2018-12-19T13:18:38.194Z,1007.9
2018-12-19T13:19:47.590Z,1007.9
2018-12-19T13:20:56.719Z,1007.83
2018-12-19T13:22:06.278Z,1007.87
2018-12-19T13:23:15.665Z,1007.9
2018-12-19T13:24:25.394Z,1007.83
2018-12-19T13:25:34.749Z,1007.81
2018-12-19T13:26:44.053Z,1007.83
2018-12-19T13:27:52.914Z,1007.78
2018-12-19T13:29:02.259Z,1007.75
2018-12-19T13:30:11.607Z,1007.8
2018-12-19T13:31:21.004Z,1007.77
2018-12-19T13:32:30.841Z,1007.77
2018-12-19T13:33:41.528Z,1007.82
2018-12-19T13:34:50.979Z,1007.73
2018-12-19T13:35:59.803Z,1007.75
2018-12-19T13:37:09.134Z,1007.74
2018-12-19T13:38:18.722Z,1007.72
2018-12-19T13:39:28.298Z,1007.72
2018-12-19T13:40:38.153Z,1007.73
2018-12-19T13:41:47.565Z,1007.69
2018-12-19T13:42:57.401Z,1007.76
2018-12-19T13:44:06.439Z,1007.73
2018-12-19T13:45:16.788Z,1007.77
2018-12-19T13:46:26.158Z,1007.78
2018-12-19T13:47:35.628Z,1007.75
2018-12-19T13:48:45.216Z,1007.77
2018-12-19T13:49:54.224Z,1007.76
2018-12-19T13:51:03.293Z,1007.76
2018-12-19T13:52:12.169Z,1007.77
2018-12-19T13:53:21.277Z,1007.79
2018-12-19T13:54:30.856Z,1007.7
2018-12-19T13:55:40.463Z,1007.72
2018-12-19T13:56:50.083Z,1007.69
2018-12-19T13:57:58.837Z,1007.7
2018-12-19T13:59:14.631Z,1007.68
2018-12-19T14:00:23.787Z,1007.64
2018-12-19T14:01:33.891Z,1007.62
2018-12-19T14:02:43.983Z,1007.62
2018-12-19T14:03:53.578Z,1007.58