createdAt,value
2019-05-19T04:23:48.410Z,15.13
2019-05-19T04:24:48.395Z,15.27
2019-05-19T04:26:52.373Z,15.03
2019-05-19T04:27:52.368Z,14.95
2019-05-19T04:29:56.348Z,15.24
2019-05-19T04:30:56.318Z,15.19
2019-05-19T04:32:49.722Z,15.17
2019-05-19T04:33:49.710Z,15.26
2019-05-19T04:34:49.716Z,15.23
2019-05-19T04:35:49.691Z,15.33
2019-05-19T04:36:49.690Z,15.46
2019-05-19T04:37:49.700Z,15.26
2019-05-19T04:38:49.697Z,15.19
2019-05-19T04:39:49.694Z,15.21
2019-05-19T04:40:49.672Z,15.05
2019-05-19T04:41:49.669Z,15.21
2019-05-19T04:42:49.672Z,15.27
2019-05-19T04:43:49.671Z,15.19
2019-05-19T04:44:49.674Z,15.03
2019-05-19T04:45:49.658Z,15.11
2019-05-19T04:46:49.680Z,15.27
2019-05-19T04:47:49.659Z,15.27
2019-05-19T04:48:49.651Z,15.31
2019-05-19T04:49:49.663Z,15.28
2019-05-19T04:50:49.639Z,15.42
2019-05-19T04:52:05.450Z,15.43
2019-05-19T04:52:49.633Z,15.26
2019-05-19T04:53:49.638Z,15.27
2019-05-19T04:54:49.634Z,15.20
2019-05-19T04:55:49.627Z,15.27
2019-05-19T04:56:49.628Z,15.31
2019-05-19T04:57:49.620Z,15.31
2019-05-19T04:58:49.622Z,15.15
2019-05-19T04:59:49.630Z,15.21
2019-05-19T05:00:49.637Z,15.24
2019-05-19T05:01:49.598Z,15.06
2019-05-19T05:02:49.606Z,14.99
2019-05-19T05:03:49.602Z,14.91
2019-05-19T05:04:49.606Z,14.81
2019-05-19T05:05:49.591Z,14.81
2019-05-19T05:06:49.594Z,14.74
2019-05-19T05:07:49.588Z,14.83
2019-05-19T05:08:49.591Z,14.78
2019-05-19T05:09:49.582Z,14.68
2019-05-19T05:10:49.584Z,14.62
2019-05-19T05:11:49.574Z,14.65
2019-05-19T05:12:49.578Z,14.64
2019-05-19T05:13:49.572Z,14.74
2019-05-19T05:14:49.567Z,14.78
2019-05-19T05:15:49.570Z,14.80
2019-05-19T05:16:49.567Z,14.81
2019-05-19T05:17:49.556Z,14.75
2019-05-19T05:18:49.551Z,14.86
2019-05-19T05:19:49.558Z,14.86
2019-05-19T05:20:49.553Z,14.80
2019-05-19T05:21:49.583Z,14.78
2019-05-19T05:22:49.543Z,14.80
2019-05-19T05:23:49.542Z,14.80
2019-05-19T05:24:49.539Z,14.87
2019-05-19T05:25:49.538Z,14.95
2019-05-19T05:26:49.543Z,15.15
2019-05-19T05:27:49.531Z,15.24
2019-05-19T05:28:49.527Z,15.09
2019-05-19T05:29:49.522Z,15.09
2019-05-19T05:30:49.541Z,14.99
2019-05-19T05:31:49.533Z,14.99
2019-05-19T05:32:49.518Z,14.99
2019-05-19T05:33:49.521Z,15.03
2019-05-19T05:34:49.508Z,15.11
2019-05-19T05:35:49.530Z,15.23
2019-05-19T05:36:49.529Z,15.26
2019-05-19T05:37:49.514Z,15.26
2019-05-19T05:38:49.509Z,15.28
2019-05-19T05:39:49.526Z,15.38
2019-05-19T05:40:49.494Z,15.45
2019-05-19T05:41:49.502Z,15.33
2019-05-19T05:42:49.516Z,15.33
2019-05-19T05:43:49.557Z,15.28
2019-05-19T05:44:49.554Z,15.28
2019-05-19T05:45:49.483Z,15.35
2019-05-19T05:46:49.478Z,15.38
2019-05-19T05:47:49.480Z,15.27
2019-05-19T05:48:49.485Z,15.24
2019-05-19T05:49:50.281Z,15.26
2019-05-19T05:50:49.464Z,15.21
2019-05-19T05:51:49.463Z,15.15
2019-05-19T05:52:49.464Z,14.99
2019-05-19T05:53:49.461Z,14.90
2019-05-19T05:54:49.458Z,14.83
2019-05-19T05:55:49.461Z,14.78
2019-05-19T05:56:49.459Z,14.87
2019-05-19T05:57:49.450Z,14.86
2019-05-19T05:58:49.446Z,14.81
2019-05-19T05:59:49.452Z,14.95
2019-05-19T06:00:49.439Z,15.03
2019-05-19T06:01:49.438Z,15.02
2019-05-19T06:02:49.436Z,15.19
2019-05-19T06:03:49.447Z,15.12
2019-05-19T06:04:49.448Z,15.31
2019-05-19T06:05:49.429Z,15.24
2019-05-19T06:06:49.428Z,15.06
2019-05-19T06:07:49.421Z,14.98
2019-05-19T06:08:49.422Z,15.02
2019-05-19T06:09:49.421Z,15.09
2019-05-19T06:10:49.424Z,15.12
2019-05-19T06:11:49.421Z,14.91
2019-05-19T06:12:49.409Z,14.88
2019-05-19T06:13:49.847Z,14.80
2019-05-19T06:14:49.403Z,14.95
2019-05-19T06:15:49.427Z,14.90
2019-05-19T06:16:49.405Z,14.91
2019-05-19T06:17:49.403Z,14.98
2019-05-19T06:18:49.391Z,15.02
2019-05-19T06:19:49.410Z,15.05
2019-05-19T06:20:49.406Z,15.03
2019-05-19T06:21:49.401Z,14.99
2019-05-19T06:22:56.281Z,14.94
2019-05-19T06:23:49.402Z,15.08
2019-05-19T06:24:49.379Z,15.06
2019-05-19T06:25:49.431Z,15.05
2019-05-19T06:26:49.373Z,15.12
2019-05-19T06:27:49.372Z,15.03
2019-05-19T06:28:49.369Z,15.08
2019-05-19T06:29:49.363Z,15.08
2019-05-19T06:30:49.371Z,15.13
2019-05-19T06:31:49.362Z,15.33
2019-05-19T06:32:49.367Z,15.20
2019-05-19T06:33:49.361Z,15.15
2019-05-19T06:34:49.349Z,15.09
2019-05-19T06:35:49.361Z,15.13
2019-05-19T06:36:49.356Z,14.99
2019-05-19T06:37:49.345Z,15.03
2019-05-19T06:38:49.354Z,14.91
2019-05-19T06:39:49.353Z,14.91
2019-05-19T06:40:49.339Z,14.93
2019-05-19T06:41:49.343Z,14.94
2019-05-19T06:42:49.337Z,14.93
2019-05-19T06:43:49.342Z,14.94
2019-05-19T06:44:49.333Z,14.91
2019-05-19T06:45:49.323Z,15.08
2019-05-19T06:46:49.324Z,14.94
2019-05-19T06:47:49.328Z,15.03
2019-05-19T06:48:49.323Z,15.11
2019-05-19T06:49:49.321Z,15.06
2019-05-19T06:50:49.315Z,15.02
2019-05-19T06:51:49.310Z,15.03
2019-05-19T06:52:49.311Z,15.03
2019-05-19T06:53:49.318Z,15.05
2019-05-19T06:54:49.313Z,15.15
2019-05-19T06:55:49.307Z,15.31
2019-05-19T06:56:49.299Z,15.42
2019-05-19T06:57:49.303Z,15.36
2019-05-19T06:58:49.304Z,15.45
2019-05-19T06:59:49.301Z,15.43
2019-05-19T07:00:49.291Z,15.30
2019-05-19T07:01:49.297Z,15.46
2019-05-19T07:02:49.289Z,15.42
2019-05-19T07:03:49.296Z,15.54
2019-05-19T07:04:49.285Z,15.39
2019-05-19T07:05:49.302Z,15.33
2019-05-19T07:06:49.298Z,15.28
2019-05-19T07:07:49.274Z,15.21
2019-05-19T07:08:49.276Z,15.26
2019-05-19T07:09:58.075Z,15.19
2019-05-19T07:10:49.269Z,15.23
2019-05-19T07:11:49.299Z,15.28
2019-05-19T07:12:49.300Z,15.21
2019-05-19T07:13:49.282Z,15.28
2019-05-19T07:14:49.260Z,15.33
2019-05-19T07:15:49.273Z,15.48
2019-05-19T07:16:49.270Z,15.42
2019-05-19T07:17:49.264Z,15.52
2019-05-19T07:18:49.256Z,15.49
2019-05-19T07:19:49.252Z,15.56
2019-05-19T07:20:49.270Z,15.42
2019-05-19T07:21:49.263Z,15.67
2019-05-19T07:22:49.253Z,15.54
2019-05-19T07:23:49.249Z,15.64
2019-05-19T07:24:49.244Z,15.67
2019-05-19T07:25:49.252Z,15.67
2019-05-19T07:26:49.263Z,15.74
2019-05-19T07:27:49.245Z,15.75
2019-05-19T07:28:49.243Z,15.72
2019-05-19T07:29:49.248Z,15.81
2019-05-19T07:30:49.232Z,15.78
2019-05-19T07:31:49.253Z,15.76
2019-05-19T07:32:49.235Z,15.76
2019-05-19T07:33:49.232Z,15.85
2019-05-19T07:34:49.238Z,15.75
2019-05-19T07:35:49.240Z,15.70
2019-05-19T07:36:49.231Z,15.67
2019-05-19T07:37:49.223Z,15.76
2019-05-19T07:38:49.227Z,15.79
2019-05-19T07:39:49.220Z,15.85
2019-05-19T07:40:49.222Z,15.75
2019-05-19T07:41:49.217Z,15.85
2019-05-19T07:42:49.208Z,15.93
2019-05-19T07:43:49.214Z,15.92
2019-05-19T07:44:49.212Z,15.93
2019-05-19T07:45:49.223Z,15.94
2019-05-19T07:46:49.221Z,16.00
2019-05-19T07:47:49.216Z,15.93
2019-05-19T07:48:49.207Z,15.99
2019-05-19T07:49:49.207Z,15.94
2019-05-19T07:50:49.197Z,16.00
2019-05-19T07:51:49.227Z,15.92
2019-05-19T07:52:49.209Z,15.94
2019-05-19T07:53:49.198Z,16.09
2019-05-19T07:54:49.205Z,15.96
2019-05-19T07:55:49.221Z,16.00
2019-05-19T07:56:49.218Z,16.11
2019-05-19T07:57:49.206Z,16.06
2019-05-19T07:58:49.213Z,16.04
2019-05-19T07:59:49.184Z,16.20
2019-05-19T08:00:49.195Z,16.20
2019-05-19T08:01:49.188Z,16.23
2019-05-19T08:02:49.179Z,16.25
2019-05-19T08:03:49.189Z,16.31
2019-05-19T08:04:49.189Z,16.35
2019-05-19T08:05:49.186Z,16.31
2019-05-19T08:06:49.178Z,16.33
2019-05-19T08:07:49.232Z,16.33
2019-05-19T08:08:49.192Z,16.22
2019-05-19T08:09:49.177Z,16.30
2019-05-19T08:10:49.180Z,16.35
2019-05-19T08:11:49.188Z,16.33
2019-05-19T08:12:49.180Z,16.34
2019-05-19T08:13:49.202Z,16.49
2019-05-19T08:14:49.176Z,16.58
2019-05-19T08:15:49.179Z,16.74
2019-05-19T08:16:49.174Z,16.88
2019-05-19T08:17:49.174Z,17.03
2019-05-19T08:18:49.170Z,16.99
2019-05-19T08:19:49.171Z,16.83
2019-05-19T08:20:49.178Z,16.93
2019-05-19T08:21:49.170Z,16.88
2019-05-19T08:22:51.256Z,16.90
2019-05-19T08:23:59.763Z,16.90
2019-05-19T08:24:49.180Z,16.96
2019-05-19T08:25:49.220Z,16.99
2019-05-19T08:26:49.183Z,17.00
2019-05-19T08:27:49.179Z,17.00
2019-05-19T08:28:49.176Z,16.93
2019-05-19T08:29:49.181Z,16.93
2019-05-19T08:30:49.169Z,16.88
2019-05-19T08:31:49.214Z,16.70
2019-05-19T08:32:49.185Z,16.81
2019-05-19T08:33:49.187Z,16.99
2019-05-19T08:34:49.186Z,16.90
2019-05-19T08:35:49.181Z,17.06
2019-05-19T08:36:49.328Z,17.00
2019-05-19T08:37:49.183Z,17.20
2019-05-19T08:38:49.190Z,17.15
2019-05-19T08:39:49.191Z,17.10
2019-05-19T08:40:49.207Z,17.18
2019-05-19T08:41:49.187Z,17.08
2019-05-19T08:42:49.198Z,17.04
2019-05-19T08:43:49.191Z,17.06
2019-05-19T08:44:49.189Z,17.07
2019-05-19T08:45:49.184Z,17.07
2019-05-19T08:46:49.199Z,17.07
2019-05-19T08:47:49.184Z,17.15
2019-05-19T08:48:49.257Z,17.06
2019-05-19T08:49:49.196Z,16.93
2019-05-19T08:50:49.196Z,17.07
2019-05-19T08:51:49.193Z,17.06
2019-05-19T08:52:49.196Z,17.17
2019-05-19T08:53:49.199Z,17.25
2019-05-19T08:54:49.204Z,17.29
2019-05-19T08:55:49.208Z,17.44
2019-05-19T08:56:49.197Z,17.44
2019-05-19T08:57:49.199Z,17.41
2019-05-19T08:58:49.201Z,17.44
2019-05-19T08:59:49.201Z,17.53
2019-05-19T09:00:49.205Z,17.53
2019-05-19T09:01:49.217Z,17.59
2019-05-19T09:02:49.211Z,17.47
2019-05-19T09:03:49.204Z,17.41
2019-05-19T09:04:49.215Z,17.41
2019-05-19T09:05:49.216Z,17.44
2019-05-19T09:06:49.214Z,17.47
2019-05-19T09:07:49.212Z,17.48
2019-05-19T09:08:49.216Z,17.29
2019-05-19T09:09:49.212Z,17.30
2019-05-19T09:10:49.216Z,17.26
2019-05-19T09:11:49.217Z,17.32
2019-05-19T09:12:49.211Z,17.28
2019-05-19T09:13:49.224Z,17.26
2019-05-19T09:14:49.225Z,17.26
2019-05-19T09:15:49.223Z,17.26
2019-05-19T09:16:49.217Z,17.23
2019-05-19T09:17:49.232Z,17.03
2019-05-19T09:18:49.224Z,17.18
2019-05-19T09:19:49.225Z,17.23
2019-05-19T09:20:49.224Z,17.26
2019-05-19T09:21:49.237Z,17.35
2019-05-19T09:22:49.225Z,17.46
2019-05-19T09:23:49.222Z,17.41
2019-05-19T09:24:49.226Z,17.43
2019-05-19T09:25:49.231Z,17.50
2019-05-19T09:26:49.234Z,17.55
2019-05-19T09:27:49.226Z,17.59
2019-05-19T09:28:49.235Z,17.57
2019-05-19T09:29:49.230Z,17.63
2019-05-19T09:30:49.233Z,17.66
2019-05-19T09:31:49.238Z,17.69
2019-05-19T09:32:49.248Z,17.70
2019-05-19T09:33:49.232Z,17.76
2019-05-19T09:34:49.238Z,17.71
2019-05-19T09:35:49.235Z,17.70
2019-05-19T09:36:49.236Z,17.70
2019-05-19T09:37:49.239Z,17.74
2019-05-19T09:38:49.238Z,17.63
2019-05-19T09:39:49.240Z,17.71
2019-05-19T09:40:49.331Z,17.73
2019-05-19T09:41:49.246Z,17.84
2019-05-19T09:42:49.253Z,17.78
2019-05-19T09:43:49.236Z,17.73
2019-05-19T09:44:49.426Z,17.54
2019-05-19T09:45:49.276Z,17.51
2019-05-19T09:46:49.242Z,17.51
2019-05-19T09:47:49.243Z,17.55
2019-05-19T09:48:49.239Z,17.40
2019-05-19T09:49:49.245Z,17.32
2019-05-19T09:50:49.236Z,17.40
2019-05-19T09:51:49.266Z,17.48
2019-05-19T09:52:49.247Z,17.48
2019-05-19T09:53:49.244Z,17.43
2019-05-19T09:54:49.245Z,17.35
2019-05-19T09:55:49.278Z,17.29
2019-05-19T09:56:49.249Z,17.33
2019-05-19T09:57:49.248Z,17.46
2019-05-19T09:58:49.249Z,17.57
2019-05-19T09:59:49.250Z,17.66
2019-05-19T10:00:49.263Z,17.62
2019-05-19T10:01:49.258Z,17.71
2019-05-19T10:02:49.270Z,17.81
2019-05-19T10:03:49.270Z,17.81
2019-05-19T10:04:49.260Z,17.82
2019-05-19T10:05:49.254Z,17.94
2019-05-19T10:06:49.282Z,17.71
2019-05-19T10:07:49.252Z,17.67
2019-05-19T10:08:49.257Z,17.81
2019-05-19T10:09:49.260Z,17.85
2019-05-19T10:10:49.254Z,17.99
2019-05-19T10:11:49.267Z,17.92
2019-05-19T10:12:49.262Z,17.92
2019-05-19T10:13:49.260Z,18.00
2019-05-19T10:14:49.264Z,17.94
2019-05-19T10:15:49.267Z,18.09
2019-05-19T10:16:49.672Z,18.07
2019-05-19T10:17:49.263Z,18.09
2019-05-19T10:18:49.281Z,18.21
2019-05-19T10:19:49.270Z,18.22
2019-05-19T10:20:50.466Z,18.00
2019-05-19T10:21:49.274Z,18.10
2019-05-19T10:22:49.269Z,18.17
2019-05-19T10:23:49.295Z,18.29
2019-05-19T10:25:03.772Z,18.29
2019-05-19T10:25:49.279Z,18.37
2019-05-19T10:26:49.270Z,18.43
2019-05-19T10:27:49.285Z,18.46
2019-05-19T10:28:49.283Z,18.46
2019-05-19T10:29:49.330Z,18.39
2019-05-19T10:30:49.335Z,18.50
2019-05-19T10:31:49.285Z,18.39
2019-05-19T10:32:49.285Z,18.37
2019-05-19T10:33:49.465Z,18.25
2019-05-19T10:34:49.288Z,18.17
2019-05-19T10:35:49.282Z,18.04
2019-05-19T10:36:49.303Z,18.06
2019-05-19T10:37:49.289Z,18.18
2019-05-19T10:38:49.288Z,18.24
2019-05-19T10:39:49.291Z,18.28
2019-05-19T10:40:49.313Z,18.44
2019-05-19T10:41:49.303Z,18.52
2019-05-19T10:42:49.314Z,18.42
2019-05-19T10:43:49.297Z,18.42
2019-05-19T10:44:49.304Z,18.43
2019-05-19T10:45:49.300Z,18.39
2019-05-19T10:46:49.304Z,18.28
2019-05-19T10:47:49.306Z,18.49
2019-05-19T10:48:49.300Z,18.59
2019-05-19T10:49:49.304Z,18.50
2019-05-19T10:50:49.329Z,18.42
2019-05-19T10:51:49.317Z,18.55
2019-05-19T10:52:49.317Z,18.62
2019-05-19T10:53:49.316Z,18.86
2019-05-19T10:54:49.326Z,18.83
2019-05-19T10:55:49.329Z,18.73
2019-05-19T10:56:49.318Z,18.73
2019-05-19T10:57:49.323Z,18.73
2019-05-19T10:58:49.324Z,18.86
2019-05-19T10:59:49.338Z,18.87
2019-05-19T11:00:49.334Z,18.80
2019-05-19T11:01:49.343Z,18.90
2019-05-19T11:02:49.350Z,18.92
2019-05-19T11:03:49.332Z,18.97
2019-05-19T11:04:49.338Z,18.95
2019-05-19T11:05:49.330Z,19.01
2019-05-19T11:06:49.336Z,19.01
2019-05-19T11:07:49.354Z,18.98
2019-05-19T11:08:49.346Z,18.99
2019-05-19T11:09:49.371Z,18.95
2019-05-19T11:10:49.347Z,19.08
2019-05-19T11:11:49.343Z,19.06
2019-05-19T11:12:49.353Z,19.05
2019-05-19T11:13:49.356Z,19.24
2019-05-19T11:14:49.355Z,19.08
2019-05-19T11:15:49.356Z,19.15
2019-05-19T11:16:49.360Z,19.06
2019-05-19T11:17:49.364Z,19.14
2019-05-19T11:18:49.375Z,19.15
2019-05-19T11:19:49.369Z,19.18
2019-05-19T11:20:49.379Z,19.20
2019-05-19T11:21:49.387Z,19.06
2019-05-19T11:22:49.391Z,18.94
2019-05-19T11:23:49.378Z,18.95
2019-05-19T11:24:49.414Z,18.98
2019-05-19T11:25:51.766Z,19.02
2019-05-19T11:26:49.401Z,19.06
2019-05-19T11:27:49.374Z,19.05
2019-05-19T11:28:49.380Z,18.90
2019-05-19T11:29:49.393Z,18.98
2019-05-19T11:30:49.380Z,19.05
2019-05-19T11:31:49.389Z,19.14
2019-05-19T11:32:49.395Z,19.11
2019-05-19T11:33:49.387Z,19.28
2019-05-19T11:34:49.404Z,18.99
2019-05-19T11:35:49.400Z,19.13
2019-05-19T11:36:49.401Z,19.25
2019-05-19T11:37:49.411Z,19.33
2019-05-19T11:38:49.402Z,19.33
2019-05-19T11:39:49.406Z,19.35
2019-05-19T11:40:49.419Z,19.43
2019-05-19T11:41:49.418Z,19.33
2019-05-19T11:42:49.422Z,19.39
2019-05-19T11:43:49.425Z,19.40
2019-05-19T11:44:49.430Z,19.33
2019-05-19T11:45:49.421Z,19.36
2019-05-19T11:46:49.420Z,19.36
2019-05-19T11:47:49.424Z,19.35
2019-05-19T11:48:49.431Z,19.33
2019-05-19T11:49:49.442Z,19.38
2019-05-19T11:50:49.437Z,19.24
2019-05-19T11:51:49.433Z,19.31
2019-05-19T11:52:49.441Z,19.43
2019-05-19T11:53:49.449Z,19.35
2019-05-19T11:54:49.440Z,19.35
2019-05-19T11:55:49.441Z,19.29
2019-05-19T11:56:49.442Z,19.47
2019-05-19T11:57:49.466Z,19.51
2019-05-19T11:58:49.447Z,19.39
2019-05-19T11:59:49.451Z,19.42
2019-05-19T12:00:49.473Z,19.53
2019-05-19T12:01:49.464Z,19.58
2019-05-19T12:02:49.465Z,19.57
2019-05-19T12:03:49.457Z,19.57
2019-05-19T12:04:49.463Z,19.61
2019-05-19T12:05:49.489Z,19.86
2019-05-19T12:06:49.469Z,19.91
2019-05-19T12:07:49.475Z,19.94
2019-05-19T12:08:49.477Z,19.93
2019-05-19T12:09:49.514Z,19.93
2019-05-19T12:10:49.474Z,19.94
2019-05-19T12:11:49.520Z,19.91
2019-05-19T12:12:49.475Z,19.91
2019-05-19T12:13:49.509Z,19.87
2019-05-19T12:14:49.488Z,19.94
2019-05-19T12:15:49.490Z,19.83
2019-05-19T12:16:49.643Z,19.72
2019-05-19T12:17:49.504Z,19.73
2019-05-19T12:18:49.531Z,19.91
2019-05-19T12:19:49.501Z,19.95
2019-05-19T12:20:49.502Z,20.03
2019-05-19T12:21:49.506Z,19.93
2019-05-19T12:22:49.521Z,19.80
2019-05-19T12:23:49.510Z,19.94
2019-05-19T12:24:49.505Z,20.02
2019-05-19T12:25:49.514Z,19.98
2019-05-19T12:26:58.172Z,19.79
2019-05-19T12:29:02.989Z,19.95
2019-05-19T12:29:54.009Z,20.09
2019-05-19T12:30:54.002Z,19.95
2019-05-19T12:31:54.008Z,19.86
2019-05-19T12:32:54.004Z,19.86
2019-05-19T12:33:54.009Z,19.91
2019-05-19T12:34:54.015Z,20.08
2019-05-19T12:35:54.045Z,20.16
2019-05-19T12:36:54.016Z,20.05
2019-05-19T12:37:54.020Z,20.13
2019-05-19T12:38:54.024Z,19.93
2019-05-19T12:39:54.026Z,20.03
2019-05-19T12:40:54.024Z,19.90
2019-05-19T12:41:54.036Z,20.06
2019-05-19T12:42:54.031Z,19.90
2019-05-19T12:43:54.037Z,19.90
2019-05-19T12:44:54.044Z,19.91
2019-05-19T12:45:54.054Z,19.78
2019-05-19T12:46:54.083Z,19.90
2019-05-19T12:47:54.053Z,19.90
2019-05-19T12:48:54.051Z,20.03
2019-05-19T12:49:54.065Z,20.05
2019-05-19T12:50:54.055Z,19.91
2019-05-19T12:51:54.061Z,19.93
2019-05-19T12:52:54.057Z,19.90
2019-05-19T12:53:54.071Z,19.75
2019-05-19T12:54:54.076Z,19.87
2019-05-19T12:55:54.070Z,19.95
2019-05-19T12:56:54.074Z,20.08
2019-05-19T12:57:54.073Z,20.23
2019-05-19T12:58:54.081Z,20.05
2019-05-19T12:59:54.078Z,20.06
2019-05-19T13:00:54.083Z,20.10
2019-05-19T13:01:54.086Z,20.08
2019-05-19T13:02:54.093Z,20.05
2019-05-19T13:03:54.090Z,20.27
2019-05-19T13:05:04.836Z,20.34
2019-05-19T13:05:54.096Z,20.41
2019-05-19T13:06:54.128Z,20.53
2019-05-19T13:07:54.101Z,20.59
2019-05-19T13:08:54.105Z,20.59
2019-05-19T13:09:54.107Z,20.61
2019-05-19T13:10:54.112Z,20.51
2019-05-19T13:11:54.112Z,20.35
2019-05-19T13:12:54.119Z,20.30
2019-05-19T13:13:54.119Z,20.24
2019-05-19T13:14:54.120Z,20.23
2019-05-19T13:15:54.120Z,20.27
2019-05-19T13:16:54.124Z,20.41
2019-05-19T13:17:54.140Z,20.41
2019-05-19T13:18:54.128Z,20.47
2019-05-19T13:19:54.140Z,20.58
2019-05-19T13:20:54.136Z,20.51
2019-05-19T13:21:54.144Z,20.51
2019-05-19T13:22:54.159Z,20.41
2019-05-19T13:23:55.911Z,20.47
2019-05-19T13:24:54.146Z,20.65
2019-05-19T13:25:54.151Z,20.62
2019-05-19T13:26:56.584Z,20.54
2019-05-19T13:27:54.159Z,20.34
2019-05-19T13:28:54.161Z,20.23
2019-05-19T13:29:54.165Z,20.20
2019-05-19T13:30:54.163Z,20.24
2019-05-19T13:31:54.170Z,20.49
2019-05-19T13:32:54.176Z,20.47
2019-05-19T13:33:54.181Z,20.47
2019-05-19T13:34:54.178Z,20.47
2019-05-19T13:35:54.186Z,20.49
2019-05-19T13:36:54.183Z,20.62
2019-05-19T13:37:54.187Z,20.46
2019-05-19T13:38:54.196Z,20.50
2019-05-19T13:39:54.192Z,20.56
2019-05-19T13:40:54.201Z,20.61
2019-05-19T13:41:54.204Z,20.72
2019-05-19T13:42:54.201Z,20.71
2019-05-19T13:43:54.213Z,20.66
2019-05-19T13:44:54.199Z,20.61
2019-05-19T13:45:54.235Z,20.62
2019-05-19T13:46:54.206Z,20.61
2019-05-19T13:47:54.216Z,20.72
2019-05-19T13:48:54.211Z,20.77
2019-05-19T13:49:54.212Z,20.84
2019-05-19T13:50:54.229Z,20.79
2019-05-19T13:51:54.232Z,20.91
2019-05-19T13:52:54.230Z,20.91
2019-05-19T13:53:54.235Z,20.83
2019-05-19T13:54:54.256Z,20.79
2019-05-19T13:55:54.236Z,20.80
2019-05-19T13:56:54.237Z,20.90
2019-05-19T13:57:54.271Z,21.01
2019-05-19T13:58:54.275Z,20.91
2019-05-19T13:59:54.264Z,20.87
2019-05-19T14:00:54.250Z,20.96
2019-05-19T14:01:54.266Z,20.89
2019-05-19T14:02:54.265Z,20.96
2019-05-19T14:03:54.259Z,20.84
2019-05-19T14:04:54.280Z,20.89
2019-05-19T14:05:54.267Z,20.80
2019-05-19T14:06:54.302Z,20.61
2019-05-19T14:07:54.301Z,20.56
2019-05-19T14:08:54.358Z,20.62
2019-05-19T14:09:54.271Z,20.79
2019-05-19T14:10:54.282Z,20.90
2019-05-19T14:11:54.286Z,20.90
2019-05-19T14:12:54.290Z,20.81
2019-05-19T14:13:54.284Z,20.91
2019-05-19T14:14:54.319Z,20.89
2019-05-19T14:15:54.311Z,20.89
2019-05-19T14:16:54.292Z,20.95
2019-05-19T14:17:54.302Z,20.95
2019-05-19T14:18:54.307Z,20.98
2019-05-19T14:19:54.311Z,21.17
2019-05-19T14:20:54.313Z,21.21
2019-05-19T14:21:54.331Z,21.19
2019-05-19T14:22:54.312Z,21.29
2019-05-19T14:23:54.320Z,21.26
2019-05-19T14:24:54.344Z,21.16
2019-05-19T14:25:54.326Z,21.20
2019-05-19T14:26:54.335Z,21.19
2019-05-19T14:27:54.336Z,21.30
2019-05-19T14:28:54.334Z,21.23
2019-05-19T14:29:54.331Z,21.30
2019-05-19T14:30:54.358Z,21.20
2019-05-19T14:31:54.345Z,21.19
2019-05-19T14:32:57.370Z,21.09
2019-05-19T14:33:54.359Z,21.05
2019-05-19T14:34:54.357Z,21.08
2019-05-19T14:35:54.358Z,21.24
2019-05-19T14:36:54.361Z,21.24
2019-05-19T14:37:54.415Z,21.19
2019-05-19T14:38:54.358Z,21.32
2019-05-19T14:39:54.370Z,21.24
2019-05-19T14:40:54.366Z,21.29
2019-05-19T14:41:54.374Z,21.24
2019-05-19T14:42:54.382Z,21.19
2019-05-19T14:43:54.389Z,21.13
2019-05-19T14:44:54.393Z,21.11
2019-05-19T14:45:54.385Z,21.14
2019-05-19T14:46:54.390Z,21.09
2019-05-19T14:47:54.395Z,21.20
2019-05-19T14:48:54.392Z,21.20
2019-05-19T14:49:54.395Z,21.17
2019-05-19T14:50:54.396Z,21.35
2019-05-19T14:51:54.400Z,21.41
2019-05-19T14:52:54.414Z,21.48
2019-05-19T14:53:54.410Z,21.39
2019-05-19T14:54:54.410Z,21.39
2019-05-19T14:55:54.417Z,21.54
2019-05-19T14:56:54.419Z,21.42
2019-05-19T14:57:54.420Z,21.35
2019-05-19T14:58:54.428Z,21.51
2019-05-19T14:59:54.432Z,21.38
2019-05-19T15:00:54.433Z,21.38
2019-05-19T15:01:54.438Z,21.50
2019-05-19T15:02:54.446Z,21.29
2019-05-19T15:03:54.444Z,21.17
2019-05-19T15:04:54.441Z,21.20
2019-05-19T15:05:54.459Z,21.29
2019-05-19T15:06:54.440Z,21.26
2019-05-19T15:07:54.491Z,21.34
2019-05-19T15:08:54.459Z,21.51
2019-05-19T15:09:54.467Z,21.50
2019-05-19T15:10:54.456Z,21.46
2019-05-19T15:11:54.464Z,21.45
2019-05-19T15:12:54.469Z,21.38
2019-05-19T15:13:54.474Z,21.39
2019-05-19T15:14:54.473Z,21.30
2019-05-19T15:15:57.826Z,21.42
2019-05-19T15:16:54.474Z,21.42
2019-05-19T15:17:54.485Z,21.42
2019-05-19T15:18:54.482Z,21.30
2019-05-19T15:19:54.486Z,21.29
2019-05-19T15:20:54.494Z,21.14
2019-05-19T15:21:54.494Z,21.16
2019-05-19T15:22:54.489Z,21.19
2019-05-19T15:23:54.492Z,21.20
2019-05-19T15:24:54.502Z,21.32
2019-05-19T15:25:54.499Z,21.21
2019-05-19T15:26:54.511Z,21.29
2019-05-19T15:28:00.127Z,21.32
2019-05-19T15:28:54.505Z,21.35
2019-05-19T15:29:54.529Z,21.27
2019-05-19T15:30:54.536Z,21.24
2019-05-19T15:31:54.515Z,21.21
2019-05-19T15:32:54.534Z,21.30
2019-05-19T15:33:54.524Z,21.23
2019-05-19T15:34:54.531Z,21.41
2019-05-19T15:35:54.531Z,21.35
2019-05-19T15:36:54.538Z,21.30
2019-05-19T15:37:54.534Z,21.30
2019-05-19T15:38:54.540Z,21.35
2019-05-19T15:39:54.547Z,21.27
2019-05-19T15:40:54.543Z,21.38
2019-05-19T15:41:54.548Z,21.39
2019-05-19T15:42:54.546Z,21.35
2019-05-19T15:43:54.554Z,21.32
2019-05-19T15:44:54.552Z,21.32
2019-05-19T15:45:54.562Z,21.14
2019-05-19T15:46:54.562Z,21.19
2019-05-19T15:47:54.568Z,20.99
2019-05-19T15:48:54.572Z,21.16
2019-05-19T15:49:54.561Z,21.16
2019-05-19T15:50:54.572Z,21.11
2019-05-19T15:52:02.204Z,21.17
2019-05-19T15:52:54.593Z,21.27
2019-05-19T15:53:54.589Z,21.11
2019-05-19T15:54:54.588Z,21.11
2019-05-19T15:55:54.619Z,21.17
2019-05-19T15:56:54.598Z,21.06
2019-05-19T15:57:54.589Z,21.14
2019-05-19T15:58:54.598Z,21.08
2019-05-19T15:59:54.611Z,21.16
2019-05-19T16:00:54.593Z,21.04
2019-05-19T16:01:54.596Z,21.05
2019-05-19T16:02:54.602Z,20.96
2019-05-19T16:03:54.606Z,20.89
2019-05-19T16:04:54.605Z,20.87
2019-05-19T16:05:54.661Z,20.84
2019-05-19T16:06:54.610Z,20.99
2019-05-19T16:07:54.606Z,20.99
2019-05-19T16:08:54.615Z,20.89
2019-05-19T16:09:54.614Z,20.90
2019-05-19T16:10:54.616Z,20.86
2019-05-19T16:11:54.622Z,20.95
2019-05-19T16:12:54.619Z,20.79
2019-05-19T16:13:54.623Z,20.86
2019-05-19T16:14:54.622Z,20.84
2019-05-19T16:15:54.636Z,20.91
2019-05-19T16:16:54.626Z,20.84
2019-05-19T16:17:54.745Z,20.86
2019-05-19T16:18:54.668Z,20.84
2019-05-19T16:19:54.635Z,20.77
2019-05-19T16:20:54.646Z,20.84
2019-05-19T16:21:54.638Z,20.84
2019-05-19T16:22:54.643Z,20.84
2019-05-19T16:23:54.642Z,20.72
2019-05-19T16:24:54.641Z,20.59
2019-05-19T16:25:54.646Z,20.53
2019-05-19T16:26:54.643Z,20.74
2019-05-19T16:27:54.643Z,20.77
2019-05-19T16:28:54.646Z,20.72
2019-05-19T16:29:54.654Z,20.71
2019-05-19T16:30:54.649Z,20.77
2019-05-19T16:31:54.662Z,20.74
2019-05-19T16:32:54.665Z,20.69
2019-05-19T16:33:54.697Z,20.66
2019-05-19T16:34:54.671Z,20.71
2019-05-19T16:35:54.674Z,20.79
2019-05-19T16:36:54.666Z,20.71
2019-05-19T16:37:54.666Z,20.72
2019-05-19T16:38:54.675Z,20.74
2019-05-19T16:39:54.679Z,20.68
2019-05-19T16:40:54.686Z,20.58
2019-05-19T16:41:54.693Z,20.61
2019-05-19T16:42:54.676Z,20.74
2019-05-19T16:43:54.677Z,20.69
2019-05-19T16:44:54.681Z,20.54
2019-05-19T16:45:54.678Z,20.54
2019-05-19T16:46:54.679Z,20.59
2019-05-19T16:47:54.717Z,20.69
2019-05-19T16:48:54.681Z,20.56
2019-05-19T16:49:54.685Z,20.58
2019-05-19T16:50:54.829Z,20.71
2019-05-19T16:51:54.690Z,20.66
2019-05-19T16:52:54.732Z,20.59
2019-05-19T16:53:54.711Z,20.72
2019-05-19T16:54:54.702Z,20.69
2019-05-19T16:55:54.698Z,20.68
2019-05-19T16:56:54.701Z,20.79
2019-05-19T16:57:54.703Z,20.71
2019-05-19T16:58:54.702Z,20.74
2019-05-19T16:59:54.706Z,20.72
2019-05-19T17:00:54.708Z,20.56
2019-05-19T17:01:54.722Z,20.69
2019-05-19T17:02:54.724Z,20.69
2019-05-19T17:03:54.764Z,20.72
2019-05-19T17:04:54.749Z,20.72
2019-05-19T17:05:54.717Z,20.69
2019-05-19T17:06:54.716Z,20.68
2019-05-19T17:07:54.718Z,20.71
2019-05-19T17:08:54.727Z,20.62
2019-05-19T17:09:54.713Z,20.58
2019-05-19T17:10:54.721Z,20.61
2019-05-19T17:11:54.730Z,20.64
2019-05-19T17:12:54.725Z,20.61
2019-05-19T17:13:54.728Z,20.47
2019-05-19T17:14:54.726Z,20.58
2019-05-19T17:15:54.729Z,20.51
2019-05-19T17:16:54.731Z,20.56
2019-05-19T17:17:54.738Z,20.59
2019-05-19T17:18:54.747Z,20.54
2019-05-19T17:19:54.738Z,20.69