createdAt,value
2023-05-14T00:04:23.987Z,9.45
2023-05-14T00:09:27.347Z,9.39
2023-05-14T00:14:30.861Z,9.31
2023-05-14T00:19:33.984Z,9.23
2023-05-14T00:24:37.390Z,9.17
2023-05-14T00:29:40.586Z,9.15
2023-05-14T00:34:43.700Z,9.12
2023-05-14T00:39:46.914Z,9.08
2023-05-14T00:44:49.803Z,9.04
2023-05-14T00:49:53.421Z,8.97
2023-05-14T00:54:57.142Z,8.85
2023-05-14T01:00:00.237Z,8.73
2023-05-14T01:05:04.071Z,8.63
2023-05-14T01:10:26.544Z,8.53
2023-05-14T01:15:32.218Z,8.45
2023-05-14T01:20:35.193Z,8.38
2023-05-14T01:25:38.405Z,8.33
2023-05-14T01:30:45.814Z,8.28
2023-05-14T01:35:50.053Z,8.25
2023-05-14T01:40:53.757Z,8.24
2023-05-14T01:45:56.850Z,8.24
2023-05-14T01:50:59.967Z,8.24
2023-05-14T01:56:03.071Z,8.23
2023-05-14T02:01:06.344Z,8.20
2023-05-14T02:06:09.490Z,8.18
2023-05-14T02:11:12.901Z,8.14
2023-05-14T02:16:16.130Z,8.11
2023-05-14T02:21:19.231Z,8.07
2023-05-14T02:26:22.525Z,8.01
2023-05-14T02:31:25.816Z,7.95
2023-05-14T02:36:29.151Z,7.90
2023-05-14T02:41:32.264Z,7.84
2023-05-14T02:46:35.404Z,7.77
2023-05-14T02:51:38.575Z,7.73
2023-05-14T02:56:41.572Z,7.76
2023-05-14T03:01:44.601Z,7.84
2023-05-14T03:06:48.304Z,7.90
2023-05-14T03:11:51.704Z,7.95
2023-05-14T03:16:54.764Z,7.98
2023-05-14T03:21:58.025Z,8.01
2023-05-14T03:27:01.019Z,8.08
2023-05-14T03:32:04.232Z,8.19
2023-05-14T03:37:07.236Z,8.31
2023-05-14T03:42:10.252Z,8.47
2023-05-14T03:47:13.353Z,8.71
2023-05-14T03:52:16.452Z,9.33
2023-05-14T03:57:19.452Z,10.58
2023-05-14T04:02:22.506Z,11.99
2023-05-14T04:07:25.873Z,13.31
2023-05-14T04:12:28.971Z,14.71
2023-05-14T04:17:32.995Z,15.89
2023-05-14T04:22:37.032Z,17.02
2023-05-14T04:27:40.352Z,17.88
2023-05-14T04:32:43.352Z,18.77
2023-05-14T04:37:46.449Z,19.38
2023-05-14T04:42:49.552Z,19.90
2023-05-14T04:47:52.628Z,20.70
2023-05-14T04:52:56.110Z,21.25
2023-05-14T04:57:59.273Z,21.99
2023-05-14T05:03:02.437Z,22.61
2023-05-14T05:08:05.698Z,23.24
2023-05-14T05:13:08.903Z,23.85
2023-05-14T05:18:12.012Z,24.51
2023-05-14T05:23:15.498Z,24.95
2023-05-14T05:28:19.153Z,25.61
2023-05-14T05:33:22.251Z,26.39
2023-05-14T05:38:25.355Z,26.51
2023-05-14T05:43:30.924Z,26.98
2023-05-14T05:48:33.900Z,27.54
2023-05-14T05:53:36.920Z,28.03
2023-05-14T05:58:40.148Z,28.54
2023-05-14T06:03:43.140Z,28.96
2023-05-14T06:08:46.345Z,29.12
2023-05-14T06:13:49.454Z,29.18
2023-05-14T06:18:56.193Z,29.55
2023-05-14T06:23:59.247Z,29.88
2023-05-14T06:29:02.353Z,30.07
2023-05-14T06:34:05.279Z,30.19
2023-05-14T06:39:08.255Z,30.40
2023-05-14T06:44:11.259Z,30.89
2023-05-14T06:49:14.467Z,31.76
2023-05-14T06:54:17.670Z,32.15
2023-05-14T06:59:20.799Z,32.73
2023-05-14T07:04:23.958Z,33.30
2023-05-14T07:09:27.399Z,33.57
2023-05-14T07:14:30.606Z,34.27
2023-05-14T07:19:33.727Z,35.03
2023-05-14T07:24:36.714Z,35.37
2023-05-14T07:29:39.652Z,35.19
2023-05-14T07:34:43.043Z,34.88
2023-05-14T07:39:46.044Z,35.10
2023-05-14T07:44:49.034Z,35.50
2023-05-14T07:49:55.541Z,35.54
2023-05-14T07:54:58.525Z,35.70
2023-05-14T08:00:01.836Z,35.64
2023-05-14T08:05:07.089Z,35.50
2023-05-14T08:10:11.217Z,35.97
2023-05-14T08:15:14.230Z,36.50
2023-05-14T08:20:17.437Z,36.62
2023-05-14T08:25:20.969Z,36.36
2023-05-14T08:30:24.558Z,36.32
2023-05-14T08:35:28.403Z,35.81
2023-05-14T08:40:31.700Z,35.36
2023-05-14T08:45:35.535Z,35.84
2023-05-14T08:50:39.037Z,35.94
2023-05-14T08:55:43.612Z,35.31
2023-05-14T09:00:47.399Z,34.89
2023-05-14T09:05:51.871Z,34.93
2023-05-14T09:10:54.854Z,34.87
2023-05-14T09:15:58.978Z,35.21
2023-05-14T09:21:02.178Z,35.31
2023-05-14T09:26:06.557Z,35.50
2023-05-14T09:31:10.055Z,35.49
2023-05-14T09:36:13.558Z,35.09
2023-05-14T09:41:17.272Z,34.90
2023-05-14T09:46:20.375Z,34.92
2023-05-14T09:51:24.013Z,34.94
2023-05-14T09:56:27.521Z,34.25
2023-05-14T10:01:31.363Z,34.04
2023-05-14T10:06:37.303Z,33.12
2023-05-14T10:11:44.206Z,31.29
2023-05-14T10:16:51.855Z,29.84
2023-05-14T10:22:04.392Z,29.19
2023-05-14T10:27:07.751Z,28.83
2023-05-14T10:32:13.315Z,28.37
2023-05-14T10:37:18.469Z,27.96
2023-05-14T10:42:22.506Z,27.58
2023-05-14T10:47:29.298Z,27.42
2023-05-14T10:52:32.701Z,27.57
2023-05-14T10:57:40.103Z,27.69
2023-05-14T11:02:44.647Z,27.57
2023-05-14T11:07:49.019Z,27.78
2023-05-14T11:12:52.947Z,28.11
2023-05-14T11:17:56.160Z,27.80
2023-05-14T11:22:59.418Z,27.92
2023-05-14T11:28:02.631Z,28.01
2023-05-14T11:33:06.016Z,27.47
2023-05-14T11:38:14.067Z,26.92
2023-05-14T11:43:17.071Z,26.30
2023-05-14T11:48:20.707Z,25.61
2023-05-14T11:53:28.303Z,25.04
2023-05-14T11:58:34.788Z,24.64
2023-05-14T12:03:38.072Z,24.49
2023-05-14T12:08:41.403Z,24.55
2023-05-14T12:13:44.322Z,24.63
2023-05-14T12:18:47.423Z,24.70
2023-05-14T12:23:57.081Z,24.69
2023-05-14T12:29:01.332Z,24.49
2023-05-14T12:34:04.606Z,24.31
2023-05-14T12:39:08.031Z,24.16
2023-05-14T12:44:11.032Z,24.11
2023-05-14T12:49:14.151Z,24.12
2023-05-14T12:54:17.237Z,24.22
2023-05-14T12:59:20.260Z,24.32
2023-05-14T13:04:23.888Z,24.41
2023-05-14T13:09:28.510Z,24.50
2023-05-14T13:14:31.822Z,24.98
2023-05-14T13:19:35.530Z,25.38
2023-05-14T13:24:39.200Z,25.55
2023-05-14T13:29:42.663Z,25.86
2023-05-14T13:34:45.779Z,26.11
2023-05-14T13:39:50.022Z,25.86
2023-05-14T13:44:54.438Z,25.40
2023-05-14T13:49:57.456Z,25.14
2023-05-14T13:55:00.676Z,25.15
2023-05-14T14:00:05.545Z,25.26
2023-05-14T14:05:12.243Z,25.21
2023-05-14T14:10:17.058Z,25.22
2023-05-14T14:15:23.491Z,25.09
2023-05-14T14:20:27.457Z,25.11
2023-05-14T14:25:31.207Z,25.46
2023-05-14T14:30:34.997Z,25.82
2023-05-14T14:35:38.979Z,26.14
2023-05-14T14:40:42.023Z,26.24
2023-05-14T14:45:48.238Z,26.06
2023-05-14T14:50:52.850Z,25.74
2023-05-14T14:55:56.488Z,25.48
2023-05-14T15:01:01.462Z,25.30
2023-05-14T15:06:06.691Z,25.29
2023-05-14T15:11:09.792Z,25.40
2023-05-14T15:16:14.340Z,25.66
2023-05-14T15:21:17.823Z,25.89
2023-05-14T15:26:22.167Z,25.94
2023-05-14T15:31:26.336Z,25.73
2023-05-14T15:36:29.625Z,25.39
2023-05-14T15:41:34.658Z,25.17
2023-05-14T15:46:38.335Z,25.00
2023-05-14T15:51:41.587Z,24.93
2023-05-14T15:56:44.906Z,24.99
2023-05-14T16:01:48.706Z,25.06
2023-05-14T16:06:51.932Z,25.11
2023-05-14T16:11:55.136Z,25.11
2023-05-14T16:16:58.525Z,25.06
2023-05-14T16:22:01.755Z,24.96
2023-05-14T16:27:06.125Z,24.84
2023-05-14T16:32:09.490Z,24.66
2023-05-14T16:37:13.203Z,24.42
2023-05-14T16:42:17.036Z,24.21
2023-05-14T16:47:20.889Z,23.98
2023-05-14T16:52:24.523Z,23.76
2023-05-14T16:57:28.099Z,23.55
2023-05-14T17:02:31.482Z,23.37
2023-05-14T17:07:35.125Z,23.22
2023-05-14T17:12:38.537Z,23.10
2023-05-14T17:17:40.428Z,23.08
2023-05-14T17:22:44.419Z,23.11
2023-05-14T17:27:48.275Z,23.14
2023-05-14T17:32:54.027Z,23.11
2023-05-14T17:37:59.922Z,22.99
2023-05-14T17:43:07.197Z,22.81
2023-05-14T17:48:11.208Z,22.59
2023-05-14T17:53:14.549Z,22.34
2023-05-14T17:58:17.863Z,22.07
2023-05-14T18:03:21.638Z,21.79
2023-05-14T18:08:25.308Z,21.53
2023-05-14T18:13:29.653Z,21.27
2023-05-14T18:18:33.492Z,21.01
2023-05-14T18:23:36.780Z,20.73
2023-05-14T18:28:40.401Z,20.44
2023-05-14T18:33:43.911Z,20.11
2023-05-14T18:38:47.426Z,19.79
2023-05-14T18:43:50.462Z,19.46
2023-05-14T18:48:53.868Z,19.11
2023-05-14T18:53:57.057Z,18.78
2023-05-14T18:59:00.166Z,18.45
2023-05-14T19:04:05.468Z,18.11
2023-05-14T19:09:09.559Z,17.77
2023-05-14T19:14:12.552Z,17.44
2023-05-14T19:19:15.963Z,17.16
2023-05-14T19:24:19.375Z,16.89
2023-05-14T19:29:22.424Z,16.64
2023-05-14T19:34:28.158Z,16.36
2023-05-14T19:39:31.863Z,16.11
2023-05-14T19:44:35.278Z,15.91
2023-05-14T19:49:38.382Z,15.69
2023-05-14T19:54:41.395Z,15.44
2023-05-14T19:59:46.227Z,15.18
2023-05-14T20:04:49.848Z,14.91
2023-05-14T20:09:53.570Z,14.69
2023-05-14T20:14:56.569Z,14.53
2023-05-14T20:19:59.679Z,14.40
2023-05-14T20:25:03.204Z,14.29
2023-05-14T20:30:07.014Z,14.18
2023-05-14T20:35:10.600Z,14.08
2023-05-14T20:40:13.883Z,13.99
2023-05-14T20:45:17.866Z,13.92
2023-05-14T20:50:22.857Z,13.87
2023-05-14T20:55:28.504Z,13.84
2023-05-14T21:00:32.335Z,13.81
2023-05-14T21:05:35.621Z,13.76
2023-05-14T21:10:38.929Z,13.68
2023-05-14T21:15:42.131Z,13.58
2023-05-14T21:20:45.138Z,13.48
2023-05-14T21:25:48.244Z,13.41
2023-05-14T21:30:53.196Z,13.38
2023-05-14T21:35:56.501Z,13.38
2023-05-14T21:41:00.033Z,13.34
2023-05-14T21:46:03.020Z,13.29
2023-05-14T21:51:06.854Z,13.28
2023-05-14T21:56:10.251Z,13.29
2023-05-14T22:01:13.299Z,13.29
2023-05-14T22:06:16.465Z,13.31
2023-05-14T22:11:20.199Z,13.34
2023-05-14T22:16:23.633Z,13.35
2023-05-14T22:21:26.718Z,13.35
2023-05-14T22:26:29.813Z,13.33
2023-05-14T22:31:32.741Z,13.29
2023-05-14T22:36:35.818Z,13.25
2023-05-14T22:41:38.817Z,13.20
2023-05-14T22:46:41.844Z,13.14
2023-05-14T22:51:45.030Z,13.07
2023-05-14T22:56:48.160Z,13.01
2023-05-14T23:01:51.383Z,12.92
2023-05-14T23:06:54.552Z,12.82
2023-05-14T23:11:57.665Z,12.72
2023-05-14T23:17:00.762Z,12.62
2023-05-14T23:22:03.767Z,12.52
2023-05-14T23:27:08.414Z,12.40
2023-05-14T23:32:11.335Z,12.29
2023-05-14T23:37:14.316Z,12.18
2023-05-14T23:42:17.415Z,12.07
2023-05-14T23:47:20.707Z,11.98
2023-05-14T23:52:23.838Z,11.89
2023-05-14T23:57:27.468Z,11.82
