createdAt,value
2023-03-29T00:00:12.173Z,3.97
2023-03-29T00:02:40.667Z,4.27
2023-03-29T00:05:12.222Z,4.30
2023-03-29T00:07:41.142Z,4.23
2023-03-29T00:10:11.074Z,4.33
2023-03-29T00:12:40.420Z,4.07
2023-03-29T00:15:09.601Z,4.00
2023-03-29T00:17:37.555Z,4.00
2023-03-29T00:20:10.119Z,3.73
2023-03-29T00:22:42.019Z,3.90
2023-03-29T00:25:10.203Z,4.30
2023-03-29T00:27:38.646Z,3.67
2023-03-29T00:30:08.489Z,3.10
2023-03-29T00:32:36.626Z,3.40
2023-03-29T00:35:06.235Z,4.03
2023-03-29T00:37:34.528Z,3.77
2023-03-29T00:40:07.669Z,3.43
2023-03-29T00:42:35.762Z,4.63
2023-03-29T00:45:06.979Z,3.80
2023-03-29T00:47:39.330Z,3.77
2023-03-29T00:50:12.487Z,3.73
2023-03-29T00:52:41.569Z,3.50
2023-03-29T00:55:15.700Z,3.77
2023-03-29T00:57:46.608Z,4.10
2023-03-29T01:00:20.706Z,3.50
2023-03-29T01:02:54.203Z,3.73
2023-03-29T01:05:26.993Z,3.47
2023-03-29T01:07:58.375Z,3.23
2023-03-29T01:10:33.626Z,3.23
2023-03-29T01:13:06.233Z,3.30
2023-03-29T01:15:34.677Z,3.30
2023-03-29T01:18:03.206Z,3.53
2023-03-29T01:20:44.045Z,3.60
2023-03-29T01:23:26.891Z,3.30
2023-03-29T01:26:02.944Z,2.80
2023-03-29T01:28:36.346Z,3.03
2023-03-29T01:31:08.544Z,3.10
2023-03-29T01:33:40.209Z,2.90
2023-03-29T01:36:13.700Z,2.70
2023-03-29T01:38:44.829Z,2.83
2023-03-29T01:41:13.169Z,2.90
2023-03-29T01:43:46.205Z,2.97
2023-03-29T01:46:16.724Z,3.10
2023-03-29T01:48:48.686Z,2.93
2023-03-29T01:51:19.796Z,2.90
2023-03-29T01:53:49.830Z,2.77
2023-03-29T01:56:20.594Z,2.90
2023-03-29T01:58:53.621Z,3.03
2023-03-29T02:01:25.780Z,2.93
2023-03-29T02:03:56.463Z,3.13
2023-03-29T02:06:28.060Z,3.40
2023-03-29T02:08:56.615Z,3.13
2023-03-29T02:11:25.864Z,3.27
2023-03-29T02:13:55.089Z,3.37
2023-03-29T02:16:23.003Z,3.67
2023-03-29T02:18:52.711Z,3.30
2023-03-29T02:21:25.725Z,4.00
2023-03-29T02:23:54.882Z,3.63
2023-03-29T02:26:23.960Z,3.53
2023-03-29T02:28:52.758Z,3.53
2023-03-29T02:31:26.129Z,4.20
2023-03-29T02:33:58.712Z,3.70
2023-03-29T02:36:30.738Z,4.33
2023-03-29T02:38:59.835Z,4.40
2023-03-29T02:41:28.158Z,4.23
2023-03-29T02:43:57.063Z,4.43
2023-03-29T02:46:26.750Z,4.63
2023-03-29T02:48:55.646Z,3.80
2023-03-29T02:51:25.809Z,4.50
2023-03-29T02:53:58.348Z,4.43
2023-03-29T02:56:26.377Z,4.73
2023-03-29T02:58:54.337Z,4.70
2023-03-29T03:01:22.925Z,4.47
2023-03-29T03:03:52.939Z,4.40
2023-03-29T03:06:22.105Z,4.80
2023-03-29T03:08:51.510Z,4.50
2023-03-29T03:11:19.388Z,5.00
2023-03-29T03:13:47.568Z,4.87
2023-03-29T03:16:15.478Z,5.10
2023-03-29T03:18:45.844Z,4.97
2023-03-29T03:21:15.154Z,5.63
2023-03-29T03:23:43.451Z,5.33
2023-03-29T03:26:11.574Z,5.47
2023-03-29T03:28:41.166Z,5.07
2023-03-29T03:31:15.744Z,5.20
2023-03-29T03:34:11.254Z,5.20
2023-03-29T03:36:48.440Z,4.97
2023-03-29T03:39:19.048Z,5.30
2023-03-29T03:41:46.944Z,5.03
2023-03-29T03:44:14.926Z,5.30
2023-03-29T03:46:43.841Z,4.83
2023-03-29T03:49:12.129Z,4.77
2023-03-29T03:51:42.278Z,4.43
2023-03-29T03:54:12.266Z,4.53
2023-03-29T03:57:06.204Z,4.63
2023-03-29T03:59:42.029Z,5.23
2023-03-29T04:02:13.632Z,4.47
2023-03-29T04:04:42.236Z,5.70
2023-03-29T04:07:17.728Z,4.13
2023-03-29T04:10:13.292Z,4.20
2023-03-29T04:13:02.388Z,4.67
2023-03-29T04:15:31.393Z,4.37
2023-03-29T04:18:07.692Z,4.67
2023-03-29T04:20:42.413Z,4.43
2023-03-29T04:23:11.715Z,3.77
2023-03-29T04:25:42.228Z,4.03
2023-03-29T04:28:34.177Z,3.90
2023-03-29T04:31:11.684Z,4.10
2023-03-29T04:34:14.741Z,3.60
2023-03-29T04:36:43.537Z,3.93
2023-03-29T04:39:19.002Z,4.03
2023-03-29T04:41:53.676Z,3.70
2023-03-29T04:44:26.697Z,3.87
2023-03-29T04:46:54.825Z,3.43
2023-03-29T04:49:43.980Z,4.20
2023-03-29T04:52:19.212Z,3.83
2023-03-29T04:54:47.482Z,3.53
2023-03-29T04:57:23.964Z,4.40
2023-03-29T05:00:20.368Z,4.43
2023-03-29T05:03:07.424Z,4.20
2023-03-29T05:05:40.125Z,3.83
2023-03-29T05:08:09.350Z,3.80
2023-03-29T05:11:00.391Z,3.70
2023-03-29T05:13:30.839Z,3.83
2023-03-29T05:16:00.526Z,3.80
2023-03-29T05:18:28.644Z,3.97
2023-03-29T05:20:57.213Z,3.90
2023-03-29T05:23:25.987Z,3.90
2023-03-29T05:26:15.211Z,4.20
2023-03-29T05:28:49.013Z,4.00
2023-03-29T05:31:17.673Z,4.20
2023-03-29T05:33:49.926Z,3.60
2023-03-29T05:36:19.826Z,4.07
2023-03-29T05:38:50.604Z,4.37
2023-03-29T05:41:20.704Z,3.77
2023-03-29T05:44:16.861Z,4.47
2023-03-29T05:46:47.263Z,3.87
2023-03-29T05:49:17.867Z,4.13
2023-03-29T05:52:11.625Z,3.73
2023-03-29T05:54:39.841Z,3.57
2023-03-29T05:57:08.350Z,4.00
2023-03-29T05:59:38.500Z,4.73
2023-03-29T06:02:06.785Z,3.90
2023-03-29T06:04:37.474Z,3.90
2023-03-29T06:07:24.364Z,4.10
2023-03-29T06:10:21.321Z,4.03
2023-03-29T06:12:55.470Z,4.20
2023-03-29T06:15:26.942Z,4.57
2023-03-29T06:18:06.952Z,4.37
2023-03-29T06:20:36.452Z,4.57
2023-03-29T06:23:10.177Z,4.30
2023-03-29T06:25:38.561Z,5.50
2023-03-29T06:28:07.425Z,4.37
2023-03-29T06:30:38.471Z,3.97
2023-03-29T06:33:07.185Z,3.90
2023-03-29T06:36:01.774Z,4.30
2023-03-29T06:38:31.038Z,4.67
2023-03-29T06:41:06.389Z,4.57
2023-03-29T06:44:06.954Z,4.10
2023-03-29T06:46:41.161Z,4.20
2023-03-29T06:49:09.769Z,4.60
2023-03-29T06:51:56.936Z,4.40
2023-03-29T06:54:25.627Z,4.23
2023-03-29T06:57:01.196Z,3.83
2023-03-29T06:59:30.472Z,3.50
2023-03-29T07:02:02.677Z,4.03
2023-03-29T07:04:54.282Z,3.87
2023-03-29T07:07:33.158Z,4.07
2023-03-29T07:10:22.732Z,3.40
2023-03-29T07:13:10.501Z,3.80
2023-03-29T07:15:38.577Z,4.07
2023-03-29T07:18:20.964Z,4.47
2023-03-29T07:20:49.201Z,3.70
2023-03-29T07:23:18.079Z,4.40
2023-03-29T07:25:48.154Z,4.47
2023-03-29T07:28:16.232Z,4.10
2023-03-29T07:30:44.132Z,3.70
2023-03-29T07:33:18.304Z,4.03
2023-03-29T07:36:09.136Z,4.10
2023-03-29T07:38:37.830Z,3.83
2023-03-29T07:41:12.531Z,4.17
2023-03-29T07:43:52.133Z,4.23
2023-03-29T07:46:24.973Z,4.17
2023-03-29T07:48:53.191Z,4.07
2023-03-29T07:51:22.710Z,4.10
2023-03-29T07:53:55.446Z,4.03
2023-03-29T07:56:44.054Z,4.10
2023-03-29T07:59:22.313Z,4.10
2023-03-29T08:02:00.143Z,3.97
2023-03-29T08:04:43.887Z,4.07
2023-03-29T08:07:21.012Z,3.90
2023-03-29T08:10:09.005Z,3.87
2023-03-29T08:12:55.418Z,3.70
2023-03-29T08:15:32.057Z,4.57
2023-03-29T08:18:00.338Z,3.60
2023-03-29T08:20:28.587Z,3.70
2023-03-29T08:23:03.233Z,3.93
2023-03-29T08:25:49.837Z,4.10
2023-03-29T08:28:17.876Z,3.37
2023-03-29T08:30:50.529Z,3.57
2023-03-29T08:33:18.631Z,3.40
2023-03-29T08:35:51.339Z,3.83
2023-03-29T08:38:27.912Z,4.63
2023-03-29T08:40:56.457Z,3.63
2023-03-29T08:43:50.429Z,9.47
2023-03-29T08:46:42.189Z,10.83
2023-03-29T08:49:30.679Z,3.80
2023-03-29T08:52:01.981Z,4.00
2023-03-29T08:54:36.711Z,7.80
2023-03-29T08:57:13.719Z,21.07
2023-03-29T08:59:45.450Z,4.23
2023-03-29T09:02:18.798Z,4.67
2023-03-29T09:04:52.357Z,24.80
2023-03-29T09:07:36.244Z,10.00
2023-03-29T09:10:06.162Z,4.10
2023-03-29T09:12:48.513Z,7.20
2023-03-29T09:15:20.444Z,6.00
2023-03-29T09:18:03.751Z,5.37
2023-03-29T09:20:39.237Z,3.90
2023-03-29T09:23:25.431Z,5.17
2023-03-29T09:26:13.613Z,8.77
2023-03-29T09:29:09.015Z,3.60
2023-03-29T09:31:41.494Z,3.90
2023-03-29T09:34:14.363Z,3.10
2023-03-29T09:37:02.677Z,3.00
2023-03-29T09:39:30.894Z,3.50
2023-03-29T09:42:09.312Z,3.43
2023-03-29T09:44:42.689Z,3.40
2023-03-29T09:47:19.672Z,3.20
2023-03-29T09:49:50.923Z,2.87
2023-03-29T09:52:20.899Z,2.80
2023-03-29T09:55:01.195Z,2.57
2023-03-29T09:57:52.708Z,2.50
2023-03-29T10:00:21.499Z,3.40
2023-03-29T10:02:53.725Z,3.20
2023-03-29T10:05:29.486Z,3.00
2023-03-29T10:08:01.461Z,2.63
2023-03-29T10:10:31.902Z,2.93
2023-03-29T10:13:05.340Z,2.80
2023-03-29T10:15:34.078Z,2.50
2023-03-29T10:18:04.175Z,2.93
2023-03-29T10:20:32.540Z,3.10
2023-03-29T10:23:00.752Z,3.00
2023-03-29T10:25:31.204Z,2.50
2023-03-29T10:28:06.128Z,2.50
2023-03-29T10:30:38.593Z,2.53
2023-03-29T10:33:08.984Z,2.90
2023-03-29T10:35:41.442Z,3.00
2023-03-29T10:38:13.300Z,3.13
2023-03-29T10:40:43.840Z,3.20
2023-03-29T10:43:22.373Z,2.73
2023-03-29T10:45:51.154Z,2.60
2023-03-29T10:48:19.726Z,3.30
2023-03-29T10:50:52.939Z,2.80
2023-03-29T10:53:24.673Z,2.70
2023-03-29T10:56:09.314Z,2.50
2023-03-29T10:58:48.224Z,3.20
2023-03-29T11:01:18.857Z,2.90
2023-03-29T11:03:56.748Z,3.23
2023-03-29T11:06:28.758Z,3.00
2023-03-29T11:08:59.601Z,3.50
2023-03-29T11:11:41.109Z,3.20
2023-03-29T11:14:16.188Z,3.00
2023-03-29T11:16:49.033Z,3.20
2023-03-29T11:19:34.689Z,3.60
2023-03-29T11:22:08.636Z,3.53
2023-03-29T11:24:52.462Z,3.03
2023-03-29T11:27:27.571Z,3.17
2023-03-29T11:30:06.343Z,2.90
2023-03-29T11:32:41.159Z,2.80
2023-03-29T11:35:22.340Z,3.10
2023-03-29T11:37:53.829Z,2.83
2023-03-29T11:40:35.934Z,2.87
2023-03-29T11:43:05.858Z,2.73
2023-03-29T11:45:39.820Z,2.67
2023-03-29T11:48:12.256Z,3.33
2023-03-29T11:50:45.901Z,2.93
2023-03-29T11:53:17.645Z,2.70
2023-03-29T11:55:45.904Z,2.43
2023-03-29T11:58:17.840Z,2.80
2023-03-29T12:00:49.521Z,3.03
2023-03-29T12:03:21.946Z,2.87
2023-03-29T12:05:52.085Z,3.33
2023-03-29T12:08:23.732Z,2.93
2023-03-29T12:10:56.856Z,2.90
2023-03-29T12:13:28.251Z,3.30
2023-03-29T12:16:01.145Z,2.80
2023-03-29T12:18:33.141Z,2.90
2023-03-29T12:21:03.299Z,3.10
2023-03-29T12:23:34.457Z,3.50
2023-03-29T12:26:06.940Z,3.30
2023-03-29T12:28:53.950Z,3.20
2023-03-29T12:31:26.794Z,3.50
2023-03-29T12:34:16.940Z,3.47
2023-03-29T12:37:21.851Z,3.40
2023-03-29T12:40:14.378Z,3.30
2023-03-29T12:43:05.307Z,3.30
2023-03-29T12:45:56.171Z,3.83
2023-03-29T12:48:28.466Z,3.50
2023-03-29T12:51:01.779Z,3.80
2023-03-29T12:53:33.999Z,3.17
2023-03-29T12:56:11.572Z,3.50
2023-03-29T12:58:49.769Z,3.37
2023-03-29T13:01:27.662Z,3.17
2023-03-29T13:04:15.153Z,3.13
2023-03-29T13:07:02.739Z,3.20
2023-03-29T13:09:35.225Z,3.40
2023-03-29T13:12:17.654Z,3.27
2023-03-29T13:14:47.443Z,3.50
2023-03-29T13:17:25.777Z,3.33
2023-03-29T13:20:13.125Z,3.80
2023-03-29T13:22:49.124Z,3.60
2023-03-29T13:25:38.433Z,3.30
2023-03-29T13:28:13.030Z,3.60
2023-03-29T13:30:47.270Z,3.10
2023-03-29T13:33:30.024Z,3.10
2023-03-29T13:36:04.820Z,3.40
2023-03-29T13:38:35.362Z,3.40
2023-03-29T13:41:05.607Z,3.40
2023-03-29T13:43:38.636Z,3.20
2023-03-29T13:46:24.215Z,3.20
2023-03-29T13:48:56.257Z,2.57
2023-03-29T13:51:39.470Z,3.03
2023-03-29T13:54:15.024Z,3.27
2023-03-29T13:56:55.090Z,3.70
2023-03-29T13:59:29.831Z,3.50
2023-03-29T14:02:00.446Z,3.90
2023-03-29T14:04:32.666Z,3.53
2023-03-29T14:07:02.122Z,5.67
2023-03-29T14:09:32.077Z,7.87
2023-03-29T14:12:01.325Z,3.00
2023-03-29T14:14:31.603Z,8.53
2023-03-29T14:16:59.772Z,11.30
2023-03-29T14:19:31.672Z,3.57
2023-03-29T14:22:02.638Z,3.20
2023-03-29T14:24:36.896Z,4.43
2023-03-29T14:27:06.444Z,4.07
2023-03-29T14:29:34.464Z,4.00
2023-03-29T14:32:10.939Z,3.43
2023-03-29T14:34:39.074Z,3.50
2023-03-29T14:37:10.472Z,5.37
2023-03-29T14:39:39.777Z,4.63
2023-03-29T14:42:13.527Z,3.53
2023-03-29T14:44:41.493Z,3.80
2023-03-29T14:47:16.345Z,4.20
2023-03-29T14:49:45.563Z,4.10
2023-03-29T14:52:15.110Z,5.17
2023-03-29T14:54:48.440Z,6.00
2023-03-29T14:57:18.404Z,6.70
2023-03-29T14:59:55.584Z,5.43
2023-03-29T15:02:24.510Z,4.50
2023-03-29T15:04:58.109Z,5.27
2023-03-29T15:07:28.204Z,4.07
2023-03-29T15:09:56.838Z,4.60
2023-03-29T15:12:24.913Z,6.63
2023-03-29T15:14:53.637Z,4.57
2023-03-29T15:17:39.442Z,4.97
2023-03-29T15:20:18.476Z,4.77
2023-03-29T15:22:57.612Z,5.60
2023-03-29T15:25:28.273Z,5.40
2023-03-29T15:27:59.030Z,5.47
2023-03-29T15:30:37.170Z,5.20
2023-03-29T15:33:21.069Z,5.50
2023-03-29T15:35:51.169Z,5.57
2023-03-29T15:38:25.241Z,6.03
2023-03-29T15:40:58.349Z,4.77
2023-03-29T15:43:26.411Z,4.90
2023-03-29T15:45:54.396Z,5.53
2023-03-29T15:48:24.949Z,5.20
2023-03-29T15:50:53.572Z,16.37
2023-03-29T15:53:23.649Z,7.73
2023-03-29T15:55:53.342Z,5.20
2023-03-29T15:58:25.424Z,11.70
2023-03-29T16:00:56.364Z,6.73
2023-03-29T16:03:24.620Z,5.87
2023-03-29T16:05:54.226Z,5.80
2023-03-29T16:08:24.079Z,6.60
2023-03-29T16:10:52.092Z,5.50
2023-03-29T16:13:19.993Z,5.63
2023-03-29T16:15:47.940Z,5.60
2023-03-29T16:18:16.109Z,5.23
2023-03-29T16:20:44.044Z,5.13
2023-03-29T16:23:12.023Z,5.90
2023-03-29T16:25:41.443Z,5.60
2023-03-29T16:28:10.088Z,5.37
2023-03-29T16:30:38.515Z,5.80
2023-03-29T16:33:08.478Z,5.50
2023-03-29T16:35:39.889Z,5.60
2023-03-29T16:38:08.587Z,5.40
2023-03-29T16:40:37.008Z,6.30
2023-03-29T16:43:06.428Z,5.83
2023-03-29T16:45:34.342Z,5.67
2023-03-29T16:48:02.525Z,6.00
2023-03-29T16:50:30.652Z,6.53
2023-03-29T16:52:58.621Z,6.80
2023-03-29T16:55:26.539Z,5.87
2023-03-29T16:57:54.706Z,5.70
2023-03-29T17:00:24.287Z,6.23
2023-03-29T17:02:52.601Z,6.20
2023-03-29T17:05:20.722Z,6.63
2023-03-29T17:07:48.582Z,7.37
2023-03-29T17:10:16.637Z,6.73
2023-03-29T17:12:44.565Z,6.80
2023-03-29T17:15:12.493Z,6.33
2023-03-29T17:17:42.121Z,6.27
2023-03-29T17:20:12.814Z,6.57
2023-03-29T17:22:40.827Z,5.73
2023-03-29T17:25:09.405Z,5.70
2023-03-29T17:27:37.879Z,6.17
2023-03-29T17:30:06.712Z,6.30
2023-03-29T17:32:35.607Z,6.20
2023-03-29T17:35:05.739Z,6.03
2023-03-29T17:37:33.756Z,6.40
2023-03-29T17:40:07.040Z,7.03
2023-03-29T17:42:35.257Z,6.10
2023-03-29T17:45:04.727Z,6.10
2023-03-29T17:47:32.862Z,6.77
2023-03-29T17:50:00.943Z,6.83
2023-03-29T17:52:30.175Z,5.63
2023-03-29T17:54:58.038Z,6.30
2023-03-29T17:57:26.086Z,6.17
2023-03-29T17:59:54.089Z,6.47
2023-03-29T18:02:23.942Z,6.07
2023-03-29T18:04:52.059Z,6.03
2023-03-29T18:07:20.097Z,6.33
2023-03-29T18:09:49.405Z,6.37
2023-03-29T18:12:17.521Z,6.30
2023-03-29T18:14:45.519Z,6.10
2023-03-29T18:17:13.465Z,6.57
2023-03-29T18:19:41.401Z,6.10
2023-03-29T18:22:09.396Z,6.23
2023-03-29T18:24:37.257Z,6.43
2023-03-29T18:27:06.563Z,6.70
2023-03-29T18:29:34.502Z,6.30
2023-03-29T18:32:02.987Z,6.53
2023-03-29T18:34:31.645Z,7.37
2023-03-29T18:36:59.547Z,6.97
2023-03-29T18:39:27.488Z,6.93
2023-03-29T18:41:55.941Z,6.30
2023-03-29T18:44:27.278Z,6.67
2023-03-29T18:46:56.267Z,6.37
2023-03-29T18:49:24.966Z,6.63
2023-03-29T18:51:54.278Z,9.03
2023-03-29T18:54:22.219Z,12.67
2023-03-29T18:56:50.295Z,14.37
2023-03-29T18:59:18.309Z,12.83
2023-03-29T19:01:47.649Z,11.23
2023-03-29T19:04:15.691Z,10.60
2023-03-29T19:06:43.595Z,8.67
2023-03-29T19:09:11.791Z,8.10
2023-03-29T19:11:39.667Z,8.07
2023-03-29T19:14:09.135Z,7.70
2023-03-29T19:16:37.570Z,7.70
2023-03-29T19:19:07.063Z,7.50
2023-03-29T19:21:35.241Z,7.20
2023-03-29T19:24:04.974Z,8.00
2023-03-29T19:26:33.461Z,7.17
2023-03-29T19:29:01.640Z,7.87
2023-03-29T19:31:29.676Z,8.10
2023-03-29T19:33:57.562Z,8.30
2023-03-29T19:36:28.212Z,7.10
2023-03-29T19:38:56.126Z,7.53
2023-03-29T19:41:24.067Z,7.37
2023-03-29T19:43:52.002Z,7.37
2023-03-29T19:46:20.405Z,7.33
2023-03-29T19:48:48.501Z,7.00
2023-03-29T19:51:16.733Z,7.37
2023-03-29T19:53:47.185Z,8.03
2023-03-29T19:56:15.793Z,7.47
2023-03-29T19:58:43.703Z,7.40
2023-03-29T20:01:11.674Z,7.00
2023-03-29T20:03:42.243Z,7.30
2023-03-29T20:06:11.573Z,6.93
2023-03-29T20:08:39.622Z,8.13
2023-03-29T20:11:10.041Z,6.93
2023-03-29T20:13:39.220Z,7.27
2023-03-29T20:16:08.680Z,6.80
2023-03-29T20:18:38.228Z,6.23
2023-03-29T20:21:06.771Z,6.60
2023-03-29T20:23:35.234Z,6.50
2023-03-29T20:26:03.326Z,6.57
2023-03-29T20:28:32.542Z,6.60
2023-03-29T20:31:04.824Z,6.63
2023-03-29T20:33:32.931Z,6.60
2023-03-29T20:36:01.045Z,6.27
2023-03-29T20:38:29.140Z,6.73
2023-03-29T20:40:56.941Z,6.40
2023-03-29T20:43:24.905Z,6.60
2023-03-29T20:45:55.263Z,6.57
2023-03-29T20:48:24.706Z,7.47
2023-03-29T20:50:52.927Z,7.20
2023-03-29T20:53:21.353Z,6.90
2023-03-29T20:55:49.274Z,6.70
2023-03-29T20:58:17.214Z,6.90
2023-03-29T21:00:46.679Z,6.83
2023-03-29T21:03:16.098Z,6.73
2023-03-29T21:05:44.634Z,6.67
2023-03-29T21:08:12.555Z,6.90
2023-03-29T21:10:42.454Z,6.60
2023-03-29T21:13:10.671Z,6.87
2023-03-29T21:15:40.490Z,6.97
2023-03-29T21:18:08.811Z,7.20
2023-03-29T21:20:38.845Z,7.07
2023-03-29T21:23:06.743Z,7.37
2023-03-29T21:25:34.617Z,7.77
2023-03-29T21:28:02.582Z,7.53
2023-03-29T21:30:32.369Z,7.50
2023-03-29T21:33:00.455Z,8.43
2023-03-29T21:35:28.562Z,7.83
2023-03-29T21:37:57.845Z,8.10
2023-03-29T21:40:25.778Z,8.37
2023-03-29T21:42:53.747Z,7.90
2023-03-29T21:45:21.728Z,7.80
2023-03-29T21:47:49.673Z,7.90
2023-03-29T21:50:17.930Z,7.57
2023-03-29T21:52:45.867Z,7.13
2023-03-29T21:55:16.136Z,7.70
2023-03-29T21:57:44.109Z,7.47
2023-03-29T22:00:15.233Z,8.07
2023-03-29T22:02:43.974Z,7.30
2023-03-29T22:05:12.373Z,7.33
2023-03-29T22:07:45.493Z,7.30
2023-03-29T22:10:13.849Z,6.80
2023-03-29T22:12:43.862Z,7.17
2023-03-29T22:15:12.760Z,7.73
2023-03-29T22:17:42.722Z,7.23
2023-03-29T22:20:13.826Z,7.03
2023-03-29T22:22:45.698Z,6.93
2023-03-29T22:25:14.213Z,7.43
2023-03-29T22:27:43.732Z,7.10
2023-03-29T22:30:12.582Z,7.67
2023-03-29T22:32:40.985Z,7.50
2023-03-29T22:35:09.915Z,6.90
2023-03-29T22:37:41.447Z,7.03
2023-03-29T22:40:10.953Z,7.30
2023-03-29T22:42:38.915Z,6.87
2023-03-29T22:45:09.577Z,6.90
2023-03-29T22:47:37.480Z,7.00
2023-03-29T22:50:07.150Z,7.37
2023-03-29T22:52:35.245Z,7.47
2023-03-29T22:55:03.142Z,7.10
2023-03-29T22:57:31.115Z,6.83
2023-03-29T22:59:58.979Z,7.40
2023-03-29T23:02:28.245Z,6.70
2023-03-29T23:04:56.319Z,7.33
2023-03-29T23:07:24.195Z,7.10
2023-03-29T23:09:52.040Z,6.70
2023-03-29T23:12:20.030Z,7.30
2023-03-29T23:14:47.895Z,6.70
2023-03-29T23:17:19.197Z,6.93
2023-03-29T23:19:48.888Z,7.93
2023-03-29T23:22:16.768Z,7.53
2023-03-29T23:24:47.246Z,7.47
2023-03-29T23:27:15.378Z,7.37
2023-03-29T23:29:45.169Z,7.50
2023-03-29T23:32:14.092Z,6.73
2023-03-29T23:34:42.114Z,7.00
2023-03-29T23:37:11.403Z,7.33
2023-03-29T23:39:39.378Z,6.73
2023-03-29T23:42:07.335Z,6.67
2023-03-29T23:44:35.302Z,6.77
2023-03-29T23:47:03.262Z,6.63
2023-03-29T23:49:31.787Z,7.07
2023-03-29T23:52:00.164Z,7.30
2023-03-29T23:54:30.020Z,6.80
2023-03-29T23:56:58.094Z,6.80
2023-03-29T23:59:29.764Z,6.70
