createdAt,value
2017-12-20T00:00:43.257Z,8.80
2017-12-20T00:01:43.264Z,7.80
2017-12-20T00:02:43.216Z,11.50
2017-12-20T00:03:43.184Z,9.30
2017-12-20T00:04:43.179Z,9.00
2017-12-20T00:05:43.129Z,11.20
2017-12-20T00:06:43.097Z,12.80
2017-12-20T00:07:43.096Z,11.10
2017-12-20T00:08:43.054Z,10.50
2017-12-20T00:09:43.020Z,12.20
2017-12-20T00:10:42.999Z,12.40
2017-12-20T00:11:42.969Z,10.00
2017-12-20T00:12:42.936Z,7.60
2017-12-20T00:13:42.905Z,10.80
2017-12-20T00:14:42.881Z,13.20
2017-12-20T00:15:42.874Z,10.50
2017-12-20T00:16:42.831Z,11.80
2017-12-20T00:17:42.805Z,11.20
2017-12-20T00:18:42.762Z,13.40
2017-12-20T00:19:42.764Z,12.90
2017-12-20T00:20:42.773Z,9.90
2017-12-20T00:21:42.715Z,10.10
2017-12-20T00:22:42.698Z,12.40
2017-12-20T00:23:42.642Z,9.10
2017-12-20T00:24:42.634Z,11.80
2017-12-20T00:25:42.600Z,11.90
2017-12-20T00:26:42.559Z,15.50
2017-12-20T00:27:42.528Z,11.90
2017-12-20T00:28:42.504Z,13.90
2017-12-20T00:29:42.499Z,11.80
2017-12-20T00:30:42.461Z,11.70
2017-12-20T00:31:42.424Z,10.10
2017-12-20T00:32:42.382Z,11.80
2017-12-20T00:33:42.910Z,15.20
2017-12-20T00:34:42.358Z,21.40
2017-12-20T00:35:42.306Z,22.30
2017-12-20T00:36:42.286Z,26.80
2017-12-20T00:37:42.246Z,32.70
2017-12-20T00:38:42.229Z,33.50
2017-12-20T00:39:42.214Z,31.30
2017-12-20T00:40:42.168Z,32.60
2017-12-20T00:41:42.141Z,25.40
2017-12-20T00:42:42.114Z,23.50
2017-12-20T00:43:42.109Z,19.60
2017-12-20T00:44:42.062Z,21.30
2017-12-20T00:45:42.039Z,23.60
2017-12-20T00:46:42.026Z,22.10
2017-12-20T00:47:41.997Z,21.00
2017-12-20T00:48:41.967Z,20.00
2017-12-20T00:49:41.918Z,17.70
2017-12-20T00:50:41.898Z,21.70
2017-12-20T00:51:41.895Z,21.40
2017-12-20T00:52:41.839Z,23.60
2017-12-20T00:53:41.822Z,17.20
2017-12-20T00:54:41.792Z,17.80
2017-12-20T00:55:41.760Z,19.80
2017-12-20T00:56:41.741Z,17.10
2017-12-20T00:57:41.706Z,14.10
2017-12-20T00:58:41.682Z,13.90
2017-12-20T00:59:41.673Z,15.90
2017-12-20T01:00:41.628Z,13.60
2017-12-20T01:01:41.598Z,12.20
2017-12-20T01:02:41.568Z,11.80
2017-12-20T01:03:41.552Z,19.50
2017-12-20T01:04:41.529Z,18.50
2017-12-20T01:05:41.495Z,13.70
2017-12-20T01:06:41.448Z,16.60
2017-12-20T01:07:41.435Z,15.30
2017-12-20T01:08:41.404Z,13.50
2017-12-20T01:09:41.394Z,15.20
2017-12-20T01:10:41.369Z,13.70
2017-12-20T01:11:41.320Z,13.30
2017-12-20T01:12:41.300Z,15.10
2017-12-20T01:13:41.261Z,10.40
2017-12-20T01:14:41.252Z,11.40
2017-12-20T01:15:41.207Z,11.90
2017-12-20T01:16:41.202Z,10.50
2017-12-20T01:17:41.176Z,14.60
2017-12-20T01:18:41.135Z,11.20
2017-12-20T01:19:41.087Z,13.10
2017-12-20T01:20:41.936Z,16.00
2017-12-20T01:21:41.040Z,11.10
2017-12-20T01:22:41.019Z,11.60
2017-12-20T01:23:41.013Z,13.10
2017-12-20T01:24:40.978Z,10.70
2017-12-20T01:25:40.956Z,8.70
2017-12-20T01:26:40.907Z,9.30
2017-12-20T01:27:40.899Z,13.20
2017-12-20T01:28:40.842Z,11.80
2017-12-20T01:29:40.821Z,9.50
2017-12-20T01:30:40.818Z,13.90
2017-12-20T01:31:40.775Z,12.40
2017-12-20T01:32:40.741Z,12.10
2017-12-20T01:33:40.726Z,13.50
2017-12-20T01:34:40.685Z,11.10
2017-12-20T01:35:40.651Z,11.10
2017-12-20T01:36:40.640Z,13.20
2017-12-20T01:37:40.606Z,11.70
2017-12-20T01:38:40.582Z,9.90
2017-12-20T01:39:40.569Z,10.80
2017-12-20T01:40:40.545Z,8.90
2017-12-20T01:41:40.509Z,8.50
2017-12-20T01:42:40.462Z,15.10
2017-12-20T01:43:40.437Z,9.00
2017-12-20T01:44:40.411Z,10.10
2017-12-20T01:45:40.388Z,11.40
2017-12-20T01:46:40.365Z,7.80
2017-12-20T01:47:40.355Z,13.80
2017-12-20T01:48:40.317Z,11.30
2017-12-20T01:49:40.269Z,12.20
2017-12-20T01:50:40.256Z,10.00
2017-12-20T01:51:40.214Z,7.60
2017-12-20T01:52:40.191Z,8.70
2017-12-20T01:53:40.161Z,5.90
2017-12-20T01:54:40.143Z,9.60
2017-12-20T01:55:40.115Z,10.60
2017-12-20T01:56:40.081Z,7.90
2017-12-20T01:57:40.053Z,10.10
2017-12-20T01:58:40.051Z,11.00
2017-12-20T01:59:40.019Z,10.60
2017-12-20T02:00:39.959Z,10.50
2017-12-20T02:01:39.943Z,12.30
2017-12-20T02:02:39.895Z,10.50
2017-12-20T02:03:39.942Z,11.60
2017-12-20T02:04:39.855Z,8.60
2017-12-20T02:05:39.849Z,8.00
2017-12-20T02:06:39.827Z,12.40
2017-12-20T02:07:39.765Z,9.70
2017-12-20T02:08:39.765Z,12.00
2017-12-20T02:09:39.719Z,8.40
2017-12-20T02:10:39.696Z,8.60
2017-12-20T02:11:39.675Z,12.10
2017-12-20T02:12:39.643Z,8.90
2017-12-20T02:13:39.613Z,13.50
2017-12-20T02:14:39.589Z,11.70
2017-12-20T02:15:39.546Z,10.70
2017-12-20T02:16:39.530Z,11.40
2017-12-20T02:17:39.499Z,8.40
2017-12-20T02:18:39.470Z,9.80
2017-12-20T02:19:39.456Z,11.20
2017-12-20T02:20:39.415Z,8.30
2017-12-20T02:21:39.387Z,9.50
2017-12-20T02:22:39.375Z,10.60
2017-12-20T02:23:39.332Z,8.00
2017-12-20T02:24:39.311Z,8.30
2017-12-20T02:25:39.289Z,13.00
2017-12-20T02:26:39.251Z,9.90
2017-12-20T02:27:39.279Z,11.20
2017-12-20T02:28:39.939Z,9.90
2017-12-20T02:29:39.190Z,9.30
2017-12-20T02:30:39.172Z,9.50
2017-12-20T02:31:39.134Z,6.90
2017-12-20T02:32:39.094Z,12.20
2017-12-20T02:33:39.080Z,7.80
2017-12-20T02:34:39.039Z,11.40
2017-12-20T02:35:38.999Z,10.20
2017-12-20T02:36:38.991Z,9.00
2017-12-20T02:37:38.975Z,7.90
2017-12-20T02:38:38.943Z,8.70
2017-12-20T02:39:38.924Z,13.20
2017-12-20T02:40:38.871Z,9.60
2017-12-20T02:41:38.865Z,8.20
2017-12-20T02:42:38.824Z,9.40
2017-12-20T02:43:39.737Z,8.70
2017-12-20T02:44:38.760Z,10.70
2017-12-20T02:45:38.752Z,11.00
2017-12-20T02:46:38.696Z,8.20
2017-12-20T02:47:38.681Z,10.30
2017-12-20T02:48:38.652Z,7.70
2017-12-20T02:49:38.623Z,6.70
2017-12-20T02:50:38.609Z,7.90
2017-12-20T02:51:38.588Z,7.60
2017-12-20T02:52:38.548Z,8.80
2017-12-20T02:53:38.521Z,8.10
2017-12-20T02:54:38.486Z,12.80
2017-12-20T02:55:38.482Z,8.90
2017-12-20T02:56:38.439Z,10.00
2017-12-20T02:57:38.423Z,7.40
2017-12-20T02:58:38.401Z,10.00
2017-12-20T02:59:38.373Z,7.60
2017-12-20T03:00:38.327Z,14.60
2017-12-20T03:01:38.298Z,8.60
2017-12-20T03:02:38.267Z,10.60
2017-12-20T03:03:38.248Z,9.20
2017-12-20T03:04:38.221Z,11.80
2017-12-20T03:05:38.185Z,6.70
2017-12-20T03:06:38.166Z,11.90
2017-12-20T03:07:38.138Z,12.30
2017-12-20T03:08:38.100Z,10.90
2017-12-20T03:09:38.075Z,7.80
2017-12-20T03:10:38.045Z,10.30
2017-12-20T03:11:38.026Z,8.60
2017-12-20T03:12:37.989Z,8.20
2017-12-20T03:13:37.966Z,8.70
2017-12-20T03:14:37.949Z,13.90
2017-12-20T03:15:37.917Z,8.50
2017-12-20T03:16:37.909Z,9.80
2017-12-20T03:17:37.856Z,7.50
2017-12-20T03:18:37.851Z,9.80
2017-12-20T03:19:37.801Z,10.50
2017-12-20T03:20:37.779Z,12.10
2017-12-20T03:21:37.756Z,12.00
2017-12-20T03:22:37.746Z,13.90
2017-12-20T03:23:37.706Z,9.70
2017-12-20T03:24:37.675Z,6.60
2017-12-20T03:25:37.658Z,9.90
2017-12-20T03:26:37.631Z,9.60
2017-12-20T03:27:37.583Z,9.50
2017-12-20T03:28:37.555Z,11.60
2017-12-20T03:29:37.534Z,11.20
2017-12-20T03:30:37.504Z,11.30
2017-12-20T03:31:37.475Z,12.10
2017-12-20T03:32:37.438Z,9.80
2017-12-20T03:33:37.425Z,7.60
2017-12-20T03:34:37.392Z,7.50
2017-12-20T03:35:37.369Z,7.60
2017-12-20T03:36:37.347Z,9.30
2017-12-20T03:37:37.312Z,11.20
2017-12-20T03:38:37.364Z,10.10
2017-12-20T03:39:37.259Z,12.10
2017-12-20T03:40:37.252Z,9.90
2017-12-20T03:41:37.231Z,10.20
2017-12-20T03:42:37.167Z,8.30
2017-12-20T03:43:37.146Z,6.00
2017-12-20T03:44:37.129Z,11.60
2017-12-20T03:45:37.121Z,7.90
2017-12-20T03:46:37.063Z,9.90
2017-12-20T03:47:37.035Z,11.70
2017-12-20T03:48:37.017Z,7.50
2017-12-20T03:49:36.983Z,7.40
2017-12-20T03:50:36.975Z,8.60
2017-12-20T03:51:36.942Z,9.10
2017-12-20T03:52:36.893Z,9.80
2017-12-20T03:53:36.883Z,11.60
2017-12-20T03:54:36.837Z,9.50
2017-12-20T03:55:36.844Z,7.70
2017-12-20T03:56:36.787Z,8.40
2017-12-20T03:57:36.765Z,8.80
2017-12-20T03:58:36.756Z,8.70
2017-12-20T03:59:36.715Z,13.90
2017-12-20T04:00:36.706Z,9.00
2017-12-20T04:01:36.650Z,8.90
2017-12-20T04:02:36.628Z,7.80
2017-12-20T04:03:36.617Z,13.60
2017-12-20T04:04:36.570Z,9.10
2017-12-20T04:05:36.566Z,11.30
2017-12-20T04:06:36.521Z,10.50
2017-12-20T04:07:36.494Z,9.30
2017-12-20T04:08:36.469Z,12.80
2017-12-20T04:09:36.438Z,10.00
2017-12-20T04:10:36.402Z,6.10
2017-12-20T04:11:36.379Z,10.20
2017-12-20T04:12:36.358Z,8.90
2017-12-20T04:13:36.326Z,12.20
2017-12-20T04:14:36.284Z,7.70
2017-12-20T04:15:36.266Z,12.60
2017-12-20T04:16:36.246Z,11.50
2017-12-20T04:17:36.212Z,9.70
2017-12-20T04:18:36.187Z,9.20
2017-12-20T04:19:36.177Z,9.00
2017-12-20T04:20:36.140Z,7.50
2017-12-20T04:21:36.126Z,12.80
2017-12-20T04:22:36.101Z,11.40
2017-12-20T04:23:36.072Z,9.90
2017-12-20T04:24:36.026Z,10.30
2017-12-20T04:25:36.012Z,8.50
2017-12-20T04:26:35.983Z,7.90
2017-12-20T04:27:35.934Z,7.10
2017-12-20T04:28:35.921Z,6.80
2017-12-20T04:29:35.888Z,12.10
2017-12-20T04:30:35.878Z,11.80
2017-12-20T04:31:35.825Z,8.00
2017-12-20T04:32:35.825Z,12.50
2017-12-20T04:33:35.790Z,10.60
2017-12-20T04:34:35.762Z,8.20
2017-12-20T04:35:35.715Z,9.10
2017-12-20T04:36:35.700Z,11.90
2017-12-20T04:37:35.670Z,9.10
2017-12-20T04:38:35.655Z,11.80
2017-12-20T04:39:35.605Z,10.00
2017-12-20T04:40:35.604Z,13.30
2017-12-20T04:41:35.562Z,6.50
2017-12-20T04:42:35.545Z,10.40
2017-12-20T04:43:35.494Z,7.60
2017-12-20T04:44:35.473Z,8.20
2017-12-20T04:45:35.464Z,8.60
2017-12-20T04:46:35.418Z,11.20
2017-12-20T04:47:35.386Z,6.00
2017-12-20T04:48:35.372Z,8.40
2017-12-20T04:49:35.347Z,9.70
2017-12-20T04:50:35.332Z,9.70
2017-12-20T04:51:35.280Z,11.30
2017-12-20T04:52:35.247Z,11.70
2017-12-20T04:53:35.228Z,9.70
2017-12-20T04:54:35.218Z,11.50
2017-12-20T04:55:35.187Z,9.60
2017-12-20T04:56:35.148Z,6.70
2017-12-20T04:57:35.122Z,13.40
2017-12-20T04:58:35.112Z,7.50
2017-12-20T04:59:35.080Z,7.80
2017-12-20T05:00:35.057Z,9.10
2017-12-20T05:01:35.005Z,8.70
2017-12-20T05:02:34.967Z,12.50
2017-12-20T05:03:34.954Z,9.80
2017-12-20T05:04:34.915Z,9.50
2017-12-20T05:05:35.473Z,7.70
2017-12-20T05:06:34.886Z,9.90
2017-12-20T05:07:34.854Z,9.40
2017-12-20T05:08:34.820Z,7.60
2017-12-20T05:09:34.802Z,12.30
2017-12-20T05:10:34.755Z,10.50
2017-12-20T05:11:34.751Z,9.40
2017-12-20T05:12:34.701Z,10.00
2017-12-20T05:13:34.661Z,9.50
2017-12-20T05:14:34.641Z,9.30
2017-12-20T05:15:34.613Z,11.20
2017-12-20T05:16:34.602Z,7.50
2017-12-20T05:17:34.566Z,11.20
2017-12-20T05:18:34.566Z,9.60
2017-12-20T05:19:34.496Z,10.10
2017-12-20T05:20:34.467Z,9.50
2017-12-20T05:21:34.455Z,12.30
2017-12-20T05:22:34.423Z,10.80
2017-12-20T05:23:34.414Z,10.90
2017-12-20T05:24:34.376Z,10.90
2017-12-20T05:25:34.342Z,7.20
2017-12-20T05:26:34.331Z,9.30
2017-12-20T05:27:34.312Z,8.60
2017-12-20T05:28:34.252Z,9.20
2017-12-20T05:29:34.250Z,8.20
2017-12-20T05:30:34.199Z,8.40
2017-12-20T05:31:34.178Z,9.40
2017-12-20T05:32:34.147Z,7.30
2017-12-20T05:33:34.124Z,12.00
2017-12-20T05:34:34.110Z,7.90
2017-12-20T05:35:34.070Z,8.60
2017-12-20T05:36:34.033Z,12.80
2017-12-20T05:37:34.020Z,9.90
2017-12-20T05:38:33.978Z,6.50
2017-12-20T05:39:33.955Z,10.60
2017-12-20T05:40:33.930Z,7.90
2017-12-20T05:41:33.900Z,8.10
2017-12-20T05:42:33.872Z,8.80
2017-12-20T05:43:33.851Z,7.90
2017-12-20T05:44:33.822Z,8.20
2017-12-20T05:45:33.794Z,8.70
2017-12-20T05:46:33.773Z,11.00
2017-12-20T05:47:33.739Z,9.50
2017-12-20T05:48:33.712Z,7.50
2017-12-20T05:49:33.678Z,8.10
2017-12-20T05:50:33.674Z,12.80
2017-12-20T05:51:33.635Z,12.20
2017-12-20T05:52:33.597Z,12.20
2017-12-20T05:53:33.577Z,7.50
2017-12-20T05:54:33.531Z,10.10
2017-12-20T05:55:33.507Z,13.00
2017-12-20T05:56:33.508Z,9.00
2017-12-20T05:57:33.473Z,8.10
2017-12-20T05:58:33.431Z,9.50
2017-12-20T05:59:33.403Z,11.10
2017-12-20T06:00:33.394Z,9.60
2017-12-20T06:01:33.344Z,7.80
2017-12-20T06:02:33.328Z,14.50
2017-12-20T06:03:33.291Z,8.90
2017-12-20T06:04:33.286Z,10.90
2017-12-20T06:05:33.246Z,7.60
2017-12-20T06:06:33.210Z,13.60
2017-12-20T06:07:33.194Z,9.00
2017-12-20T06:08:33.141Z,9.00
2017-12-20T06:09:33.113Z,11.90
2017-12-20T06:10:33.101Z,8.80
2017-12-20T06:11:33.080Z,10.50
2017-12-20T06:12:33.065Z,11.40
2017-12-20T06:13:33.031Z,11.00
2017-12-20T06:14:33.015Z,12.70
2017-12-20T06:15:32.984Z,9.30
2017-12-20T06:16:32.947Z,11.70
2017-12-20T06:17:32.915Z,12.20
2017-12-20T06:18:32.905Z,8.00
2017-12-20T06:19:32.852Z,16.60
2017-12-20T06:20:32.836Z,14.10
2017-12-20T06:21:32.807Z,8.90
2017-12-20T06:22:32.763Z,10.20
2017-12-20T06:23:32.729Z,8.50
2017-12-20T06:24:32.728Z,10.20
2017-12-20T06:25:32.685Z,11.50
2017-12-20T06:26:32.652Z,12.10
2017-12-20T06:27:32.624Z,10.30
2017-12-20T06:28:33.492Z,6.90
2017-12-20T06:29:32.565Z,11.20
2017-12-20T06:30:32.574Z,10.50
2017-12-20T06:31:32.526Z,12.10
2017-12-20T06:32:32.477Z,10.70
2017-12-20T06:33:32.483Z,9.30
2017-12-20T06:34:32.442Z,7.00
2017-12-20T06:35:32.404Z,8.50
2017-12-20T06:36:32.388Z,7.80
2017-12-20T06:37:32.356Z,9.10
2017-12-20T06:38:32.344Z,13.10
2017-12-20T06:39:32.312Z,12.30
2017-12-20T06:40:32.261Z,9.80
2017-12-20T06:41:32.268Z,9.70
2017-12-20T06:42:32.217Z,9.10
2017-12-20T06:43:32.193Z,7.70
2017-12-20T06:44:32.162Z,9.60
2017-12-20T06:45:32.995Z,12.00
2017-12-20T06:46:32.132Z,10.40
2017-12-20T06:47:32.074Z,8.40
2017-12-20T06:48:32.051Z,8.40
2017-12-20T06:49:32.013Z,9.40
2017-12-20T06:50:31.998Z,6.90
2017-12-20T06:51:31.981Z,10.40
2017-12-20T06:52:31.945Z,12.10
2017-12-20T06:53:31.915Z,13.60
2017-12-20T06:54:31.885Z,6.90
2017-12-20T06:55:31.880Z,9.60
2017-12-20T06:56:31.839Z,7.50
2017-12-20T06:57:31.830Z,7.90
2017-12-20T06:58:31.779Z,9.80
2017-12-20T06:59:31.724Z,9.60
2017-12-20T07:00:31.725Z,10.50
2017-12-20T07:01:31.698Z,8.50
2017-12-20T07:02:31.669Z,11.50
2017-12-20T07:03:31.638Z,11.10
2017-12-20T07:04:31.606Z,10.00
2017-12-20T07:05:31.578Z,8.50
2017-12-20T07:06:31.560Z,9.70
2017-12-20T07:07:31.520Z,9.00
2017-12-20T07:08:31.497Z,9.50
2017-12-20T07:09:31.473Z,9.10
2017-12-20T07:10:31.439Z,12.70
2017-12-20T07:11:31.394Z,8.50
2017-12-20T07:12:31.399Z,8.80
2017-12-20T07:13:31.367Z,12.90
2017-12-20T07:14:31.328Z,11.30
2017-12-20T07:15:31.307Z,11.00
2017-12-20T07:16:31.308Z,8.70
2017-12-20T07:17:31.249Z,6.40
2017-12-20T07:18:31.248Z,7.50
2017-12-20T07:19:31.183Z,12.30
2017-12-20T07:20:31.165Z,8.50
2017-12-20T07:21:31.144Z,9.60
2017-12-20T07:22:31.106Z,9.20
2017-12-20T07:23:31.087Z,11.20
2017-12-20T07:24:31.045Z,7.40
2017-12-20T07:25:31.040Z,9.30
2017-12-20T07:26:31.018Z,8.30
2017-12-20T07:27:30.977Z,9.30
2017-12-20T07:28:30.939Z,9.30
2017-12-20T07:29:30.936Z,9.30
2017-12-20T07:30:30.904Z,10.40
2017-12-20T07:31:30.851Z,5.90
2017-12-20T07:32:30.858Z,6.90
2017-12-20T07:33:30.807Z,6.60
2017-12-20T07:34:30.786Z,9.10
2017-12-20T07:35:30.750Z,8.90
2017-12-20T07:36:30.744Z,10.20
2017-12-20T07:37:30.689Z,10.60
2017-12-20T07:38:30.670Z,6.50
2017-12-20T07:39:30.656Z,9.70
2017-12-20T07:40:30.610Z,10.90
2017-12-20T07:41:30.586Z,7.10
2017-12-20T07:42:31.507Z,10.30
2017-12-20T07:43:30.531Z,8.60
2017-12-20T07:44:30.505Z,9.90
2017-12-20T07:45:30.482Z,9.00
2017-12-20T07:46:30.467Z,8.50
2017-12-20T07:47:30.442Z,6.00
2017-12-20T07:48:30.412Z,5.50
2017-12-20T07:49:30.363Z,5.90
2017-12-20T07:50:30.345Z,7.20
2017-12-20T07:51:30.313Z,8.70
2017-12-20T07:52:31.015Z,12.90
2017-12-20T07:53:30.260Z,8.40
2017-12-20T07:54:30.226Z,8.30
2017-12-20T07:55:30.197Z,7.80
2017-12-20T07:56:30.156Z,6.50
2017-12-20T07:57:30.148Z,9.20
2017-12-20T07:58:30.115Z,9.50
2017-12-20T07:59:30.105Z,9.90
2017-12-20T08:00:30.066Z,5.90
2017-12-20T08:01:30.029Z,6.60
2017-12-20T08:02:30.002Z,8.30
2017-12-20T08:03:30.029Z,9.50
2017-12-20T08:04:29.945Z,7.60
2017-12-20T08:05:29.927Z,5.80
2017-12-20T08:06:29.904Z,8.70
2017-12-20T08:07:29.894Z,8.70
2017-12-20T08:08:29.840Z,10.40
2017-12-20T08:09:29.856Z,11.40
2017-12-20T08:10:29.797Z,7.80
2017-12-20T08:11:29.755Z,8.30
2017-12-20T08:12:29.725Z,9.70
2017-12-20T08:13:29.701Z,8.50
2017-12-20T08:14:29.685Z,7.60
2017-12-20T08:15:29.635Z,8.00
2017-12-20T08:16:29.636Z,8.80
2017-12-20T08:17:29.597Z,10.40
2017-12-20T08:18:29.571Z,7.60
2017-12-20T08:19:29.521Z,9.30
2017-12-20T08:20:29.530Z,7.00
2017-12-20T08:21:29.484Z,9.20
2017-12-20T08:22:29.447Z,9.10
2017-12-20T08:23:29.416Z,7.70
2017-12-20T08:24:29.391Z,8.30
2017-12-20T08:25:29.379Z,6.70
2017-12-20T08:26:29.331Z,11.30
2017-12-20T08:27:29.313Z,6.00
2017-12-20T08:28:29.306Z,11.00
2017-12-20T08:29:29.255Z,8.40
2017-12-20T08:30:29.265Z,10.50
2017-12-20T08:31:29.206Z,7.40
2017-12-20T08:32:29.199Z,7.90
2017-12-20T08:33:29.168Z,9.60
2017-12-20T08:34:29.116Z,7.90
2017-12-20T08:35:29.113Z,10.00
2017-12-20T08:36:29.062Z,5.60
2017-12-20T08:37:29.042Z,8.00
2017-12-20T08:38:29.012Z,10.20
2017-12-20T08:39:28.978Z,12.00
2017-12-20T08:40:28.956Z,8.80
2017-12-20T08:41:28.944Z,8.40
2017-12-20T08:42:28.885Z,8.30
2017-12-20T08:43:28.876Z,10.30
2017-12-20T08:44:28.847Z,9.40
2017-12-20T08:45:28.844Z,12.40
2017-12-20T08:46:28.798Z,6.30
2017-12-20T08:47:28.762Z,6.90
2017-12-20T08:48:28.734Z,12.40
2017-12-20T08:49:28.724Z,8.40
2017-12-20T08:50:28.674Z,8.70
2017-12-20T08:51:28.649Z,8.90
2017-12-20T08:52:28.646Z,9.20
2017-12-20T08:53:28.588Z,8.70
2017-12-20T08:54:28.572Z,12.70
2017-12-20T08:55:28.533Z,8.80
2017-12-20T08:56:28.508Z,6.60
2017-12-20T08:57:28.481Z,8.50
2017-12-20T08:58:28.450Z,14.00
2017-12-20T08:59:28.431Z,7.80
2017-12-20T09:00:28.412Z,7.80
2017-12-20T09:01:28.361Z,7.20
2017-12-20T09:02:28.333Z,9.30
2017-12-20T09:03:28.315Z,10.30
2017-12-20T09:04:28.293Z,10.30
2017-12-20T09:05:28.260Z,8.80
2017-12-20T09:06:28.258Z,10.70
2017-12-20T09:07:28.200Z,8.00
2017-12-20T09:08:28.176Z,7.60
2017-12-20T09:09:28.139Z,8.30
2017-12-20T09:10:28.138Z,8.70
2017-12-20T09:11:28.109Z,7.20
2017-12-20T09:12:28.063Z,9.70
2017-12-20T09:13:28.033Z,12.80
2017-12-20T09:14:28.018Z,7.80
2017-12-20T09:15:28.024Z,7.50
2017-12-20T09:16:27.953Z,8.80
2017-12-20T09:17:27.929Z,10.10
2017-12-20T09:18:27.915Z,10.60
2017-12-20T09:19:27.872Z,6.80
2017-12-20T09:20:27.845Z,11.70
2017-12-20T09:21:27.800Z,8.60
2017-12-20T09:22:27.780Z,7.10
2017-12-20T09:23:27.756Z,7.30
2017-12-20T09:24:27.748Z,10.10
2017-12-20T09:25:27.697Z,10.40
2017-12-20T09:26:27.674Z,6.90
2017-12-20T09:27:27.658Z,8.80
2017-12-20T09:28:27.622Z,7.30
2017-12-20T09:29:27.590Z,7.60
2017-12-20T09:30:27.589Z,7.80
2017-12-20T09:31:27.565Z,10.80
2017-12-20T09:32:27.511Z,7.40
2017-12-20T09:33:27.477Z,6.30
2017-12-20T09:34:27.478Z,7.00
2017-12-20T09:35:27.446Z,6.00
2017-12-20T09:36:28.042Z,7.40
2017-12-20T09:37:27.377Z,6.50
2017-12-20T09:38:27.368Z,10.00
2017-12-20T09:39:27.312Z,8.40
2017-12-20T09:40:27.294Z,10.00
2017-12-20T09:41:27.282Z,8.30
2017-12-20T09:42:27.237Z,10.00
2017-12-20T09:43:27.207Z,8.10
2017-12-20T09:44:27.176Z,7.90
2017-12-20T09:45:27.181Z,7.30
2017-12-20T09:46:27.121Z,8.80
2017-12-20T09:47:27.093Z,5.60
2017-12-20T09:48:27.090Z,8.10
2017-12-20T09:49:27.041Z,7.30
2017-12-20T09:50:27.012Z,7.70
2017-12-20T09:51:26.990Z,6.00
2017-12-20T09:52:26.985Z,6.60
2017-12-20T09:53:26.954Z,12.00
2017-12-20T09:54:26.906Z,7.50
2017-12-20T09:55:26.876Z,11.70
2017-12-20T09:56:26.842Z,9.80
2017-12-20T09:57:26.835Z,7.20
2017-12-20T09:58:26.810Z,6.10
2017-12-20T09:59:26.777Z,7.90
2017-12-20T10:00:26.739Z,9.70
2017-12-20T10:01:26.709Z,9.10
2017-12-20T10:02:26.694Z,7.00
2017-12-20T10:03:26.638Z,6.90
2017-12-20T10:04:26.652Z,7.90
2017-12-20T10:05:26.601Z,6.00
2017-12-20T10:06:26.598Z,6.70
2017-12-20T10:07:26.559Z,10.40
2017-12-20T10:08:26.517Z,6.30
2017-12-20T10:09:26.501Z,10.00
2017-12-20T10:10:26.482Z,9.70
2017-12-20T10:11:26.445Z,10.70
2017-12-20T10:12:26.414Z,13.40
2017-12-20T10:13:26.385Z,8.20
2017-12-20T10:14:26.375Z,6.70
2017-12-20T10:15:26.313Z,7.00
2017-12-20T10:16:26.304Z,7.90
2017-12-20T10:17:26.290Z,8.30
2017-12-20T10:18:26.243Z,6.10
2017-12-20T10:19:26.218Z,11.30
2017-12-20T10:20:26.208Z,9.90
2017-12-20T10:21:26.189Z,8.60
2017-12-20T10:22:26.141Z,11.60
2017-12-20T10:23:26.110Z,9.30
2017-12-20T10:24:26.078Z,9.60
2017-12-20T10:25:26.070Z,9.90
2017-12-20T10:26:26.025Z,8.00
2017-12-20T10:27:26.014Z,8.60
2017-12-20T10:28:25.978Z,5.30
2017-12-20T10:29:25.938Z,8.60
2017-12-20T10:30:25.924Z,10.30
2017-12-20T10:31:25.900Z,10.10
2017-12-20T10:32:25.863Z,9.70
2017-12-20T10:33:25.860Z,8.90
2017-12-20T10:34:25.842Z,8.80
2017-12-20T10:35:25.799Z,11.00
2017-12-20T10:36:25.777Z,8.40
2017-12-20T10:37:25.740Z,6.20
2017-12-20T10:38:25.706Z,11.30
2017-12-20T10:39:25.680Z,9.20
2017-12-20T10:40:25.680Z,12.50
2017-12-20T10:41:25.626Z,9.70
2017-12-20T10:42:25.599Z,12.00
2017-12-20T10:43:25.584Z,11.70
2017-12-20T10:44:25.533Z,11.40
2017-12-20T10:45:25.516Z,8.00
2017-12-20T10:46:25.466Z,12.90
2017-12-20T10:47:25.457Z,7.90
2017-12-20T10:48:25.437Z,8.60
2017-12-20T10:49:25.421Z,7.90
2017-12-20T10:50:25.388Z,6.80
2017-12-20T10:51:25.350Z,10.50
2017-12-20T10:52:25.333Z,11.50
2017-12-20T10:53:25.291Z,11.90
2017-12-20T10:54:25.265Z,10.30
2017-12-20T10:55:25.252Z,8.70
2017-12-20T10:56:25.218Z,9.70
2017-12-20T10:57:25.186Z,6.70
2017-12-20T10:58:25.184Z,15.60
2017-12-20T10:59:25.150Z,7.90
2017-12-20T11:00:25.117Z,8.10
2017-12-20T11:01:25.095Z,7.60
2017-12-20T11:02:25.069Z,10.90
2017-12-20T11:03:25.042Z,12.00
2017-12-20T11:04:25.011Z,6.70
2017-12-20T11:05:24.969Z,8.50
2017-12-20T11:06:24.946Z,6.60
2017-12-20T11:07:24.920Z,6.50
2017-12-20T11:08:24.903Z,9.60
2017-12-20T11:09:24.881Z,13.10
2017-12-20T11:10:24.841Z,11.20
2017-12-20T11:11:24.802Z,7.90
2017-12-20T11:12:24.808Z,9.80
2017-12-20T11:13:24.762Z,8.70
2017-12-20T11:14:24.731Z,10.20
2017-12-20T11:15:24.724Z,8.50
2017-12-20T11:16:24.699Z,8.70
2017-12-20T11:17:24.652Z,7.90
2017-12-20T11:18:24.636Z,7.60
2017-12-20T11:19:24.579Z,11.30
2017-12-20T11:20:24.583Z,8.30
2017-12-20T11:21:24.544Z,7.70
2017-12-20T11:22:24.522Z,5.60
2017-12-20T11:23:24.497Z,7.20
2017-12-20T11:24:24.464Z,8.00
2017-12-20T11:25:24.439Z,8.90
2017-12-20T11:26:24.404Z,9.10
2017-12-20T11:27:24.377Z,8.40
2017-12-20T11:28:24.360Z,8.80
2017-12-20T11:29:24.340Z,7.60
2017-12-20T11:30:24.301Z,9.90
2017-12-20T11:31:24.271Z,7.90
2017-12-20T11:32:24.270Z,12.30
2017-12-20T11:33:24.221Z,9.90
2017-12-20T11:34:24.198Z,9.40
2017-12-20T11:35:24.160Z,8.30
2017-12-20T11:36:24.149Z,9.30
2017-12-20T11:37:24.134Z,10.80
2017-12-20T11:38:24.083Z,9.90
2017-12-20T11:39:24.065Z,8.10
2017-12-20T11:40:24.034Z,6.80
2017-12-20T11:41:24.034Z,7.40
2017-12-20T11:42:23.965Z,12.00
2017-12-20T11:43:23.959Z,8.30
2017-12-20T11:44:23.924Z,8.50
2017-12-20T11:45:23.920Z,9.10
2017-12-20T11:46:23.877Z,14.50
2017-12-20T11:47:23.843Z,9.10
2017-12-20T11:48:23.847Z,15.20
2017-12-20T11:49:23.787Z,9.90
2017-12-20T11:50:23.774Z,8.40
2017-12-20T11:51:23.740Z,10.70
2017-12-20T11:52:23.727Z,11.60
2017-12-20T11:53:23.712Z,9.10
2017-12-20T11:54:23.680Z,9.80
2017-12-20T11:55:23.647Z,9.80
2017-12-20T11:56:23.607Z,8.20
2017-12-20T11:57:23.631Z,8.50
2017-12-20T11:58:23.562Z,11.60
2017-12-20T11:59:23.524Z,10.50
2017-12-20T12:00:23.523Z,6.30
2017-12-20T12:01:23.494Z,8.40
2017-12-20T12:02:23.457Z,12.50
2017-12-20T12:03:23.423Z,11.10
2017-12-20T12:04:23.387Z,11.30
2017-12-20T12:05:23.383Z,7.00
2017-12-20T12:06:23.341Z,9.50
2017-12-20T12:07:23.324Z,8.10
2017-12-20T12:08:23.295Z,10.00
2017-12-20T12:09:23.274Z,10.00
2017-12-20T12:10:23.283Z,10.40
2017-12-20T12:11:23.242Z,10.30
2017-12-20T12:12:23.193Z,10.80
2017-12-20T12:13:23.168Z,7.50
2017-12-20T12:14:23.137Z,7.70
2017-12-20T12:15:23.167Z,10.70
2017-12-20T12:16:23.099Z,9.60
2017-12-20T12:17:23.049Z,11.50
2017-12-20T12:18:23.026Z,9.60
2017-12-20T12:19:23.009Z,9.50
2017-12-20T12:20:22.986Z,11.70
2017-12-20T12:21:22.947Z,7.50
2017-12-20T12:22:22.916Z,10.60
2017-12-20T12:23:22.891Z,10.10
2017-12-20T12:24:22.875Z,11.60
2017-12-20T12:25:22.848Z,9.10
2017-12-20T12:26:22.840Z,8.90
2017-12-20T12:27:22.795Z,10.80
2017-12-20T12:28:22.790Z,10.50
2017-12-20T12:29:22.763Z,12.80
2017-12-20T12:30:22.730Z,9.10
2017-12-20T12:31:22.691Z,8.90
2017-12-20T12:32:22.670Z,7.20
2017-12-20T12:33:22.658Z,8.30
2017-12-20T12:34:22.640Z,12.10
2017-12-20T12:35:22.589Z,9.60
2017-12-20T12:36:22.584Z,8.70
2017-12-20T12:37:22.543Z,11.30
2017-12-20T12:38:22.527Z,9.20
2017-12-20T12:39:22.485Z,9.10
2017-12-20T12:40:22.459Z,12.30
2017-12-20T12:41:22.433Z,7.30
2017-12-20T12:42:22.406Z,12.70
2017-12-20T12:43:22.376Z,8.60
2017-12-20T12:44:22.383Z,8.00
2017-12-20T12:45:22.330Z,6.90
2017-12-20T12:46:22.297Z,10.10
2017-12-20T12:47:22.283Z,7.40
