createdAt,value
2018-04-09T00:01:59.284Z,68.74
2018-04-09T00:04:27.011Z,69.10
2018-04-09T00:06:54.586Z,69.33
2018-04-09T00:09:22.156Z,69.09
2018-04-09T00:11:49.756Z,69.13
2018-04-09T00:14:17.334Z,69.15
2018-04-09T00:16:44.950Z,69.45
2018-04-09T00:19:12.513Z,69.74
2018-04-09T00:21:40.058Z,69.61
2018-04-09T00:24:07.611Z,69.70
2018-04-09T00:26:35.174Z,70.02
2018-04-09T00:29:02.777Z,70.26
2018-04-09T00:31:30.343Z,70.82
2018-04-09T00:33:58.126Z,70.77
2018-04-09T00:36:25.695Z,70.55
2018-04-09T00:38:53.467Z,70.44
2018-04-09T00:41:21.280Z,70.81
2018-04-09T00:43:48.837Z,70.93
2018-04-09T00:46:16.616Z,70.86
2018-04-09T00:48:44.182Z,70.94
2018-04-09T00:51:11.954Z,71.26
2018-04-09T00:53:51.348Z,71.21
2018-04-09T00:56:18.927Z,71.23
2018-04-09T00:58:46.498Z,71.63
2018-04-09T01:01:14.366Z,71.94
2018-04-09T01:03:41.942Z,72.36
2018-04-09T01:06:09.534Z,72.36
2018-04-09T01:08:37.146Z,72.04
2018-04-09T01:11:04.722Z,72.30
2018-04-09T01:13:32.298Z,72.85
2018-04-09T01:16:00.074Z,73.12
2018-04-09T01:18:27.892Z,72.89
2018-04-09T01:20:55.502Z,73.35
2018-04-09T01:23:23.196Z,73.00
2018-04-09T01:25:50.762Z,73.56
2018-04-09T01:28:18.565Z,73.46
2018-04-09T01:30:46.383Z,73.10
2018-04-09T01:33:14.060Z,73.17
2018-04-09T01:35:41.630Z,73.54
2018-04-09T01:38:09.438Z,73.62
2018-04-09T01:40:37.258Z,74.61
2018-04-09T01:43:04.816Z,75.03
2018-04-09T01:45:32.403Z,75.19
2018-04-09T01:48:00.213Z,75.48
2018-04-09T01:50:28.030Z,75.86
2018-04-09T01:52:55.737Z,75.72
2018-04-09T01:55:23.303Z,75.69
2018-04-09T01:57:50.874Z,75.57
2018-04-09T02:00:18.494Z,75.37
2018-04-09T02:02:46.114Z,75.66
2018-04-09T02:05:13.799Z,75.86
2018-04-09T02:07:41.357Z,75.75
2018-04-09T02:10:08.922Z,75.82
2018-04-09T02:12:36.576Z,75.66
2018-04-09T02:15:04.185Z,75.93
2018-04-09T02:17:31.743Z,75.76
2018-04-09T02:19:59.314Z,76.06
2018-04-09T02:22:26.870Z,75.81
2018-04-09T02:24:54.426Z,76.18
2018-04-09T02:27:21.998Z,76.41
2018-04-09T02:29:49.572Z,76.56
2018-04-09T02:32:17.324Z,76.79
2018-04-09T02:34:44.896Z,76.88
2018-04-09T02:37:12.472Z,76.96
2018-04-09T02:39:40.039Z,76.53
2018-04-09T02:42:07.906Z,76.87
2018-04-09T02:44:35.725Z,76.87
2018-04-09T02:47:03.543Z,76.54
2018-04-09T02:49:31.117Z,76.20
2018-04-09T02:51:58.818Z,75.85
2018-04-09T02:54:26.582Z,76.21
2018-04-09T02:56:54.147Z,76.23
2018-04-09T02:59:21.714Z,76.36
2018-04-09T03:01:49.302Z,76.70
2018-04-09T03:04:16.950Z,76.30
2018-04-09T03:06:44.542Z,76.55
2018-04-09T03:09:12.306Z,76.81
2018-04-09T03:11:39.883Z,76.94
2018-04-09T03:14:07.556Z,77.18
2018-04-09T03:16:35.135Z,77.51
2018-04-09T03:19:02.690Z,77.83
2018-04-09T03:21:30.494Z,78.29
2018-04-09T03:23:58.313Z,78.02
2018-04-09T03:26:26.190Z,77.90
2018-04-09T03:28:53.908Z,78.04
2018-04-09T03:31:21.466Z,78.08
2018-04-09T03:33:49.025Z,78.15
2018-04-09T03:36:16.804Z,77.82
2018-04-09T03:38:44.622Z,77.79
2018-04-09T03:41:12.316Z,77.79
2018-04-09T03:43:40.031Z,77.88
2018-04-09T03:46:07.748Z,78.27
2018-04-09T03:48:35.383Z,78.22
2018-04-09T03:51:02.946Z,77.96
2018-04-09T03:53:30.732Z,78.34
2018-04-09T03:55:58.307Z,77.86
2018-04-09T03:58:25.929Z,77.12
2018-04-09T04:00:53.466Z,76.91
2018-04-09T04:03:21.060Z,77.35
2018-04-09T04:05:48.630Z,78.04
2018-04-09T04:08:16.219Z,78.70
2018-04-09T04:10:44.056Z,78.92
2018-04-09T04:13:11.622Z,78.61
2018-04-09T04:15:51.235Z,78.28
2018-04-09T04:18:30.794Z,77.84
2018-04-09T04:21:10.244Z,77.60
2018-04-09T04:23:37.809Z,76.71
2018-04-09T04:26:05.589Z,76.45
2018-04-09T04:28:33.170Z,76.18
2018-04-09T04:31:00.734Z,75.25
2018-04-09T04:33:28.298Z,74.43
2018-04-09T04:35:56.026Z,73.90
2018-04-09T04:38:23.638Z,73.11
2018-04-09T04:40:51.211Z,72.66
2018-04-09T04:43:18.766Z,71.95
2018-04-09T04:45:46.359Z,70.49
2018-04-09T04:48:13.906Z,69.80
2018-04-09T04:50:41.520Z,68.80
2018-04-09T04:53:09.096Z,67.46
2018-04-09T04:55:36.674Z,65.16
2018-04-09T04:58:04.434Z,63.60
2018-04-09T05:00:32.066Z,60.99
2018-04-09T05:02:59.858Z,58.90
2018-04-09T05:05:27.678Z,56.74
2018-04-09T05:07:55.374Z,53.85
2018-04-09T05:10:23.115Z,50.27
2018-04-09T05:12:50.931Z,46.74
2018-04-09T05:15:18.502Z,44.71
2018-04-09T05:17:46.368Z,43.06
2018-04-09T05:20:13.931Z,41.76
2018-04-09T05:22:41.487Z,40.84
2018-04-09T05:25:09.128Z,39.74
2018-04-09T05:27:36.720Z,38.13
2018-04-09T05:30:04.557Z,37.08
2018-04-09T05:32:32.258Z,35.44
2018-04-09T05:34:59.879Z,34.44
2018-04-09T05:37:27.712Z,34.06
2018-04-09T05:39:55.534Z,34.51
2018-04-09T05:42:23.114Z,34.77
2018-04-09T05:44:50.679Z,34.43
2018-04-09T05:47:18.266Z,34.06
2018-04-09T05:49:45.974Z,33.10
2018-04-09T05:52:13.541Z,32.29
2018-04-09T05:54:41.114Z,32.11
2018-04-09T05:57:08.959Z,31.68
2018-04-09T05:59:36.522Z,31.02
2018-04-09T06:02:04.394Z,30.45
2018-04-09T06:04:32.002Z,31.55
2018-04-09T06:06:59.577Z,31.99
2018-04-09T06:09:27.347Z,31.72
2018-04-09T06:11:55.167Z,31.02
2018-04-09T06:14:22.723Z,30.44
2018-04-09T06:16:50.509Z,29.31
2018-04-09T06:19:18.237Z,29.08
2018-04-09T06:21:46.039Z,28.40
2018-04-09T06:24:13.858Z,28.00
2018-04-09T06:26:41.428Z,27.90
2018-04-09T06:29:08.990Z,28.26
2018-04-09T06:31:36.811Z,27.73
2018-04-09T06:34:04.631Z,26.94
2018-04-09T06:36:32.451Z,27.11
2018-04-09T06:39:00.058Z,27.42
2018-04-09T06:41:27.730Z,27.31
2018-04-09T06:43:55.319Z,27.24
2018-04-09T06:46:23.008Z,26.10
2018-04-09T06:48:50.804Z,25.49
2018-04-09T06:51:18.392Z,25.33
2018-04-09T06:53:45.990Z,25.73
2018-04-09T06:56:13.794Z,25.21
2018-04-09T06:58:41.365Z,25.12
2018-04-09T07:01:08.927Z,25.79
2018-04-09T07:03:36.514Z,25.94
2018-04-09T07:06:04.125Z,26.57
2018-04-09T07:08:31.714Z,26.82
2018-04-09T07:10:59.287Z,27.04
2018-04-09T07:13:26.998Z,26.64
2018-04-09T07:15:54.602Z,26.99
2018-04-09T07:18:22.163Z,27.03
2018-04-09T07:20:49.974Z,26.30
2018-04-09T07:23:17.542Z,26.13
2018-04-09T07:25:45.162Z,25.91
2018-04-09T07:28:12.722Z,25.61
2018-04-09T07:30:40.282Z,24.64
2018-04-09T07:33:07.858Z,24.65
2018-04-09T07:35:35.430Z,25.59
2018-04-09T07:38:02.998Z,24.48
2018-04-09T07:40:30.689Z,25.07
2018-04-09T07:42:58.405Z,25.40
2018-04-09T07:45:25.970Z,25.98
2018-04-09T07:47:53.586Z,25.74
2018-04-09T07:50:21.389Z,25.82
2018-04-09T07:52:49.209Z,26.34
2018-04-09T07:55:17.024Z,26.45
2018-04-09T07:57:44.603Z,26.80
2018-04-09T08:00:12.276Z,26.25
2018-04-09T08:02:39.973Z,26.70
2018-04-09T08:05:07.549Z,25.99
2018-04-09T08:07:35.162Z,25.47
2018-04-09T08:10:02.782Z,25.59
2018-04-09T08:12:30.349Z,24.60
2018-04-09T08:14:57.902Z,24.97
2018-04-09T08:17:25.490Z,24.92
2018-04-09T08:19:53.098Z,24.23
2018-04-09T08:22:20.674Z,25.41
2018-04-09T08:24:48.440Z,24.78
2018-04-09T08:27:16.262Z,23.16
2018-04-09T08:29:43.970Z,23.56
2018-04-09T08:32:11.739Z,23.53
2018-04-09T08:34:39.482Z,21.95
2018-04-09T08:37:07.202Z,22.18
2018-04-09T08:39:34.916Z,22.53
2018-04-09T08:42:02.507Z,21.97
2018-04-09T08:44:30.250Z,21.91
2018-04-09T08:46:57.882Z,21.99
2018-04-09T08:49:25.449Z,21.51
2018-04-09T08:51:53.039Z,22.00
2018-04-09T08:54:20.685Z,22.35
2018-04-09T08:56:48.233Z,22.46
2018-04-09T08:59:15.797Z,22.42
2018-04-09T09:01:43.496Z,21.92
2018-04-09T09:04:11.053Z,23.67
2018-04-09T09:06:38.854Z,23.81
2018-04-09T09:09:06.667Z,24.37
2018-04-09T09:11:34.485Z,23.05
2018-04-09T09:14:02.020Z,22.90
2018-04-09T09:16:29.821Z,23.58
2018-04-09T09:18:57.422Z,23.00
2018-04-09T09:21:24.978Z,22.76
2018-04-09T09:23:52.582Z,21.86
2018-04-09T09:26:20.147Z,23.02
2018-04-09T09:28:47.911Z,23.35
2018-04-09T09:31:15.629Z,22.38
2018-04-09T09:33:43.246Z,21.69
2018-04-09T09:36:10.802Z,21.32
2018-04-09T09:38:38.421Z,21.70
2018-04-09T09:41:06.202Z,22.71
2018-04-09T09:43:33.823Z,22.79
2018-04-09T09:46:01.382Z,22.40
2018-04-09T09:48:28.943Z,23.31
2018-04-09T09:50:56.631Z,23.96
2018-04-09T09:53:24.194Z,22.57
2018-04-09T09:55:51.767Z,24.19
2018-04-09T09:58:19.439Z,23.57
2018-04-09T10:00:48.049Z,23.19
2018-04-09T10:03:21.183Z,23.86
2018-04-09T10:05:58.955Z,22.01
2018-04-09T10:08:26.522Z,21.31
2018-04-09T10:10:54.079Z,21.89
2018-04-09T10:13:21.650Z,22.48
2018-04-09T10:15:49.301Z,21.44
2018-04-09T10:18:16.874Z,22.13
2018-04-09T10:20:44.645Z,22.10
2018-04-09T10:23:12.265Z,20.83
2018-04-09T10:25:39.983Z,22.03
2018-04-09T10:28:07.704Z,20.96
2018-04-09T10:30:35.452Z,20.79
2018-04-09T10:33:03.238Z,20.48
2018-04-09T10:35:30.859Z,21.35
2018-04-09T10:37:58.416Z,21.78
2018-04-09T10:40:25.978Z,21.25
2018-04-09T10:42:53.546Z,22.20
2018-04-09T10:45:21.083Z,22.48
2018-04-09T10:47:48.737Z,23.48
2018-04-09T10:50:16.564Z,22.38
2018-04-09T10:52:44.332Z,22.72
2018-04-09T10:55:12.073Z,23.48
2018-04-09T10:57:39.709Z,22.69
2018-04-09T11:00:07.278Z,22.15
2018-04-09T11:02:35.025Z,23.30
2018-04-09T11:05:02.594Z,22.46
2018-04-09T11:07:30.150Z,21.48
2018-04-09T11:09:57.974Z,21.74
2018-04-09T11:12:25.538Z,22.05
2018-04-09T11:14:53.308Z,21.85
2018-04-09T11:17:21.025Z,22.19
2018-04-09T11:19:48.741Z,22.34
2018-04-09T11:22:16.334Z,22.03
2018-04-09T11:24:44.076Z,22.89
2018-04-09T11:27:11.699Z,22.48
2018-04-09T11:29:39.410Z,22.42
2018-04-09T11:32:07.170Z,22.22
2018-04-09T11:34:34.902Z,22.48
2018-04-09T11:37:02.493Z,21.17
2018-04-09T11:39:30.207Z,22.19
2018-04-09T11:41:57.924Z,21.34
2018-04-09T11:44:25.511Z,22.39
2018-04-09T11:46:53.095Z,22.27
2018-04-09T11:49:20.900Z,22.31
2018-04-09T11:51:48.468Z,22.14
2018-04-09T11:54:16.058Z,23.65
2018-04-09T11:56:43.957Z,23.86
2018-04-09T11:59:11.513Z,22.56
2018-04-09T12:01:39.068Z,22.69
2018-04-09T12:04:06.628Z,22.70
2018-04-09T12:06:34.327Z,22.77
2018-04-09T12:09:01.888Z,22.28
2018-04-09T12:11:29.663Z,22.73
2018-04-09T12:13:57.482Z,22.46
2018-04-09T12:16:25.201Z,21.62
2018-04-09T12:18:52.790Z,21.31
2018-04-09T12:21:20.497Z,21.70
2018-04-09T12:23:48.180Z,22.00
2018-04-09T12:26:15.974Z,20.93
2018-04-09T12:28:43.730Z,21.44
2018-04-09T12:31:11.340Z,18.42
2018-04-09T12:33:38.921Z,20.80
2018-04-09T12:36:06.747Z,19.43
2018-04-09T12:38:34.294Z,20.12
2018-04-09T12:41:01.852Z,19.88
2018-04-09T12:43:29.428Z,20.17
2018-04-09T12:45:56.999Z,19.37
2018-04-09T12:48:24.604Z,20.00
2018-04-09T12:50:52.158Z,19.54
2018-04-09T12:53:19.709Z,19.28
2018-04-09T12:55:47.290Z,19.63
2018-04-09T12:58:14.851Z,19.02
2018-04-09T13:00:42.432Z,19.38
2018-04-09T13:03:10.030Z,20.13
2018-04-09T13:05:37.695Z,19.81
2018-04-09T13:08:05.274Z,19.86
2018-04-09T13:10:32.849Z,20.88
2018-04-09T13:13:00.609Z,19.93
2018-04-09T13:15:28.220Z,18.57
2018-04-09T13:17:55.857Z,18.58
2018-04-09T13:20:23.455Z,18.32
2018-04-09T13:22:51.099Z,18.55
2018-04-09T13:25:18.900Z,19.15
2018-04-09T13:27:46.617Z,19.80
2018-04-09T13:30:14.177Z,19.05
2018-04-09T13:32:41.728Z,18.99
2018-04-09T13:35:09.471Z,19.55
2018-04-09T13:37:37.026Z,20.17
2018-04-09T13:40:04.639Z,20.05
2018-04-09T13:42:32.424Z,20.17
2018-04-09T13:45:00.159Z,21.14
2018-04-09T13:47:27.920Z,19.82
2018-04-09T13:49:55.474Z,20.42
2018-04-09T13:52:23.043Z,20.49
2018-04-09T13:54:50.606Z,21.61
2018-04-09T13:57:18.191Z,22.05
2018-04-09T13:59:45.952Z,21.79
2018-04-09T14:02:13.568Z,22.02
2018-04-09T14:04:41.172Z,23.32
2018-04-09T14:07:08.728Z,23.91
2018-04-09T14:09:36.524Z,24.26
2018-04-09T14:12:04.241Z,24.66
2018-04-09T14:14:32.063Z,24.81
2018-04-09T14:16:59.796Z,25.58
2018-04-09T14:19:27.396Z,25.06
2018-04-09T14:21:55.057Z,26.34
2018-04-09T14:24:22.689Z,25.83
2018-04-09T14:26:50.253Z,25.56
2018-04-09T14:29:17.863Z,25.53
2018-04-09T14:31:45.669Z,24.94
2018-04-09T14:34:13.316Z,24.84
2018-04-09T14:36:40.879Z,24.98
2018-04-09T14:39:08.474Z,25.42
2018-04-09T14:41:36.065Z,25.32
2018-04-09T14:44:03.880Z,25.09
2018-04-09T14:46:31.698Z,24.28
2018-04-09T14:48:59.413Z,24.44
2018-04-09T14:51:27.235Z,24.10
2018-04-09T14:53:54.839Z,23.35
2018-04-09T14:56:22.401Z,23.72
2018-04-09T14:58:50.190Z,23.46
2018-04-09T15:01:17.752Z,23.30
2018-04-09T15:03:45.355Z,24.52
2018-04-09T15:06:12.920Z,24.63
2018-04-09T15:08:40.541Z,24.21
2018-04-09T15:11:08.110Z,24.56
2018-04-09T15:13:35.897Z,24.51
2018-04-09T15:16:03.529Z,24.64
2018-04-09T15:18:31.291Z,25.63
2018-04-09T15:20:58.861Z,26.28
2018-04-09T15:23:26.448Z,27.08
2018-04-09T15:25:54.187Z,27.08
2018-04-09T15:28:21.759Z,28.15
2018-04-09T15:30:49.411Z,28.89
2018-04-09T15:33:17.054Z,29.01
2018-04-09T15:35:44.860Z,29.60
2018-04-09T15:38:12.559Z,29.96
2018-04-09T15:40:40.099Z,30.23
2018-04-09T15:43:07.664Z,30.46
2018-04-09T15:45:35.223Z,31.52
2018-04-09T15:48:02.950Z,31.19
2018-04-09T15:50:30.636Z,31.66
2018-04-09T15:52:58.486Z,32.47
2018-04-09T15:55:26.205Z,32.51
2018-04-09T15:57:53.773Z,32.51
2018-04-09T16:00:21.331Z,32.90
2018-04-09T16:02:48.935Z,33.47
2018-04-09T16:05:16.516Z,34.75
2018-04-09T16:07:44.072Z,35.30
2018-04-09T16:10:11.695Z,36.63
2018-04-09T16:12:39.388Z,37.05
2018-04-09T16:15:07.249Z,37.39
2018-04-09T16:20:31.185Z,37.77
2018-04-09T16:22:59.004Z,38.21
2018-04-09T16:25:26.823Z,38.95
2018-04-09T16:27:54.392Z,39.21
2018-04-09T16:30:21.948Z,39.71
2018-04-09T16:32:49.518Z,40.05
2018-04-09T16:35:17.076Z,40.34
2018-04-09T16:37:44.815Z,40.87
2018-04-09T16:40:12.490Z,41.38
2018-04-09T16:42:40.249Z,41.46
2018-04-09T16:45:08.067Z,41.79
2018-04-09T16:47:35.786Z,42.11
2018-04-09T16:50:03.460Z,42.43
2018-04-09T16:52:31.028Z,42.80
2018-04-09T16:54:58.579Z,42.99
2018-04-09T16:57:26.144Z,43.36
2018-04-09T16:59:53.711Z,44.17
2018-04-09T17:02:21.384Z,44.04
2018-04-09T17:04:48.952Z,44.08
2018-04-09T17:07:16.584Z,43.75
2018-04-09T17:09:44.324Z,43.88
2018-04-09T17:12:11.944Z,43.69
2018-04-09T17:14:39.674Z,44.17
2018-04-09T17:17:07.254Z,43.85
2018-04-09T17:19:34.993Z,44.13
2018-04-09T17:22:02.556Z,43.95
2018-04-09T17:24:30.192Z,42.61
2018-04-09T17:26:57.974Z,43.57
2018-04-09T17:29:25.535Z,44.08
2018-04-09T17:31:53.111Z,43.96
2018-04-09T17:34:20.718Z,44.27
2018-04-09T17:36:48.546Z,44.76
2018-04-09T17:39:16.101Z,44.73
2018-04-09T17:41:43.724Z,45.34
2018-04-09T17:44:11.500Z,45.32
2018-04-09T17:46:39.099Z,44.39
2018-04-09T17:49:06.681Z,44.05
2018-04-09T17:51:34.231Z,43.93
2018-04-09T17:54:01.970Z,44.58
2018-04-09T17:56:29.689Z,45.19
2018-04-09T17:58:57.312Z,44.72
2018-04-09T18:01:24.899Z,44.89
2018-04-09T18:03:52.621Z,47.45
2018-04-09T18:06:20.362Z,50.06
2018-04-09T18:08:48.182Z,50.48
2018-04-09T18:11:15.765Z,51.00
2018-04-09T18:13:43.488Z,50.02
2018-04-09T18:16:11.136Z,49.80
2018-04-09T18:18:38.703Z,49.86
2018-04-09T18:21:06.258Z,49.68
2018-04-09T18:23:33.835Z,49.26
2018-04-09T18:26:01.410Z,49.32
2018-04-09T18:28:29.225Z,49.51
2018-04-09T18:30:56.840Z,49.51
2018-04-09T18:33:24.404Z,50.21
2018-04-09T18:35:52.179Z,50.16
2018-04-09T18:38:19.748Z,50.07
2018-04-09T18:40:47.332Z,50.40
2018-04-09T18:43:15.133Z,50.84
2018-04-09T18:45:42.951Z,50.85
2018-04-09T18:48:10.531Z,50.24
2018-04-09T18:50:38.096Z,49.07
2018-04-09T18:53:05.690Z,46.68
2018-04-09T18:55:33.423Z,46.56
2018-04-09T18:58:01.242Z,47.35
2018-04-09T19:00:28.960Z,50.82
2018-04-09T19:02:56.517Z,51.20
2018-04-09T19:05:24.114Z,50.64
2018-04-09T19:07:51.914Z,48.34
2018-04-09T19:10:19.599Z,47.14
2018-04-09T19:12:47.450Z,44.49
2018-04-09T19:15:15.022Z,45.20
2018-04-09T19:17:42.592Z,44.67
2018-04-09T19:20:10.160Z,44.76
2018-04-09T19:22:37.728Z,44.78
2018-04-09T19:25:05.308Z,44.60
2018-04-09T19:27:32.864Z,44.47
2018-04-09T19:30:00.424Z,44.60
2018-04-09T19:32:27.996Z,45.19
2018-04-09T19:35:01.010Z,45.90
2018-04-09T19:37:34.341Z,46.55
2018-04-09T19:40:07.429Z,46.74
2018-04-09T19:42:34.991Z,47.18
2018-04-09T19:45:02.742Z,47.46
2018-04-09T19:47:30.377Z,47.87
2018-04-09T19:49:57.952Z,48.15
2018-04-09T19:52:25.489Z,47.73
2018-04-09T19:54:53.076Z,47.91
2018-04-09T19:57:20.792Z,48.22
2018-04-09T19:59:48.384Z,48.25
2018-04-09T20:02:16.169Z,48.44
2018-04-09T20:04:43.719Z,49.89
2018-04-09T20:07:11.505Z,49.53
2018-04-09T20:09:39.324Z,49.30
2018-04-09T20:12:07.091Z,48.90
2018-04-09T20:14:34.794Z,47.31
2018-04-09T20:17:02.373Z,46.79
2018-04-09T20:19:29.932Z,46.30
2018-04-09T20:21:57.492Z,46.00
2018-04-09T20:24:25.235Z,45.65
2018-04-09T20:26:52.823Z,45.60
2018-04-09T20:29:20.419Z,45.20
2018-04-09T20:31:47.987Z,44.96
2018-04-09T20:34:15.552Z,45.26
2018-04-09T20:36:43.321Z,45.48
2018-04-09T20:39:10.867Z,45.39
2018-04-09T20:41:38.424Z,45.45
2018-04-09T20:44:06.174Z,45.31
2018-04-09T20:46:33.893Z,45.56
2018-04-09T20:49:01.448Z,45.86
2018-04-09T20:51:28.995Z,45.89
2018-04-09T20:53:56.554Z,46.17
2018-04-09T20:56:24.364Z,45.86
2018-04-09T20:58:51.933Z,46.34
2018-04-09T21:01:19.485Z,46.36
2018-04-09T21:03:47.191Z,46.79
2018-04-09T21:06:14.760Z,47.41
2018-04-09T21:08:42.554Z,47.26
2018-04-09T21:11:10.152Z,47.67
2018-04-09T21:13:37.708Z,49.06
2018-04-09T21:16:05.277Z,48.92
2018-04-09T21:18:33.027Z,48.64
2018-04-09T21:21:00.844Z,49.12
2018-04-09T21:23:28.400Z,50.50
2018-04-09T21:25:55.966Z,50.50
2018-04-09T21:28:23.530Z,50.55
2018-04-09T21:30:51.316Z,50.34
2018-04-09T21:33:19.135Z,50.92
2018-04-09T21:35:46.702Z,50.16
2018-04-09T21:38:14.471Z,51.00
2018-04-09T21:40:42.190Z,50.77
2018-04-09T21:43:09.744Z,49.62
2018-04-09T21:45:37.305Z,50.03
2018-04-09T21:48:04.869Z,50.49
2018-04-09T21:50:32.403Z,50.77
2018-04-09T21:53:00.075Z,49.28
2018-04-09T21:55:27.625Z,49.75
2018-04-09T21:57:55.349Z,50.06
2018-04-09T22:00:22.888Z,50.25
2018-04-09T22:02:50.552Z,50.36
2018-04-09T22:05:18.080Z,50.44
2018-04-09T22:07:45.886Z,50.89
2018-04-09T22:10:13.509Z,50.92
2018-04-09T22:12:41.048Z,50.85
2018-04-09T22:15:08.579Z,51.28
2018-04-09T22:17:36.127Z,50.89
2018-04-09T22:20:03.876Z,50.87
2018-04-09T22:22:31.492Z,51.20
2018-04-09T22:24:59.211Z,51.54
2018-04-09T22:27:26.748Z,51.79
2018-04-09T22:29:54.548Z,52.00
2018-04-09T22:32:22.088Z,51.82
2018-04-09T22:34:49.654Z,51.37
2018-04-09T22:37:17.191Z,50.62
2018-04-09T22:39:44.740Z,49.96
2018-04-09T22:42:12.276Z,50.47
2018-04-09T22:44:39.813Z,50.50
2018-04-09T22:47:07.360Z,50.78
2018-04-09T22:49:34.892Z,50.71
2018-04-09T22:52:02.463Z,50.61
2018-04-09T22:54:30.017Z,48.90
2018-04-09T22:56:57.580Z,49.23
2018-04-09T22:59:25.149Z,48.86
2018-04-09T23:01:52.847Z,49.75
2018-04-09T23:04:20.411Z,50.01
2018-04-09T23:06:47.963Z,50.19
2018-04-09T23:09:15.645Z,49.51
2018-04-09T23:11:43.225Z,49.81
2018-04-09T23:14:10.971Z,50.11
2018-04-09T23:16:38.531Z,50.12
2018-04-09T23:19:06.086Z,50.12
2018-04-09T23:21:33.657Z,50.50
2018-04-09T23:24:01.228Z,50.86
2018-04-09T23:26:28.763Z,50.30
2018-04-09T23:28:56.370Z,49.53
2018-04-09T23:31:23.962Z,48.97
2018-04-09T23:33:51.609Z,49.54
2018-04-09T23:36:19.142Z,49.73
2018-04-09T23:38:46.846Z,50.24
2018-04-09T23:41:14.384Z,50.16
2018-04-09T23:43:41.924Z,50.50
2018-04-09T23:46:09.759Z,51.05
2018-04-09T23:48:37.292Z,51.18
2018-04-09T23:51:05.036Z,51.25
2018-04-09T23:53:32.576Z,51.40
2018-04-09T23:56:00.136Z,51.17
2018-04-09T23:58:27.672Z,51.67
