createdAt,value
2018-06-10T00:00:57.858Z,1007.83
2018-06-10T00:01:57.859Z,1007.83
2018-06-10T00:02:57.859Z,1007.83
2018-06-10T00:03:57.859Z,1007.87
2018-06-10T00:04:57.858Z,1007.85
2018-06-10T00:05:57.860Z,1007.89
2018-06-10T00:06:57.859Z,1007.91
2018-06-10T00:07:57.859Z,1007.86
2018-06-10T00:08:57.863Z,1007.87
2018-06-10T00:09:57.859Z,1007.87
2018-06-10T00:10:57.860Z,1007.86
2018-06-10T00:11:57.861Z,1007.85
2018-06-10T00:12:57.860Z,1007.86
2018-06-10T00:13:57.859Z,1007.87
2018-06-10T00:14:57.861Z,1007.86
2018-06-10T00:15:57.860Z,1007.89
2018-06-10T00:16:57.863Z,1007.87
2018-06-10T00:17:57.861Z,1007.85
2018-06-10T00:18:57.861Z,1007.88
2018-06-10T00:19:57.861Z,1007.81
2018-06-10T00:20:57.861Z,1007.83
2018-06-10T00:21:57.863Z,1007.81
2018-06-10T00:22:57.865Z,1007.79
2018-06-10T00:23:57.861Z,1007.89
2018-06-10T00:24:57.860Z,1008.02
2018-06-10T00:25:57.860Z,1008.09
2018-06-10T00:26:57.861Z,1008.12
2018-06-10T00:27:57.861Z,1008.08
2018-06-10T00:28:57.861Z,1008.16
2018-06-10T00:29:57.861Z,1008.15
2018-06-10T00:30:57.860Z,1008.13
2018-06-10T00:31:57.861Z,1008.19
2018-06-10T00:32:57.859Z,1008.20
2018-06-10T00:33:57.860Z,1008.28
2018-06-10T00:34:57.859Z,1008.24
2018-06-10T00:35:57.859Z,1008.19
2018-06-10T00:36:57.858Z,1008.18
2018-06-10T00:37:57.858Z,1008.12
2018-06-10T00:38:57.858Z,1008.14
2018-06-10T00:39:57.857Z,1008.14
2018-06-10T00:40:57.855Z,1008.12
2018-06-10T00:41:57.855Z,1008.14
2018-06-10T00:42:57.855Z,1008.08
2018-06-10T00:43:57.854Z,1008.03
2018-06-10T00:44:57.853Z,1007.98
2018-06-10T00:45:57.853Z,1007.97
2018-06-10T00:46:57.852Z,1007.97
2018-06-10T00:47:57.854Z,1007.95
2018-06-10T00:48:57.850Z,1007.96
2018-06-10T00:49:57.850Z,1007.99
2018-06-10T00:50:57.849Z,1008.01
2018-06-10T00:51:57.849Z,1007.97
2018-06-10T00:52:57.847Z,1007.91
2018-06-10T00:53:57.847Z,1007.92
2018-06-10T00:54:57.846Z,1007.86
2018-06-10T00:55:57.845Z,1007.90
2018-06-10T00:56:57.843Z,1007.88
2018-06-10T00:57:57.843Z,1007.89
2018-06-10T00:58:57.845Z,1007.81
2018-06-10T00:59:57.843Z,1007.81
2018-06-10T01:00:57.843Z,1007.78
2018-06-10T01:01:57.847Z,1007.78
2018-06-10T01:02:57.842Z,1007.73
2018-06-10T01:03:57.838Z,1007.69
2018-06-10T01:04:57.836Z,1007.70
2018-06-10T01:05:57.836Z,1007.69
2018-06-10T01:06:57.835Z,1007.71
2018-06-10T01:07:57.834Z,1007.67
2018-06-10T01:08:57.881Z,1007.63
2018-06-10T01:09:57.833Z,1007.67
2018-06-10T01:10:57.832Z,1007.59
2018-06-10T01:11:57.831Z,1007.70
2018-06-10T01:12:57.829Z,1007.65
2018-06-10T01:13:57.829Z,1007.67
2018-06-10T01:14:57.829Z,1007.65
2018-06-10T01:15:57.828Z,1007.65
2018-06-10T01:16:57.826Z,1007.60
2018-06-10T01:17:57.826Z,1007.65
2018-06-10T01:18:57.827Z,1007.65
2018-06-10T01:19:57.827Z,1007.64
2018-06-10T01:20:57.830Z,1007.64
2018-06-10T01:21:57.826Z,1007.65
2018-06-10T01:22:57.823Z,1007.68
2018-06-10T01:23:57.822Z,1007.73
2018-06-10T01:24:57.823Z,1007.70
2018-06-10T01:25:57.820Z,1007.65
2018-06-10T01:26:57.819Z,1007.66
2018-06-10T01:27:57.820Z,1007.59
2018-06-10T01:28:57.822Z,1007.52
2018-06-10T01:29:57.817Z,1007.48
2018-06-10T01:30:57.817Z,1007.51
2018-06-10T01:31:57.820Z,1007.46
2018-06-10T01:32:57.815Z,1007.46
2018-06-10T01:33:57.819Z,1007.41
2018-06-10T01:34:57.814Z,1007.46
2018-06-10T01:35:57.814Z,1007.45
2018-06-10T01:36:57.812Z,1007.47
2018-06-10T01:37:57.813Z,1007.51
2018-06-10T01:38:57.811Z,1007.52
2018-06-10T01:39:57.817Z,1007.52
2018-06-10T01:40:57.810Z,1007.55
2018-06-10T01:41:57.809Z,1007.52
2018-06-10T01:42:57.809Z,1007.51
2018-06-10T01:43:57.810Z,1007.52
2018-06-10T01:44:57.807Z,1007.51
2018-06-10T01:45:57.811Z,1007.52
2018-06-10T01:46:57.813Z,1007.51
2018-06-10T01:47:57.811Z,1007.52
2018-06-10T01:48:57.809Z,1007.50
2018-06-10T01:49:57.804Z,1007.52
2018-06-10T01:50:57.804Z,1007.50
2018-06-10T01:51:57.805Z,1007.45
2018-06-10T01:52:57.803Z,1007.46
2018-06-10T01:53:57.806Z,1007.47
2018-06-10T01:54:57.807Z,1007.42
2018-06-10T01:55:57.806Z,1007.47
2018-06-10T01:56:57.803Z,1007.44
2018-06-10T01:57:57.805Z,1007.42
2018-06-10T01:58:57.809Z,1007.44
2018-06-10T01:59:57.804Z,1007.43
2018-06-10T02:00:57.803Z,1007.39
2018-06-10T02:01:57.798Z,1007.42
2018-06-10T02:02:57.798Z,1007.35
2018-06-10T02:03:57.801Z,1007.38
2018-06-10T02:04:57.798Z,1007.38
2018-06-10T02:05:57.804Z,1007.34
2018-06-10T02:06:57.802Z,1007.35
2018-06-10T02:07:57.801Z,1007.21
2018-06-10T02:08:57.799Z,1007.24
2018-06-10T02:09:57.796Z,1007.29
2018-06-10T02:10:57.794Z,1007.22
2018-06-10T02:11:57.799Z,1007.26
2018-06-10T02:12:57.801Z,1007.24
2018-06-10T02:13:57.793Z,1007.22
2018-06-10T02:14:57.793Z,1007.19
2018-06-10T02:15:57.793Z,1007.17
2018-06-10T02:16:57.792Z,1007.12
2018-06-10T02:17:57.795Z,1007.10
2018-06-10T02:18:57.796Z,1007.08
2018-06-10T02:19:57.795Z,1007.10
2018-06-10T02:20:57.794Z,1007.09
2018-06-10T02:21:57.790Z,1007.11
2018-06-10T02:22:57.789Z,1007.13
2018-06-10T02:23:57.791Z,1007.11
2018-06-10T02:24:57.788Z,1007.14
2018-06-10T02:25:57.792Z,1007.12
2018-06-10T02:26:57.792Z,1007.09
2018-06-10T02:27:57.787Z,1007.14
2018-06-10T02:28:57.787Z,1007.12
2018-06-10T02:29:57.790Z,1007.12
2018-06-10T02:30:57.789Z,1007.08
2018-06-10T02:31:57.792Z,1007.10
2018-06-10T02:32:57.806Z,1007.07
2018-06-10T02:33:57.784Z,1007.04
2018-06-10T02:34:57.784Z,1007.06
2018-06-10T02:35:57.784Z,1007.05
2018-06-10T02:36:57.783Z,1007.12
2018-06-10T02:37:57.789Z,1007.08
2018-06-10T02:38:57.793Z,1007.12
2018-06-10T02:39:57.785Z,1007.13
2018-06-10T02:40:57.785Z,1007.13
2018-06-10T02:41:57.780Z,1007.12
2018-06-10T02:42:57.780Z,1007.09
2018-06-10T02:43:57.784Z,1007.12
2018-06-10T02:44:57.784Z,1007.08
2018-06-10T02:45:57.778Z,1007.10
2018-06-10T02:46:57.777Z,1007.09
2018-06-10T02:47:57.785Z,1007.09
2018-06-10T02:48:57.778Z,1007.09
2018-06-10T02:49:57.782Z,1007.10
2018-06-10T02:50:57.781Z,1007.08
2018-06-10T02:51:57.781Z,1007.06
2018-06-10T02:52:57.779Z,1007.04
2018-06-10T02:53:57.776Z,1007.07
2018-06-10T02:54:57.773Z,1007.08
2018-06-10T02:55:57.772Z,1007.11
2018-06-10T02:56:57.772Z,1007.08
2018-06-10T02:57:57.776Z,1007.01
2018-06-10T02:58:57.774Z,1007.00
2018-06-10T02:59:57.770Z,1006.99
2018-06-10T03:00:57.768Z,1006.96
2018-06-10T03:01:57.777Z,1006.98
2018-06-10T03:02:57.773Z,1007.01
2018-06-10T03:03:57.772Z,1007.02
2018-06-10T03:04:57.771Z,1006.99
2018-06-10T03:05:57.765Z,1007.03
2018-06-10T03:06:57.766Z,1007.05
2018-06-10T03:07:57.803Z,1007.03
2018-06-10T03:08:57.764Z,1007.02
2018-06-10T03:09:57.768Z,1007.02
2018-06-10T03:10:57.766Z,1007.02
2018-06-10T03:11:57.769Z,1006.99
2018-06-10T03:12:57.765Z,1007.00
2018-06-10T03:13:57.761Z,1006.98
2018-06-10T03:14:57.761Z,1006.94
2018-06-10T03:15:57.764Z,1006.93
2018-06-10T03:16:57.765Z,1006.94
2018-06-10T03:17:57.757Z,1006.91
2018-06-10T03:18:57.756Z,1006.93
2018-06-10T03:19:57.756Z,1006.93
2018-06-10T03:20:57.755Z,1006.96
2018-06-10T03:21:57.758Z,1006.96
2018-06-10T03:22:57.757Z,1006.95
2018-06-10T03:23:57.761Z,1006.97
2018-06-10T03:24:57.755Z,1006.96
2018-06-10T03:25:57.751Z,1007.01
2018-06-10T03:26:57.753Z,1006.94
2018-06-10T03:27:57.749Z,1006.94
2018-06-10T03:28:57.753Z,1006.96
2018-06-10T03:29:57.754Z,1006.94
2018-06-10T03:30:57.752Z,1006.95
2018-06-10T03:31:57.753Z,1006.95
2018-06-10T03:32:57.747Z,1006.94
2018-06-10T03:33:57.749Z,1006.97
2018-06-10T03:34:57.749Z,1006.92
2018-06-10T03:35:57.748Z,1006.96
2018-06-10T03:36:57.747Z,1006.96
2018-06-10T03:37:57.741Z,1007.02
2018-06-10T03:38:57.741Z,1006.98
2018-06-10T03:39:57.740Z,1007.00
2018-06-10T03:40:57.739Z,1006.96
2018-06-10T03:41:57.742Z,1007.00
2018-06-10T03:42:57.743Z,1006.97
2018-06-10T03:43:57.743Z,1006.98
2018-06-10T03:44:57.741Z,1007.00
2018-06-10T03:45:57.737Z,1006.99
2018-06-10T03:46:57.735Z,1006.98
2018-06-10T03:47:57.740Z,1006.94
2018-06-10T03:48:57.739Z,1006.95
2018-06-10T03:49:57.733Z,1006.93
2018-06-10T03:50:57.733Z,1006.92
2018-06-10T03:51:57.731Z,1006.91
2018-06-10T03:52:57.733Z,1006.92
2018-06-10T03:53:57.734Z,1006.89
2018-06-10T03:54:57.733Z,1006.92
2018-06-10T03:55:57.734Z,1006.90
2018-06-10T03:56:57.731Z,1006.93
2018-06-10T03:57:57.726Z,1006.94
2018-06-10T03:58:57.726Z,1006.91
2018-06-10T03:59:57.726Z,1006.91
2018-06-10T04:00:57.725Z,1006.92
2018-06-10T04:01:57.729Z,1006.92
2018-06-10T04:02:57.729Z,1006.91
2018-06-10T04:03:57.723Z,1006.93
2018-06-10T04:04:57.721Z,1006.92
2018-06-10T04:05:57.729Z,1006.91
2018-06-10T04:06:57.726Z,1006.93
2018-06-10T04:07:57.724Z,1006.94
2018-06-10T04:08:57.723Z,1006.85
2018-06-10T04:09:57.719Z,1006.90
2018-06-10T04:10:57.718Z,1006.89
2018-06-10T04:11:57.717Z,1006.91
2018-06-10T04:12:57.717Z,1006.92
2018-06-10T04:13:57.722Z,1006.94
2018-06-10T04:14:57.722Z,1006.92
2018-06-10T04:15:57.719Z,1006.92
2018-06-10T04:16:57.718Z,1006.93
2018-06-10T04:17:57.713Z,1006.91
2018-06-10T04:18:57.715Z,1006.87
2018-06-10T04:19:57.717Z,1006.90
2018-06-10T04:20:57.715Z,1006.87
2018-06-10T04:21:57.711Z,1006.89
2018-06-10T04:22:57.712Z,1006.89
2018-06-10T04:23:57.711Z,1006.93
2018-06-10T04:24:57.709Z,1006.97
2018-06-10T04:25:57.715Z,1007.03
2018-06-10T04:26:57.715Z,1007.02
2018-06-10T04:27:57.714Z,1007.01
2018-06-10T04:28:57.713Z,1007.04
2018-06-10T04:29:57.707Z,1007.03
2018-06-10T04:30:57.706Z,1006.97
2018-06-10T04:31:57.706Z,1007.01
2018-06-10T04:32:57.707Z,1006.93
2018-06-10T04:33:57.711Z,1006.93
2018-06-10T04:34:57.709Z,1006.95
2018-06-10T04:35:57.705Z,1006.99
2018-06-10T04:36:57.703Z,1006.98
2018-06-10T04:37:57.707Z,1007.03
2018-06-10T04:38:57.708Z,1007.03
2018-06-10T04:39:57.709Z,1007.06
2018-06-10T04:40:57.707Z,1007.06
2018-06-10T04:41:57.703Z,1007.10
2018-06-10T04:42:57.702Z,1007.14
2018-06-10T04:43:57.702Z,1007.12
2018-06-10T04:44:57.701Z,1007.11
2018-06-10T04:45:57.704Z,1007.15
2018-06-10T04:46:57.705Z,1007.18
2018-06-10T04:47:57.709Z,1007.19
2018-06-10T04:48:57.704Z,1007.23
2018-06-10T04:49:57.700Z,1007.23
2018-06-10T04:50:57.700Z,1007.25
2018-06-10T04:51:57.707Z,1007.30
2018-06-10T04:52:57.730Z,1007.31
2018-06-10T04:53:57.698Z,1007.35
2018-06-10T04:54:57.698Z,1007.31
2018-06-10T04:55:57.702Z,1007.38
2018-06-10T04:56:57.697Z,1007.34
2018-06-10T04:57:57.703Z,1007.35
2018-06-10T04:58:57.702Z,1007.38
2018-06-10T04:59:57.702Z,1007.40
2018-06-10T05:00:57.701Z,1007.40
2018-06-10T05:01:57.697Z,1007.38
2018-06-10T05:02:57.699Z,1007.45
2018-06-10T05:03:57.696Z,1007.46
2018-06-10T05:04:57.696Z,1007.46
2018-06-10T05:05:57.700Z,1007.49
2018-06-10T05:06:57.700Z,1007.49
2018-06-10T05:07:57.696Z,1007.48
2018-06-10T05:08:57.695Z,1007.52
2018-06-10T05:09:57.700Z,1007.49
2018-06-10T05:10:57.702Z,1007.47
2018-06-10T05:11:57.702Z,1007.47
2018-06-10T05:12:57.699Z,1007.53
2018-06-10T05:13:57.695Z,1007.49
2018-06-10T05:14:57.697Z,1007.48
2018-06-10T05:15:57.700Z,1007.60
2018-06-10T05:16:57.699Z,1007.59
2018-06-10T05:17:57.697Z,1007.61
2018-06-10T05:18:57.695Z,1007.62
2018-06-10T05:19:57.747Z,1007.59
2018-06-10T05:20:57.695Z,1007.61
2018-06-10T05:21:57.700Z,1007.66
2018-06-10T05:22:57.700Z,1007.66
2018-06-10T05:23:57.697Z,1007.62
2018-06-10T05:24:57.695Z,1007.63
2018-06-10T05:25:57.700Z,1007.63
2018-06-10T05:26:57.701Z,1007.65
2018-06-10T05:27:57.700Z,1007.72
2018-06-10T05:28:57.700Z,1007.76
2018-06-10T05:29:57.700Z,1007.77
2018-06-10T05:30:57.698Z,1007.81
2018-06-10T05:31:57.699Z,1007.84
2018-06-10T05:32:57.697Z,1007.83
2018-06-10T05:33:57.703Z,1007.84
2018-06-10T05:34:57.703Z,1007.86
2018-06-10T05:35:57.705Z,1007.87
2018-06-10T05:36:57.710Z,1007.83
2018-06-10T05:37:57.703Z,1007.90
2018-06-10T05:38:57.703Z,1007.86
2018-06-10T05:39:57.710Z,1007.95
2018-06-10T05:40:57.709Z,1007.92
2018-06-10T05:41:57.705Z,1007.87
2018-06-10T05:42:57.707Z,1007.94
2018-06-10T05:43:57.708Z,1007.97
2018-06-10T05:44:57.708Z,1007.95
2018-06-10T05:45:57.717Z,1007.96
2018-06-10T05:46:57.717Z,1007.97
2018-06-10T05:47:57.720Z,1007.98
2018-06-10T05:48:57.720Z,1007.97
2018-06-10T05:49:57.719Z,1007.97
2018-06-10T05:50:57.720Z,1008.01
2018-06-10T05:51:57.726Z,1008.04
2018-06-10T05:52:57.724Z,1008.01
2018-06-10T05:53:57.733Z,1007.99
2018-06-10T05:54:57.735Z,1008.00
2018-06-10T05:55:57.739Z,1008.03
2018-06-10T05:56:57.735Z,1008.00
2018-06-10T05:57:57.741Z,1007.92
2018-06-10T05:58:57.744Z,1007.93
2018-06-10T05:59:57.747Z,1007.92
2018-06-10T06:00:57.749Z,1007.90
2018-06-10T06:01:57.747Z,1007.89
2018-06-10T06:02:57.749Z,1007.89
2018-06-10T06:03:57.754Z,1007.94
2018-06-10T06:04:57.755Z,1007.96
2018-06-10T06:05:57.761Z,1007.96
2018-06-10T06:06:57.764Z,1008.00
2018-06-10T06:07:57.768Z,1007.98
2018-06-10T06:08:57.773Z,1007.93
2018-06-10T06:09:57.768Z,1007.90
2018-06-10T06:10:57.771Z,1007.90
2018-06-10T06:11:57.779Z,1007.88
2018-06-10T06:12:57.780Z,1007.91
2018-06-10T06:13:57.782Z,1007.95
2018-06-10T06:14:57.781Z,1007.99
2018-06-10T06:15:57.785Z,1008.02
2018-06-10T06:16:57.787Z,1008.06
2018-06-10T06:17:57.794Z,1008.00
2018-06-10T06:18:57.799Z,1007.99
2018-06-10T06:19:57.802Z,1008.02
2018-06-10T06:20:57.803Z,1008.01
2018-06-10T06:21:57.803Z,1008.05
2018-06-10T06:22:57.805Z,1008.06
2018-06-10T06:23:57.809Z,1008.06
2018-06-10T06:24:57.811Z,1008.08
2018-06-10T06:25:57.818Z,1008.06
2018-06-10T06:26:57.822Z,1008.06
2018-06-10T06:27:57.866Z,1008.11
2018-06-10T06:28:57.823Z,1008.05
2018-06-10T06:29:57.831Z,1008.05
2018-06-10T06:30:57.835Z,1008.01
2018-06-10T06:31:57.839Z,1008.00
2018-06-10T06:32:57.840Z,1008.01
2018-06-10T06:33:57.839Z,1008.00
2018-06-10T06:34:57.842Z,1007.99
2018-06-10T06:35:57.849Z,1008.02
2018-06-10T06:36:57.848Z,1008.05
2018-06-10T06:37:57.857Z,1008.08
2018-06-10T06:38:57.859Z,1008.14
2018-06-10T06:39:57.862Z,1008.14
2018-06-10T06:40:57.864Z,1008.09
2018-06-10T06:41:57.863Z,1008.10
2018-06-10T06:42:57.866Z,1008.06
2018-06-10T06:43:57.876Z,1008.07
2018-06-10T06:44:57.875Z,1008.08
2018-06-10T06:45:57.880Z,1008.13
2018-06-10T06:46:57.878Z,1008.11
2018-06-10T06:47:57.881Z,1008.17
2018-06-10T06:48:57.886Z,1008.14
2018-06-10T06:49:57.892Z,1008.17
2018-06-10T06:50:57.894Z,1008.15
2018-06-10T06:51:57.900Z,1008.17
2018-06-10T06:52:57.902Z,1008.14
2018-06-10T06:53:57.900Z,1008.16
2018-06-10T06:54:57.902Z,1008.14
2018-06-10T06:55:57.910Z,1008.17
2018-06-10T06:56:57.909Z,1008.16
2018-06-10T06:57:57.933Z,1008.16
2018-06-10T06:58:57.919Z,1008.16
2018-06-10T06:59:57.918Z,1008.13
2018-06-10T07:00:57.921Z,1008.22
2018-06-10T07:01:57.928Z,1008.23
2018-06-10T07:02:57.931Z,1008.20
2018-06-10T07:03:57.936Z,1008.19
2018-06-10T07:04:57.937Z,1008.18
2018-06-10T07:05:57.936Z,1008.16
2018-06-10T07:06:57.939Z,1008.16
2018-06-10T07:07:57.942Z,1008.21
2018-06-10T07:08:57.945Z,1008.21
2018-06-10T07:09:57.953Z,1008.22
2018-06-10T07:10:57.955Z,1008.19
2018-06-10T07:11:57.965Z,1008.15
2018-06-10T07:12:57.960Z,1008.19
2018-06-10T07:13:57.959Z,1008.16
2018-06-10T07:14:57.962Z,1008.14
2018-06-10T07:15:57.973Z,1008.15
2018-06-10T07:16:57.973Z,1008.11
2018-06-10T07:17:57.970Z,1008.12
2018-06-10T07:18:57.971Z,1008.17
2018-06-10T07:19:58.027Z,1008.19
2018-06-10T07:20:57.976Z,1008.15
2018-06-10T07:21:57.984Z,1008.18
2018-06-10T07:22:57.987Z,1008.14
2018-06-10T07:23:57.988Z,1008.16
2018-06-10T07:24:57.991Z,1008.13
2018-06-10T07:25:57.988Z,1008.15
2018-06-10T07:26:57.991Z,1008.14
2018-06-10T07:27:57.995Z,1008.16
2018-06-10T07:28:57.998Z,1008.13
2018-06-10T07:29:58.004Z,1008.18
2018-06-10T07:30:58.007Z,1008.17
2018-06-10T07:31:58.005Z,1008.15
2018-06-10T07:32:58.006Z,1008.13
2018-06-10T07:33:58.013Z,1008.14
2018-06-10T07:34:58.016Z,1008.15
2018-06-10T07:35:58.017Z,1008.10
2018-06-10T07:36:58.021Z,1008.14
2018-06-10T07:37:58.019Z,1008.14
2018-06-10T07:38:58.020Z,1008.20
2018-06-10T07:39:58.022Z,1008.16
2018-06-10T07:40:58.027Z,1008.19
2018-06-10T07:41:58.034Z,1008.17
2018-06-10T07:42:58.032Z,1008.16
2018-06-10T07:43:58.036Z,1008.17
2018-06-10T07:44:58.037Z,1008.18
2018-06-10T07:45:58.035Z,1008.16
2018-06-10T07:46:58.036Z,1008.15
2018-06-10T07:47:58.043Z,1008.19
2018-06-10T07:48:58.045Z,1008.24
2018-06-10T07:49:58.042Z,1008.23
2018-06-10T07:50:58.053Z,1008.21
2018-06-10T07:51:58.049Z,1008.28
2018-06-10T07:52:58.052Z,1008.29
2018-06-10T07:53:58.055Z,1008.26
2018-06-10T07:54:58.057Z,1008.28
2018-06-10T07:55:58.059Z,1008.33
2018-06-10T07:56:58.061Z,1008.37
2018-06-10T07:57:58.060Z,1008.38
2018-06-10T07:58:58.062Z,1008.37
2018-06-10T07:59:58.065Z,1008.38
2018-06-10T08:00:58.067Z,1008.42
2018-06-10T08:01:58.075Z,1008.38
2018-06-10T08:02:58.077Z,1008.41
2018-06-10T08:03:58.075Z,1008.42
2018-06-10T08:04:58.076Z,1008.36
2018-06-10T08:05:58.084Z,1008.36
2018-06-10T08:06:58.086Z,1008.33
2018-06-10T08:07:58.089Z,1008.35
2018-06-10T08:08:58.091Z,1008.37
2018-06-10T08:09:58.088Z,1008.38
2018-06-10T08:10:58.092Z,1008.35
2018-06-10T08:11:58.113Z,1008.35
2018-06-10T08:12:58.097Z,1008.33
2018-06-10T08:13:58.104Z,1008.35
2018-06-10T08:14:58.107Z,1008.34
2018-06-10T08:15:58.111Z,1008.35
2018-06-10T08:16:58.113Z,1008.37
2018-06-10T08:17:58.110Z,1008.36
2018-06-10T08:18:58.113Z,1008.34
2018-06-10T08:19:58.121Z,1008.35
2018-06-10T08:20:58.125Z,1008.34
2018-06-10T08:21:58.124Z,1008.38
2018-06-10T08:22:58.127Z,1008.36
2018-06-10T08:23:58.128Z,1008.38
2018-06-10T08:24:58.131Z,1008.37
2018-06-10T08:25:58.138Z,1008.37
2018-06-10T08:26:58.145Z,1008.36
2018-06-10T08:27:58.146Z,1008.52
2018-06-10T08:28:58.148Z,1008.88
2018-06-10T08:29:58.147Z,1008.83
2018-06-10T08:30:58.154Z,1008.81
2018-06-10T08:31:58.178Z,1009.03
2018-06-10T08:32:58.159Z,1008.69
2018-06-10T08:33:58.168Z,1008.57
2018-06-10T08:34:58.172Z,1008.68
2018-06-10T08:35:58.173Z,1008.69
2018-06-10T08:36:58.179Z,1008.88
2018-06-10T08:37:58.188Z,1008.87
2018-06-10T08:38:58.195Z,1008.75
2018-06-10T08:39:58.202Z,1009.03
2018-06-10T08:40:58.206Z,1009.20
2018-06-10T08:41:58.207Z,1008.94
2018-06-10T08:42:58.214Z,1008.92
2018-06-10T08:43:58.309Z,1008.93
2018-06-10T08:44:58.227Z,1008.62
2018-06-10T08:45:58.240Z,1008.62
2018-06-10T08:46:58.247Z,1008.72
2018-06-10T08:47:58.257Z,1008.58
2018-06-10T08:48:58.262Z,1008.61
2018-06-10T08:49:58.264Z,1008.56
2018-06-10T08:50:58.273Z,1008.45
2018-06-10T08:51:58.286Z,1008.43
2018-06-10T08:52:58.291Z,1008.34
2018-06-10T08:53:58.297Z,1008.38
2018-06-10T08:54:58.304Z,1008.31
2018-06-10T08:55:58.312Z,1008.41
2018-06-10T08:56:58.376Z,1008.47
2018-06-10T08:57:58.333Z,1008.67
2018-06-10T08:58:58.344Z,1009.04
2018-06-10T08:59:58.348Z,1009.24
2018-06-10T09:00:58.355Z,1009.30
2018-06-10T09:01:58.357Z,1009.06
2018-06-10T09:02:58.365Z,1009.34
2018-06-10T09:03:58.373Z,1009.42
2018-06-10T09:04:58.386Z,1009.25
2018-06-10T09:05:58.394Z,1008.99
2018-06-10T09:06:58.402Z,1008.69
2018-06-10T09:07:58.407Z,1008.65
2018-06-10T09:08:58.415Z,1008.66
2018-06-10T09:09:58.428Z,1008.66
2018-06-10T09:10:58.444Z,1008.76
2018-06-10T09:11:58.451Z,1009.36
2018-06-10T09:12:58.460Z,1008.99
2018-06-10T09:13:58.465Z,1008.96
2018-06-10T09:14:58.472Z,1009.17
2018-06-10T09:15:58.480Z,1009.45
2018-06-10T09:16:58.489Z,1009.00
2018-06-10T09:17:58.503Z,1008.91
2018-06-10T09:18:58.514Z,1009.04
2018-06-10T09:19:58.523Z,1008.98
2018-06-10T09:20:58.532Z,1009.21
2018-06-10T09:21:58.537Z,1009.44
2018-06-10T09:22:58.548Z,1009.05
2018-06-10T09:23:58.563Z,1009.04
2018-06-10T09:24:58.573Z,1008.88
2018-06-10T09:25:58.577Z,1008.86
2018-06-10T09:26:58.588Z,1008.97
2018-06-10T09:27:58.599Z,1009.00
2018-06-10T09:28:58.612Z,1008.90
2018-06-10T09:29:58.625Z,1008.88
2018-06-10T09:30:58.632Z,1008.78
2018-06-10T09:31:58.644Z,1009.17
2018-06-10T09:32:58.653Z,1009.18
2018-06-10T09:33:58.661Z,1009.21
2018-06-10T09:34:58.669Z,1008.90
2018-06-10T09:35:58.680Z,1008.83
2018-06-10T09:36:58.689Z,1008.74
2018-06-10T09:37:58.704Z,1008.69
2018-06-10T09:38:58.715Z,1008.84
2018-06-10T09:39:58.721Z,1008.77
2018-06-10T09:40:58.732Z,1008.75
2018-06-10T09:41:58.762Z,1008.64
2018-06-10T09:42:58.759Z,1008.60
2018-06-10T09:43:58.769Z,1008.64
2018-06-10T09:44:58.779Z,1008.61
2018-06-10T09:45:58.785Z,1008.59
2018-06-10T09:46:58.795Z,1008.59
2018-06-10T09:47:58.805Z,1008.54
2018-06-10T09:48:58.814Z,1008.50
2018-06-10T09:49:58.831Z,1008.56
2018-06-10T09:50:58.840Z,1008.54
2018-06-10T09:51:58.849Z,1008.60
2018-06-10T09:52:58.858Z,1008.70
2018-06-10T09:53:58.866Z,1008.65
2018-06-10T09:54:58.872Z,1008.63
2018-06-10T09:55:58.886Z,1008.53
2018-06-10T09:56:58.894Z,1008.45
2018-06-10T09:57:58.899Z,1008.47
2018-06-10T09:58:58.909Z,1008.44
2018-06-10T09:59:58.920Z,1008.43
2018-06-10T10:00:58.927Z,1008.46
2018-06-10T10:01:58.942Z,1008.44
2018-06-10T10:02:58.952Z,1008.49
2018-06-10T10:03:58.960Z,1008.44
2018-06-10T10:04:58.968Z,1008.46
2018-06-10T10:05:58.972Z,1008.51
2018-06-10T10:06:58.984Z,1008.50
2018-06-10T10:07:58.991Z,1008.52
2018-06-10T10:08:58.998Z,1008.54
2018-06-10T10:09:59.010Z,1008.53
2018-06-10T10:10:59.019Z,1008.59
2018-06-10T10:11:59.023Z,1008.59
2018-06-10T10:12:59.030Z,1008.61
2018-06-10T10:13:59.042Z,1008.61
2018-06-10T10:14:59.054Z,1008.64
2018-06-10T10:15:59.061Z,1008.64
2018-06-10T10:16:59.067Z,1008.68
2018-06-10T10:17:59.069Z,1008.74
2018-06-10T10:18:59.078Z,1008.79
2018-06-10T10:19:59.085Z,1008.81
2018-06-10T10:20:59.091Z,1008.90
2018-06-10T10:21:59.104Z,1008.84
2018-06-10T10:22:59.113Z,1008.85
2018-06-10T10:23:59.120Z,1008.87
2018-06-10T10:24:59.129Z,1008.83
2018-06-10T10:25:59.133Z,1008.87
2018-06-10T10:26:59.141Z,1008.92
2018-06-10T10:27:59.156Z,1008.94
2018-06-10T10:28:59.164Z,1008.93
2018-06-10T10:29:59.173Z,1008.91
2018-06-10T10:30:59.181Z,1008.91
2018-06-10T10:31:59.192Z,1008.96
2018-06-10T10:32:59.200Z,1008.99
2018-06-10T10:33:59.217Z,1008.92
2018-06-10T10:34:59.233Z,1008.98
2018-06-10T10:35:59.239Z,1008.99
2018-06-10T10:36:59.250Z,1008.99
2018-06-10T10:37:59.259Z,1009.02
2018-06-10T10:38:59.272Z,1009.03
2018-06-10T10:39:59.289Z,1009.02
2018-06-10T10:40:59.298Z,1009.02
2018-06-10T10:41:59.317Z,1009.04
2018-06-10T10:42:59.330Z,1009.04
2018-06-10T10:43:59.339Z,1009.07
2018-06-10T10:44:59.354Z,1009.04
2018-06-10T10:45:59.376Z,1009.01
2018-06-10T10:46:59.386Z,1009.02
2018-06-10T10:47:59.402Z,1009.00
2018-06-10T10:48:59.477Z,1009.01
2018-06-10T10:49:59.424Z,1009.02
2018-06-10T10:50:59.440Z,1008.97
2018-06-10T10:51:59.456Z,1008.99
2018-06-10T10:52:59.472Z,1008.99
2018-06-10T10:53:59.489Z,1009.02
2018-06-10T10:54:59.503Z,1009.05
2018-06-10T10:55:59.536Z,1008.99
2018-06-10T10:56:59.534Z,1008.97
2018-06-10T10:57:59.544Z,1008.95
2018-06-10T10:58:59.560Z,1008.95
2018-06-10T10:59:59.580Z,1008.95
2018-06-10T11:00:59.596Z,1008.85
2018-06-10T11:01:59.633Z,1008.83
2018-06-10T11:02:59.621Z,1008.80
2018-06-10T11:03:59.636Z,1008.85
2018-06-10T11:04:59.650Z,1008.83
2018-06-10T11:05:59.671Z,1008.77
2018-06-10T11:06:59.685Z,1008.67
2018-06-10T11:07:59.700Z,1008.66
2018-06-10T11:08:59.716Z,1008.59
2018-06-10T11:09:59.728Z,1008.64
2018-06-10T11:10:59.739Z,1008.59
2018-06-10T11:11:59.759Z,1008.54
2018-06-10T11:12:59.770Z,1008.57
2018-06-10T11:13:59.785Z,1008.58
2018-06-10T11:14:59.800Z,1008.65
2018-06-10T11:15:59.808Z,1008.62
2018-06-10T11:16:59.820Z,1008.58
2018-06-10T11:17:59.838Z,1008.56
2018-06-10T11:18:59.850Z,1008.58
2018-06-10T11:19:59.884Z,1008.59
2018-06-10T11:20:59.873Z,1008.55
2018-06-10T11:21:59.885Z,1008.54
2018-06-10T11:22:59.892Z,1008.58
2018-06-10T11:23:59.911Z,1008.60
2018-06-10T11:24:59.916Z,1008.62
2018-06-10T11:25:59.930Z,1008.54
2018-06-10T11:26:59.985Z,1008.53
2018-06-10T11:27:59.956Z,1008.50
2018-06-10T11:28:59.963Z,1008.53
2018-06-10T11:29:59.967Z,1008.54
2018-06-10T11:30:59.978Z,1008.57
2018-06-10T11:31:59.994Z,1008.58
2018-06-10T11:33:00.004Z,1008.56
2018-06-10T11:34:00.010Z,1008.59
2018-06-10T11:35:00.031Z,1008.55
2018-06-10T11:36:00.029Z,1008.58
2018-06-10T11:37:00.040Z,1008.55
2018-06-10T11:38:00.052Z,1008.52
2018-06-10T11:39:00.063Z,1008.54
2018-06-10T11:40:00.074Z,1008.51
2018-06-10T11:41:00.082Z,1008.52
2018-06-10T11:42:00.088Z,1008.50
2018-06-10T11:43:00.097Z,1008.48
2018-06-10T11:44:00.109Z,1008.43
2018-06-10T11:45:00.122Z,1008.50
2018-06-10T11:46:00.129Z,1008.44
2018-06-10T11:47:00.138Z,1008.40
2018-06-10T11:48:00.143Z,1008.45
2018-06-10T11:49:00.152Z,1008.49
2018-06-10T11:50:00.166Z,1008.50
2018-06-10T11:51:00.174Z,1008.49
2018-06-10T11:52:00.219Z,1008.53
2018-06-10T11:53:00.194Z,1008.53
2018-06-10T11:54:00.197Z,1008.46
2018-06-10T11:55:00.249Z,1008.46
2018-06-10T11:56:00.216Z,1008.46
2018-06-10T11:57:00.223Z,1008.43
2018-06-10T11:58:00.315Z,1008.43
2018-06-10T11:59:00.246Z,1008.46
2018-06-10T12:00:00.256Z,1008.50
2018-06-10T12:01:00.263Z,1008.42
2018-06-10T12:02:00.355Z,1008.46
2018-06-10T12:03:00.276Z,1008.48
2018-06-10T12:04:00.290Z,1008.47
2018-06-10T12:05:00.298Z,1008.44
2018-06-10T12:06:00.303Z,1008.48