createdAt,value
2018-08-12T00:00:11.146Z,2.40
2018-08-12T00:02:39.827Z,2.70
2018-08-12T00:05:08.526Z,2.10
2018-08-12T00:07:37.235Z,2.83
2018-08-12T00:10:08.131Z,2.50
2018-08-12T00:12:36.928Z,10.03
2018-08-12T00:15:06.568Z,2.40
2018-08-12T00:17:35.228Z,2.17
2018-08-12T00:20:03.974Z,2.00
2018-08-12T00:22:32.701Z,3.17
2018-08-12T00:25:01.420Z,2.33
2018-08-12T00:27:30.130Z,4.00
2018-08-12T00:29:58.860Z,2.13
2018-08-12T00:32:27.610Z,2.33
2018-08-12T00:34:56.356Z,2.67
2018-08-12T00:37:25.699Z,2.60
2018-08-12T00:39:54.404Z,2.20
2018-08-12T00:42:23.137Z,2.20
2018-08-12T00:44:51.837Z,3.83
2018-08-12T00:47:20.541Z,3.30
2018-08-12T00:49:49.266Z,2.83
2018-08-12T00:52:17.933Z,3.07
2018-08-12T00:54:46.701Z,2.40
2018-08-12T00:57:15.493Z,2.40
2018-08-12T00:59:44.193Z,3.57
2018-08-12T01:02:12.870Z,3.40
2018-08-12T01:04:41.559Z,3.90
2018-08-12T01:07:11.061Z,4.13
2018-08-12T01:09:39.799Z,4.90
2018-08-12T01:12:08.553Z,3.63
2018-08-12T01:14:37.248Z,2.70
2018-08-12T01:17:06.039Z,2.40
2018-08-12T01:19:34.736Z,3.60
2018-08-12T01:22:03.700Z,2.80
2018-08-12T01:24:32.440Z,2.83
2018-08-12T01:27:01.168Z,2.70
2018-08-12T01:29:29.892Z,5.77
2018-08-12T01:31:58.644Z,3.60
2018-08-12T01:34:27.338Z,3.13
2018-08-12T01:36:56.015Z,3.23
2018-08-12T01:39:24.654Z,3.20
2018-08-12T01:41:53.426Z,2.37
2018-08-12T01:44:22.174Z,3.17
2018-08-12T01:46:50.894Z,2.07
2018-08-12T01:49:19.914Z,3.20
2018-08-12T01:51:48.678Z,2.00
2018-08-12T01:54:17.347Z,5.73
2018-08-12T01:56:46.061Z,1.73
2018-08-12T01:59:14.735Z,2.03
2018-08-12T02:01:43.398Z,2.50
2018-08-12T02:04:12.138Z,3.10
2018-08-12T02:06:40.795Z,1.80
2018-08-12T02:09:10.558Z,2.73
2018-08-12T02:11:39.406Z,2.40
2018-08-12T02:14:08.555Z,1.73
2018-08-12T02:16:37.864Z,3.07
2018-08-12T02:19:06.857Z,1.93
2018-08-12T02:21:35.534Z,2.60
2018-08-12T02:24:04.257Z,2.37
2018-08-12T02:26:32.930Z,1.97
2018-08-12T02:29:01.585Z,2.67
2018-08-12T02:31:30.303Z,2.17
2018-08-12T02:33:59.157Z,2.70
2018-08-12T02:36:27.874Z,3.47
2018-08-12T02:38:56.624Z,1.70
2018-08-12T02:41:25.379Z,2.10
2018-08-12T02:43:54.050Z,2.47
2018-08-12T02:46:22.858Z,3.00
2018-08-12T02:48:52.299Z,2.10
2018-08-12T02:51:20.981Z,2.67
2018-08-12T02:53:49.709Z,1.80
2018-08-12T02:56:18.440Z,3.30
2018-08-12T02:58:47.127Z,2.10
2018-08-12T03:01:18.798Z,6.60
2018-08-12T03:03:47.494Z,2.63
2018-08-12T03:06:16.157Z,6.83
2018-08-12T03:08:44.816Z,2.67
2018-08-12T03:11:13.645Z,2.30
2018-08-12T03:13:42.416Z,1.90
2018-08-12T03:16:11.217Z,2.83
2018-08-12T03:18:39.894Z,3.43
2018-08-12T03:21:08.578Z,1.90
2018-08-12T03:23:37.318Z,2.00
2018-08-12T03:26:06.040Z,1.77
2018-08-12T03:28:34.750Z,2.00
2018-08-12T03:31:03.630Z,2.57
2018-08-12T03:33:32.274Z,3.43
2018-08-12T03:36:00.965Z,2.93
2018-08-12T03:38:29.602Z,3.47
2018-08-12T03:40:58.255Z,2.93
2018-08-12T03:43:26.908Z,3.00
2018-08-12T03:45:55.535Z,2.87
2018-08-12T03:48:24.126Z,3.03
2018-08-12T03:50:52.749Z,3.60
2018-08-12T03:53:21.454Z,2.70
2018-08-12T03:55:50.199Z,2.87
2018-08-12T03:58:18.811Z,3.50
2018-08-12T04:00:47.447Z,4.10
2018-08-12T04:03:16.076Z,4.47
2018-08-12T04:05:44.749Z,3.07
2018-08-12T04:08:13.398Z,3.17
2018-08-12T04:10:42.074Z,4.63
2018-08-12T04:13:10.742Z,2.17
2018-08-12T04:15:39.363Z,2.10
2018-08-12T04:18:08.045Z,3.23
2018-08-12T04:20:36.710Z,3.40
2018-08-12T04:23:05.346Z,4.00
2018-08-12T04:25:40.349Z,1.90
2018-08-12T04:28:08.998Z,2.10
2018-08-12T04:30:37.659Z,3.13
2018-08-12T04:33:06.320Z,2.17
2018-08-12T04:35:34.942Z,5.33
2018-08-12T04:38:03.568Z,4.80
2018-08-12T04:40:32.253Z,2.37
2018-08-12T04:43:00.873Z,4.30
2018-08-12T04:45:29.496Z,2.03
2018-08-12T04:47:58.141Z,2.30
2018-08-12T04:50:26.874Z,6.80
2018-08-12T04:52:55.467Z,2.20
2018-08-12T04:55:24.104Z,6.40
2018-08-12T04:57:52.750Z,3.73
2018-08-12T05:00:21.385Z,2.30
2018-08-12T05:02:50.022Z,2.43
2018-08-12T05:05:18.650Z,5.53
2018-08-12T05:07:47.236Z,2.03
2018-08-12T05:10:15.872Z,1.90
2018-08-12T05:12:44.459Z,6.07
2018-08-12T05:15:13.145Z,2.73
2018-08-12T05:17:41.780Z,3.17
2018-08-12T05:20:11.522Z,2.97
2018-08-12T05:22:40.606Z,2.33
2018-08-12T05:25:09.332Z,4.60
2018-08-12T05:27:38.017Z,6.87
2018-08-12T05:30:08.567Z,5.03
2018-08-12T05:32:37.254Z,4.67
2018-08-12T05:35:09.139Z,5.87
2018-08-12T05:37:37.912Z,3.60
2018-08-12T05:40:08.482Z,2.70
2018-08-12T05:42:37.309Z,8.17
2018-08-12T05:45:07.606Z,2.77
2018-08-12T05:47:36.353Z,2.60
2018-08-12T05:50:05.844Z,6.33
2018-08-12T05:52:34.545Z,2.93
2018-08-12T05:55:03.300Z,3.63
2018-08-12T05:57:31.983Z,4.27
2018-08-12T06:00:00.623Z,3.77
2018-08-12T06:02:29.259Z,2.27
2018-08-12T06:04:58.022Z,3.00
2018-08-12T06:07:26.733Z,2.60
2018-08-12T06:09:55.443Z,3.10
2018-08-12T06:12:24.247Z,2.80
2018-08-12T06:14:53.002Z,2.80
2018-08-12T06:17:21.759Z,2.87
2018-08-12T06:19:50.486Z,2.90
2018-08-12T06:22:20.175Z,6.17
2018-08-12T06:24:48.984Z,2.97
2018-08-12T06:27:17.889Z,3.00
2018-08-12T06:29:46.876Z,2.60
2018-08-12T06:32:15.669Z,2.60
2018-08-12T06:34:44.530Z,3.00
2018-08-12T06:37:13.691Z,2.50
2018-08-12T06:39:42.462Z,2.43
2018-08-12T06:42:11.166Z,2.27
2018-08-12T06:44:39.857Z,2.20
2018-08-12T06:47:08.553Z,2.10
2018-08-12T06:49:37.322Z,2.10
2018-08-12T06:52:06.064Z,5.73
2018-08-12T06:54:34.669Z,2.30
2018-08-12T06:57:03.352Z,2.30
2018-08-12T06:59:32.101Z,2.40
2018-08-12T07:02:00.781Z,3.87
2018-08-12T07:04:30.399Z,2.50
2018-08-12T07:06:59.193Z,1.97
2018-08-12T07:09:27.842Z,1.90
2018-08-12T07:11:56.542Z,4.30
2018-08-12T07:14:25.265Z,1.70
2018-08-12T07:16:53.945Z,2.00
2018-08-12T07:19:22.655Z,2.00
2018-08-12T07:21:51.335Z,2.57
2018-08-12T07:24:20.044Z,2.17
2018-08-12T07:26:48.709Z,3.87
2018-08-12T07:29:17.436Z,2.30
2018-08-12T07:31:46.141Z,1.73
2018-08-12T07:34:15.095Z,1.80
2018-08-12T07:36:44.025Z,2.13
2018-08-12T07:39:12.674Z,2.77
2018-08-12T07:41:41.514Z,1.90
2018-08-12T07:44:10.192Z,2.20
2018-08-12T07:46:38.894Z,1.90
2018-08-12T07:49:07.605Z,2.77
2018-08-12T07:51:36.238Z,2.10
2018-08-12T07:54:05.066Z,3.00
2018-08-12T07:56:33.921Z,2.20
2018-08-12T07:59:02.730Z,1.83
2018-08-12T08:01:31.603Z,1.53
2018-08-12T08:04:02.324Z,1.60
2018-08-12T08:06:33.120Z,1.90
2018-08-12T08:09:01.926Z,1.87
2018-08-12T08:11:30.627Z,1.90
2018-08-12T08:13:59.303Z,1.93
2018-08-12T08:16:28.329Z,1.77
2018-08-12T08:18:57.084Z,1.90
2018-08-12T08:21:25.852Z,2.00
2018-08-12T08:23:54.549Z,3.20
2018-08-12T08:26:23.224Z,1.80
2018-08-12T08:28:53.457Z,2.30
2018-08-12T08:31:22.267Z,1.67
2018-08-12T08:33:50.916Z,6.40
2018-08-12T08:36:19.625Z,2.97
2018-08-12T08:38:48.350Z,2.33
2018-08-12T08:41:17.037Z,1.60
2018-08-12T08:43:45.694Z,6.77
2018-08-12T08:46:14.473Z,1.73
2018-08-12T08:48:43.156Z,1.67
2018-08-12T08:51:11.858Z,2.40
2018-08-12T08:53:40.510Z,1.77
2018-08-12T08:56:09.242Z,2.53
2018-08-12T08:58:37.910Z,2.50
2018-08-12T09:01:12.083Z,1.90
2018-08-12T09:03:40.779Z,1.70
2018-08-12T09:06:09.451Z,1.30
2018-08-12T09:08:38.275Z,1.70
2018-08-12T09:11:06.963Z,1.67
2018-08-12T09:13:35.702Z,1.23
2018-08-12T09:16:04.511Z,2.07
2018-08-12T09:18:33.169Z,2.60
2018-08-12T09:21:01.829Z,5.30
2018-08-12T09:23:30.547Z,4.20
2018-08-12T09:25:59.168Z,1.90
2018-08-12T09:28:28.126Z,1.30
2018-08-12T09:30:56.821Z,2.53
2018-08-12T09:33:25.500Z,1.70
2018-08-12T09:35:54.396Z,1.97
2018-08-12T09:38:23.101Z,1.20
2018-08-12T09:40:51.858Z,2.10
2018-08-12T09:43:20.514Z,2.10
2018-08-12T09:45:49.188Z,1.40
2018-08-12T09:48:17.925Z,2.70
2018-08-12T09:50:46.554Z,2.57
2018-08-12T09:53:15.625Z,1.40
2018-08-12T09:55:44.273Z,1.30
2018-08-12T09:58:12.994Z,2.83
2018-08-12T10:00:42.000Z,4.90
2018-08-12T10:03:11.351Z,1.40
2018-08-12T10:05:40.091Z,1.53
2018-08-12T10:08:08.877Z,1.67
2018-08-12T10:10:37.585Z,1.87
2018-08-12T10:13:06.444Z,1.17
2018-08-12T10:15:35.201Z,6.23
2018-08-12T10:18:04.756Z,1.40
2018-08-12T10:20:33.646Z,1.40
2018-08-12T10:23:02.418Z,1.87
2018-08-12T10:25:31.116Z,2.00
2018-08-12T10:27:59.794Z,2.30
2018-08-12T10:30:28.563Z,2.80
2018-08-12T10:32:57.271Z,6.97
2018-08-12T10:35:25.975Z,2.20
2018-08-12T10:37:54.615Z,1.73
2018-08-12T10:40:23.333Z,1.57
2018-08-12T10:42:52.049Z,1.43
2018-08-12T10:45:20.737Z,1.67
2018-08-12T10:47:49.496Z,1.20
2018-08-12T10:50:19.419Z,1.60
2018-08-12T10:52:48.731Z,1.50
2018-08-12T10:55:20.058Z,2.57
2018-08-12T10:57:48.829Z,1.20
2018-08-12T11:00:20.500Z,1.93
2018-08-12T11:02:49.297Z,1.53
2018-08-12T11:05:18.202Z,2.13
2018-08-12T11:07:49.674Z,1.53
2018-08-12T11:10:18.497Z,2.30
2018-08-12T11:12:47.276Z,1.37
2018-08-12T11:15:15.959Z,2.03
2018-08-12T11:17:44.657Z,3.47
2018-08-12T11:20:13.393Z,1.60
2018-08-12T11:22:42.252Z,3.00
2018-08-12T11:25:12.069Z,2.03
2018-08-12T11:27:43.677Z,1.60
2018-08-12T11:30:15.078Z,1.40
2018-08-12T11:32:43.791Z,1.63
2018-08-12T11:35:14.285Z,3.07
2018-08-12T11:37:43.722Z,1.23
2018-08-12T11:40:13.458Z,4.10
2018-08-12T11:42:42.243Z,1.30
2018-08-12T11:45:15.570Z,2.33
2018-08-12T11:47:44.806Z,1.83
2018-08-12T11:50:14.092Z,1.60
2018-08-12T11:52:43.963Z,2.50
2018-08-12T11:55:13.839Z,1.30
2018-08-12T11:57:42.553Z,1.90
2018-08-12T12:00:15.897Z,2.27
2018-08-12T12:02:45.520Z,2.13
2018-08-12T12:05:14.396Z,1.30
2018-08-12T12:07:43.590Z,1.53
2018-08-12T12:10:14.554Z,1.33
2018-08-12T12:12:44.342Z,2.50
2018-08-12T12:15:13.870Z,1.60
2018-08-12T12:17:42.976Z,2.00
2018-08-12T12:20:12.494Z,1.50
2018-08-12T12:22:42.067Z,1.83
2018-08-12T12:25:12.069Z,1.50
2018-08-12T12:27:40.759Z,1.50
2018-08-12T12:30:12.114Z,1.60
2018-08-12T12:32:40.799Z,2.33
2018-08-12T12:35:09.510Z,1.40
2018-08-12T12:37:38.517Z,3.10
2018-08-12T12:40:08.479Z,2.70
2018-08-12T12:42:37.215Z,1.30
2018-08-12T12:45:07.739Z,1.40
2018-08-12T12:47:37.340Z,1.40
2018-08-12T12:50:08.912Z,3.17
2018-08-12T12:52:37.970Z,5.33
2018-08-12T12:55:06.914Z,1.43
2018-08-12T12:57:35.598Z,1.50
2018-08-12T13:00:05.655Z,3.03
2018-08-12T13:02:34.586Z,1.20
2018-08-12T13:05:03.274Z,1.23
2018-08-12T13:07:31.966Z,2.30
2018-08-12T13:10:00.598Z,1.60
2018-08-12T13:12:29.284Z,1.30
2018-08-12T13:14:57.945Z,1.87
2018-08-12T13:17:26.577Z,1.43
2018-08-12T13:19:55.298Z,1.40
2018-08-12T13:22:23.980Z,1.70
2018-08-12T13:24:52.608Z,1.43
2018-08-12T13:27:21.266Z,2.30
2018-08-12T13:29:49.904Z,1.40
2018-08-12T13:32:18.514Z,1.80
2018-08-12T13:34:47.225Z,3.53
2018-08-12T13:37:15.869Z,7.13
2018-08-12T13:39:44.556Z,1.80
2018-08-12T13:42:13.308Z,2.60
2018-08-12T13:44:41.971Z,1.20
2018-08-12T13:47:10.603Z,7.03
2018-08-12T13:49:39.230Z,1.40
2018-08-12T13:52:07.914Z,1.80
2018-08-12T13:54:36.525Z,1.90
2018-08-12T13:57:05.222Z,1.53
2018-08-12T13:59:33.843Z,2.77
2018-08-12T14:02:02.471Z,3.27
2018-08-12T14:04:32.175Z,2.03
2018-08-12T14:07:00.834Z,2.00
2018-08-12T14:09:29.448Z,1.93
2018-08-12T14:11:58.137Z,1.87
2018-08-12T14:14:26.841Z,1.90
2018-08-12T14:16:55.593Z,1.60
2018-08-12T14:19:24.266Z,1.90
2018-08-12T14:21:52.953Z,2.03
2018-08-12T14:24:21.632Z,1.70
2018-08-12T14:26:56.910Z,1.67
2018-08-12T14:29:25.549Z,1.65
2018-08-12T14:31:54.260Z,1.35
2018-08-12T14:34:22.894Z,3.08
2018-08-12T14:36:51.541Z,1.50
2018-08-12T14:39:20.174Z,1.95
2018-08-12T14:41:48.865Z,3.30
2018-08-12T14:44:17.516Z,1.95
2018-08-12T14:46:46.143Z,2.37
2018-08-12T14:49:14.791Z,3.25
2018-08-12T14:51:43.551Z,1.47
2018-08-12T14:54:12.203Z,1.37
2018-08-12T14:56:40.816Z,1.60
2018-08-12T14:59:09.566Z,1.72
2018-08-12T15:01:38.158Z,1.60
2018-08-12T15:04:06.817Z,1.70
2018-08-12T15:06:35.665Z,1.32
2018-08-12T15:09:06.317Z,1.30
2018-08-12T15:11:35.109Z,1.85
2018-08-12T15:14:03.922Z,3.20
2018-08-12T15:16:32.523Z,1.70
2018-08-12T15:19:01.415Z,1.77
2018-08-12T15:21:29.999Z,2.10
2018-08-12T15:23:58.758Z,2.10
2018-08-12T15:26:27.430Z,2.75
2018-08-12T15:28:56.100Z,1.80
2018-08-12T15:31:24.765Z,2.00
2018-08-12T15:33:53.440Z,1.70
2018-08-12T15:36:22.178Z,1.90
2018-08-12T15:38:50.746Z,1.90
2018-08-12T15:41:19.360Z,1.70
2018-08-12T15:43:48.070Z,2.35
2018-08-12T15:46:16.762Z,4.40
2018-08-12T15:48:45.400Z,2.15
2018-08-12T15:51:14.138Z,2.25
2018-08-12T15:53:42.677Z,2.17
2018-08-12T15:56:11.361Z,2.55
2018-08-12T15:58:39.957Z,2.25
2018-08-12T16:01:08.638Z,2.60
2018-08-12T16:03:37.358Z,1.82
2018-08-12T16:06:06.021Z,1.85
2018-08-12T16:08:34.682Z,2.15
2018-08-12T16:11:03.339Z,2.27
2018-08-12T16:13:31.977Z,2.40
2018-08-12T16:16:00.713Z,10.25
2018-08-12T16:18:29.449Z,1.60
2018-08-12T16:20:58.045Z,2.33
2018-08-12T16:23:26.748Z,1.90
2018-08-12T16:25:55.386Z,2.67
2018-08-12T16:28:24.382Z,1.90
2018-08-12T16:30:53.022Z,1.82
2018-08-12T16:33:21.744Z,2.50
2018-08-12T16:35:50.391Z,2.37
2018-08-12T16:38:19.097Z,3.55
2018-08-12T16:40:47.819Z,2.95
2018-08-12T16:43:16.433Z,2.20
2018-08-12T16:45:45.086Z,2.50
2018-08-12T16:48:13.763Z,2.12
2018-08-12T16:50:42.427Z,2.12
2018-08-12T16:53:11.090Z,2.47
2018-08-12T16:55:39.747Z,2.75
2018-08-12T16:58:08.455Z,2.95
2018-08-12T17:00:37.158Z,1.85
2018-08-12T17:03:05.981Z,6.12
2018-08-12T17:05:34.626Z,2.33
2018-08-12T17:08:03.283Z,2.33
2018-08-12T17:10:31.964Z,2.30
2018-08-12T17:13:00.625Z,2.70
2018-08-12T17:15:29.226Z,2.40
2018-08-12T17:17:57.998Z,2.30
2018-08-12T17:20:26.629Z,4.37
2018-08-12T17:22:55.266Z,2.50
2018-08-12T17:25:24.004Z,3.05
2018-08-12T17:27:52.677Z,4.97
2018-08-12T17:30:21.345Z,3.03
2018-08-12T17:32:49.926Z,4.00
2018-08-12T17:35:18.579Z,3.57
2018-08-12T17:37:47.336Z,3.10
2018-08-12T17:40:16.476Z,4.00
2018-08-12T17:42:45.172Z,3.80
2018-08-12T17:45:14.334Z,2.90
2018-08-12T17:47:43.249Z,3.83
2018-08-12T17:50:13.264Z,4.30
2018-08-12T17:52:42.244Z,4.43
2018-08-12T17:55:11.303Z,3.43
2018-08-12T17:57:40.119Z,4.13
2018-08-12T18:00:11.688Z,4.90
2018-08-12T18:02:40.709Z,3.73
2018-08-12T18:05:09.958Z,4.13
2018-08-12T18:07:39.474Z,3.83
2018-08-12T18:10:11.005Z,3.90
2018-08-12T18:12:39.946Z,4.57
2018-08-12T18:15:10.601Z,3.87
2018-08-12T18:17:40.154Z,4.10
2018-08-12T18:20:09.404Z,5.17
2018-08-12T18:22:38.360Z,6.53
2018-08-12T18:25:09.266Z,4.33
2018-08-12T18:27:38.148Z,7.50
2018-08-12T18:30:10.625Z,4.40
2018-08-12T18:32:39.376Z,4.80
2018-08-12T18:35:13.289Z,6.40
2018-08-12T18:37:42.515Z,5.40
2018-08-12T18:40:12.217Z,5.23
2018-08-12T18:42:41.133Z,15.33
2018-08-12T18:45:09.950Z,5.60
2018-08-12T18:47:38.839Z,5.07
2018-08-12T18:50:08.964Z,5.77
2018-08-12T18:52:37.818Z,8.17
2018-08-12T18:55:08.013Z,4.90
2018-08-12T18:57:36.825Z,5.17
2018-08-12T19:00:06.768Z,6.90
2018-08-12T19:02:35.623Z,5.77
2018-08-12T19:05:05.041Z,5.67
2018-08-12T19:07:38.800Z,4.83
2018-08-12T19:10:08.763Z,5.57
2018-08-12T19:12:37.659Z,5.50
2018-08-12T19:15:08.301Z,7.50
2018-08-12T19:17:37.447Z,8.70
2018-08-12T19:20:07.289Z,5.70
2018-08-12T19:22:36.358Z,5.70
2018-08-12T19:25:05.916Z,5.87
2018-08-12T19:27:35.057Z,5.70
2018-08-12T19:30:03.971Z,6.60
2018-08-12T19:32:33.097Z,6.23
2018-08-12T19:35:02.650Z,6.43
2018-08-12T19:37:31.333Z,6.00
2018-08-12T19:40:00.108Z,7.73
2018-08-12T19:42:29.024Z,7.33
2018-08-12T19:44:57.895Z,7.40
2018-08-12T19:47:26.693Z,7.63
2018-08-12T19:49:55.355Z,6.40
2018-08-12T19:52:24.089Z,6.40
2018-08-12T19:54:52.889Z,5.83
2018-08-12T19:57:21.784Z,9.10
2018-08-12T19:59:50.442Z,6.10
2018-08-12T20:02:19.196Z,6.10
2018-08-12T20:04:48.237Z,10.97
2018-08-12T20:07:16.892Z,9.30
2018-08-12T20:09:45.583Z,8.07
2018-08-12T20:12:14.427Z,6.60
2018-08-12T20:14:42.961Z,10.47
2018-08-12T20:17:11.622Z,5.87
2018-08-12T20:19:40.301Z,8.73
2018-08-12T20:22:14.813Z,6.50
2018-08-12T20:24:44.279Z,6.00
2018-08-12T20:27:13.359Z,6.30
2018-08-12T20:29:42.168Z,6.00
2018-08-12T20:32:10.910Z,6.53
2018-08-12T20:34:39.822Z,6.90
2018-08-12T20:37:08.625Z,6.10
2018-08-12T20:39:37.513Z,6.83
2018-08-12T20:42:06.142Z,6.03
2018-08-12T20:44:35.058Z,7.27
2018-08-12T20:47:03.843Z,7.17
2018-08-12T20:49:32.559Z,7.93
2018-08-12T20:52:01.365Z,7.53
2018-08-12T20:54:30.034Z,10.43
2018-08-12T20:56:58.818Z,7.33
2018-08-12T20:59:27.763Z,7.43
2018-08-12T21:01:56.423Z,7.87
2018-08-12T21:04:25.164Z,7.47
2018-08-12T21:06:54.038Z,7.83
2018-08-12T21:09:22.841Z,7.30
2018-08-12T21:11:51.801Z,10.40
2018-08-12T21:14:20.621Z,8.03
2018-08-12T21:16:49.770Z,7.30
2018-08-12T21:19:18.413Z,6.67
2018-08-12T21:21:47.077Z,7.43
2018-08-12T21:24:15.686Z,7.60
2018-08-12T21:26:50.823Z,7.87
2018-08-12T21:29:19.514Z,7.27
2018-08-12T21:31:48.149Z,7.40
2018-08-12T21:34:16.809Z,7.53
2018-08-12T21:36:45.455Z,7.17
2018-08-12T21:39:14.683Z,8.63
2018-08-12T21:41:43.444Z,8.40
2018-08-12T21:44:12.040Z,7.30
2018-08-12T21:46:40.632Z,6.27
2018-08-12T21:49:09.229Z,6.90
2018-08-12T21:51:37.840Z,7.13
2018-08-12T21:54:06.464Z,7.60
2018-08-12T21:56:35.098Z,7.57
2018-08-12T21:59:03.753Z,6.97
2018-08-12T22:01:32.457Z,7.17
2018-08-12T22:04:01.142Z,7.60
2018-08-12T22:06:29.810Z,7.30
2018-08-12T22:08:58.522Z,7.83
2018-08-12T22:11:28.284Z,7.27
2018-08-12T22:13:56.918Z,8.57
2018-08-12T22:16:32.201Z,8.90
2018-08-12T22:19:00.842Z,13.13
2018-08-12T22:21:29.501Z,7.90
2018-08-12T22:23:58.153Z,7.60
2018-08-12T22:26:26.818Z,6.83
2018-08-12T22:28:55.465Z,8.20
2018-08-12T22:31:24.105Z,7.00
2018-08-12T22:33:52.721Z,7.40
2018-08-12T22:36:21.439Z,11.10
2018-08-12T22:38:50.218Z,7.70
2018-08-12T22:41:18.893Z,7.20
2018-08-12T22:43:47.568Z,9.00
2018-08-12T22:46:19.063Z,8.43
2018-08-12T22:48:47.710Z,8.87
2018-08-12T22:51:16.322Z,7.93
2018-08-12T22:53:44.973Z,7.07
2018-08-12T22:56:13.664Z,10.00
2018-08-12T22:58:42.294Z,8.00
2018-08-12T23:01:11.105Z,7.97
2018-08-12T23:03:39.982Z,8.80
2018-08-12T23:06:08.734Z,7.07
2018-08-12T23:08:37.421Z,9.87
2018-08-12T23:11:06.018Z,9.00
2018-08-12T23:13:34.607Z,7.40
2018-08-12T23:16:15.673Z,7.80
2018-08-12T23:18:44.266Z,6.70
2018-08-12T23:21:13.764Z,6.70
2018-08-12T23:23:43.550Z,7.60
2018-08-12T23:26:14.098Z,7.77
2018-08-12T23:28:42.793Z,7.17
2018-08-12T23:31:11.459Z,8.27
2018-08-12T23:33:45.651Z,8.00
2018-08-12T23:36:14.411Z,7.10
2018-08-12T23:38:43.053Z,8.27
2018-08-12T23:41:12.176Z,7.23
2018-08-12T23:43:40.936Z,7.03
2018-08-12T23:46:10.382Z,8.50
2018-08-12T23:48:39.077Z,7.87
2018-08-12T23:51:08.066Z,7.70
2018-08-12T23:53:36.683Z,7.70
2018-08-12T23:56:05.518Z,8.50
2018-08-12T23:58:34.301Z,7.80
