createdAt,value
2022-11-25T00:05:33.159Z,3.03
2022-11-25T00:15:34.910Z,2.95
2022-11-25T00:25:41.677Z,2.77
2022-11-25T00:35:45.256Z,2.70
2022-11-25T00:45:46.944Z,2.50
2022-11-25T00:56:07.120Z,2.42
2022-11-25T01:06:11.142Z,2.28
2022-11-25T01:16:15.943Z,2.33
2022-11-25T01:26:21.466Z,2.45
2022-11-25T01:36:23.959Z,2.49
2022-11-25T01:46:27.479Z,2.48
2022-11-25T01:56:33.314Z,2.36
2022-11-25T02:06:41.340Z,2.06
2022-11-25T02:16:46.238Z,2.00
2022-11-25T02:26:48.106Z,2.20
2022-11-25T02:36:57.932Z,2.33
2022-11-25T02:46:59.573Z,2.23
2022-11-25T02:57:02.359Z,2.31
2022-11-25T03:07:04.013Z,2.32
2022-11-25T03:17:05.641Z,2.14
2022-11-25T03:27:07.224Z,2.04
2022-11-25T03:37:09.402Z,2.10
2022-11-25T03:47:11.146Z,1.70
2022-11-25T03:57:13.876Z,1.59
2022-11-25T04:07:18.720Z,1.45
2022-11-25T04:17:20.328Z,1.30
2022-11-25T04:27:21.984Z,1.24
2022-11-25T04:37:23.839Z,1.09
2022-11-25T04:47:25.536Z,1.08
2022-11-25T04:57:27.195Z,0.92
2022-11-25T05:07:29.115Z,0.87
2022-11-25T05:17:32.215Z,0.56
2022-11-25T05:27:34.872Z,0.39
2022-11-25T05:37:36.610Z,0.20
2022-11-25T05:47:39.260Z,0.21
2022-11-25T05:57:42.100Z,0.10
2022-11-25T06:07:43.918Z,0.17
2022-11-25T06:17:45.688Z,0.32
2022-11-25T06:28:11.391Z,0.23
2022-11-25T06:38:09.696Z,0.55
2022-11-25T06:48:12.357Z,0.71
2022-11-25T06:58:34.814Z,0.84
2022-11-25T07:08:37.660Z,1.09
2022-11-25T07:18:40.371Z,1.47
2022-11-25T07:28:45.286Z,2.17
2022-11-25T07:38:47.124Z,2.75
2022-11-25T07:48:52.372Z,3.43
2022-11-25T07:58:54.999Z,4.08
2022-11-25T08:08:57.946Z,4.95
2022-11-25T08:19:01.952Z,6.42
2022-11-25T08:29:05.522Z,7.45
2022-11-25T08:39:28.925Z,7.80
2022-11-25T08:49:32.796Z,8.30
2022-11-25T08:59:39.919Z,10.86
2022-11-25T09:09:41.891Z,11.79
2022-11-25T09:19:43.586Z,13.22
2022-11-25T09:29:47.251Z,14.18
2022-11-25T09:39:50.839Z,14.83
2022-11-25T09:50:09.308Z,15.35
2022-11-25T10:00:14.146Z,16.71
2022-11-25T10:10:26.285Z,16.97
2022-11-25T10:20:37.010Z,19.82
2022-11-25T10:30:42.368Z,20.20
2022-11-25T10:40:48.990Z,21.11
2022-11-25T10:51:03.626Z,20.96
2022-11-25T11:01:18.160Z,19.95
2022-11-25T11:11:24.229Z,18.56
2022-11-25T11:21:32.582Z,19.12
2022-11-25T11:31:41.037Z,19.50
2022-11-25T11:42:14.552Z,19.89
2022-11-25T11:52:25.386Z,19.79
2022-11-25T12:02:50.238Z,19.05
2022-11-25T12:13:10.840Z,19.48
2022-11-25T12:23:49.972Z,15.62
2022-11-25T12:34:14.084Z,12.50
2022-11-25T12:44:26.514Z,15.17
2022-11-25T12:54:41.150Z,14.11
2022-11-25T13:10:55.717Z,16.25
2022-11-25T13:15:56.789Z,16.05
2022-11-25T13:26:33.162Z,13.56
2022-11-25T13:36:50.610Z,12.62
2022-11-25T13:47:20.054Z,12.01
2022-11-25T13:57:35.785Z,11.65
2022-11-25T14:08:08.294Z,9.86
2022-11-25T14:19:16.759Z,9.71
2022-11-25T14:29:23.457Z,9.14
2022-11-25T14:39:46.885Z,8.45
2022-11-25T14:50:11.840Z,8.01
2022-11-25T15:00:18.806Z,7.66
2022-11-25T15:10:50.034Z,7.71
2022-11-25T15:21:01.973Z,7.37
2022-11-25T15:31:15.948Z,7.08
2022-11-25T15:41:28.822Z,6.81
2022-11-25T15:51:41.833Z,6.31
2022-11-25T16:01:43.676Z,5.90
2022-11-25T16:11:47.322Z,5.73
2022-11-25T16:22:01.275Z,5.55
2022-11-25T16:32:16.068Z,5.46
2022-11-25T16:42:22.540Z,5.11
2022-11-25T16:52:30.815Z,4.53
2022-11-25T17:02:33.757Z,4.47
2022-11-25T17:12:38.865Z,4.29
2022-11-25T17:22:45.970Z,4.38
2022-11-25T17:32:49.093Z,4.40
2022-11-25T17:42:52.781Z,4.22
2022-11-25T17:52:55.507Z,4.27
2022-11-25T18:02:57.249Z,4.47
2022-11-25T18:12:59.677Z,4.49
2022-11-25T18:23:01.561Z,4.38
2022-11-25T18:33:06.045Z,4.41
2022-11-25T18:43:16.661Z,4.42
2022-11-25T18:53:19.565Z,4.11
2022-11-25T19:03:26.413Z,3.78
2022-11-25T19:13:35.506Z,3.62
2022-11-25T19:23:37.532Z,3.51
2022-11-25T19:33:47.667Z,3.27
2022-11-25T19:44:01.383Z,2.99
2022-11-25T19:54:22.921Z,2.78
2022-11-25T20:04:25.248Z,2.60
2022-11-25T20:14:28.585Z,2.75
2022-11-25T20:24:30.777Z,2.63
2022-11-25T20:34:38.770Z,2.66
2022-11-25T20:44:44.276Z,2.60
2022-11-25T20:54:47.466Z,2.62
2022-11-25T21:04:49.633Z,2.65
2022-11-25T21:14:52.313Z,2.61
2022-11-25T21:24:54.339Z,2.71
2022-11-25T21:35:00.467Z,2.37
2022-11-25T21:45:02.751Z,2.44
2022-11-25T21:55:04.807Z,2.28
2022-11-25T22:05:18.128Z,2.38
2022-11-25T22:15:26.026Z,2.54
2022-11-25T22:25:31.267Z,2.61
2022-11-25T22:35:32.967Z,2.63
2022-11-25T22:45:34.867Z,2.58
2022-11-25T22:55:36.524Z,2.30
2022-11-25T23:05:39.634Z,2.41
2022-11-25T23:15:48.555Z,2.34
2022-11-25T23:25:50.730Z,2.50
2022-11-25T23:35:52.564Z,2.50
2022-11-25T23:45:56.537Z,2.49
2022-11-25T23:55:58.207Z,2.56
