createdAt,value
2022-11-25T00:00:36.365Z,7.70
2022-11-25T00:07:37.095Z,7.70
2022-11-25T00:14:37.878Z,7.70
2022-11-25T00:21:38.231Z,7.70
2022-11-25T00:28:39.441Z,7.70
2022-11-25T00:35:39.631Z,7.60
2022-11-25T00:42:58.376Z,7.60
2022-11-25T00:49:58.631Z,7.50
2022-11-25T00:56:59.226Z,7.40
2022-11-25T01:03:59.535Z,7.40
2022-11-25T01:11:05.772Z,7.40
2022-11-25T01:18:06.026Z,7.40
2022-11-25T01:25:06.631Z,7.40
2022-11-25T01:32:07.008Z,7.40
2022-11-25T01:39:07.350Z,7.50
2022-11-25T01:46:19.299Z,7.60
2022-11-25T01:53:21.541Z,7.60
2022-11-25T02:00:22.156Z,7.70
2022-11-25T02:07:31.542Z,7.80
2022-11-25T02:14:31.886Z,7.90
2022-11-25T02:21:45.137Z,8.00
2022-11-25T02:28:47.181Z,8.00
2022-11-25T02:35:57.625Z,8.00
2022-11-25T02:43:00.423Z,8.10
2022-11-25T02:50:00.997Z,8.10
2022-11-25T02:57:01.381Z,8.10
2022-11-25T03:04:02.282Z,8.20
2022-11-25T03:11:02.959Z,8.20
2022-11-25T03:18:04.804Z,8.20
2022-11-25T03:25:05.349Z,8.20
2022-11-25T03:32:09.485Z,8.30
2022-11-25T03:39:11.459Z,8.40
2022-11-25T03:46:11.781Z,8.50
2022-11-25T03:53:12.116Z,8.50
2022-11-25T04:00:14.507Z,8.60
2022-11-25T04:07:28.162Z,8.60
2022-11-25T04:14:30.390Z,8.60
2022-11-25T04:21:32.293Z,8.60
2022-11-25T04:28:35.644Z,8.60
2022-11-25T04:35:36.126Z,8.60
2022-11-25T04:42:39.687Z,8.60
2022-11-25T04:49:46.999Z,8.60
2022-11-25T04:56:47.242Z,8.60
2022-11-25T05:03:55.957Z,8.60
2022-11-25T05:10:59.526Z,8.60
2022-11-25T05:18:00.031Z,8.50
2022-11-25T05:25:16.558Z,8.50
2022-11-25T05:32:29.864Z,8.40
2022-11-25T05:39:33.162Z,8.40
2022-11-25T05:46:52.438Z,8.40
2022-11-25T05:53:52.693Z,8.30
2022-11-25T06:00:56.065Z,8.30
2022-11-25T06:07:56.696Z,8.30
2022-11-25T06:14:59.523Z,8.20
2022-11-25T06:22:01.057Z,8.20
2022-11-25T06:29:02.478Z,8.10
2022-11-25T06:36:19.328Z,8.10
2022-11-25T06:43:20.197Z,8.00
2022-11-25T06:50:38.997Z,8.10
2022-11-25T06:57:39.861Z,8.00
2022-11-25T07:04:40.478Z,8.00
2022-11-25T07:11:40.821Z,8.00
2022-11-25T07:18:42.403Z,8.00
2022-11-25T07:25:42.710Z,8.00
2022-11-25T07:32:44.113Z,8.00
2022-11-25T07:39:44.923Z,7.90
2022-11-25T07:46:48.860Z,7.80
2022-11-25T07:53:50.383Z,7.80
2022-11-25T08:00:50.924Z,7.80
2022-11-25T08:07:51.341Z,7.80
2022-11-25T08:14:52.679Z,7.80
2022-11-25T08:21:54.320Z,7.80
2022-11-25T08:28:54.726Z,7.80
2022-11-25T08:35:55.733Z,7.90
2022-11-25T08:42:56.483Z,8.00
2022-11-25T08:49:57.293Z,8.00
2022-11-25T08:56:57.634Z,8.30
2022-11-25T09:03:59.173Z,8.40
2022-11-25T09:11:00.519Z,8.50
2022-11-25T09:18:01.924Z,8.50
2022-11-25T09:25:02.055Z,8.60
2022-11-25T09:32:02.518Z,8.70
2022-11-25T09:39:02.931Z,8.80
2022-11-25T09:46:32.702Z,9.00
2022-11-25T09:53:42.595Z,9.20
2022-11-25T10:00:45.684Z,9.50
2022-11-25T10:07:51.196Z,9.60
2022-11-25T10:15:01.752Z,9.80
2022-11-25T10:22:25.520Z,9.90
2022-11-25T10:29:29.477Z,10.00
2022-11-25T10:36:36.140Z,10.20
2022-11-25T10:43:39.552Z,10.40
2022-11-25T10:50:52.885Z,10.60
2022-11-25T10:57:54.240Z,10.80
2022-11-25T11:05:09.634Z,10.80
2022-11-25T11:12:19.867Z,11.00
2022-11-25T11:19:25.870Z,11.10
2022-11-25T11:26:31.742Z,11.10
2022-11-25T11:33:46.858Z,11.30
2022-11-25T11:40:51.933Z,11.50
2022-11-25T11:47:58.324Z,11.60
2022-11-25T11:55:14.856Z,11.60
2022-11-25T12:02:23.245Z,11.70
2022-11-25T12:09:28.709Z,11.80
2022-11-25T12:16:54.808Z,11.90
2022-11-25T12:24:03.983Z,12.00
2022-11-25T12:31:23.161Z,12.00
2022-11-25T12:38:55.830Z,11.90
2022-11-25T12:46:29.536Z,12.00
2022-11-25T12:53:44.771Z,12.20
2022-11-25T13:01:23.341Z,12.40
2022-11-25T13:09:01.726Z,12.40
2022-11-25T13:16:06.370Z,12.40
2022-11-25T13:23:10.267Z,12.40
2022-11-25T13:30:32.336Z,12.30
2022-11-25T13:37:39.889Z,12.30
2022-11-25T13:44:53.783Z,12.20
2022-11-25T13:52:14.330Z,12.30
2022-11-25T13:59:17.664Z,12.20
2022-11-25T14:06:32.341Z,12.20
2022-11-25T14:13:59.042Z,12.00
2022-11-25T14:21:20.915Z,12.10
2022-11-25T14:28:47.631Z,12.20
2022-11-25T14:35:51.829Z,12.10
2022-11-25T14:42:59.193Z,12.00
2022-11-25T14:50:26.693Z,11.90
2022-11-25T14:57:24.383Z,11.70
2022-11-25T15:04:25.957Z,11.60
2022-11-25T15:11:31.351Z,11.50
2022-11-25T15:18:34.814Z,11.40
2022-11-25T15:25:35.303Z,11.40
2022-11-25T15:32:38.352Z,11.30
2022-11-25T15:39:39.509Z,11.30
2022-11-25T15:46:40.339Z,11.20
2022-11-25T15:53:42.555Z,11.10
2022-11-25T16:01:17.956Z,11.00
2022-11-25T16:08:18.305Z,10.90
2022-11-25T16:15:18.998Z,10.90
2022-11-25T16:22:20.557Z,10.80
2022-11-25T16:29:51.926Z,10.80
2022-11-25T16:36:52.572Z,10.90
2022-11-25T16:43:55.057Z,10.90
2022-11-25T16:50:58.860Z,10.90
2022-11-25T16:57:59.373Z,10.80
2022-11-25T17:05:20.355Z,10.90
2022-11-25T17:12:27.477Z,10.80
2022-11-25T17:19:28.505Z,10.80
2022-11-25T17:26:38.204Z,10.70
2022-11-25T17:33:38.496Z,10.70
2022-11-25T17:40:38.752Z,10.70
2022-11-25T17:47:39.413Z,10.60
2022-11-25T17:54:40.195Z,10.60
2022-11-25T18:01:40.979Z,10.60
2022-11-25T18:08:41.274Z,10.50
2022-11-25T18:15:41.689Z,10.40
2022-11-25T18:22:45.432Z,10.40
2022-11-25T18:29:49.174Z,10.30
2022-11-25T18:36:51.136Z,10.30
2022-11-25T18:43:51.924Z,10.20
2022-11-25T18:50:55.871Z,10.20
2022-11-25T18:57:56.207Z,10.20
2022-11-25T19:04:58.486Z,10.10
2022-11-25T19:11:59.124Z,10.10
2022-11-25T19:18:59.178Z,10.10
2022-11-25T19:26:03.017Z,10.00
2022-11-25T19:33:03.262Z,9.90
2022-11-25T19:40:17.568Z,9.80
2022-11-25T19:47:24.613Z,9.70
2022-11-25T19:54:25.165Z,9.60
2022-11-25T20:01:31.892Z,9.50
2022-11-25T20:08:32.016Z,9.40
2022-11-25T20:15:32.977Z,9.40
2022-11-25T20:22:40.157Z,9.20
2022-11-25T20:29:42.608Z,9.10
2022-11-25T20:36:45.323Z,8.90
2022-11-25T20:43:50.546Z,8.80
2022-11-25T20:50:51.465Z,8.70
2022-11-25T20:57:52.895Z,8.60
2022-11-25T21:04:53.243Z,8.60
2022-11-25T21:11:53.665Z,8.50
2022-11-25T21:18:54.176Z,8.50
2022-11-25T21:26:01.175Z,8.50
2022-11-25T21:33:01.487Z,8.40
2022-11-25T21:40:04.057Z,8.30
2022-11-25T21:47:26.637Z,8.40
2022-11-25T21:54:26.776Z,8.40
2022-11-25T22:01:27.770Z,8.40
2022-11-25T22:08:28.333Z,8.40
2022-11-25T22:15:28.864Z,8.50
2022-11-25T22:22:29.375Z,8.50
2022-11-25T22:29:34.395Z,8.50
2022-11-25T22:36:37.286Z,8.40
2022-11-25T22:43:44.643Z,8.40
2022-11-25T22:50:46.216Z,8.30
2022-11-25T22:57:47.744Z,8.20
2022-11-25T23:04:52.705Z,8.20
2022-11-25T23:11:53.214Z,8.10
2022-11-25T23:18:53.648Z,8.00
2022-11-25T23:25:55.109Z,7.80
2022-11-25T23:32:55.560Z,7.70
2022-11-25T23:39:55.884Z,7.70
2022-11-25T23:47:00.871Z,7.60
2022-11-25T23:54:01.454Z,7.50
