createdAt,value
2022-10-01T00:01:38.221Z,14.30
2022-10-01T00:04:41.593Z,14.30
2022-10-01T00:07:45.745Z,14.30
2022-10-01T00:10:48.697Z,14.28
2022-10-01T00:13:53.663Z,14.24
2022-10-01T00:16:56.800Z,14.29
2022-10-01T00:19:59.786Z,14.28
2022-10-01T00:23:02.682Z,14.28
2022-10-01T00:26:11.528Z,14.21
2022-10-01T00:29:15.842Z,14.21
2022-10-01T00:32:18.762Z,14.23
2022-10-01T00:35:22.959Z,14.17
2022-10-01T00:38:26.124Z,14.13
2022-10-01T00:41:32.231Z,14.09
2022-10-01T00:44:37.336Z,14.08
2022-10-01T00:47:44.355Z,14.06
2022-10-01T00:50:49.377Z,14.04
2022-10-01T00:53:54.835Z,13.97
2022-10-01T00:56:59.794Z,14.00
2022-10-01T01:00:06.677Z,13.96
2022-10-01T01:03:11.060Z,14.06
2022-10-01T01:06:13.998Z,14.02
2022-10-01T01:09:17.229Z,14.01
2022-10-01T01:12:33.984Z,14.08
2022-10-01T01:15:53.346Z,14.03
2022-10-01T01:19:22.767Z,14.02
2022-10-01T01:22:30.320Z,14.09
2022-10-01T01:26:00.807Z,14.04
2022-10-01T01:29:13.734Z,14.08
2022-10-01T01:32:27.635Z,13.95
2022-10-01T01:35:48.369Z,13.87
2022-10-01T01:38:56.174Z,13.87
2022-10-01T01:42:05.401Z,13.83
2022-10-01T01:45:13.840Z,13.79
2022-10-01T01:48:16.865Z,13.79
2022-10-01T01:51:32.655Z,13.86
2022-10-01T01:54:36.992Z,13.82
2022-10-01T01:57:42.514Z,13.77
2022-10-01T02:00:52.587Z,13.74
2022-10-01T02:03:55.530Z,13.81
2022-10-01T02:06:58.491Z,13.77
2022-10-01T02:10:24.279Z,13.78
2022-10-01T02:13:45.893Z,13.82
2022-10-01T02:17:02.237Z,13.81
2022-10-01T02:20:18.658Z,13.88
2022-10-01T02:23:27.696Z,13.89
2022-10-01T02:26:32.927Z,13.88
2022-10-01T02:29:38.090Z,13.91
2022-10-01T02:32:44.689Z,13.87
2022-10-01T02:35:50.377Z,13.94
2022-10-01T02:38:56.950Z,13.84
2022-10-01T02:42:02.924Z,13.90
2022-10-01T02:45:07.702Z,13.95
2022-10-01T02:48:12.424Z,13.99
2022-10-01T02:51:18.125Z,13.98
2022-10-01T02:54:52.039Z,14.01
2022-10-01T02:57:58.374Z,13.97
2022-10-01T03:01:01.268Z,13.93
2022-10-01T03:04:04.334Z,14.08
2022-10-01T03:07:07.380Z,14.02
2022-10-01T03:10:11.732Z,14.05
2022-10-01T03:13:14.996Z,14.00
2022-10-01T03:16:17.931Z,14.00
2022-10-01T03:19:21.350Z,13.99
2022-10-01T03:22:24.507Z,13.95
2022-10-01T03:25:27.355Z,13.90
2022-10-01T03:28:30.762Z,13.87
2022-10-01T03:31:34.028Z,13.86
2022-10-01T03:34:37.189Z,13.82
2022-10-01T03:37:40.166Z,13.80
2022-10-01T03:40:43.032Z,13.82
2022-10-01T03:43:45.933Z,13.86
2022-10-01T03:46:49.093Z,13.91
2022-10-01T03:49:51.947Z,13.90
2022-10-01T03:52:54.666Z,13.80
2022-10-01T03:56:01.258Z,13.76
2022-10-01T03:59:04.178Z,13.77
2022-10-01T04:02:07.882Z,13.72
2022-10-01T04:05:10.946Z,13.62
2022-10-01T04:08:14.517Z,13.65
2022-10-01T04:11:17.191Z,13.57
2022-10-01T04:14:19.967Z,13.53
2022-10-01T04:17:22.613Z,13.49
2022-10-01T04:20:26.260Z,13.43
2022-10-01T04:23:29.015Z,13.48
2022-10-01T04:26:31.744Z,13.45
2022-10-01T04:29:39.955Z,13.44
2022-10-01T04:32:43.001Z,13.42
2022-10-01T04:35:46.140Z,13.41
2022-10-01T04:38:58.191Z,13.41
2022-10-01T04:42:04.664Z,13.34
2022-10-01T04:45:08.201Z,13.39
2022-10-01T04:48:10.866Z,13.39
2022-10-01T04:51:13.672Z,13.36
2022-10-01T04:54:16.648Z,13.38
2022-10-01T04:57:22.647Z,13.38
2022-10-01T05:00:26.739Z,13.46
2022-10-01T05:03:29.447Z,13.52
2022-10-01T05:06:32.100Z,13.55
2022-10-01T05:09:35.241Z,13.63
2022-10-01T05:12:37.993Z,13.68
2022-10-01T05:15:41.377Z,13.71
2022-10-01T05:18:44.170Z,13.76
2022-10-01T05:21:46.820Z,13.84
2022-10-01T05:24:49.517Z,13.88
2022-10-01T05:27:52.277Z,13.90
2022-10-01T05:30:56.549Z,13.99
2022-10-01T05:33:59.260Z,14.14
2022-10-01T05:37:02.954Z,14.21
2022-10-01T05:40:06.115Z,14.23
2022-10-01T05:43:09.528Z,14.21
2022-10-01T05:46:12.294Z,14.24
2022-10-01T05:49:16.315Z,14.45
2022-10-01T05:52:19.088Z,14.61
2022-10-01T05:55:23.188Z,14.79
2022-10-01T05:58:26.287Z,14.75
2022-10-01T06:01:29.351Z,14.84
2022-10-01T06:04:32.121Z,14.76
2022-10-01T06:07:34.753Z,15.05
2022-10-01T06:10:38.293Z,15.24
2022-10-01T06:13:45.373Z,15.33
2022-10-01T06:16:48.302Z,15.39
2022-10-01T06:19:51.816Z,15.33
2022-10-01T06:22:56.459Z,15.37
2022-10-01T06:26:01.553Z,15.52
2022-10-01T06:29:04.299Z,15.77
2022-10-01T06:32:08.109Z,16.10
2022-10-01T06:35:10.873Z,16.46
2022-10-01T06:38:14.270Z,16.49
2022-10-01T06:41:19.944Z,16.59
2022-10-01T06:44:22.663Z,17.12
2022-10-01T06:47:26.535Z,16.94
2022-10-01T06:50:32.376Z,16.66
2022-10-01T06:53:35.129Z,16.39
2022-10-01T06:56:38.019Z,16.04
2022-10-01T06:59:43.080Z,15.85
2022-10-01T07:02:45.811Z,15.93
2022-10-01T07:05:49.731Z,16.37
2022-10-01T07:08:52.604Z,16.59
2022-10-01T07:11:57.338Z,16.71
2022-10-01T07:15:00.196Z,17.07
2022-10-01T07:18:03.379Z,17.09
2022-10-01T07:21:06.319Z,17.71
2022-10-01T07:24:09.146Z,18.05
2022-10-01T07:27:13.139Z,18.63
2022-10-01T07:30:16.118Z,18.48
2022-10-01T07:33:19.248Z,18.31
2022-10-01T07:36:21.957Z,18.05
2022-10-01T07:39:24.916Z,18.81
2022-10-01T07:42:27.811Z,20.51
2022-10-01T07:45:30.662Z,19.70
2022-10-01T07:48:33.665Z,18.62
2022-10-01T07:51:36.903Z,22.20
2022-10-01T07:54:39.695Z,23.67
2022-10-01T07:57:42.438Z,23.20
2022-10-01T08:00:45.342Z,25.44
2022-10-01T08:03:49.634Z,26.43
2022-10-01T08:06:53.522Z,27.81
2022-10-01T08:09:57.809Z,27.84
2022-10-01T08:13:02.152Z,28.82
2022-10-01T08:16:06.560Z,28.95
2022-10-01T08:19:09.345Z,28.27
2022-10-01T08:22:12.409Z,29.31
2022-10-01T08:25:15.222Z,26.86
2022-10-01T08:28:18.359Z,27.23
2022-10-01T08:31:21.188Z,27.22
2022-10-01T08:34:23.996Z,27.61
2022-10-01T08:37:28.645Z,28.76
2022-10-01T08:40:38.375Z,29.18
2022-10-01T08:43:42.193Z,26.63
2022-10-01T08:46:45.828Z,25.66
2022-10-01T08:49:54.405Z,25.30
2022-10-01T08:53:02.782Z,27.67
2022-10-01T08:56:18.007Z,24.00
2022-10-01T08:59:56.470Z,22.62
2022-10-01T09:03:04.447Z,22.41
2022-10-01T09:06:13.612Z,23.34
2022-10-01T09:09:50.117Z,28.14
2022-10-01T09:13:08.078Z,29.36
2022-10-01T09:16:17.079Z,26.85
2022-10-01T09:19:40.795Z,25.10
2022-10-01T09:23:12.345Z,24.47
2022-10-01T09:26:15.216Z,23.47
2022-10-01T09:29:27.627Z,22.55
2022-10-01T09:32:38.664Z,22.10
2022-10-01T09:35:54.827Z,21.65
2022-10-01T09:39:41.035Z,21.28
2022-10-01T09:42:44.112Z,20.90
2022-10-01T09:45:47.496Z,20.74
2022-10-01T09:49:09.101Z,20.20
2022-10-01T09:52:21.789Z,20.21
2022-10-01T09:55:37.819Z,20.63
2022-10-01T09:58:47.628Z,20.73
2022-10-01T10:01:54.196Z,21.03
2022-10-01T10:05:05.747Z,21.06
2022-10-01T10:08:16.285Z,20.96
2022-10-01T10:11:25.762Z,20.97
2022-10-01T10:14:37.789Z,20.92
2022-10-01T10:17:44.338Z,20.48
2022-10-01T10:20:51.986Z,20.57
2022-10-01T10:24:06.948Z,20.86
2022-10-01T10:27:26.845Z,20.88
2022-10-01T10:30:29.908Z,20.58
2022-10-01T10:33:32.714Z,20.47
2022-10-01T10:36:38.044Z,20.44
2022-10-01T10:39:46.710Z,20.64
2022-10-01T10:42:51.842Z,20.46
2022-10-01T10:45:56.989Z,20.21
2022-10-01T10:49:05.954Z,20.10
2022-10-01T10:52:38.876Z,19.76
2022-10-01T10:55:55.551Z,19.62
2022-10-01T10:59:10.372Z,19.61
2022-10-01T11:02:21.386Z,19.51
2022-10-01T11:05:30.074Z,19.03
2022-10-01T11:08:33.482Z,19.12
2022-10-01T11:11:42.422Z,19.09
2022-10-01T11:14:45.275Z,19.12
2022-10-01T11:18:19.958Z,19.09
2022-10-01T11:21:37.512Z,18.88
2022-10-01T11:24:52.458Z,18.87
2022-10-01T11:28:43.109Z,18.83
2022-10-01T11:32:11.208Z,18.59
2022-10-01T11:35:34.130Z,18.46
2022-10-01T11:38:58.786Z,18.50
2022-10-01T11:42:10.561Z,18.29
2022-10-01T11:45:21.653Z,18.12
2022-10-01T11:48:39.484Z,17.96
2022-10-01T11:51:49.253Z,17.88
2022-10-01T11:54:56.308Z,17.71
2022-10-01T11:58:35.943Z,17.55
2022-10-01T12:01:45.377Z,17.44
2022-10-01T12:04:58.265Z,17.42
2022-10-01T12:08:09.143Z,17.35
2022-10-01T12:11:27.175Z,17.30
2022-10-01T12:15:17.993Z,17.34
2022-10-01T12:18:36.212Z,17.29
2022-10-01T12:21:44.444Z,17.27
2022-10-01T12:24:48.146Z,17.28
2022-10-01T12:28:01.378Z,17.18
2022-10-01T12:31:14.043Z,17.16
2022-10-01T12:34:40.850Z,17.29
2022-10-01T12:38:05.820Z,17.37
2022-10-01T12:41:26.761Z,17.41
2022-10-01T12:44:56.628Z,17.69
2022-10-01T12:48:17.878Z,17.91
2022-10-01T12:51:48.946Z,17.96
2022-10-01T12:55:00.483Z,18.17
2022-10-01T12:58:12.798Z,18.15
2022-10-01T13:01:34.636Z,18.37
2022-10-01T13:04:37.667Z,18.59
2022-10-01T13:07:58.439Z,19.84
2022-10-01T13:11:28.484Z,20.90
2022-10-01T13:14:33.385Z,21.09
2022-10-01T13:17:47.783Z,22.32
2022-10-01T13:21:33.085Z,23.85
2022-10-01T13:24:53.328Z,24.06
2022-10-01T13:28:05.637Z,26.80
2022-10-01T13:31:19.221Z,28.22
2022-10-01T13:34:31.880Z,26.88
2022-10-01T13:37:40.110Z,27.18
2022-10-01T13:40:43.900Z,27.57
2022-10-01T13:44:09.523Z,27.79
2022-10-01T13:47:13.476Z,27.66
2022-10-01T13:50:25.009Z,27.66
2022-10-01T13:53:28.942Z,28.28
2022-10-01T13:56:36.825Z,28.53
2022-10-01T13:59:39.779Z,28.91
2022-10-01T14:03:05.418Z,25.02
2022-10-01T14:06:37.310Z,24.87
2022-10-01T14:09:47.547Z,26.58
2022-10-01T14:13:09.873Z,27.50
2022-10-01T14:16:13.244Z,28.24
2022-10-01T14:19:21.807Z,26.77
2022-10-01T14:22:47.860Z,27.05
2022-10-01T14:26:19.851Z,27.88
2022-10-01T14:29:31.526Z,26.70
2022-10-01T14:32:44.502Z,26.74
2022-10-01T14:36:09.211Z,26.88
2022-10-01T14:39:16.292Z,26.72
2022-10-01T14:42:19.026Z,26.26
2022-10-01T14:45:22.223Z,26.77
2022-10-01T14:48:27.460Z,25.41
2022-10-01T14:51:31.032Z,25.34
2022-10-01T14:55:01.032Z,23.57
2022-10-01T14:58:05.283Z,21.49
2022-10-01T15:01:14.244Z,20.85
2022-10-01T15:04:22.134Z,20.59
2022-10-01T15:07:28.142Z,20.36
2022-10-01T15:10:31.455Z,20.43
2022-10-01T15:13:38.714Z,20.34
2022-10-01T15:16:41.539Z,20.30
2022-10-01T15:19:47.289Z,20.06
2022-10-01T15:23:00.405Z,19.93
2022-10-01T15:26:08.834Z,19.68
2022-10-01T15:29:16.912Z,19.42
2022-10-01T15:32:25.500Z,19.29
2022-10-01T15:35:28.347Z,19.21
2022-10-01T15:38:32.467Z,19.10
2022-10-01T15:41:35.306Z,18.85
2022-10-01T15:44:49.391Z,18.65
2022-10-01T15:47:56.888Z,18.57
2022-10-01T15:51:07.252Z,18.45
2022-10-01T15:54:15.725Z,18.21
2022-10-01T15:57:20.872Z,18.18
2022-10-01T16:00:27.750Z,18.02
2022-10-01T16:03:53.794Z,17.93
2022-10-01T16:06:56.530Z,17.81
2022-10-01T16:10:12.235Z,17.58
2022-10-01T16:13:36.421Z,17.55
2022-10-01T16:16:39.169Z,17.35
2022-10-01T16:19:41.849Z,17.17
2022-10-01T16:22:44.631Z,17.09
2022-10-01T16:25:47.539Z,16.99
2022-10-01T16:28:55.018Z,16.97
2022-10-01T16:31:57.847Z,16.96
2022-10-01T16:35:24.552Z,16.88
2022-10-01T16:38:27.247Z,16.71
2022-10-01T16:41:30.207Z,16.73
2022-10-01T16:44:34.503Z,16.61
2022-10-01T16:47:41.560Z,16.60
2022-10-01T16:50:46.530Z,16.51
2022-10-01T16:53:50.253Z,16.41
2022-10-01T16:56:55.456Z,16.33
2022-10-01T16:59:58.319Z,16.33
2022-10-01T17:03:01.308Z,16.33
2022-10-01T17:06:04.101Z,16.25
2022-10-01T17:09:07.682Z,16.33
2022-10-01T17:12:10.469Z,16.46
2022-10-01T17:15:17.494Z,16.44
2022-10-01T17:18:21.418Z,16.42
2022-10-01T17:21:24.154Z,16.40
2022-10-01T17:24:27.562Z,16.45
2022-10-01T17:27:30.274Z,16.42
2022-10-01T17:30:33.336Z,16.40
2022-10-01T17:33:36.629Z,16.30
2022-10-01T17:36:39.910Z,16.43
2022-10-01T17:39:43.258Z,16.33
2022-10-01T17:42:46.038Z,16.33
2022-10-01T17:45:59.479Z,16.26
2022-10-01T17:49:02.278Z,16.14
2022-10-01T17:52:05.990Z,16.21
2022-10-01T17:55:09.348Z,16.31
2022-10-01T17:58:12.176Z,16.21
2022-10-01T18:01:22.915Z,16.20
2022-10-01T18:04:26.079Z,16.30
2022-10-01T18:07:28.905Z,16.31
2022-10-01T18:10:31.645Z,16.32
2022-10-01T18:13:35.899Z,16.27
2022-10-01T18:16:39.116Z,16.33
2022-10-01T18:19:57.588Z,16.30
2022-10-01T18:23:00.321Z,16.34
2022-10-01T18:26:03.980Z,16.25
2022-10-01T18:29:06.741Z,16.29
2022-10-01T18:32:09.416Z,16.37
2022-10-01T18:35:19.373Z,16.37
2022-10-01T18:38:30.033Z,16.37
2022-10-01T18:41:38.618Z,16.39
2022-10-01T18:44:41.822Z,16.34
2022-10-01T18:48:04.233Z,16.35
2022-10-01T18:51:19.018Z,16.45
2022-10-01T18:54:40.118Z,16.34
2022-10-01T18:57:45.943Z,16.23
2022-10-01T19:01:15.743Z,16.08
2022-10-01T19:04:52.350Z,16.16
2022-10-01T19:08:24.745Z,16.13
2022-10-01T19:11:58.956Z,16.22
2022-10-01T19:15:22.325Z,16.16
2022-10-01T19:18:41.603Z,16.14
2022-10-01T19:21:59.442Z,16.20
2022-10-01T19:25:25.992Z,16.13
2022-10-01T19:28:50.449Z,16.03
2022-10-01T19:31:53.175Z,16.00
2022-10-01T19:35:23.298Z,16.00
2022-10-01T19:38:40.837Z,15.94
2022-10-01T19:42:05.924Z,15.94
2022-10-01T19:45:40.108Z,15.97
2022-10-01T19:49:04.967Z,16.04
2022-10-01T19:52:18.351Z,16.05
2022-10-01T19:55:23.721Z,16.14
2022-10-01T19:58:27.712Z,16.19
2022-10-01T20:01:38.736Z,16.25
2022-10-01T20:04:51.974Z,16.27
2022-10-01T20:08:11.332Z,16.40
2022-10-01T20:11:39.852Z,16.38
2022-10-01T20:15:06.868Z,16.38
2022-10-01T20:18:33.037Z,16.33
2022-10-01T20:22:07.427Z,16.14
2022-10-01T20:25:31.427Z,15.94
2022-10-01T20:28:48.165Z,15.82
2022-10-01T20:32:27.027Z,15.64
2022-10-01T20:35:49.703Z,15.48
2022-10-01T20:39:04.379Z,15.34
2022-10-01T20:42:14.513Z,15.27
2022-10-01T20:45:28.900Z,15.17
2022-10-01T20:48:37.751Z,15.11
2022-10-01T20:51:58.334Z,14.90
2022-10-01T20:55:06.892Z,14.79
2022-10-01T20:58:19.410Z,14.64
2022-10-01T21:01:25.281Z,14.43
2022-10-01T21:04:40.846Z,14.17
2022-10-01T21:08:06.889Z,14.11
2022-10-01T21:11:17.147Z,13.95
2022-10-01T21:14:25.409Z,13.92
2022-10-01T21:17:41.677Z,13.85
2022-10-01T21:20:48.126Z,13.72
2022-10-01T21:24:17.312Z,13.68
2022-10-01T21:27:28.761Z,13.53
2022-10-01T21:31:00.436Z,13.81
2022-10-01T21:34:17.710Z,13.84
2022-10-01T21:37:27.753Z,13.81
2022-10-01T21:40:46.379Z,13.96
2022-10-01T21:44:10.880Z,13.81
2022-10-01T21:47:32.310Z,13.76
2022-10-01T21:50:38.862Z,13.68
2022-10-01T21:54:10.699Z,13.57
2022-10-01T21:57:43.266Z,13.52
2022-10-01T22:01:30.258Z,13.44
2022-10-01T22:04:58.254Z,13.40
2022-10-01T22:08:22.204Z,13.44
2022-10-01T22:11:29.753Z,13.54
2022-10-01T22:14:32.468Z,13.50
2022-10-01T22:17:35.235Z,13.51
2022-10-01T22:20:41.262Z,13.52
2022-10-01T22:23:53.364Z,13.47
2022-10-01T22:27:07.085Z,13.45
2022-10-01T22:30:12.343Z,13.42
2022-10-01T22:33:21.306Z,13.25
2022-10-01T22:36:33.375Z,13.14
2022-10-01T22:39:42.826Z,13.09
2022-10-01T22:42:55.378Z,12.98
2022-10-01T22:46:14.789Z,12.88
2022-10-01T22:49:23.838Z,12.74
2022-10-01T22:52:36.236Z,12.57
2022-10-01T22:56:11.236Z,12.42
2022-10-01T22:59:26.432Z,12.23
2022-10-01T23:02:38.932Z,12.14
2022-10-01T23:06:11.600Z,12.09
2022-10-01T23:09:20.253Z,12.05
2022-10-01T23:12:41.152Z,12.00
2022-10-01T23:15:49.766Z,12.03
2022-10-01T23:19:07.641Z,12.16
2022-10-01T23:22:35.193Z,12.14
2022-10-01T23:26:05.481Z,12.02
2022-10-01T23:29:43.581Z,11.97
2022-10-01T23:33:21.583Z,11.86
2022-10-01T23:37:04.889Z,11.74
2022-10-01T23:40:11.261Z,11.72
2022-10-01T23:43:26.015Z,11.78
2022-10-01T23:46:31.711Z,11.82
2022-10-01T23:49:37.445Z,11.81
2022-10-01T23:52:56.882Z,11.77
2022-10-01T23:56:29.463Z,11.77
