createdAt,value
2023-08-03T00:01:59.847Z,13.08
2023-08-03T00:04:26.519Z,14.06
2023-08-03T00:06:53.175Z,14.08
2023-08-03T00:09:19.745Z,14.02
2023-08-03T00:11:46.346Z,15.72
2023-08-03T00:14:12.888Z,13.89
2023-08-03T00:16:39.479Z,14.53
2023-08-03T00:19:06.002Z,13.83
2023-08-03T00:21:32.714Z,14.11
2023-08-03T00:23:59.341Z,15.21
2023-08-03T00:26:25.956Z,13.59
2023-08-03T00:28:52.621Z,13.64
2023-08-03T00:31:19.291Z,12.93
2023-08-03T00:33:45.824Z,13.99
2023-08-03T00:36:12.463Z,13.38
2023-08-03T00:38:39.035Z,15.00
2023-08-03T00:41:05.660Z,14.28
2023-08-03T00:43:32.244Z,13.75
2023-08-03T00:45:58.917Z,14.30
2023-08-03T00:48:25.449Z,13.77
2023-08-03T00:50:51.956Z,13.44
2023-08-03T00:53:18.562Z,13.77
2023-08-03T00:55:45.236Z,15.57
2023-08-03T00:58:11.876Z,14.14
2023-08-03T01:00:38.501Z,15.93
2023-08-03T01:03:05.248Z,15.12
2023-08-03T01:05:31.898Z,14.18
2023-08-03T01:07:58.478Z,14.24
2023-08-03T01:10:25.005Z,16.12
2023-08-03T01:12:51.556Z,13.63
2023-08-03T01:15:18.113Z,15.47
2023-08-03T01:17:44.761Z,13.20
2023-08-03T01:20:11.395Z,16.03
2023-08-03T01:22:37.934Z,15.23
2023-08-03T01:25:04.543Z,13.04
2023-08-03T01:27:31.156Z,13.61
2023-08-03T01:29:57.759Z,13.85
2023-08-03T01:32:24.354Z,15.25
2023-08-03T01:34:51.021Z,16.30
2023-08-03T01:37:17.643Z,15.40
2023-08-03T01:39:44.210Z,16.26
2023-08-03T01:42:13.553Z,15.06
2023-08-03T01:44:40.065Z,15.73
2023-08-03T01:47:06.605Z,14.62
2023-08-03T01:49:33.306Z,15.93
2023-08-03T01:51:59.921Z,15.91
2023-08-03T01:54:26.544Z,15.49
2023-08-03T01:56:53.099Z,16.49
2023-08-03T01:59:19.659Z,16.52
2023-08-03T02:01:46.598Z,17.05
2023-08-03T02:04:13.491Z,15.83
2023-08-03T02:06:40.029Z,14.75
2023-08-03T02:09:06.681Z,15.06
2023-08-03T02:11:33.258Z,14.81
2023-08-03T02:13:59.765Z,17.81
2023-08-03T02:16:26.441Z,15.92
2023-08-03T02:18:53.343Z,16.13
2023-08-03T02:21:20.015Z,15.79
2023-08-03T02:23:46.551Z,15.53
2023-08-03T02:26:13.115Z,15.67
2023-08-03T02:28:39.665Z,16.28
2023-08-03T02:31:06.258Z,16.00
2023-08-03T02:33:32.919Z,15.79
2023-08-03T02:35:59.461Z,14.75
2023-08-03T02:38:26.118Z,13.92
2023-08-03T02:40:52.676Z,13.62
2023-08-03T02:43:19.295Z,15.72
2023-08-03T02:45:45.836Z,13.78
2023-08-03T02:48:12.388Z,14.23
2023-08-03T02:50:39.005Z,15.14
2023-08-03T02:53:05.538Z,13.99
2023-08-03T02:55:32.118Z,14.02
2023-08-03T02:57:58.723Z,14.11
2023-08-03T03:00:25.344Z,13.68
2023-08-03T03:02:51.974Z,11.50
2023-08-03T03:05:18.657Z,11.17
2023-08-03T03:07:45.379Z,10.74
2023-08-03T03:10:11.893Z,12.56
2023-08-03T03:12:38.550Z,12.20
2023-08-03T03:15:05.135Z,10.83
2023-08-03T03:17:31.708Z,11.69
2023-08-03T03:19:58.274Z,12.33
2023-08-03T03:22:24.900Z,11.44
2023-08-03T03:24:51.489Z,12.16
2023-08-03T03:27:18.023Z,10.99
2023-08-03T03:29:44.610Z,13.57
2023-08-03T03:32:11.172Z,13.15
2023-08-03T03:34:37.717Z,11.88
2023-08-03T03:37:04.306Z,13.97
2023-08-03T03:39:30.907Z,12.59
2023-08-03T03:41:57.398Z,14.18
2023-08-03T03:44:23.964Z,13.72
2023-08-03T03:46:50.581Z,13.63
2023-08-03T03:49:17.149Z,13.40
2023-08-03T03:51:43.928Z,13.42
2023-08-03T03:54:10.650Z,13.61
2023-08-03T03:56:37.302Z,13.64
2023-08-03T03:59:03.876Z,13.69
2023-08-03T04:01:30.538Z,13.98
2023-08-03T04:03:57.281Z,13.49
2023-08-03T04:06:23.914Z,11.90
2023-08-03T04:08:50.524Z,12.91
2023-08-03T04:11:17.150Z,13.42
2023-08-03T04:13:43.693Z,12.58
2023-08-03T04:16:10.329Z,14.23
2023-08-03T04:18:36.877Z,12.46
2023-08-03T04:21:03.474Z,10.98
2023-08-03T04:23:30.007Z,13.38
2023-08-03T04:25:56.600Z,12.37
2023-08-03T04:28:23.265Z,12.04
2023-08-03T04:30:49.833Z,12.82
2023-08-03T04:33:21.092Z,11.79
2023-08-03T04:35:47.614Z,10.95
2023-08-03T04:38:14.136Z,11.64
2023-08-03T04:40:40.735Z,12.99
2023-08-03T04:43:07.454Z,11.22
2023-08-03T04:45:34.025Z,10.58
2023-08-03T04:48:00.589Z,11.33
2023-08-03T04:50:27.305Z,11.56
2023-08-03T04:52:53.863Z,12.54
2023-08-03T04:55:23.388Z,10.74
2023-08-03T04:57:49.972Z,11.21
2023-08-03T05:00:16.540Z,11.85
2023-08-03T05:02:43.169Z,12.18
2023-08-03T05:05:09.832Z,12.54
2023-08-03T05:07:36.492Z,12.75
2023-08-03T05:10:03.037Z,12.67
2023-08-03T05:12:29.647Z,13.04
2023-08-03T05:14:56.253Z,12.87
2023-08-03T05:17:22.795Z,12.80
2023-08-03T05:19:49.405Z,11.62
2023-08-03T05:22:16.026Z,10.55
2023-08-03T05:24:45.461Z,13.36
2023-08-03T05:27:12.130Z,12.08
2023-08-03T05:29:38.732Z,10.56
2023-08-03T05:32:05.371Z,11.70
2023-08-03T05:34:32.025Z,11.80
2023-08-03T05:36:58.637Z,13.62
2023-08-03T05:39:25.147Z,12.37
2023-08-03T05:41:51.659Z,12.38
2023-08-03T05:44:18.185Z,12.35
2023-08-03T05:46:44.782Z,12.29
2023-08-03T05:49:11.443Z,10.97
2023-08-03T05:51:37.997Z,13.69
2023-08-03T05:54:04.609Z,13.39
2023-08-03T05:56:31.166Z,14.38
2023-08-03T05:58:57.850Z,15.16
2023-08-03T06:01:24.574Z,13.58
2023-08-03T06:03:51.206Z,14.48
2023-08-03T06:06:17.836Z,16.26
2023-08-03T06:08:44.461Z,15.16
2023-08-03T06:11:10.966Z,14.96
2023-08-03T06:13:37.585Z,15.03
2023-08-03T06:16:04.335Z,15.97
2023-08-03T06:18:30.934Z,14.96
2023-08-03T06:20:57.531Z,14.09
2023-08-03T06:23:24.087Z,15.70
2023-08-03T06:25:50.592Z,14.13
2023-08-03T06:28:17.178Z,15.24
2023-08-03T06:30:43.764Z,14.50
2023-08-03T06:33:10.379Z,15.42
2023-08-03T06:35:37.039Z,12.50
2023-08-03T06:38:03.596Z,14.17
2023-08-03T06:40:30.156Z,14.51
2023-08-03T06:42:56.798Z,12.54
2023-08-03T06:45:23.415Z,12.09
2023-08-03T06:47:49.973Z,13.18
2023-08-03T06:50:16.831Z,13.51
2023-08-03T06:52:43.416Z,15.14
2023-08-03T06:55:09.963Z,14.44
2023-08-03T06:57:36.521Z,13.33
2023-08-03T07:00:03.113Z,12.75
2023-08-03T07:02:29.751Z,12.98
2023-08-03T07:04:56.320Z,12.13
2023-08-03T07:07:22.850Z,12.62
2023-08-03T07:09:49.579Z,15.17
2023-08-03T07:12:16.326Z,14.53
2023-08-03T07:14:42.879Z,12.98
2023-08-03T07:17:09.568Z,10.07
2023-08-03T07:19:36.150Z,11.62
2023-08-03T07:22:02.732Z,11.81
2023-08-03T07:24:29.252Z,10.41
2023-08-03T07:26:55.977Z,11.97
2023-08-03T07:29:22.501Z,12.46
2023-08-03T07:31:49.222Z,11.66
2023-08-03T07:34:15.929Z,10.38
2023-08-03T07:36:42.484Z,11.55
2023-08-03T07:39:09.070Z,13.13
2023-08-03T07:41:35.713Z,11.94
2023-08-03T07:44:02.356Z,11.81
2023-08-03T07:46:28.961Z,10.96
2023-08-03T07:48:55.532Z,13.68
2023-08-03T07:51:23.140Z,10.43
2023-08-03T07:53:51.162Z,13.04
2023-08-03T07:56:17.747Z,11.74
2023-08-03T07:58:44.357Z,10.92
2023-08-03T08:01:11.193Z,11.14
2023-08-03T08:03:37.872Z,11.44
2023-08-03T08:06:04.472Z,10.89
2023-08-03T08:08:31.042Z,10.02
2023-08-03T08:11:06.981Z,10.56
2023-08-03T08:13:39.452Z,10.32
2023-08-03T08:16:06.173Z,9.69
2023-08-03T08:18:32.911Z,9.41
2023-08-03T08:20:59.514Z,12.02
2023-08-03T08:23:26.110Z,11.27
2023-08-03T08:25:52.887Z,10.02
2023-08-03T08:28:19.675Z,9.53
2023-08-03T08:30:46.313Z,10.06
2023-08-03T08:33:13.024Z,9.86
2023-08-03T08:35:42.648Z,10.36
2023-08-03T08:38:09.247Z,8.09
2023-08-03T08:40:35.838Z,11.27
2023-08-03T08:43:02.476Z,10.74
2023-08-03T08:45:29.105Z,10.39
2023-08-03T08:48:49.692Z,10.32
2023-08-03T09:00:39.970Z,8.32
2023-08-03T09:03:06.660Z,9.81
2023-08-03T09:08:02.874Z,7.63
2023-08-03T09:10:29.434Z,8.20
2023-08-03T09:12:56.002Z,9.69
2023-08-03T09:15:22.619Z,9.04
2023-08-03T09:17:49.247Z,9.03
2023-08-03T09:25:21.131Z,7.44
2023-08-03T09:30:24.161Z,8.97
2023-08-03T09:32:51.817Z,7.10
2023-08-03T09:35:18.673Z,7.94
2023-08-03T09:37:45.943Z,8.78
2023-08-03T09:40:13.035Z,7.49
2023-08-03T09:42:39.646Z,9.27
2023-08-03T09:47:50.061Z,7.19
2023-08-03T09:50:16.769Z,8.90
2023-08-03T09:55:12.867Z,6.89
2023-08-03T09:57:39.448Z,7.21
2023-08-03T10:00:06.063Z,7.53
2023-08-03T10:02:32.673Z,7.01
2023-08-03T10:04:59.231Z,8.47
2023-08-03T10:07:25.783Z,6.71
2023-08-03T10:09:52.453Z,6.60
2023-08-03T10:12:19.093Z,5.79
2023-08-03T10:14:45.671Z,6.47
2023-08-03T10:17:12.274Z,7.32
2023-08-03T10:19:39.012Z,6.75
2023-08-03T10:22:05.762Z,6.90
2023-08-03T10:24:32.386Z,7.45
2023-08-03T10:26:59.545Z,7.62
2023-08-03T10:29:27.642Z,6.56
2023-08-03T10:31:54.354Z,6.70
2023-08-03T10:34:21.064Z,8.78
2023-08-03T10:36:47.936Z,7.05
2023-08-03T10:39:14.782Z,5.53
2023-08-03T10:41:41.465Z,7.16
2023-08-03T10:44:08.065Z,7.83
2023-08-03T10:46:34.770Z,6.80
2023-08-03T10:49:01.698Z,7.03
2023-08-03T10:51:28.357Z,6.99
2023-08-03T10:53:54.968Z,5.68
2023-08-03T10:56:21.532Z,6.33
2023-08-03T10:58:48.161Z,6.03
2023-08-03T11:01:14.790Z,5.88
2023-08-03T11:03:41.513Z,5.96
2023-08-03T11:06:08.152Z,5.50
2023-08-03T11:08:34.690Z,7.33
2023-08-03T11:11:01.244Z,5.47
2023-08-03T11:13:27.875Z,5.96
2023-08-03T11:15:54.572Z,6.44
2023-08-03T11:18:21.149Z,7.67
2023-08-03T11:20:47.827Z,7.15
2023-08-03T11:23:14.482Z,6.19
2023-08-03T11:25:41.122Z,6.39
2023-08-03T11:28:07.673Z,6.55
2023-08-03T11:30:34.197Z,5.63
2023-08-03T11:33:00.854Z,5.93
2023-08-03T11:35:27.480Z,6.07
2023-08-03T11:37:54.093Z,7.44
2023-08-03T11:40:20.729Z,8.19
2023-08-03T11:42:47.432Z,7.21
2023-08-03T11:45:13.993Z,6.44
2023-08-03T11:47:42.990Z,5.73
2023-08-03T11:50:10.773Z,5.82
2023-08-03T11:52:37.340Z,5.73
2023-08-03T11:55:04.038Z,7.57
2023-08-03T11:57:30.727Z,7.14
2023-08-03T11:59:58.025Z,7.55
2023-08-03T12:02:24.776Z,6.16
2023-08-03T12:04:51.541Z,6.66
2023-08-03T12:07:20.692Z,6.73
2023-08-03T12:09:47.360Z,5.78
2023-08-03T12:12:13.912Z,5.56
2023-08-03T12:14:40.624Z,5.40
2023-08-03T12:17:07.293Z,5.24
2023-08-03T12:19:34.048Z,5.79
2023-08-03T12:22:03.559Z,4.93
2023-08-03T12:24:30.716Z,6.58
2023-08-03T12:27:04.449Z,5.09
2023-08-03T12:29:41.337Z,4.95
2023-08-03T12:32:08.497Z,6.14
2023-08-03T12:34:35.058Z,6.25
2023-08-03T12:37:01.617Z,6.74
2023-08-03T12:39:28.263Z,5.80
2023-08-03T12:41:57.990Z,5.53
2023-08-03T12:44:26.627Z,5.80
2023-08-03T12:46:53.279Z,5.38
2023-08-03T12:49:19.894Z,5.52
2023-08-03T12:51:46.470Z,6.72
2023-08-03T12:54:13.043Z,5.49
2023-08-03T12:56:39.748Z,6.06
2023-08-03T12:59:06.424Z,5.63
2023-08-03T13:01:33.219Z,4.97
2023-08-03T13:03:59.897Z,5.99
2023-08-03T13:06:26.514Z,6.26
2023-08-03T13:08:53.144Z,6.65
2023-08-03T13:11:19.715Z,5.73
2023-08-03T13:13:46.425Z,7.01
2023-08-03T13:16:13.172Z,5.31
2023-08-03T13:18:39.936Z,5.78
2023-08-03T13:21:06.545Z,5.52
2023-08-03T13:23:33.105Z,6.73
2023-08-03T13:25:59.777Z,6.32
2023-08-03T13:28:26.441Z,5.90
2023-08-03T13:30:53.050Z,5.86
2023-08-03T13:33:19.721Z,6.57
2023-08-03T13:35:46.349Z,5.70
2023-08-03T13:38:12.892Z,5.03
2023-08-03T13:40:42.256Z,6.63
2023-08-03T13:43:08.785Z,5.93
2023-08-03T13:45:35.375Z,5.41
2023-08-03T13:48:02.154Z,5.46
2023-08-03T13:50:28.872Z,5.20
2023-08-03T13:52:55.554Z,5.91
2023-08-03T13:55:22.147Z,5.01
2023-08-03T13:58:04.921Z,5.50
2023-08-03T14:00:46.369Z,6.72
2023-08-03T14:03:14.317Z,5.73
2023-08-03T14:08:10.683Z,6.54
2023-08-03T14:10:37.450Z,5.36
2023-08-03T14:13:04.092Z,5.65
2023-08-03T14:23:21.373Z,5.34
2023-08-03T14:25:48.254Z,6.93
2023-08-03T14:30:44.412Z,5.98
2023-08-03T14:33:11.335Z,6.37
2023-08-03T14:35:38.024Z,5.06
2023-08-03T14:38:04.635Z,5.63
2023-08-03T14:40:31.242Z,6.30
2023-08-03T14:42:57.930Z,5.35
2023-08-03T14:45:28.573Z,5.89
2023-08-03T14:47:58.618Z,6.40
2023-08-03T14:50:26.023Z,6.27
2023-08-03T14:52:52.612Z,5.76
2023-08-03T14:55:19.271Z,7.43
2023-08-03T14:57:45.833Z,5.34
2023-08-03T15:02:38.724Z,7.22
2023-08-03T15:05:05.497Z,6.06
2023-08-03T15:07:32.138Z,4.99
2023-08-03T15:09:58.690Z,6.32
2023-08-03T15:12:25.406Z,6.12
2023-08-03T15:14:52.139Z,5.54
2023-08-03T15:17:25.904Z,5.61
2023-08-03T15:19:59.642Z,5.66
2023-08-03T15:22:26.900Z,5.43
2023-08-03T15:24:54.749Z,6.12
2023-08-03T15:27:24.779Z,6.58
2023-08-03T15:29:54.618Z,4.79
2023-08-03T15:34:53.581Z,4.32
2023-08-03T15:37:21.922Z,4.54
2023-08-03T15:39:50.119Z,5.16
2023-08-03T15:42:21.370Z,6.15
2023-08-03T15:44:52.191Z,4.09
2023-08-03T15:47:43.324Z,4.91
2023-08-03T15:50:07.234Z,5.46
2023-08-03T15:52:52.517Z,4.85
2023-08-03T15:57:53.935Z,6.27
2023-08-03T16:00:20.832Z,5.38
2023-08-03T16:02:47.453Z,4.99
2023-08-03T16:05:14.158Z,4.50
2023-08-03T16:07:40.774Z,4.28
2023-08-03T16:10:07.390Z,5.01
2023-08-03T16:12:34.043Z,6.01
2023-08-03T16:15:00.705Z,5.19
2023-08-03T16:17:27.215Z,5.21
2023-08-03T16:19:53.841Z,4.27
2023-08-03T16:22:20.476Z,4.99
2023-08-03T16:24:47.152Z,4.76
2023-08-03T16:27:13.847Z,5.55
2023-08-03T16:29:44.993Z,5.58
2023-08-03T16:32:16.699Z,5.58
2023-08-03T16:37:12.878Z,4.99
2023-08-03T16:39:39.477Z,5.90
2023-08-03T16:42:06.163Z,5.55
2023-08-03T16:44:32.735Z,5.33
2023-08-03T16:46:59.318Z,5.57
2023-08-03T16:49:25.995Z,5.37
2023-08-03T16:51:52.601Z,4.81
2023-08-03T16:54:19.249Z,6.34
2023-08-03T16:56:46.246Z,5.48
2023-08-03T16:59:12.945Z,5.76
2023-08-03T17:01:39.540Z,5.67
2023-08-03T17:04:06.209Z,5.66
2023-08-03T17:06:34.636Z,5.95
2023-08-03T17:09:02.895Z,5.20
2023-08-03T17:11:29.446Z,5.89
2023-08-03T17:13:56.061Z,7.01
2023-08-03T17:16:22.718Z,8.90
2023-08-03T17:18:49.390Z,9.20
2023-08-03T17:21:15.968Z,10.31
2023-08-03T17:23:42.542Z,10.37
2023-08-03T17:26:09.201Z,9.06
2023-08-03T17:28:35.863Z,8.83
2023-08-03T17:31:02.705Z,9.63
2023-08-03T17:33:29.531Z,7.51
2023-08-03T17:35:56.150Z,9.62
2023-08-03T17:38:22.798Z,9.39
2023-08-03T17:40:49.463Z,9.73
2023-08-03T17:43:16.115Z,8.09
2023-08-03T17:45:42.811Z,9.21
2023-08-03T17:48:09.474Z,10.14
2023-08-03T17:50:36.022Z,9.61
2023-08-03T17:53:02.566Z,7.16
2023-08-03T17:55:29.112Z,8.48
2023-08-03T17:57:55.743Z,8.29
2023-08-03T18:00:22.369Z,8.26
2023-08-03T18:02:49.087Z,9.14
2023-08-03T18:05:15.698Z,9.50
2023-08-03T18:07:42.260Z,9.51
2023-08-03T18:10:08.873Z,9.42
2023-08-03T18:12:35.525Z,7.94
2023-08-03T18:15:02.127Z,8.49
2023-08-03T18:17:28.884Z,9.19
2023-08-03T18:19:55.594Z,8.81
2023-08-03T18:22:22.149Z,9.59
2023-08-03T18:24:48.781Z,8.77
2023-08-03T18:27:15.419Z,9.05
2023-08-03T18:29:41.981Z,9.42
2023-08-03T18:32:08.582Z,8.00
2023-08-03T18:34:35.232Z,9.78
2023-08-03T18:37:01.830Z,7.46
2023-08-03T18:39:28.579Z,7.75
2023-08-03T18:41:55.202Z,8.22
2023-08-03T18:44:21.767Z,8.70
2023-08-03T18:46:48.488Z,8.48
2023-08-03T18:49:15.253Z,7.70
2023-08-03T18:51:41.796Z,8.43
2023-08-03T18:54:08.327Z,7.72
2023-08-03T18:56:34.926Z,7.35
2023-08-03T18:59:01.578Z,7.15
2023-08-03T19:01:28.157Z,8.30
2023-08-03T19:03:54.827Z,8.45
2023-08-03T19:06:22.136Z,8.38
2023-08-03T19:08:48.705Z,8.12
2023-08-03T19:11:15.271Z,7.55
2023-08-03T19:13:41.954Z,9.03
2023-08-03T19:16:08.575Z,8.15
2023-08-03T19:18:35.230Z,8.55
2023-08-03T19:21:01.755Z,8.12
2023-08-03T19:23:28.334Z,9.49
2023-08-03T19:25:55.682Z,8.55
2023-08-03T19:28:23.479Z,9.15
2023-08-03T19:30:50.846Z,9.38
2023-08-03T19:33:17.523Z,10.05
2023-08-03T19:35:44.615Z,14.39
2023-08-03T19:38:12.351Z,11.41
2023-08-03T19:40:40.568Z,12.56
2023-08-03T19:43:07.097Z,13.82
2023-08-03T19:45:33.633Z,13.06
2023-08-03T19:48:01.044Z,15.01
2023-08-03T19:50:29.312Z,14.48
2023-08-03T20:08:13.516Z,14.40
2023-08-03T20:10:43.033Z,14.98
2023-08-03T20:13:11.648Z,14.32
2023-08-03T20:20:37.589Z,13.96
2023-08-03T20:23:04.224Z,14.63
2023-08-03T20:25:30.890Z,16.43
2023-08-03T20:27:57.465Z,14.88
2023-08-03T20:30:24.850Z,14.16
2023-08-03T20:32:51.531Z,15.75
2023-08-03T20:48:36.318Z,14.69
2023-08-03T20:53:17.851Z,14.41
2023-08-03T20:55:44.792Z,15.81
2023-08-03T20:58:11.412Z,14.33
2023-08-03T21:00:37.978Z,15.58
2023-08-03T21:03:06.028Z,14.51
2023-08-03T21:05:36.873Z,17.64
2023-08-03T21:08:10.155Z,18.56
2023-08-03T21:13:06.174Z,17.70
2023-08-03T21:15:34.524Z,15.87
2023-08-03T21:18:01.329Z,16.49
2023-08-03T21:20:28.024Z,14.85
2023-08-03T21:22:54.636Z,14.90
2023-08-03T21:25:21.251Z,15.08
2023-08-03T21:27:47.916Z,13.53
2023-08-03T21:30:14.641Z,14.07
2023-08-03T21:32:41.370Z,11.81
2023-08-03T21:35:08.082Z,14.82
2023-08-03T21:37:34.747Z,13.19
2023-08-03T21:40:01.366Z,14.48
2023-08-03T21:42:27.960Z,13.00
2023-08-03T21:44:54.615Z,11.95
2023-08-03T21:47:21.225Z,12.09
2023-08-03T21:49:47.900Z,12.58
2023-08-03T21:52:14.488Z,11.89
2023-08-03T21:54:41.087Z,12.51
2023-08-03T21:57:07.663Z,11.32
2023-08-03T21:59:34.223Z,12.56
2023-08-03T22:02:00.879Z,12.53
2023-08-03T22:04:27.568Z,12.68
2023-08-03T22:06:54.223Z,11.50
2023-08-03T22:09:20.867Z,11.09
2023-08-03T22:11:47.787Z,11.15
2023-08-03T22:14:14.552Z,11.80
2023-08-03T22:16:41.179Z,10.70
2023-08-03T22:19:08.257Z,10.74
2023-08-03T22:21:34.975Z,10.19
2023-08-03T22:24:01.668Z,11.04
2023-08-03T22:26:28.293Z,10.25
2023-08-03T22:28:54.876Z,9.73
2023-08-03T22:31:21.545Z,9.93
2023-08-03T22:33:48.165Z,9.34
2023-08-03T22:36:14.891Z,11.26
2023-08-03T22:38:41.551Z,9.45
2023-08-03T22:41:08.223Z,10.66
2023-08-03T22:43:34.829Z,10.63
2023-08-03T22:46:01.449Z,10.50
2023-08-03T22:48:28.292Z,10.04
2023-08-03T22:50:54.947Z,10.24
2023-08-03T22:53:21.565Z,10.16
2023-08-03T22:55:48.180Z,9.48
2023-08-03T22:58:14.778Z,10.40
2023-08-03T23:00:41.446Z,9.87
2023-08-03T23:03:08.136Z,11.60
2023-08-03T23:05:34.800Z,9.59
2023-08-03T23:08:01.417Z,9.46
2023-08-03T23:10:28.031Z,9.65
2023-08-03T23:12:54.543Z,9.84
2023-08-03T23:15:21.138Z,9.63
2023-08-03T23:17:47.750Z,10.30
2023-08-03T23:20:14.439Z,9.68
2023-08-03T23:22:41.057Z,8.99
2023-08-03T23:25:07.642Z,10.32
2023-08-03T23:27:34.272Z,9.94
2023-08-03T23:30:00.910Z,9.59
2023-08-03T23:32:27.539Z,9.52
2023-08-03T23:34:54.182Z,8.77
2023-08-03T23:37:20.779Z,8.73
2023-08-03T23:39:47.384Z,9.89
2023-08-03T23:42:13.968Z,9.26
2023-08-03T23:44:40.659Z,10.52
2023-08-03T23:47:07.380Z,9.53
2023-08-03T23:49:33.978Z,9.95
2023-08-03T23:52:00.549Z,10.48
2023-08-03T23:54:30.182Z,9.56
2023-08-03T23:56:56.722Z,9.88
2023-08-03T23:59:23.228Z,9.60
