createdAt,value
2019-05-11T00:08:00.945Z,96719.71
2019-05-11T00:13:04.425Z,96718.59
2019-05-11T00:18:07.937Z,96705.23
2019-05-11T00:23:11.374Z,96702.59
2019-05-11T00:28:14.909Z,96701.41
2019-05-11T00:33:18.632Z,96687.92
2019-05-11T00:38:22.060Z,96666.41
2019-05-11T00:43:25.493Z,96669.66
2019-05-11T00:48:28.929Z,96653.78
2019-05-11T00:53:33.054Z,96638.06
2019-05-11T00:58:36.516Z,96623.73
2019-05-11T01:03:39.950Z,96611.64
2019-05-11T01:08:43.633Z,96616.02
2019-05-11T01:13:47.066Z,96615.11
2019-05-11T01:18:50.790Z,96607.09
2019-05-11T01:23:54.220Z,96608.70
2019-05-11T01:28:57.662Z,96615.77
2019-05-11T01:34:01.094Z,96616.81
2019-05-11T01:39:06.531Z,96627.16
2019-05-11T01:44:09.959Z,96629.81
2019-05-11T01:49:13.667Z,96623.00
2019-05-11T01:54:17.056Z,96595.55
2019-05-11T01:59:20.448Z,96583.89
2019-05-11T02:04:23.833Z,96582.73
2019-05-11T02:09:27.224Z,96606.98
2019-05-11T02:14:30.612Z,96636.40
2019-05-11T02:19:34.242Z,96608.45
2019-05-11T02:24:37.639Z,96598.92
2019-05-11T02:29:41.773Z,96564.28
2019-05-11T02:34:45.484Z,96574.98
2019-05-11T02:39:48.877Z,96578.80
2019-05-11T02:44:52.629Z,96575.81
2019-05-11T02:49:56.218Z,96561.73
2019-05-11T02:55:01.626Z,96544.88
2019-05-11T03:00:08.195Z,96554.30
2019-05-11T03:05:11.734Z,96551.15
2019-05-11T03:10:15.126Z,96543.50
2019-05-11T03:15:18.539Z,96537.97
2019-05-11T03:20:21.942Z,96529.06
2019-05-11T03:25:25.350Z,96518.28
2019-05-11T03:30:28.971Z,96522.36
2019-05-11T03:35:32.386Z,96493.44
2019-05-11T03:40:35.794Z,96487.45
2019-05-11T03:45:39.193Z,96482.77
2019-05-11T03:50:42.591Z,96481.33
2019-05-11T03:55:45.985Z,96465.98
2019-05-11T04:00:49.639Z,96449.66
2019-05-11T04:05:53.271Z,96468.81
2019-05-11T04:10:56.684Z,96494.95
2019-05-11T04:16:00.148Z,96516.33
2019-05-11T04:21:03.547Z,96509.83
2019-05-11T04:26:06.962Z,96519.82
2019-05-11T04:31:10.358Z,96486.37
2019-05-11T04:36:13.756Z,96473.08
2019-05-11T04:41:17.398Z,96474.91
2019-05-11T04:46:20.877Z,96478.02
2019-05-11T04:51:24.295Z,96484.59
2019-05-11T04:56:27.690Z,96491.40
2019-05-11T05:01:31.283Z,96516.00
2019-05-11T05:06:34.693Z,96510.80
2019-05-11T05:11:38.501Z,96529.91
2019-05-11T05:16:41.995Z,96501.60
2019-05-11T05:21:45.617Z,96522.10
2019-05-11T05:26:49.007Z,96521.91
2019-05-11T05:31:52.428Z,96522.20
2019-05-11T05:36:56.060Z,96509.56
2019-05-11T05:41:59.448Z,96500.17
2019-05-11T05:47:02.838Z,96501.47
2019-05-11T05:52:06.496Z,96494.73
2019-05-11T05:57:09.835Z,96494.04
2019-05-11T06:02:13.235Z,96488.14
2019-05-11T06:07:16.619Z,96491.72
2019-05-11T06:12:20.012Z,96487.16
2019-05-11T06:17:23.457Z,96477.25
2019-05-11T06:22:26.873Z,96470.30
2019-05-11T06:27:30.286Z,96454.82
2019-05-11T06:32:33.685Z,96462.18
2019-05-11T06:37:37.076Z,96437.14
2019-05-11T06:42:40.464Z,96458.75
2019-05-11T06:47:44.091Z,96463.33
2019-05-11T06:52:48.017Z,96456.58
2019-05-11T06:57:51.409Z,96458.20
2019-05-11T07:02:55.042Z,96474.01
2019-05-11T07:07:58.439Z,96490.94
2019-05-11T07:13:02.179Z,96494.97
2019-05-11T07:18:05.578Z,96495.62
2019-05-11T07:23:08.968Z,96498.39
2019-05-11T07:28:12.380Z,96498.39
2019-05-11T07:33:18.163Z,96490.72
2019-05-11T07:38:20.903Z,96490.36
2019-05-11T07:43:24.291Z,96481.22
2019-05-11T07:48:28.086Z,96479.72
2019-05-11T07:53:31.407Z,96463.15
2019-05-11T07:58:35.060Z,96456.33
2019-05-11T08:03:39.009Z,96463.30
2019-05-11T08:08:42.440Z,96469.05
2019-05-11T08:13:47.909Z,96466.19
2019-05-11T08:18:50.959Z,96466.19
2019-05-11T08:23:54.350Z,96467.25
2019-05-11T08:28:58.125Z,96464.48
2019-05-11T08:34:01.489Z,96458.74
2019-05-11T08:39:07.853Z,96445.22
2019-05-11T08:44:11.289Z,96443.08
2019-05-11T08:49:15.897Z,96443.25
2019-05-11T08:54:19.809Z,96447.06
2019-05-11T08:59:23.435Z,96457.06
2019-05-11T09:04:28.785Z,96445.90
2019-05-11T09:09:32.013Z,96441.07
2019-05-11T09:14:35.404Z,96452.94
2019-05-11T09:19:38.991Z,96450.23
2019-05-11T09:24:42.365Z,96444.15
2019-05-11T09:29:47.845Z,96453.58
2019-05-11T09:34:51.100Z,96459.98
2019-05-11T09:39:54.492Z,96458.79
2019-05-11T09:44:58.125Z,96474.85
2019-05-11T09:50:01.528Z,96472.52
2019-05-11T09:55:08.733Z,96473.72
2019-05-11T10:00:12.565Z,96468.12
2019-05-11T10:05:18.567Z,96460.95
2019-05-11T10:10:21.378Z,96465.77
2019-05-11T10:15:24.769Z,96484.27
2019-05-11T10:20:28.796Z,96486.70
2019-05-11T10:25:32.500Z,96483.88
2019-05-11T10:30:38.402Z,96486.56
2019-05-11T10:35:41.003Z,96501.92
2019-05-11T10:40:44.393Z,96502.52
2019-05-11T10:45:48.478Z,96493.75
2019-05-11T10:50:51.858Z,96480.20
2019-05-11T10:55:55.249Z,96481.09
2019-05-11T11:00:58.649Z,96480.14
2019-05-11T11:06:02.062Z,96461.96
2019-05-11T11:11:07.880Z,96481.75
2019-05-11T11:16:10.583Z,96472.00
2019-05-11T11:21:13.973Z,96474.93
2019-05-11T11:26:18.433Z,96479.14
2019-05-11T11:31:21.998Z,96489.55
2019-05-11T11:36:25.390Z,96474.60
2019-05-11T11:41:30.020Z,96473.47
2019-05-11T11:46:47.642Z,96456.22
2019-05-11T11:51:38.637Z,96430.73
2019-05-11T11:56:42.265Z,96473.00
2019-05-11T12:01:48.509Z,96462.74
2019-05-11T12:06:51.000Z,96458.75
2019-05-11T12:11:54.388Z,96470.70
2019-05-11T12:17:07.428Z,96483.06
2019-05-11T12:22:02.900Z,96476.88
2019-05-11T12:27:07.732Z,96480.30
2019-05-11T12:32:15.516Z,96479.80
2019-05-11T12:37:21.758Z,96485.12
2019-05-11T12:42:24.050Z,96495.84
2019-05-11T12:47:28.310Z,96481.95
2019-05-11T12:52:31.712Z,96469.48
2019-05-11T12:57:35.120Z,96466.70
2019-05-11T13:02:38.916Z,96454.75
2019-05-11T13:07:42.389Z,96431.20
2019-05-11T13:12:45.776Z,96433.81
2019-05-11T13:17:49.427Z,96433.44
2019-05-11T13:22:53.096Z,96423.04
2019-05-11T13:27:58.141Z,96446.52
2019-05-11T13:33:01.728Z,96411.05
2019-05-11T13:38:05.141Z,96459.82
2019-05-11T13:43:08.572Z,96463.38
2019-05-11T13:48:11.920Z,96495.17
2019-05-11T13:53:15.314Z,96506.81
2019-05-11T13:58:19.794Z,96501.58
2019-05-11T14:03:23.476Z,96526.12
2019-05-11T14:08:27.753Z,96533.52
2019-05-11T14:13:31.477Z,96536.58
2019-05-11T14:18:34.868Z,96536.34
2019-05-11T14:23:38.825Z,96553.09
2019-05-11T14:28:42.565Z,96554.23
2019-05-11T14:33:46.198Z,96544.62
2019-05-11T14:38:50.424Z,96557.61
2019-05-11T14:43:53.817Z,96564.97
2019-05-11T14:48:58.518Z,96564.23
2019-05-11T14:54:01.973Z,96579.09
2019-05-11T14:59:05.632Z,96605.62
2019-05-11T15:04:09.310Z,96597.59
2019-05-11T15:09:12.694Z,96596.20
2019-05-11T15:14:19.521Z,96608.92
2019-05-11T15:19:21.196Z,96591.45
2019-05-11T15:24:28.655Z,96607.19
2019-05-11T15:29:31.393Z,96617.91
2019-05-11T15:34:34.784Z,96622.75
2019-05-11T15:39:38.180Z,96636.98
2019-05-11T15:44:41.571Z,96663.50
2019-05-11T15:49:44.986Z,96666.64
2019-05-11T15:54:48.397Z,96671.66
2019-05-11T15:59:51.807Z,96700.00
2019-05-11T16:04:55.198Z,96712.38
2019-05-11T16:10:00.880Z,96737.33
2019-05-11T16:15:08.562Z,96735.37
2019-05-11T16:20:11.541Z,96716.53
2019-05-11T16:25:15.280Z,96722.48
2019-05-11T16:30:21.499Z,96715.92
2019-05-11T16:35:24.531Z,96721.59
2019-05-11T16:40:29.492Z,96744.92
2019-05-11T16:45:33.100Z,96776.97
2019-05-11T16:50:38.377Z,96855.91
2019-05-11T16:55:41.839Z,96871.39
2019-05-11T17:00:45.232Z,96880.80
2019-05-11T17:05:48.868Z,96892.31
2019-05-11T17:10:59.343Z,96905.61
2019-05-11T17:16:03.128Z,96917.22
2019-05-11T17:21:07.863Z,96932.05
2019-05-11T17:26:11.410Z,96932.65
2019-05-11T17:31:14.800Z,96926.86
2019-05-11T17:36:18.792Z,96922.16
2019-05-11T17:41:22.161Z,96920.17
2019-05-11T17:46:27.756Z,96918.12
2019-05-11T17:51:30.663Z,96921.31
2019-05-11T17:56:34.077Z,96926.69
2019-05-11T18:01:37.490Z,96929.70
2019-05-11T18:06:40.903Z,96942.88
2019-05-11T18:11:44.565Z,96940.08
2019-05-11T18:16:48.194Z,96946.14
2019-05-11T18:21:51.649Z,96947.74
2019-05-11T18:26:55.036Z,96954.20
2019-05-11T18:31:58.423Z,96949.67
2019-05-11T18:37:01.831Z,96950.95
2019-05-11T18:42:05.220Z,96951.99
2019-05-11T18:47:08.851Z,96953.37
2019-05-11T18:52:12.349Z,96955.86
2019-05-11T18:57:18.596Z,96963.82
2019-05-11T19:02:21.097Z,96956.80
2019-05-11T19:07:24.499Z,96955.23
2019-05-11T19:12:28.076Z,96961.27
2019-05-11T19:17:31.458Z,96970.84
2019-05-11T19:22:35.123Z,96984.41
2019-05-11T19:27:38.777Z,96982.29
2019-05-11T19:32:42.166Z,96986.36
2019-05-11T19:37:45.559Z,96981.80
2019-05-11T19:42:58.707Z,96973.56
2019-05-11T19:48:01.350Z,96977.34
2019-05-11T19:53:04.730Z,96977.38
2019-05-11T19:58:08.361Z,96985.34
2019-05-11T20:03:11.753Z,96986.48
2019-05-11T20:08:15.154Z,96998.58
2019-05-11T20:13:18.794Z,97010.03
2019-05-11T20:18:22.212Z,97014.98
2019-05-11T20:23:25.608Z,97013.30
2019-05-11T20:28:29.003Z,97028.34
2019-05-11T20:33:32.402Z,97033.78
2019-05-11T20:38:35.799Z,97034.30
2019-05-11T20:43:40.703Z,97035.69
2019-05-11T20:48:44.113Z,97035.45
2019-05-11T20:53:48.961Z,97037.09
2019-05-11T20:58:59.346Z,97041.47
2019-05-11T21:04:02.338Z,97046.98
2019-05-11T21:09:07.452Z,97053.06
2019-05-11T21:14:10.835Z,97061.68
2019-05-11T21:19:14.224Z,97084.21
2019-05-11T21:24:18.743Z,97085.06
2019-05-11T21:29:22.190Z,97089.69
2019-05-11T21:34:27.778Z,97097.09
2019-05-11T21:39:30.712Z,97096.26
2019-05-11T21:44:34.104Z,97097.10
2019-05-11T21:49:37.853Z,97114.36
2019-05-11T21:54:41.263Z,97117.38
2019-05-11T21:59:44.891Z,97123.14
2019-05-11T22:04:48.516Z,97131.89
2019-05-11T22:09:51.907Z,97138.20
2019-05-11T22:14:55.304Z,97142.31
2019-05-11T22:19:58.705Z,97150.55
2019-05-11T22:25:02.092Z,97154.11
2019-05-11T22:30:08.341Z,97156.28
2019-05-11T22:35:12.024Z,97152.17
2019-05-11T22:40:15.685Z,97150.25
2019-05-11T22:45:19.144Z,97159.02
2019-05-11T22:50:22.549Z,97158.47
2019-05-11T22:55:27.740Z,97165.30
2019-05-11T23:00:39.586Z,97157.34
2019-05-11T23:05:43.054Z,97156.78
2019-05-11T23:10:47.883Z,97169.41
2019-05-11T23:15:51.286Z,97171.06
2019-05-11T23:20:54.682Z,97170.52
2019-05-11T23:25:58.130Z,97182.57
2019-05-11T23:31:01.492Z,97188.59
2019-05-11T23:36:04.882Z,97189.14
2019-05-11T23:41:08.407Z,97185.56
2019-05-11T23:46:11.751Z,97190.76
2019-05-11T23:51:15.141Z,97195.70
2019-05-11T23:56:18.535Z,97193.49
