createdAt,value
2019-04-30T00:00:34.712Z,38.97
2019-04-30T00:05:30.935Z,40.17
2019-04-30T00:10:35.390Z,37.13
2019-04-30T00:15:25.746Z,42.03
2019-04-30T00:20:21.841Z,38.97
2019-04-30T00:25:19.730Z,37.23
2019-04-30T00:30:16.012Z,40.40
2019-04-30T00:35:16.283Z,39.67
2019-04-30T00:40:12.188Z,35.83
2019-04-30T00:45:10.004Z,36.50
2019-04-30T00:50:07.163Z,35.03
2019-04-30T00:55:09.056Z,34.80
2019-04-30T01:00:06.330Z,36.07
2019-04-30T01:05:13.092Z,34.80
2019-04-30T01:10:11.325Z,36.73
2019-04-30T01:15:11.114Z,37.00
2019-04-30T01:20:06.289Z,39.17
2019-04-30T01:25:12.030Z,36.83
2019-04-30T01:30:05.680Z,37.10
2019-04-30T01:35:01.707Z,36.23
2019-04-30T01:39:58.900Z,37.60
2019-04-30T01:44:55.567Z,35.30
2019-04-30T01:49:51.497Z,37.03
2019-04-30T01:54:49.060Z,38.00
2019-04-30T02:00:02.033Z,38.57
2019-04-30T02:04:59.189Z,37.13
2019-04-30T02:09:55.181Z,36.87
2019-04-30T02:14:51.825Z,36.43
2019-04-30T02:19:54.729Z,37.00
2019-04-30T02:24:45.799Z,37.70
2019-04-30T02:29:41.699Z,36.73
2019-04-30T02:34:41.153Z,38.37
2019-04-30T02:39:40.124Z,35.93
2019-04-30T02:44:36.216Z,35.20
2019-04-30T02:49:32.250Z,36.57
2019-04-30T02:54:29.838Z,36.03
2019-04-30T02:59:25.910Z,34.60
2019-04-30T03:04:21.911Z,34.83
2019-04-30T03:09:20.179Z,34.57
2019-04-30T03:14:15.684Z,34.57
2019-04-30T03:19:29.483Z,37.03
2019-04-30T03:24:25.772Z,34.90
2019-04-30T03:29:24.041Z,34.50
2019-04-30T03:34:25.240Z,34.97
2019-04-30T03:39:19.735Z,30.77
2019-04-30T03:44:21.669Z,35.50
2019-04-30T03:49:13.621Z,36.60
2019-04-30T03:54:10.261Z,34.80
2019-04-30T03:59:06.302Z,31.90
2019-04-30T04:04:20.904Z,34.23
2019-04-30T04:09:24.338Z,35.70
2019-04-30T04:14:20.351Z,35.07
2019-04-30T04:19:16.274Z,33.23
2019-04-30T04:24:12.405Z,34.70
2019-04-30T04:29:09.516Z,36.83
2019-04-30T04:34:06.246Z,36.10
2019-04-30T04:39:03.579Z,34.27
2019-04-30T04:44:00.610Z,38.20
2019-04-30T04:48:59.481Z,35.00
2019-04-30T04:53:54.381Z,37.00
2019-04-30T04:58:50.408Z,37.17
2019-04-30T05:03:48.830Z,33.43
2019-04-30T05:08:44.324Z,34.43
2019-04-30T05:13:40.249Z,35.07
2019-04-30T05:18:36.287Z,34.53
2019-04-30T05:23:32.205Z,33.27
2019-04-30T05:28:29.864Z,33.47
2019-04-30T05:33:25.965Z,32.03
2019-04-30T05:38:21.931Z,35.93
2019-04-30T05:48:08.918Z,32.10
2019-04-30T05:53:04.918Z,30.37
2019-04-30T05:58:01.459Z,33.47
2019-04-30T06:02:59.482Z,27.23
2019-04-30T06:07:55.569Z,16.30
2019-04-30T06:12:56.495Z,29.27
2019-04-30T06:18:00.303Z,27.30
2019-04-30T06:22:54.887Z,32.30
2019-04-30T06:27:51.120Z,28.40
2019-04-30T06:32:49.465Z,27.80
2019-04-30T06:37:45.407Z,32.20
2019-04-30T06:42:41.465Z,24.43
2019-04-30T06:47:38.910Z,28.30
2019-04-30T06:52:35.140Z,28.60
2019-04-30T06:57:31.069Z,27.37
2019-04-30T07:02:30.642Z,26.80
2019-04-30T07:07:36.286Z,27.83
2019-04-30T07:12:28.562Z,25.47
2019-04-30T07:17:24.304Z,27.00
2019-04-30T07:22:36.062Z,26.80
2019-04-30T07:27:23.728Z,27.40
2019-04-30T07:32:15.895Z,25.37
2019-04-30T07:37:20.501Z,25.70
2019-04-30T07:42:09.685Z,25.40
2019-04-30T07:47:05.645Z,23.53
2019-04-30T07:52:02.473Z,25.57
2019-04-30T07:57:00.529Z,26.20
2019-04-30T08:02:07.614Z,24.97
2019-04-30T08:06:56.765Z,25.60
2019-04-30T08:11:52.784Z,24.93
2019-04-30T08:16:50.976Z,25.00
2019-04-30T08:21:48.501Z,25.60
2019-04-30T08:26:44.565Z,20.57
2019-04-30T08:31:40.942Z,19.83
2019-04-30T08:36:38.658Z,24.03
2019-04-30T08:41:34.800Z,21.87
2019-04-30T08:46:30.733Z,21.40
2019-04-30T08:51:30.528Z,24.23
2019-04-30T08:56:24.596Z,24.10
2019-04-30T09:01:20.602Z,24.20
2019-04-30T09:06:19.562Z,21.17
2019-04-30T09:11:25.047Z,25.27
2019-04-30T09:16:13.514Z,23.27
2019-04-30T09:21:10.125Z,22.53
2019-04-30T09:26:06.024Z,23.70
2019-04-30T09:31:03.250Z,20.60
2019-04-30T09:35:59.608Z,21.63
2019-04-30T09:40:55.777Z,14.60
2019-04-30T09:45:51.728Z,20.37
2019-04-30T09:50:50.422Z,23.97
2019-04-30T09:55:46.631Z,21.47
2019-04-30T10:00:42.649Z,21.57
2019-04-30T10:05:39.106Z,23.83
2019-04-30T10:10:38.753Z,22.70
2019-04-30T10:15:36.750Z,22.50
2019-04-30T10:20:47.775Z,21.20
2019-04-30T10:25:43.793Z,18.97
2019-04-30T10:30:39.737Z,21.57
2019-04-30T10:35:35.691Z,19.90
2019-04-30T10:40:31.617Z,21.20
2019-04-30T10:45:28.817Z,19.50
2019-04-30T10:50:32.207Z,21.20
2019-04-30T10:55:28.717Z,19.00
2019-04-30T11:00:39.016Z,16.67
2019-04-30T11:05:35.315Z,14.93
2019-04-30T11:10:31.341Z,16.87
2019-04-30T11:15:28.840Z,15.80
2019-04-30T11:20:35.619Z,16.40
2019-04-30T11:25:32.501Z,17.60
2019-04-30T11:30:29.706Z,11.60
2019-04-30T11:35:26.255Z,14.00
2019-04-30T11:40:31.714Z,14.53
2019-04-30T11:45:26.514Z,11.70
2019-04-30T11:50:23.672Z,15.70
2019-04-30T11:55:19.895Z,17.70
2019-04-30T12:00:24.149Z,15.63
2019-04-30T12:05:20.922Z,17.70
2019-04-30T12:10:19.474Z,13.60
2019-04-30T12:15:15.701Z,16.40
2019-04-30T12:20:12.073Z,14.70
2019-04-30T12:25:10.055Z,16.60
2019-04-30T12:30:06.722Z,16.40
2019-04-30T12:35:05.106Z,16.33
2019-04-30T12:40:01.341Z,17.40
2019-04-30T12:44:57.272Z,14.60
2019-04-30T12:50:06.946Z,16.03
2019-04-30T12:55:15.197Z,12.60
2019-04-30T13:00:09.424Z,14.97
2019-04-30T13:05:05.894Z,15.53
2019-04-30T13:10:12.934Z,14.20
2019-04-30T13:15:12.367Z,8.47
2019-04-30T13:20:18.604Z,14.40
2019-04-30T13:25:14.616Z,14.77
2019-04-30T13:30:20.244Z,13.20
2019-04-30T13:35:19.007Z,11.80
2019-04-30T13:40:23.369Z,12.47
2019-04-30T13:45:20.889Z,13.13
2019-04-30T13:50:20.981Z,9.87
2019-04-30T13:55:19.081Z,12.00
2019-04-30T14:00:30.138Z,10.90
2019-04-30T14:05:29.637Z,13.63
2019-04-30T14:10:29.423Z,12.13
2019-04-30T14:15:38.560Z,12.60
2019-04-30T14:20:37.100Z,12.47
2019-04-30T14:25:36.976Z,9.13
2019-04-30T14:30:34.688Z,9.97
2019-04-30T14:35:33.512Z,10.57
2019-04-30T14:40:30.536Z,11.43
2019-04-30T14:45:28.994Z,11.87
2019-04-30T14:50:35.175Z,11.60
2019-04-30T14:55:42.354Z,11.30
2019-04-30T15:00:59.227Z,10.60
2019-04-30T15:05:54.936Z,9.70
2019-04-30T15:10:50.865Z,10.50
2019-04-30T15:15:46.897Z,8.17
2019-04-30T15:20:49.598Z,9.57
2019-04-30T15:25:45.501Z,10.90
2019-04-30T15:30:42.102Z,11.57
2019-04-30T15:35:38.171Z,12.63
2019-04-30T15:40:34.099Z,11.90
2019-04-30T15:45:30.230Z,11.30
2019-04-30T15:50:39.281Z,13.30
2019-04-30T15:55:35.346Z,12.93
2019-04-30T16:00:31.887Z,13.20
2019-04-30T16:05:29.730Z,13.80
2019-04-30T16:10:36.794Z,14.30
2019-04-30T16:15:32.810Z,12.63
2019-04-30T16:20:39.278Z,14.77
2019-04-30T16:25:35.724Z,14.27
2019-04-30T16:30:31.710Z,13.80
2019-04-30T16:35:29.573Z,14.40
2019-04-30T16:40:25.706Z,14.60
2019-04-30T16:45:21.746Z,13.07
2019-04-30T16:50:19.447Z,14.30
2019-04-30T16:55:16.077Z,14.73
2019-04-30T17:00:13.307Z,13.73
2019-04-30T17:05:23.267Z,13.40
2019-04-30T17:10:33.328Z,12.90
2019-04-30T17:15:31.161Z,14.80
2019-04-30T17:20:41.026Z,14.17
2019-04-30T17:25:37.083Z,11.93
2019-04-30T17:30:33.004Z,15.07
2019-04-30T17:35:29.025Z,13.43
2019-04-30T17:40:25.224Z,15.77
2019-04-30T17:45:21.423Z,13.80
2019-04-30T17:50:19.021Z,15.60
2019-04-30T17:55:15.246Z,14.83
2019-04-30T18:00:18.781Z,15.33
2019-04-30T18:05:11.744Z,14.97
2019-04-30T18:10:13.791Z,16.33
2019-04-30T18:15:15.310Z,15.17
2019-04-30T18:20:36.773Z,15.07
2019-04-30T18:25:37.275Z,15.40
2019-04-30T18:30:35.154Z,16.67
2019-04-30T18:35:31.311Z,16.90
2019-04-30T18:40:27.244Z,15.63
2019-04-30T18:45:23.174Z,16.50
2019-04-30T18:50:20.669Z,15.60
2019-04-30T18:55:16.700Z,15.67
2019-04-30T19:00:14.957Z,17.17
2019-04-30T19:05:13.752Z,16.50
2019-04-30T19:10:17.441Z,17.03
2019-04-30T19:15:18.056Z,16.30
2019-04-30T19:20:18.815Z,16.60
2019-04-30T19:25:15.087Z,16.60
2019-04-30T19:30:11.314Z,18.40
2019-04-30T19:35:09.024Z,19.10
2019-04-30T19:40:08.564Z,20.97
2019-04-30T19:45:10.071Z,17.70
2019-04-30T19:50:04.277Z,17.67
2019-04-30T19:55:00.199Z,19.70
2019-04-30T19:59:56.271Z,19.20
2019-04-30T20:04:52.201Z,19.90
2019-04-30T20:10:00.198Z,20.00
2019-04-30T20:14:46.034Z,20.53
2019-04-30T20:19:41.964Z,22.00
2019-04-30T20:24:39.410Z,21.00
2019-04-30T20:29:35.485Z,21.87
2019-04-30T20:34:31.423Z,20.83
2019-04-30T20:39:44.362Z,21.40
2019-04-30T20:44:40.304Z,21.37
2019-04-30T20:49:36.242Z,22.47
2019-04-30T20:54:32.281Z,22.90
2019-04-30T20:59:29.138Z,22.00
2019-04-30T21:04:25.282Z,23.50
2019-04-30T21:09:21.229Z,23.17
2019-04-30T21:14:19.184Z,24.47
2019-04-30T21:19:15.082Z,23.87
2019-04-30T21:24:11.010Z,24.10
2019-04-30T21:29:13.159Z,25.13
2019-04-30T21:34:15.770Z,24.17
2019-04-30T21:39:11.705Z,25.70
2019-04-30T21:44:07.651Z,26.77
2019-04-30T21:49:03.574Z,28.17
2019-04-30T21:53:59.519Z,28.97
2019-04-30T21:58:55.450Z,28.53
2019-04-30T22:03:51.578Z,26.80
2019-04-30T22:08:48.577Z,27.27
2019-04-30T22:13:44.780Z,28.23
2019-04-30T22:18:40.725Z,28.90
2019-04-30T22:23:36.650Z,31.47
2019-04-30T22:28:32.976Z,32.00
2019-04-30T22:33:29.307Z,32.50
2019-04-30T22:38:30.254Z,33.43
2019-04-30T22:43:26.299Z,29.40
2019-04-30T22:48:22.226Z,33.57
2019-04-30T22:53:18.149Z,33.50
2019-04-30T22:58:14.186Z,31.67
2019-04-30T23:03:12.227Z,31.67
2019-04-30T23:08:08.163Z,32.40
2019-04-30T23:13:04.200Z,33.53
2019-04-30T23:18:00.201Z,31.60
2019-04-30T23:22:56.135Z,34.13
2019-04-30T23:27:52.065Z,36.03
2019-04-30T23:32:47.995Z,33.63
2019-04-30T23:37:43.984Z,33.20
2019-04-30T23:42:39.910Z,34.90
2019-04-30T23:47:35.837Z,36.30
2019-04-30T23:52:31.769Z,34.33
2019-04-30T23:57:27.810Z,35.47
