createdAt,value
2023-03-22T00:56:25.733Z,33.03
2023-03-22T01:00:26.743Z,31.88
2023-03-22T01:04:26.817Z,31.78
2023-03-22T01:08:26.968Z,31.71
2023-03-22T01:12:27.172Z,31.68
2023-03-22T01:16:27.343Z,31.67
2023-03-22T01:20:27.413Z,31.66
2023-03-22T01:24:27.576Z,31.66
2023-03-22T01:28:27.789Z,31.64
2023-03-22T01:32:27.916Z,31.62
2023-03-22T01:36:28.084Z,31.61
2023-03-22T01:40:28.262Z,31.60
2023-03-22T01:44:28.452Z,31.57
2023-03-22T01:48:28.630Z,31.56
2023-03-22T01:52:28.785Z,31.53
2023-03-22T01:56:29.011Z,31.52
2023-03-22T03:48:34.044Z,31.23
2023-03-22T03:56:34.052Z,31.19
2023-03-22T04:00:34.054Z,31.18
2023-03-22T04:04:34.246Z,31.15
2023-03-22T04:08:34.400Z,31.17
2023-03-22T04:12:34.535Z,31.14
2023-03-22T04:16:35.197Z,31.12
2023-03-22T04:20:35.065Z,31.13
2023-03-22T04:24:35.586Z,31.12
2023-03-22T06:08:39.629Z,30.86
2023-03-22T06:12:39.334Z,30.84
2023-03-22T06:16:39.708Z,30.81
2023-03-22T06:20:39.804Z,30.82
2023-03-22T06:24:40.131Z,31.22
2023-03-22T06:28:40.126Z,31.39
2023-03-22T06:32:39.885Z,31.51
2023-03-22T06:36:40.119Z,31.89
2023-03-22T06:40:40.487Z,32.07
2023-03-22T06:44:40.124Z,32.36
2023-03-22T06:48:39.903Z,32.56
2023-03-22T06:52:40.122Z,32.82
2023-03-22T06:56:40.182Z,33.20
2023-03-22T07:04:40.697Z,33.29
2023-03-22T07:08:41.130Z,33.14
2023-03-22T07:12:41.141Z,33.07
2023-03-22T07:16:41.136Z,32.99
2023-03-22T07:24:53.876Z,32.88
2023-03-22T07:28:41.140Z,32.79
2023-03-22T07:32:41.138Z,32.74
2023-03-22T07:40:40.880Z,32.62
2023-03-22T07:44:40.657Z,32.56
2023-03-22T07:48:41.190Z,32.50
2023-03-22T11:36:42.277Z,28.78
2023-03-22T11:44:42.126Z,28.35
2023-03-22T11:48:42.455Z,28.31
2023-03-22T11:52:42.796Z,28.26
2023-03-22T12:16:42.594Z,28.40
2023-03-22T13:32:43.403Z,31.24
2023-03-22T21:00:49.874Z,32.67
2023-03-22T21:04:50.831Z,32.65
2023-03-22T21:08:50.796Z,32.60
2023-03-22T21:12:50.784Z,32.55
2023-03-22T21:16:50.720Z,32.51
2023-03-22T21:20:50.684Z,32.43
2023-03-22T21:24:50.663Z,32.39
2023-03-22T21:28:50.752Z,32.35
2023-03-22T21:32:50.913Z,32.30
2023-03-22T21:36:51.158Z,32.28
2023-03-22T21:40:51.338Z,32.25
2023-03-22T21:44:51.570Z,32.24
2023-03-22T21:48:51.732Z,32.20
2023-03-22T21:52:51.925Z,32.19
