createdAt,value
2018-06-11T00:00:15.465Z,8.20
2018-06-11T00:01:15.466Z,7.30
2018-06-11T00:02:15.468Z,8.00
2018-06-11T00:03:15.470Z,8.10
2018-06-11T00:04:15.475Z,7.10
2018-06-11T00:05:15.473Z,7.60
2018-06-11T00:06:15.475Z,7.00
2018-06-11T00:07:15.477Z,7.70
2018-06-11T00:08:15.479Z,8.30
2018-06-11T00:09:15.480Z,7.50
2018-06-11T00:10:15.481Z,7.60
2018-06-11T00:11:15.483Z,8.00
2018-06-11T00:12:15.484Z,7.50
2018-06-11T00:13:15.486Z,7.80
2018-06-11T00:14:15.487Z,7.90
2018-06-11T00:15:15.490Z,7.00
2018-06-11T00:16:15.491Z,8.10
2018-06-11T00:17:15.492Z,7.00
2018-06-11T00:18:15.493Z,7.80
2018-06-11T00:19:15.496Z,7.70
2018-06-11T00:20:15.497Z,7.30
2018-06-11T00:21:15.498Z,7.90
2018-06-11T00:22:15.499Z,7.70
2018-06-11T00:23:15.501Z,7.50
2018-06-11T00:24:15.504Z,7.40
2018-06-11T00:25:15.505Z,7.50
2018-06-11T00:26:15.506Z,7.20
2018-06-11T00:27:15.508Z,7.40
2018-06-11T00:28:15.509Z,7.00
2018-06-11T00:29:15.510Z,6.60
2018-06-11T00:30:15.513Z,7.50
2018-06-11T00:31:15.513Z,7.30
2018-06-11T00:32:15.515Z,7.40
2018-06-11T00:33:15.516Z,7.80
2018-06-11T00:34:15.517Z,6.50
2018-06-11T00:35:15.519Z,7.60
2018-06-11T00:36:15.520Z,7.50
2018-06-11T00:37:15.521Z,7.60
2018-06-11T00:38:15.522Z,7.50
2018-06-11T00:39:15.524Z,7.10
2018-06-11T00:40:15.526Z,7.00
2018-06-11T00:41:15.530Z,7.20
2018-06-11T00:42:15.528Z,7.60
2018-06-11T00:43:15.529Z,8.60
2018-06-11T00:44:15.532Z,7.40
2018-06-11T00:45:15.531Z,7.10
2018-06-11T00:46:15.532Z,7.50
2018-06-11T00:47:15.534Z,7.60
2018-06-11T00:48:15.536Z,7.60
2018-06-11T00:49:15.536Z,7.70
2018-06-11T00:50:15.538Z,6.90
2018-06-11T00:51:15.539Z,7.70
2018-06-11T00:52:15.542Z,7.10
2018-06-11T00:53:15.541Z,6.60
2018-06-11T00:54:15.542Z,7.00
2018-06-11T00:55:15.544Z,7.10
2018-06-11T00:56:15.545Z,7.80
2018-06-11T00:57:15.548Z,7.10
2018-06-11T00:58:15.547Z,7.20
2018-06-11T00:59:15.549Z,7.60
2018-06-11T01:00:15.550Z,7.50
2018-06-11T01:01:15.551Z,7.90
2018-06-11T01:02:15.552Z,7.10
2018-06-11T01:03:15.554Z,7.40
2018-06-11T01:04:15.555Z,7.50
2018-06-11T01:05:15.555Z,7.00
2018-06-11T01:06:15.556Z,7.50
2018-06-11T01:07:15.557Z,7.40
2018-06-11T01:08:15.559Z,7.10
2018-06-11T01:09:15.559Z,6.80
2018-06-11T01:10:15.562Z,7.30
2018-06-11T01:11:15.562Z,7.30
2018-06-11T01:12:15.563Z,7.60
2018-06-11T01:13:15.564Z,7.50
2018-06-11T01:14:15.565Z,6.90
2018-06-11T01:15:15.566Z,7.10
2018-06-11T01:16:15.570Z,7.70
2018-06-11T01:17:15.569Z,7.60
2018-06-11T01:18:15.568Z,7.10
2018-06-11T01:19:15.571Z,6.60
2018-06-11T01:20:15.571Z,7.30
2018-06-11T01:21:15.572Z,7.20
2018-06-11T01:22:15.572Z,7.60
2018-06-11T01:23:15.575Z,8.20
2018-06-11T01:24:15.575Z,7.20
2018-06-11T01:25:15.576Z,7.40
2018-06-11T01:26:15.576Z,7.90
2018-06-11T01:27:15.578Z,7.70
2018-06-11T01:28:15.578Z,6.80
2018-06-11T01:29:15.578Z,8.20
2018-06-11T01:30:15.581Z,7.10
2018-06-11T01:31:15.580Z,7.80
2018-06-11T01:32:15.583Z,6.80
2018-06-11T01:33:15.583Z,7.70
2018-06-11T01:34:15.583Z,7.80
2018-06-11T01:35:15.585Z,7.90
2018-06-11T01:36:15.585Z,7.50
2018-06-11T01:37:15.586Z,7.10
2018-06-11T01:38:15.587Z,8.30
2018-06-11T01:39:15.590Z,7.10
2018-06-11T01:40:15.589Z,7.90
2018-06-11T01:41:15.589Z,7.20
2018-06-11T01:42:15.591Z,7.60
2018-06-11T01:43:15.590Z,7.80
2018-06-11T01:44:15.593Z,6.20
2018-06-11T01:45:15.594Z,7.40
2018-06-11T01:46:15.594Z,7.60
2018-06-11T01:47:15.596Z,7.10
2018-06-11T01:48:15.597Z,7.60
2018-06-11T01:49:15.600Z,7.90
2018-06-11T01:50:15.599Z,8.00
2018-06-11T01:51:15.598Z,6.30
2018-06-11T01:52:15.599Z,8.10
2018-06-11T01:53:15.600Z,7.00
2018-06-11T01:54:15.600Z,7.00
2018-06-11T01:55:15.602Z,6.70
2018-06-11T01:56:15.602Z,7.60
2018-06-11T01:57:15.604Z,7.70
2018-06-11T01:58:15.604Z,7.60
2018-06-11T01:59:15.605Z,7.30
2018-06-11T02:00:15.605Z,7.40
2018-06-11T02:01:15.608Z,7.10
2018-06-11T02:02:15.653Z,6.70
2018-06-11T02:03:15.608Z,6.60
2018-06-11T02:04:15.610Z,6.40
2018-06-11T02:05:15.609Z,7.60
2018-06-11T02:06:15.609Z,5.90
2018-06-11T02:07:15.611Z,7.80
2018-06-11T02:08:15.611Z,7.50
2018-06-11T02:09:15.612Z,6.50
2018-06-11T02:10:15.613Z,7.10
2018-06-11T02:11:15.615Z,6.70
2018-06-11T02:12:15.615Z,7.00
2018-06-11T02:13:15.616Z,6.40
2018-06-11T02:14:15.615Z,7.60
2018-06-11T02:15:15.619Z,7.60
2018-06-11T02:16:15.622Z,7.10
2018-06-11T02:17:15.618Z,6.50
2018-06-11T02:18:15.619Z,6.80
2018-06-11T02:19:15.621Z,7.60
2018-06-11T02:20:15.623Z,7.40
2018-06-11T02:21:15.622Z,7.80
2018-06-11T02:22:15.625Z,6.70
2018-06-11T02:23:15.624Z,7.80
2018-06-11T02:24:15.626Z,7.60
2018-06-11T02:25:15.625Z,6.30
2018-06-11T02:26:15.626Z,7.10
2018-06-11T02:27:15.628Z,7.20
2018-06-11T02:28:15.629Z,7.70
2018-06-11T02:29:15.629Z,7.40
2018-06-11T02:30:15.629Z,7.70
2018-06-11T02:31:15.632Z,8.00
2018-06-11T02:32:15.632Z,8.20
2018-06-11T02:33:15.634Z,7.10
2018-06-11T02:34:15.633Z,7.00
2018-06-11T02:35:15.635Z,7.20
2018-06-11T02:36:15.636Z,7.50
2018-06-11T02:37:15.637Z,7.50
2018-06-11T02:38:15.639Z,6.40
2018-06-11T02:39:15.638Z,7.10
2018-06-11T02:40:15.640Z,8.50
2018-06-11T02:41:15.641Z,7.50
2018-06-11T02:42:15.642Z,7.30
2018-06-11T02:43:15.643Z,7.50
2018-06-11T02:44:15.645Z,8.00
2018-06-11T02:45:15.645Z,7.60
2018-06-11T02:46:15.650Z,8.30
2018-06-11T02:47:15.648Z,7.00
2018-06-11T02:48:15.648Z,8.90
2018-06-11T02:49:15.649Z,8.00
2018-06-11T02:50:15.653Z,6.80
2018-06-11T02:51:15.651Z,7.60
2018-06-11T02:52:15.653Z,8.00
2018-06-11T02:53:15.656Z,7.70
2018-06-11T02:54:15.654Z,7.70
2018-06-11T02:55:15.656Z,7.00
2018-06-11T02:56:15.656Z,7.90
2018-06-11T02:57:15.656Z,8.00
2018-06-11T02:58:15.658Z,7.30
2018-06-11T02:59:15.658Z,6.70
2018-06-11T03:00:15.660Z,7.30
2018-06-11T03:01:15.660Z,6.80
2018-06-11T03:02:15.662Z,6.10
2018-06-11T03:03:15.662Z,7.50
2018-06-11T03:04:15.664Z,6.30
2018-06-11T03:05:15.664Z,7.00
2018-06-11T03:06:15.666Z,7.10
2018-06-11T03:07:15.666Z,6.90
2018-06-11T03:08:15.668Z,6.80
2018-06-11T03:09:15.667Z,6.70
2018-06-11T03:10:15.669Z,6.20
2018-06-11T03:11:15.670Z,6.30
2018-06-11T03:12:15.670Z,6.20
2018-06-11T03:13:15.671Z,6.10
2018-06-11T03:14:15.672Z,6.20
2018-06-11T03:15:15.681Z,6.40
2018-06-11T03:16:15.674Z,5.90
2018-06-11T03:17:15.673Z,6.10
2018-06-11T03:18:15.675Z,6.70
2018-06-11T03:19:15.682Z,6.50
2018-06-11T03:20:15.676Z,6.00
2018-06-11T03:21:15.680Z,6.40
2018-06-11T03:22:15.677Z,5.80
2018-06-11T03:23:15.681Z,6.70
2018-06-11T03:24:15.678Z,6.30
2018-06-11T03:25:15.680Z,5.70
2018-06-11T03:26:15.681Z,5.50
2018-06-11T03:27:15.682Z,6.20
2018-06-11T03:28:15.682Z,5.70
2018-06-11T03:29:15.683Z,5.20
2018-06-11T03:30:15.685Z,5.50
2018-06-11T03:31:15.685Z,5.00
2018-06-11T03:32:15.686Z,5.00
2018-06-11T03:33:15.686Z,6.00
2018-06-11T03:34:15.687Z,4.90
2018-06-11T03:35:15.688Z,5.50
2018-06-11T03:36:15.690Z,4.80
2018-06-11T03:37:15.690Z,4.60
2018-06-11T03:38:15.691Z,5.50
2018-06-11T03:39:15.696Z,5.30
2018-06-11T03:40:15.693Z,4.90
2018-06-11T03:41:15.693Z,5.90
2018-06-11T03:42:15.694Z,5.40
2018-06-11T03:43:15.695Z,4.70
2018-06-11T03:44:15.695Z,5.20
2018-06-11T03:45:15.697Z,4.80
2018-06-11T03:46:15.696Z,5.00
2018-06-11T03:47:15.699Z,4.80
2018-06-11T03:48:15.699Z,4.80
2018-06-11T03:49:15.700Z,5.40
2018-06-11T03:50:15.701Z,5.00
2018-06-11T03:51:15.701Z,4.30
2018-06-11T03:52:15.703Z,5.20
2018-06-11T03:53:15.703Z,5.30
2018-06-11T03:54:15.705Z,4.50
2018-06-11T03:55:15.705Z,4.90
2018-06-11T03:56:15.706Z,4.90
2018-06-11T03:57:15.706Z,5.00
2018-06-11T03:58:15.708Z,4.50
2018-06-11T03:59:15.709Z,4.70
2018-06-11T04:00:15.710Z,5.70
2018-06-11T04:01:15.712Z,4.10
2018-06-11T04:02:15.711Z,4.50
2018-06-11T04:03:15.713Z,5.10
2018-06-11T04:04:15.714Z,5.10
2018-06-11T04:05:15.716Z,4.90
2018-06-11T04:06:15.715Z,5.00
2018-06-11T04:07:15.717Z,4.10
2018-06-11T04:08:15.717Z,5.30
2018-06-11T04:09:15.718Z,4.20
2018-06-11T04:10:15.719Z,4.60
2018-06-11T04:11:15.720Z,5.00
2018-06-11T04:12:15.722Z,4.30
2018-06-11T04:13:15.721Z,4.70
2018-06-11T04:14:15.722Z,3.90
2018-06-11T04:15:15.724Z,4.60
2018-06-11T04:16:15.726Z,4.70
2018-06-11T04:17:15.725Z,4.90
2018-06-11T04:18:15.726Z,4.50
2018-06-11T04:19:15.728Z,4.60
2018-06-11T04:20:15.729Z,4.50
2018-06-11T04:21:15.729Z,5.10
2018-06-11T04:22:15.730Z,4.80
2018-06-11T04:23:15.731Z,4.40
2018-06-11T04:24:15.730Z,4.40
2018-06-11T04:25:15.741Z,4.90
2018-06-11T04:26:15.733Z,5.80
2018-06-11T04:27:15.734Z,4.30
2018-06-11T04:28:15.736Z,5.70
2018-06-11T04:29:15.735Z,4.70
2018-06-11T04:30:15.737Z,3.80
2018-06-11T04:31:15.737Z,4.70
2018-06-11T04:32:15.741Z,4.80
2018-06-11T04:33:15.742Z,4.10
2018-06-11T04:34:15.739Z,4.80
2018-06-11T04:35:15.741Z,4.50
2018-06-11T04:36:15.741Z,5.20
2018-06-11T04:37:15.742Z,4.80
2018-06-11T04:38:15.742Z,4.90
2018-06-11T04:39:15.743Z,4.70
2018-06-11T04:40:15.744Z,4.10
2018-06-11T04:41:15.744Z,4.50
2018-06-11T04:42:15.745Z,4.40
2018-06-11T04:43:15.746Z,4.40
2018-06-11T04:44:15.748Z,5.10
2018-06-11T04:45:15.797Z,5.30
2018-06-11T04:46:15.752Z,4.30
2018-06-11T04:47:15.749Z,4.30
2018-06-11T04:48:15.751Z,4.30
2018-06-11T04:49:15.753Z,5.20
2018-06-11T04:50:15.751Z,5.80
2018-06-11T04:51:15.751Z,4.70
2018-06-11T04:52:15.753Z,4.00
2018-06-11T04:53:15.753Z,4.90
2018-06-11T04:54:15.755Z,4.70
2018-06-11T04:55:15.756Z,4.20
2018-06-11T04:56:15.756Z,4.40
2018-06-11T04:57:15.757Z,4.60
2018-06-11T04:58:15.758Z,4.40
2018-06-11T04:59:15.758Z,4.20
2018-06-11T05:00:15.760Z,4.20
2018-06-11T05:01:15.759Z,4.90
2018-06-11T05:02:15.764Z,4.50
2018-06-11T05:03:15.762Z,4.10
2018-06-11T05:04:15.765Z,4.60
2018-06-11T05:05:15.763Z,4.30
2018-06-11T05:06:15.766Z,3.50
2018-06-11T05:07:15.766Z,3.90
2018-06-11T05:08:15.768Z,5.20
2018-06-11T05:09:15.771Z,4.30
2018-06-11T05:10:15.769Z,3.70
2018-06-11T05:11:15.771Z,4.30
2018-06-11T05:12:15.772Z,4.50
2018-06-11T05:13:15.773Z,4.00
2018-06-11T05:14:15.773Z,3.80
2018-06-11T05:15:15.776Z,3.70
2018-06-11T05:16:15.778Z,4.10
2018-06-11T05:17:15.777Z,4.10
2018-06-11T05:18:15.783Z,3.50
2018-06-11T05:19:15.781Z,4.20
2018-06-11T05:20:15.784Z,3.70
2018-06-11T05:21:15.785Z,3.90
2018-06-11T05:22:15.788Z,3.20
2018-06-11T05:23:15.792Z,4.00
2018-06-11T05:24:15.799Z,3.50
2018-06-11T05:25:15.798Z,4.00
2018-06-11T05:26:15.804Z,3.80
2018-06-11T05:27:15.808Z,3.00
2018-06-11T05:28:15.813Z,3.40
2018-06-11T05:29:15.821Z,3.60
2018-06-11T05:30:15.824Z,3.60
2018-06-11T05:31:15.847Z,3.60
2018-06-11T05:32:15.841Z,3.50
2018-06-11T05:33:15.844Z,3.50
2018-06-11T05:34:15.853Z,3.70
2018-06-11T05:35:15.858Z,4.00
2018-06-11T05:36:15.865Z,3.40
2018-06-11T05:37:15.871Z,3.90
2018-06-11T05:38:15.878Z,3.70
2018-06-11T05:39:15.885Z,3.70
2018-06-11T05:40:15.945Z,3.50
2018-06-11T05:41:15.900Z,3.30
2018-06-11T05:42:15.905Z,3.00
2018-06-11T05:43:15.915Z,3.50
2018-06-11T05:44:15.920Z,3.30
2018-06-11T05:45:15.925Z,2.80
2018-06-11T05:46:15.930Z,3.20
2018-06-11T05:47:15.941Z,3.30
2018-06-11T05:48:15.944Z,3.80
2018-06-11T05:49:15.950Z,3.50
2018-06-11T05:50:15.957Z,3.80
2018-06-11T05:51:15.962Z,3.40
2018-06-11T05:52:15.969Z,3.70
2018-06-11T05:53:15.974Z,4.00
2018-06-11T05:54:15.980Z,3.70
2018-06-11T05:55:15.986Z,4.00
2018-06-11T05:56:15.991Z,4.30
2018-06-11T05:57:15.996Z,3.70
2018-06-11T05:58:16.001Z,3.60
2018-06-11T05:59:16.010Z,3.50
2018-06-11T06:00:16.015Z,4.20
2018-06-11T06:01:16.018Z,4.00
2018-06-11T06:02:16.021Z,3.70
2018-06-11T06:03:16.025Z,4.00
2018-06-11T06:04:16.029Z,3.90
2018-06-11T06:05:16.034Z,3.70
2018-06-11T06:06:16.043Z,4.30
2018-06-11T06:07:16.043Z,3.30
2018-06-11T06:08:16.046Z,4.10
2018-06-11T06:09:16.050Z,3.80
2018-06-11T06:10:16.054Z,3.40
2018-06-11T06:11:16.059Z,3.70
2018-06-11T06:12:16.062Z,3.30
2018-06-11T06:13:16.070Z,3.70
2018-06-11T06:14:16.089Z,4.20
2018-06-11T06:15:16.073Z,4.10
2018-06-11T06:16:16.081Z,4.30
2018-06-11T06:17:16.080Z,4.20
2018-06-11T06:18:16.084Z,4.30
2018-06-11T06:19:16.088Z,3.90
2018-06-11T06:20:16.091Z,4.20
2018-06-11T06:21:16.098Z,4.10
2018-06-11T06:22:16.097Z,3.70
2018-06-11T06:23:16.104Z,5.20
2018-06-11T06:24:16.105Z,4.20
2018-06-11T06:25:16.110Z,3.70
2018-06-11T06:26:16.111Z,4.30
2018-06-11T06:27:16.115Z,4.40
2018-06-11T06:28:16.120Z,5.00
2018-06-11T06:29:16.120Z,4.30
2018-06-11T06:30:16.125Z,4.10
2018-06-11T06:31:16.128Z,3.70
2018-06-11T06:32:16.132Z,4.70
2018-06-11T06:33:16.136Z,4.20
2018-06-11T06:34:16.256Z,4.40
2018-06-11T06:35:16.143Z,4.70
2018-06-11T06:36:16.146Z,4.90
2018-06-11T06:37:16.149Z,4.60
2018-06-11T06:38:16.152Z,5.00
2018-06-11T06:39:16.154Z,5.00
2018-06-11T06:40:16.160Z,5.20
2018-06-11T06:41:16.162Z,4.30
2018-06-11T06:42:16.166Z,4.10
2018-06-11T06:43:16.170Z,4.50
2018-06-11T06:44:16.173Z,5.00
2018-06-11T06:45:16.177Z,4.50
2018-06-11T06:46:16.180Z,4.30
2018-06-11T06:47:16.184Z,4.90
2018-06-11T06:48:16.188Z,4.80
2018-06-11T06:49:16.191Z,4.90
2018-06-11T06:50:16.194Z,6.20
2018-06-11T06:51:16.199Z,5.80
2018-06-11T06:52:16.205Z,4.80
2018-06-11T06:53:16.207Z,4.70
2018-06-11T06:54:16.210Z,4.30
2018-06-11T06:55:16.214Z,4.80
2018-06-11T06:56:16.220Z,4.70
2018-06-11T06:57:16.222Z,5.10
2018-06-11T06:58:16.227Z,4.70
2018-06-11T06:59:16.231Z,4.80
2018-06-11T07:00:16.236Z,4.80
2018-06-11T07:01:16.242Z,4.40
2018-06-11T07:02:16.244Z,4.60
2018-06-11T07:03:16.248Z,4.40
2018-06-11T07:04:16.253Z,4.90
2018-06-11T07:05:16.257Z,4.30
2018-06-11T07:06:16.265Z,4.40
2018-06-11T07:07:16.267Z,4.30
2018-06-11T07:08:16.273Z,4.10
2018-06-11T07:09:16.275Z,3.90
2018-06-11T07:10:16.280Z,4.50
2018-06-11T07:11:16.286Z,4.30
2018-06-11T07:12:16.289Z,4.30
2018-06-11T07:13:16.293Z,4.20
2018-06-11T07:14:16.297Z,4.70
2018-06-11T07:15:16.302Z,4.30
2018-06-11T07:16:16.308Z,4.60
2018-06-11T07:17:16.309Z,4.50
2018-06-11T07:18:16.315Z,3.70
2018-06-11T07:19:16.320Z,4.80
2018-06-11T07:20:16.386Z,4.40
2018-06-11T07:21:16.330Z,4.00
2018-06-11T07:22:16.334Z,3.70
2018-06-11T07:23:16.340Z,3.70
2018-06-11T07:24:16.344Z,4.10
2018-06-11T07:25:16.351Z,5.30
2018-06-11T07:26:16.353Z,4.50
2018-06-11T07:27:16.359Z,7.90
2018-06-11T07:28:16.364Z,7.10
2018-06-11T07:29:16.368Z,5.30
2018-06-11T07:30:16.373Z,7.80
2018-06-11T07:31:16.407Z,5.40
2018-06-11T07:32:16.386Z,4.60
2018-06-11T07:33:16.393Z,4.30
2018-06-11T07:34:16.395Z,4.50
2018-06-11T07:35:16.400Z,5.00
2018-06-11T07:36:16.405Z,5.20
2018-06-11T07:37:16.411Z,4.50
2018-06-11T07:38:16.418Z,4.80
2018-06-11T07:39:16.423Z,4.70
2018-06-11T07:40:16.428Z,5.00
2018-06-11T07:41:16.434Z,4.90
2018-06-11T07:42:16.440Z,4.00
2018-06-11T07:43:16.452Z,4.30
2018-06-11T07:44:16.455Z,3.80
2018-06-11T07:45:16.462Z,4.40
2018-06-11T07:46:16.469Z,4.30
2018-06-11T07:47:16.478Z,3.60
2018-06-11T07:48:16.488Z,4.10
2018-06-11T07:49:16.495Z,4.00
2018-06-11T07:50:16.505Z,4.70
2018-06-11T07:51:16.522Z,4.40
2018-06-11T07:52:16.526Z,4.10
2018-06-11T07:53:16.537Z,4.90
2018-06-11T07:54:16.547Z,4.10
2018-06-11T07:55:16.559Z,4.30
2018-06-11T07:56:16.572Z,3.70
2018-06-11T07:57:16.582Z,3.20
2018-06-11T07:58:16.594Z,2.70
2018-06-11T07:59:16.608Z,3.20
2018-06-11T08:00:16.621Z,2.60
2018-06-11T08:01:16.636Z,2.70
2018-06-11T08:02:16.647Z,4.00
2018-06-11T08:03:16.661Z,3.10
2018-06-11T08:04:16.680Z,2.80
2018-06-11T08:05:16.688Z,3.00
2018-06-11T08:06:16.704Z,3.30
2018-06-11T08:07:16.717Z,2.70
2018-06-11T08:08:16.737Z,2.70
2018-06-11T08:09:16.747Z,2.60
2018-06-11T08:10:16.761Z,2.30
2018-06-11T08:11:16.775Z,2.80
2018-06-11T08:12:16.790Z,2.80
2018-06-11T08:13:16.805Z,2.70
2018-06-11T08:14:16.819Z,1.80
2018-06-11T08:15:16.834Z,2.50
2018-06-11T08:16:16.849Z,2.60
2018-06-11T08:17:16.863Z,2.40
2018-06-11T08:18:16.879Z,2.90
2018-06-11T08:19:16.893Z,2.90
2018-06-11T08:20:16.908Z,2.40
2018-06-11T08:21:16.922Z,3.00
2018-06-11T08:22:16.937Z,2.80
2018-06-11T08:23:16.951Z,3.10
2018-06-11T08:24:16.966Z,3.00
2018-06-11T08:25:16.980Z,2.30
2018-06-11T08:26:16.995Z,2.70
2018-06-11T08:27:17.009Z,2.10
2018-06-11T08:28:17.024Z,2.70
2018-06-11T08:29:17.038Z,2.90
2018-06-11T08:30:17.055Z,2.30
2018-06-11T08:31:17.069Z,2.10
2018-06-11T08:32:17.082Z,2.70
2018-06-11T08:33:17.098Z,2.30
2018-06-11T08:34:17.112Z,2.60
2018-06-11T08:35:17.126Z,2.60
2018-06-11T08:36:17.142Z,2.90
2018-06-11T08:37:17.156Z,2.90
2018-06-11T08:38:17.170Z,2.50
2018-06-11T08:39:17.185Z,3.40
2018-06-11T08:40:17.200Z,2.70
2018-06-11T08:41:17.215Z,2.20
2018-06-11T08:42:17.231Z,2.60
2018-06-11T08:43:17.286Z,2.70
2018-06-11T08:44:17.261Z,2.70
2018-06-11T08:45:17.276Z,2.20
2018-06-11T08:46:17.290Z,2.40
2018-06-11T08:47:17.318Z,2.50
2018-06-11T08:48:17.321Z,2.20
2018-06-11T08:49:17.336Z,2.00
2018-06-11T08:50:17.351Z,2.50
2018-06-11T08:51:17.366Z,2.40
2018-06-11T08:52:17.383Z,2.90
2018-06-11T08:53:17.397Z,2.40
2018-06-11T08:54:17.412Z,2.30
2018-06-11T08:55:17.431Z,2.50
2018-06-11T08:56:17.444Z,2.40
2018-06-11T08:57:17.458Z,2.40
2018-06-11T08:58:17.474Z,2.50
2018-06-11T08:59:17.490Z,2.00
2018-06-11T09:00:17.505Z,2.30
2018-06-11T09:01:17.521Z,2.80
2018-06-11T09:02:17.537Z,2.80
2018-06-11T09:03:17.552Z,2.30
2018-06-11T09:04:17.567Z,2.30
2018-06-11T09:05:17.583Z,2.70
2018-06-11T09:06:17.599Z,2.20
2018-06-11T09:07:17.614Z,2.50
2018-06-11T09:08:17.630Z,2.50
2018-06-11T09:09:17.645Z,3.00
2018-06-11T09:10:17.660Z,2.30
2018-06-11T09:11:17.677Z,2.60
2018-06-11T09:12:17.692Z,2.40
2018-06-11T09:13:17.706Z,2.80
2018-06-11T09:14:17.723Z,2.40
2018-06-11T09:15:17.738Z,2.20
2018-06-11T09:16:17.753Z,1.80
2018-06-11T09:17:17.769Z,2.50
2018-06-11T09:18:17.916Z,2.40
2018-06-11T09:19:17.800Z,2.90
2018-06-11T09:20:17.816Z,2.80
2018-06-11T09:21:17.831Z,2.60
2018-06-11T09:22:17.847Z,2.40
2018-06-11T09:23:17.861Z,2.10
2018-06-11T09:24:17.878Z,2.40
2018-06-11T09:25:17.893Z,2.20
2018-06-11T09:26:17.909Z,2.20
2018-06-11T09:27:17.926Z,2.90
2018-06-11T09:28:17.940Z,3.30
2018-06-11T09:29:17.958Z,2.50
2018-06-11T09:30:17.971Z,3.30
2018-06-11T09:31:17.987Z,3.00
2018-06-11T09:32:18.003Z,2.10
2018-06-11T09:33:18.017Z,2.90
2018-06-11T09:34:18.033Z,2.90
2018-06-11T09:35:18.049Z,2.70
2018-06-11T09:36:18.063Z,2.40
2018-06-11T09:37:18.078Z,3.20
2018-06-11T09:38:18.106Z,2.90
2018-06-11T09:39:18.110Z,3.20
2018-06-11T09:40:18.131Z,3.20
2018-06-11T09:41:18.139Z,3.30
2018-06-11T09:42:18.155Z,3.20
2018-06-11T09:43:18.172Z,3.00
2018-06-11T09:44:18.223Z,2.90
2018-06-11T09:45:18.200Z,3.30
2018-06-11T09:46:18.214Z,3.40
2018-06-11T09:47:18.227Z,3.10
2018-06-11T09:48:18.243Z,4.30
2018-06-11T09:49:18.277Z,3.50
2018-06-11T09:50:18.271Z,4.00
2018-06-11T09:51:18.285Z,4.00
2018-06-11T09:52:18.299Z,4.10
2018-06-11T09:53:18.311Z,5.40
2018-06-11T09:54:18.327Z,5.70
2018-06-11T09:55:18.341Z,3.80
2018-06-11T09:56:18.352Z,3.50
2018-06-11T09:57:18.366Z,3.40
2018-06-11T09:58:18.377Z,3.30
2018-06-11T09:59:18.394Z,3.40
2018-06-11T10:00:18.404Z,3.00
2018-06-11T10:01:18.416Z,3.20
2018-06-11T10:02:18.431Z,3.60
2018-06-11T10:03:18.442Z,3.00
2018-06-11T10:04:18.454Z,3.50
2018-06-11T10:05:18.465Z,3.40
2018-06-11T10:06:18.482Z,3.40
2018-06-11T10:07:18.493Z,3.20
2018-06-11T10:08:18.506Z,3.90
2018-06-11T10:09:18.519Z,3.70
2018-06-11T10:10:18.532Z,3.10
2018-06-11T10:11:18.545Z,3.60
2018-06-11T10:12:18.598Z,3.60
2018-06-11T10:13:18.571Z,3.50
2018-06-11T10:14:18.585Z,3.30
2018-06-11T10:15:18.598Z,2.70
2018-06-11T10:16:18.612Z,4.00
2018-06-11T10:17:18.623Z,3.70
2018-06-11T10:18:18.636Z,3.30
2018-06-11T10:19:18.661Z,3.30
2018-06-11T10:20:18.663Z,4.10
2018-06-11T10:21:18.676Z,3.20
2018-06-11T10:22:18.689Z,3.20
2018-06-11T10:23:18.702Z,3.30
2018-06-11T10:24:18.715Z,3.80
2018-06-11T10:25:18.728Z,3.60
2018-06-11T10:26:18.741Z,3.30
2018-06-11T10:27:18.755Z,3.20
2018-06-11T10:28:18.768Z,3.80
2018-06-11T10:29:18.779Z,4.10
2018-06-11T10:30:18.794Z,3.40
2018-06-11T10:31:18.808Z,3.30
2018-06-11T10:32:18.841Z,3.50
2018-06-11T10:33:18.834Z,3.40
2018-06-11T10:34:18.847Z,4.20
2018-06-11T10:35:18.860Z,3.50
2018-06-11T10:36:18.874Z,3.50
2018-06-11T10:37:18.887Z,3.60
2018-06-11T10:38:18.901Z,4.10
2018-06-11T10:39:18.914Z,4.00
2018-06-11T10:40:18.927Z,4.40
2018-06-11T10:41:18.939Z,3.50
2018-06-11T10:42:18.955Z,3.70
2018-06-11T10:43:18.965Z,4.20
2018-06-11T10:44:18.979Z,3.20
2018-06-11T10:45:18.990Z,3.30
2018-06-11T10:46:19.003Z,4.10
2018-06-11T10:47:19.016Z,4.60
2018-06-11T10:48:19.029Z,3.50
2018-06-11T10:49:19.041Z,3.90
2018-06-11T10:50:19.054Z,3.60
2018-06-11T10:51:19.067Z,3.70
2018-06-11T10:52:19.081Z,5.60
2018-06-11T10:53:19.092Z,4.10
2018-06-11T10:54:19.104Z,3.80
2018-06-11T10:55:19.119Z,3.70
2018-06-11T10:56:19.132Z,4.20
2018-06-11T10:57:19.145Z,3.90
2018-06-11T10:58:19.157Z,3.50
2018-06-11T10:59:19.171Z,3.30
2018-06-11T11:00:19.183Z,4.30
2018-06-11T11:01:19.196Z,4.20
2018-06-11T11:02:19.209Z,4.00
2018-06-11T11:03:19.222Z,3.90
2018-06-11T11:04:19.237Z,4.10
2018-06-11T11:05:19.247Z,4.10
2018-06-11T11:06:19.260Z,3.50
2018-06-11T11:07:19.273Z,3.50
2018-06-11T11:08:19.286Z,3.20
2018-06-11T11:09:19.297Z,3.90
2018-06-11T11:10:19.309Z,3.40
2018-06-11T11:11:19.323Z,3.20
2018-06-11T11:12:19.336Z,3.60
2018-06-11T11:13:19.347Z,3.60
2018-06-11T11:14:19.408Z,3.90
2018-06-11T11:15:19.372Z,4.10
2018-06-11T11:16:19.385Z,4.10
2018-06-11T11:17:19.396Z,3.60
2018-06-11T11:18:19.409Z,4.00
2018-06-11T11:19:19.422Z,4.00
2018-06-11T11:20:19.434Z,3.70
2018-06-11T11:21:19.446Z,3.90
2018-06-11T11:22:19.458Z,4.00
2018-06-11T11:23:19.471Z,3.80
2018-06-11T11:24:19.483Z,5.00
2018-06-11T11:25:19.493Z,4.70
2018-06-11T11:26:19.505Z,4.50
2018-06-11T11:27:19.517Z,4.10
2018-06-11T11:28:19.530Z,4.80
2018-06-11T11:29:19.539Z,4.20
2018-06-11T11:30:19.553Z,4.30
2018-06-11T11:31:19.562Z,4.40
2018-06-11T11:32:19.575Z,4.50
2018-06-11T11:33:19.584Z,4.60
2018-06-11T11:34:19.596Z,4.60
2018-06-11T11:35:19.606Z,4.30
2018-06-11T11:36:19.617Z,4.70
2018-06-11T11:37:19.627Z,4.30
2018-06-11T11:38:19.642Z,4.20
2018-06-11T11:39:19.649Z,4.90
2018-06-11T11:40:19.659Z,4.10
2018-06-11T11:41:19.672Z,4.40
2018-06-11T11:42:19.680Z,4.30
2018-06-11T11:43:19.690Z,4.80
2018-06-11T11:44:19.702Z,5.00
2018-06-11T11:45:19.710Z,4.50
2018-06-11T11:46:19.724Z,4.80
2018-06-11T11:47:19.730Z,4.50
2018-06-11T11:48:19.740Z,5.20
2018-06-11T11:49:19.751Z,5.10
2018-06-11T11:50:19.763Z,4.30
2018-06-11T11:51:19.771Z,4.70
2018-06-11T11:52:19.782Z,4.50
2018-06-11T11:53:19.788Z,4.60
2018-06-11T11:54:19.799Z,4.70
2018-06-11T11:55:19.809Z,5.40
2018-06-11T11:56:19.819Z,5.30
2018-06-11T11:57:19.826Z,4.90
2018-06-11T11:58:19.835Z,4.70
2018-06-11T11:59:19.845Z,4.50
2018-06-11T12:00:19.855Z,4.40
2018-06-11T12:01:19.864Z,4.60
2018-06-11T12:02:19.874Z,4.30
2018-06-11T12:03:19.884Z,5.40
2018-06-11T12:04:19.892Z,5.00
2018-06-11T12:05:19.900Z,4.40
2018-06-11T12:06:19.908Z,5.30
2018-06-11T12:07:19.918Z,5.20
2018-06-11T12:08:19.928Z,5.10
2018-06-11T12:09:19.936Z,4.90
2018-06-11T12:10:19.944Z,4.20
2018-06-11T12:11:19.955Z,5.30
2018-06-11T12:12:19.963Z,4.90
2018-06-11T12:13:19.969Z,4.80
2018-06-11T12:14:19.979Z,4.20
2018-06-11T12:15:19.988Z,4.60
2018-06-11T12:16:19.997Z,5.40
2018-06-11T12:17:20.006Z,4.60
2018-06-11T12:18:20.014Z,4.70
2018-06-11T12:19:20.022Z,4.00
2018-06-11T12:20:20.031Z,3.90
2018-06-11T12:21:20.039Z,4.10
2018-06-11T12:22:20.047Z,7.30
2018-06-11T12:23:20.056Z,5.00
2018-06-11T12:24:20.065Z,4.20
2018-06-11T12:25:20.073Z,4.10
2018-06-11T12:26:20.082Z,4.80
2018-06-11T12:27:20.090Z,4.60
2018-06-11T12:28:20.099Z,4.40
2018-06-11T12:29:20.106Z,4.70
2018-06-11T12:30:20.115Z,5.30
2018-06-11T12:31:20.146Z,4.60
2018-06-11T12:32:20.132Z,4.80
2018-06-11T12:33:20.142Z,4.10
2018-06-11T12:34:20.148Z,3.90
2018-06-11T12:35:20.157Z,4.40
2018-06-11T12:36:20.165Z,4.50
2018-06-11T12:37:20.173Z,3.90
2018-06-11T12:38:20.181Z,4.60
2018-06-11T12:39:20.198Z,4.40
2018-06-11T12:40:20.199Z,4.40
2018-06-11T12:41:20.206Z,4.10
2018-06-11T12:42:20.215Z,4.30
2018-06-11T12:43:20.222Z,5.00
2018-06-11T12:44:20.231Z,5.50
2018-06-11T12:45:20.238Z,5.10
2018-06-11T12:46:20.246Z,4.10
2018-06-11T12:47:20.257Z,4.10
2018-06-11T12:48:20.262Z,4.10
2018-06-11T12:49:20.270Z,5.20
2018-06-11T12:50:20.278Z,5.00
2018-06-11T12:51:20.286Z,4.60
2018-06-11T12:52:20.299Z,3.70
2018-06-11T12:53:20.306Z,4.40
2018-06-11T12:54:20.310Z,3.70
2018-06-11T12:55:20.319Z,4.60
2018-06-11T12:56:20.403Z,5.10
2018-06-11T12:57:20.335Z,5.10
2018-06-11T12:58:20.343Z,4.50
2018-06-11T12:59:20.351Z,4.40
2018-06-11T13:00:20.360Z,4.00
2018-06-11T13:01:20.367Z,4.70
2018-06-11T13:02:20.376Z,4.70
2018-06-11T13:03:20.384Z,4.30
2018-06-11T13:04:20.394Z,5.00
2018-06-11T13:05:20.399Z,4.60
2018-06-11T13:06:20.408Z,4.70
2018-06-11T13:07:20.416Z,4.50
2018-06-11T13:08:20.485Z,4.80
2018-06-11T13:09:20.432Z,4.30
2018-06-11T13:10:20.440Z,4.30
2018-06-11T13:11:20.448Z,5.30
2018-06-11T13:12:20.457Z,4.20
2018-06-11T13:13:20.465Z,4.00
2018-06-11T13:14:20.473Z,4.10
2018-06-11T13:15:20.481Z,4.30
2018-06-11T13:16:20.489Z,4.00
2018-06-11T13:17:20.496Z,4.40
2018-06-11T13:18:20.504Z,4.10