createdAt,value
2023-01-05T00:00:25.541Z,1.02
2023-01-05T00:05:26.986Z,0.90
2023-01-05T00:10:47.169Z,0.80
2023-01-05T00:16:07.266Z,0.40
2023-01-05T00:21:33.146Z,0.40
2023-01-05T00:26:38.066Z,0.40
2023-01-05T00:31:39.665Z,0.30
2023-01-05T00:36:41.783Z,0.40
2023-01-05T00:41:44.313Z,0.50
2023-01-05T00:46:46.063Z,0.20
2023-01-05T00:51:50.059Z,0.10
2023-01-05T00:56:51.572Z,0.40
2023-01-05T01:02:00.337Z,0.35
2023-01-05T01:07:03.097Z,0.20
2023-01-05T01:12:04.991Z,0.20
2023-01-05T01:17:07.716Z,0.20
2023-01-05T01:22:09.558Z,0.30
2023-01-05T01:27:13.952Z,0.50
2023-01-05T01:32:15.572Z,0.20
2023-01-05T01:37:17.507Z,0.30
2023-01-05T01:42:22.006Z,0.35
2023-01-05T01:47:41.182Z,0.28
2023-01-05T01:52:45.654Z,0.20
2023-01-05T01:57:50.112Z,0.40
2023-01-05T02:02:55.285Z,0.60
2023-01-05T02:07:58.695Z,0.40
2023-01-05T02:13:31.911Z,0.40
2023-01-05T02:19:15.486Z,0.30
2023-01-05T02:24:43.224Z,0.40
2023-01-05T02:30:03.194Z,0.50
2023-01-05T02:35:20.998Z,0.30
2023-01-05T02:40:29.955Z,0.20
2023-01-05T02:45:31.430Z,0.43
2023-01-05T02:50:52.349Z,2.30
2023-01-05T02:56:00.305Z,0.50
2023-01-05T03:01:17.157Z,0.47
2023-01-05T03:06:26.300Z,1.00
2023-01-05T03:11:55.907Z,1.20
2023-01-05T03:16:59.637Z,0.70
2023-01-05T03:22:23.048Z,1.93
2023-01-05T03:27:43.667Z,1.30
2023-01-05T03:33:24.328Z,1.52
2023-01-05T03:38:33.058Z,1.80
2023-01-05T03:43:37.538Z,1.58
2023-01-05T03:53:40.237Z,1.90
2023-01-05T03:58:41.580Z,2.40
2023-01-05T04:03:42.962Z,1.50
2023-01-05T04:08:44.699Z,1.70
2023-01-05T04:13:47.417Z,1.65
2023-01-05T04:18:49.415Z,1.23
2023-01-05T04:23:51.542Z,2.75
2023-01-05T04:28:53.166Z,1.98
2023-01-05T04:33:54.824Z,1.33
2023-01-05T04:38:56.237Z,1.63
2023-01-05T04:43:58.278Z,1.95
2023-01-05T04:48:59.763Z,1.20
2023-01-05T04:54:02.943Z,1.80
2023-01-05T04:59:04.550Z,2.05
2023-01-05T05:04:05.977Z,2.90
2023-01-05T05:09:07.347Z,3.05
2023-01-05T05:14:08.789Z,2.50
2023-01-05T05:19:10.552Z,2.35
2023-01-05T05:24:12.080Z,2.60
2023-01-05T05:29:13.483Z,1.95
2023-01-05T05:34:14.876Z,2.70
2023-01-05T05:39:17.808Z,2.35
2023-01-05T05:44:19.348Z,1.88
2023-01-05T05:49:20.693Z,3.17
2023-01-05T05:54:22.086Z,2.55
2023-01-05T05:59:23.459Z,1.88
2023-01-05T06:04:24.872Z,2.03
2023-01-05T06:09:26.763Z,2.63
2023-01-05T06:14:28.207Z,1.88
2023-01-05T06:19:29.804Z,2.08
2023-01-05T06:24:31.296Z,1.83
2023-01-05T06:29:32.745Z,2.85
2023-01-05T06:34:34.275Z,1.77
2023-01-05T06:39:35.711Z,1.90
2023-01-05T06:44:37.187Z,1.95
2023-01-05T06:49:40.920Z,2.40
2023-01-05T06:54:42.327Z,1.97
2023-01-05T06:59:43.971Z,2.20
2023-01-05T07:04:46.809Z,3.20
2023-01-05T07:09:49.480Z,1.80
2023-01-05T07:14:57.238Z,2.30
2023-01-05T07:20:00.452Z,2.30
2023-01-05T07:25:02.290Z,2.20
2023-01-05T07:30:04.329Z,1.52
2023-01-05T07:35:05.892Z,1.88
2023-01-05T07:40:08.223Z,2.25
2023-01-05T07:45:10.401Z,2.28
2023-01-05T07:50:12.555Z,2.92
2023-01-05T07:55:14.128Z,1.40
2023-01-05T08:00:15.976Z,1.52
2023-01-05T08:05:17.618Z,1.50
2023-01-05T08:10:31.142Z,2.83
2023-01-05T08:15:32.525Z,1.30
2023-01-05T08:20:34.001Z,1.70
2023-01-05T08:25:35.433Z,1.85
2023-01-05T08:30:36.997Z,1.55
2023-01-05T08:35:42.903Z,1.77
2023-01-05T08:40:44.947Z,1.80
2023-01-05T08:46:10.075Z,1.65
2023-01-05T08:51:11.683Z,1.55
2023-01-05T08:56:14.339Z,1.83
2023-01-05T09:01:18.431Z,0.93
2023-01-05T09:06:20.374Z,1.75
2023-01-05T09:11:24.267Z,1.55
2023-01-05T09:17:04.769Z,1.55
2023-01-05T09:21:52.209Z,1.60
2023-01-05T09:26:53.774Z,2.72
2023-01-05T09:31:56.253Z,1.90
2023-01-05T09:36:58.144Z,2.28
2023-01-05T09:42:04.469Z,2.20
2023-01-05T09:47:42.884Z,2.50
2023-01-05T09:52:45.868Z,2.38
2023-01-05T09:57:58.487Z,2.92
2023-01-05T10:03:08.829Z,2.53
2023-01-05T10:08:19.687Z,2.90
2023-01-05T10:13:31.009Z,2.33
2023-01-05T10:18:34.623Z,2.65
2023-01-05T10:23:56.142Z,2.20
2023-01-05T10:29:00.314Z,2.17
2023-01-05T10:34:24.191Z,1.63
2023-01-05T10:39:56.026Z,1.83
2023-01-05T10:45:03.659Z,2.28
2023-01-05T10:50:36.826Z,2.72
2023-01-05T10:56:04.220Z,2.17
2023-01-05T11:01:25.288Z,2.22
2023-01-05T11:06:37.677Z,2.83
2023-01-05T11:11:39.845Z,2.83
2023-01-05T11:16:52.893Z,2.38
2023-01-05T11:22:01.481Z,2.25
2023-01-05T11:27:24.164Z,3.15
2023-01-05T11:32:26.135Z,3.13
2023-01-05T11:37:30.208Z,2.70
2023-01-05T11:42:42.790Z,2.70
2023-01-05T11:47:47.496Z,2.75
2023-01-05T11:52:55.166Z,2.50
2023-01-05T11:58:32.026Z,2.40
2023-01-05T12:03:59.026Z,2.58
2023-01-05T12:09:34.653Z,3.10
2023-01-05T12:14:52.606Z,3.30
2023-01-05T12:20:06.550Z,2.90
2023-01-05T12:25:13.640Z,2.63
2023-01-05T12:36:13.512Z,2.83
2023-01-05T12:41:39.624Z,3.65
2023-01-05T12:47:09.098Z,3.63
2023-01-05T12:52:44.351Z,3.20
2023-01-05T12:57:57.273Z,3.38
2023-01-05T13:03:02.454Z,2.90
2023-01-05T13:08:20.285Z,3.40
2023-01-05T13:13:30.395Z,2.50
2023-01-05T13:18:36.848Z,2.95
2023-01-05T13:23:53.108Z,2.95
2023-01-05T13:28:58.702Z,2.90
2023-01-05T13:34:17.406Z,2.80
2023-01-05T13:39:33.647Z,3.58
2023-01-05T13:44:44.220Z,3.00
2023-01-05T13:50:17.158Z,3.45
2023-01-05T13:55:26.116Z,3.45
2023-01-05T14:00:34.848Z,2.85
2023-01-05T14:05:48.714Z,3.40
2023-01-05T14:11:08.908Z,2.47
2023-01-05T14:16:49.512Z,2.75
2023-01-05T14:21:54.368Z,3.05
2023-01-05T14:27:04.926Z,3.22
2023-01-05T14:32:27.053Z,2.63
2023-01-05T14:37:50.573Z,2.55
2023-01-05T14:42:52.282Z,2.85
2023-01-05T14:47:59.093Z,2.55
2023-01-05T14:53:09.313Z,2.72
2023-01-05T14:58:16.718Z,3.05
2023-01-05T15:03:31.245Z,3.65
2023-01-05T15:09:01.051Z,3.80
2023-01-05T15:14:47.525Z,3.55
2023-01-05T15:20:23.238Z,2.85
2023-01-05T15:26:03.441Z,3.15
2023-01-05T15:31:31.150Z,3.07
2023-01-05T15:36:43.996Z,2.83
2023-01-05T15:41:45.503Z,3.90
2023-01-05T15:46:49.909Z,2.97
2023-01-05T15:51:55.806Z,3.60
2023-01-05T15:56:59.685Z,3.22
2023-01-05T16:02:01.461Z,4.88
2023-01-05T16:07:05.463Z,3.30
2023-01-05T16:12:24.123Z,2.90
2023-01-05T16:17:30.566Z,3.92
2023-01-05T16:23:00.998Z,4.00
2023-01-05T16:28:05.323Z,3.55
2023-01-05T16:33:13.501Z,4.43
2023-01-05T16:38:23.672Z,4.00
2023-01-05T16:43:33.580Z,2.92
2023-01-05T16:48:35.091Z,4.30
2023-01-05T16:53:42.994Z,3.92
2023-01-05T16:58:44.633Z,3.22
2023-01-05T17:03:46.772Z,3.20
2023-01-05T17:08:48.827Z,3.28
2023-01-05T17:13:53.410Z,4.32
2023-01-05T17:24:00.991Z,3.70
2023-01-05T17:29:04.835Z,3.50
2023-01-05T17:34:06.144Z,3.57
2023-01-05T17:39:07.719Z,3.40
2023-01-05T17:44:11.552Z,3.75
2023-01-05T17:49:17.221Z,3.63
2023-01-05T17:54:18.678Z,3.72
2023-01-05T17:59:20.238Z,4.20
2023-01-05T18:04:23.117Z,3.45
2023-01-05T18:09:24.879Z,4.75
2023-01-05T18:14:28.889Z,3.78
2023-01-05T18:19:33.476Z,4.72
2023-01-05T18:24:35.325Z,3.00
2023-01-05T18:29:39.129Z,4.10
2023-01-05T18:34:40.591Z,4.90
2023-01-05T18:39:43.452Z,5.70
2023-01-05T18:44:44.844Z,3.10
2023-01-05T18:49:46.256Z,4.07
2023-01-05T18:54:48.987Z,4.13
2023-01-05T18:59:51.818Z,5.75
2023-01-05T19:04:54.052Z,4.95
2023-01-05T19:09:55.510Z,4.72
2023-01-05T19:14:59.499Z,4.43
2023-01-05T19:20:01.649Z,4.57
2023-01-05T19:25:05.751Z,4.35
2023-01-05T19:30:10.925Z,4.13
2023-01-05T19:35:12.276Z,4.07
2023-01-05T19:40:16.724Z,4.10
2023-01-05T19:45:18.355Z,4.85
2023-01-05T19:50:20.002Z,3.50
2023-01-05T19:55:21.406Z,3.40
2023-01-05T20:00:23.043Z,3.83
2023-01-05T20:05:24.358Z,4.82
2023-01-05T20:10:26.453Z,4.70
2023-01-05T20:15:28.069Z,4.47
2023-01-05T20:20:31.918Z,4.30
2023-01-05T20:25:33.590Z,4.13
2023-01-05T20:30:35.547Z,4.47
2023-01-05T20:35:40.740Z,3.80
2023-01-05T20:40:43.173Z,4.50
2023-01-05T20:45:45.643Z,4.22
2023-01-05T20:50:49.669Z,3.92
2023-01-05T20:55:53.004Z,4.40
2023-01-05T21:01:11.113Z,4.10
2023-01-05T21:06:17.060Z,3.38
2023-01-05T21:11:19.384Z,4.20
2023-01-05T21:16:33.379Z,4.28
2023-01-05T21:21:35.039Z,4.10
2023-01-05T21:26:36.500Z,4.05
2023-01-05T21:31:39.318Z,4.22
2023-01-05T21:36:44.906Z,3.83
2023-01-05T21:42:07.503Z,4.40
2023-01-05T21:47:09.102Z,3.75
2023-01-05T21:52:29.514Z,3.90
2023-01-05T21:57:31.360Z,3.70
2023-01-05T22:02:33.128Z,3.25
2023-01-05T22:07:34.552Z,3.40
2023-01-05T22:12:35.912Z,3.33
2023-01-05T22:17:37.527Z,3.70
2023-01-05T22:22:38.966Z,4.18
2023-01-05T22:27:40.419Z,3.20
2023-01-05T22:32:43.939Z,2.85
2023-01-05T22:37:50.798Z,2.88
2023-01-05T22:42:52.159Z,3.50
2023-01-05T22:47:53.616Z,3.70
2023-01-05T22:52:54.996Z,3.67
2023-01-05T22:57:56.390Z,3.88
2023-01-05T23:03:00.186Z,2.88
2023-01-05T23:08:01.665Z,3.30
2023-01-05T23:13:06.311Z,3.50
2023-01-05T23:18:07.767Z,3.25
2023-01-05T23:23:10.658Z,3.70
2023-01-05T23:28:12.274Z,2.95
2023-01-05T23:33:15.153Z,3.45
2023-01-05T23:38:17.471Z,2.75
2023-01-05T23:43:23.700Z,2.75
2023-01-05T23:48:25.236Z,2.85
2023-01-05T23:53:27.872Z,2.80
2023-01-05T23:58:29.217Z,3.08
