createdAt,value
2022-12-15T00:00:55.204Z,10.05
2022-12-15T00:03:21.999Z,10.04
2022-12-15T00:05:49.786Z,10.42
2022-12-15T00:08:17.604Z,10.52
2022-12-15T00:10:44.280Z,10.64
2022-12-15T00:13:11.807Z,10.67
2022-12-15T00:15:38.609Z,10.06
2022-12-15T00:18:06.617Z,10.18
2022-12-15T00:20:33.431Z,10.35
2022-12-15T00:23:10.547Z,10.13
2022-12-15T00:25:37.364Z,9.93
2022-12-15T00:28:04.281Z,10.23
2022-12-15T00:30:31.030Z,9.84
2022-12-15T00:32:58.241Z,10.12
2022-12-15T00:35:25.013Z,10.26
2022-12-15T00:37:51.803Z,10.44
2022-12-15T00:40:18.693Z,10.43
2022-12-15T00:42:45.339Z,10.31
2022-12-15T00:45:16.532Z,10.34
2022-12-15T00:47:43.231Z,10.45
2022-12-15T00:50:10.035Z,10.20
2022-12-15T00:52:36.782Z,9.76
2022-12-15T00:55:04.806Z,8.89
2022-12-15T00:57:31.563Z,8.02
2022-12-15T00:59:58.232Z,7.23
2022-12-15T01:02:25.024Z,7.64
2022-12-15T01:04:51.999Z,8.36
2022-12-15T01:07:18.747Z,8.74
2022-12-15T01:09:45.455Z,8.32
2022-12-15T01:12:12.306Z,8.82
2022-12-15T01:14:39.996Z,8.89
2022-12-15T01:17:06.732Z,8.14
2022-12-15T01:19:33.496Z,8.12
2022-12-15T01:22:00.365Z,8.66
2022-12-15T01:24:27.078Z,8.46
2022-12-15T01:26:53.764Z,7.74
2022-12-15T01:29:21.639Z,8.21
2022-12-15T01:31:50.122Z,8.01
2022-12-15T01:34:18.469Z,8.41
2022-12-15T01:36:45.527Z,8.81
2022-12-15T01:39:12.731Z,9.13
2022-12-15T01:41:39.547Z,8.79
2022-12-15T01:44:22.589Z,9.25
2022-12-15T01:46:54.550Z,9.55
2022-12-15T01:49:28.333Z,8.88
2022-12-15T01:52:00.540Z,9.32
2022-12-15T01:54:37.556Z,9.51
2022-12-15T01:57:10.521Z,9.59
2022-12-15T01:59:49.620Z,9.22
2022-12-15T02:02:19.759Z,8.89
2022-12-15T02:04:47.616Z,9.28
2022-12-15T02:07:16.077Z,9.25
2022-12-15T02:09:46.476Z,9.39
2022-12-15T02:12:32.883Z,9.47
2022-12-15T02:15:05.296Z,9.52
2022-12-15T02:17:34.940Z,9.78
2022-12-15T02:20:39.364Z,9.78
2022-12-15T02:23:06.020Z,9.04
2022-12-15T02:25:38.752Z,8.88
2022-12-15T02:28:13.652Z,8.67
2022-12-15T02:30:55.577Z,8.50
2022-12-15T02:33:30.811Z,8.31
2022-12-15T02:36:13.919Z,8.28
2022-12-15T02:38:40.744Z,8.30
2022-12-15T02:41:35.419Z,6.96
2022-12-15T02:44:18.064Z,6.52
2022-12-15T02:47:12.980Z,6.30
2022-12-15T02:50:27.374Z,6.75
2022-12-15T02:53:12.885Z,7.26
2022-12-15T02:55:45.857Z,6.72
2022-12-15T02:58:28.464Z,5.99
2022-12-15T03:01:22.277Z,6.75
2022-12-15T03:03:51.595Z,6.35
2022-12-15T03:06:19.892Z,6.48
2022-12-15T03:08:46.701Z,6.34
2022-12-15T03:11:13.336Z,6.63
2022-12-15T03:13:40.033Z,7.13
2022-12-15T03:16:06.863Z,6.78
2022-12-15T03:18:33.602Z,6.59
2022-12-15T03:21:00.383Z,7.25
2022-12-15T03:23:27.307Z,6.85
2022-12-15T03:25:54.314Z,6.97
2022-12-15T03:28:21.420Z,6.80
2022-12-15T03:30:50.959Z,6.43
2022-12-15T03:33:17.919Z,6.08
2022-12-15T03:35:44.610Z,6.72
2022-12-15T03:38:11.310Z,6.88
2022-12-15T03:40:38.059Z,6.21
2022-12-15T03:43:04.743Z,5.60
2022-12-15T03:45:31.895Z,5.78
2022-12-15T03:47:58.672Z,6.17
2022-12-15T03:50:27.864Z,6.51
2022-12-15T03:53:04.064Z,6.76
2022-12-15T03:55:30.954Z,6.26
2022-12-15T03:57:58.425Z,6.70
2022-12-15T04:00:25.428Z,7.22
2022-12-15T04:02:52.803Z,6.96
2022-12-15T04:05:28.791Z,6.77
2022-12-15T04:07:57.980Z,6.46
2022-12-15T04:10:33.361Z,6.87
2022-12-15T04:13:20.994Z,6.72
2022-12-15T04:16:04.291Z,6.41
2022-12-15T04:18:48.959Z,6.03
2022-12-15T04:21:15.852Z,6.14
2022-12-15T04:23:43.568Z,6.78
2022-12-15T04:26:10.216Z,6.64
2022-12-15T04:28:36.844Z,7.17
2022-12-15T04:31:08.361Z,7.13
2022-12-15T04:33:37.888Z,6.47
2022-12-15T04:36:07.035Z,6.49
2022-12-15T04:38:34.672Z,6.48
2022-12-15T04:41:01.298Z,6.54
2022-12-15T04:43:28.294Z,6.79
2022-12-15T04:45:55.289Z,6.71
2022-12-15T04:48:21.921Z,7.20
2022-12-15T04:50:48.727Z,7.01
2022-12-15T04:53:18.284Z,7.12
2022-12-15T04:55:44.883Z,7.04
2022-12-15T04:58:11.622Z,7.30
2022-12-15T05:00:38.418Z,6.69
2022-12-15T05:03:11.258Z,6.76
2022-12-15T05:05:40.305Z,6.61
2022-12-15T05:08:06.955Z,6.77
2022-12-15T05:10:33.575Z,6.71
2022-12-15T05:13:05.230Z,7.04
2022-12-15T05:15:33.339Z,6.98
2022-12-15T05:18:00.078Z,6.91
2022-12-15T05:20:26.716Z,6.94
2022-12-15T05:22:55.699Z,7.28
2022-12-15T05:25:22.449Z,7.29
2022-12-15T05:27:49.037Z,7.47
2022-12-15T05:30:15.824Z,7.26
2022-12-15T05:32:42.650Z,7.28
2022-12-15T05:35:09.428Z,6.39
2022-12-15T05:37:36.155Z,6.84
2022-12-15T05:40:03.417Z,7.35
2022-12-15T05:42:30.257Z,6.87
2022-12-15T05:44:57.122Z,7.12
2022-12-15T05:47:23.812Z,7.12
2022-12-15T05:49:50.679Z,6.13
2022-12-15T05:52:17.753Z,6.56
2022-12-15T05:54:44.568Z,7.07
2022-12-15T05:57:12.432Z,7.09
2022-12-15T05:59:39.112Z,7.10
2022-12-15T06:02:05.878Z,7.16
2022-12-15T06:04:32.656Z,6.97
2022-12-15T06:06:59.794Z,7.30
2022-12-15T06:09:26.399Z,7.22
2022-12-15T06:11:53.080Z,7.04
2022-12-15T06:14:19.760Z,6.79
2022-12-15T06:16:51.009Z,7.20
2022-12-15T06:19:19.317Z,7.04
2022-12-15T06:21:46.035Z,6.57
2022-12-15T06:24:12.701Z,6.93
2022-12-15T06:26:40.292Z,7.03
2022-12-15T06:29:11.161Z,6.99
2022-12-15T06:31:39.212Z,6.84
2022-12-15T06:34:09.043Z,6.63
2022-12-15T06:36:36.887Z,6.10
2022-12-15T06:39:06.499Z,6.20
2022-12-15T06:41:33.252Z,6.53
2022-12-15T06:44:01.026Z,6.35
2022-12-15T06:46:29.616Z,6.13
2022-12-15T06:48:56.724Z,6.39
2022-12-15T06:51:24.254Z,6.10
2022-12-15T06:53:51.416Z,5.68
2022-12-15T06:56:20.766Z,6.46
2022-12-15T06:58:49.516Z,6.21
2022-12-15T07:01:17.904Z,6.28
2022-12-15T07:03:45.878Z,6.61
2022-12-15T07:06:15.380Z,6.78
2022-12-15T07:08:43.066Z,6.92
2022-12-15T07:11:12.400Z,7.26
2022-12-15T07:13:40.325Z,7.34
2022-12-15T07:16:09.698Z,7.10
2022-12-15T07:18:36.351Z,7.09
2022-12-15T07:21:06.125Z,6.92
2022-12-15T07:23:53.377Z,7.08
2022-12-15T07:26:21.104Z,7.17
2022-12-15T07:28:47.780Z,6.60
2022-12-15T07:31:14.539Z,5.68
2022-12-15T07:33:41.316Z,5.32
2022-12-15T07:36:08.429Z,6.04
2022-12-15T07:38:36.233Z,6.22
2022-12-15T07:41:05.080Z,6.41
2022-12-15T07:43:32.324Z,6.00
2022-12-15T07:45:59.603Z,6.38
2022-12-15T07:48:26.367Z,6.96
2022-12-15T07:50:53.103Z,7.33
2022-12-15T07:53:19.741Z,7.47
2022-12-15T07:56:10.397Z,7.64
2022-12-15T07:58:38.423Z,7.51
2022-12-15T08:01:08.278Z,7.72
2022-12-15T08:03:37.699Z,7.69
2022-12-15T08:06:10.536Z,7.72
2022-12-15T08:08:38.180Z,7.74
2022-12-15T08:11:06.776Z,7.52
2022-12-15T08:16:21.324Z,7.65
2022-12-15T08:18:47.977Z,7.81
2022-12-15T08:21:14.571Z,8.08
2022-12-15T08:23:41.246Z,8.14
2022-12-15T08:26:11.802Z,7.97
2022-12-15T08:28:40.120Z,7.82
2022-12-15T08:31:09.976Z,7.53
2022-12-15T08:33:37.656Z,6.99
2022-12-15T08:36:10.350Z,6.91
2022-12-15T08:38:39.428Z,6.24
2022-12-15T08:41:11.160Z,6.15
2022-12-15T08:43:45.545Z,6.29
2022-12-15T08:46:14.819Z,6.12
2022-12-15T08:48:41.801Z,5.80
2022-12-15T08:51:08.524Z,5.94
2022-12-15T08:53:35.155Z,6.04
2022-12-15T08:56:07.885Z,6.26
2022-12-15T08:58:34.786Z,6.15
2022-12-15T09:01:07.564Z,6.96
2022-12-15T09:03:36.244Z,7.22
2022-12-15T09:06:05.082Z,6.90
2022-12-15T09:08:32.313Z,7.83
2022-12-15T09:10:59.842Z,8.37
2022-12-15T09:13:27.024Z,8.30
2022-12-15T09:16:09.541Z,8.62
2022-12-15T09:18:37.276Z,8.80
2022-12-15T09:21:06.735Z,8.92
2022-12-15T09:23:35.506Z,8.83
2022-12-15T09:26:04.899Z,8.82
2022-12-15T09:28:31.645Z,8.83
2022-12-15T09:31:31.652Z,8.86
2022-12-15T09:34:00.823Z,9.13
2022-12-15T09:36:28.899Z,9.29
2022-12-15T09:38:55.719Z,9.07
2022-12-15T09:41:26.533Z,8.74
2022-12-15T09:44:12.232Z,9.07
2022-12-15T09:46:41.882Z,8.29
2022-12-15T09:49:19.992Z,8.46
2022-12-15T09:51:55.512Z,9.21
2022-12-15T09:54:28.006Z,8.86
2022-12-15T09:56:58.768Z,8.97
2022-12-15T09:59:37.188Z,9.43
2022-12-15T10:02:33.156Z,9.32
2022-12-15T10:06:06.842Z,9.51
2022-12-15T10:08:29.910Z,9.61
2022-12-15T10:11:02.133Z,9.98
2022-12-15T10:13:40.681Z,9.17
2022-12-15T10:16:16.347Z,8.64
2022-12-15T10:19:01.402Z,8.76
2022-12-15T10:21:31.545Z,9.08
2022-12-15T10:24:15.561Z,8.91
2022-12-15T10:26:43.088Z,9.47
2022-12-15T10:29:33.547Z,9.92
2022-12-15T10:32:18.185Z,9.72
2022-12-15T10:34:45.815Z,10.10
2022-12-15T10:37:20.881Z,10.07
2022-12-15T10:39:50.696Z,10.43
2022-12-15T10:42:17.266Z,10.73
2022-12-15T10:44:55.927Z,10.09
2022-12-15T10:47:24.384Z,9.46
2022-12-15T10:49:51.812Z,9.18
2022-12-15T10:52:32.186Z,8.98
2022-12-15T10:54:58.871Z,9.85
2022-12-15T10:57:31.301Z,9.56
2022-12-15T11:00:13.186Z,9.43
2022-12-15T11:02:39.997Z,9.21
2022-12-15T11:05:13.482Z,8.51
2022-12-15T11:07:42.693Z,8.05
2022-12-15T11:10:31.461Z,7.73
2022-12-15T11:13:12.998Z,8.07
2022-12-15T11:15:44.713Z,7.83
2022-12-15T11:18:33.600Z,7.94
2022-12-15T11:21:30.281Z,8.22
2022-12-15T11:24:11.065Z,8.01
2022-12-15T11:26:54.020Z,7.80
2022-12-15T11:29:35.290Z,8.15
2022-12-15T11:32:07.022Z,9.02
2022-12-15T11:34:42.466Z,9.60
2022-12-15T11:37:24.340Z,9.51
2022-12-15T11:40:06.094Z,9.59
2022-12-15T11:42:53.573Z,8.72
2022-12-15T11:45:55.434Z,8.49
2022-12-15T11:48:49.130Z,9.02
2022-12-15T11:51:35.729Z,8.92
2022-12-15T11:54:05.407Z,8.37
2022-12-15T11:56:55.825Z,8.54
2022-12-15T11:59:38.240Z,9.57
2022-12-15T12:02:35.699Z,9.77
2022-12-15T12:05:19.829Z,10.05
2022-12-15T12:07:50.285Z,9.92
2022-12-15T12:10:38.508Z,10.51
2022-12-15T12:13:43.087Z,9.67
2022-12-15T12:16:43.801Z,9.92
2022-12-15T12:19:23.678Z,9.36
2022-12-15T12:21:59.195Z,7.76
2022-12-15T12:24:39.834Z,8.46
2022-12-15T12:27:48.770Z,9.06
2022-12-15T12:30:20.954Z,7.63
2022-12-15T12:33:27.739Z,8.15
2022-12-15T12:36:00.432Z,8.51
2022-12-15T12:38:36.388Z,8.58
2022-12-15T12:41:11.750Z,8.85
2022-12-15T12:44:27.964Z,8.57
2022-12-15T12:47:00.371Z,8.80
2022-12-15T12:49:41.616Z,9.23
2022-12-15T12:52:21.727Z,9.59
2022-12-15T12:54:57.669Z,9.76
2022-12-15T12:57:37.163Z,8.90
2022-12-15T13:00:25.685Z,9.14
2022-12-15T13:02:52.368Z,9.66
2022-12-15T13:05:31.565Z,10.20
2022-12-15T13:08:04.398Z,9.72
2022-12-15T13:10:34.223Z,9.69
2022-12-15T13:13:32.150Z,9.39
2022-12-15T13:16:24.252Z,9.82
2022-12-15T13:19:07.380Z,9.14
2022-12-15T13:21:42.986Z,9.17
2022-12-15T13:24:33.831Z,8.23
2022-12-15T13:27:09.485Z,8.99
2022-12-15T13:29:54.512Z,8.09
2022-12-15T13:32:44.130Z,7.92
2022-12-15T13:35:12.141Z,8.09
2022-12-15T13:37:48.992Z,8.32
2022-12-15T13:40:31.036Z,7.83
2022-12-15T13:43:04.912Z,6.79
2022-12-15T13:45:31.722Z,6.37
2022-12-15T13:48:00.449Z,6.49
2022-12-15T13:50:36.278Z,7.21
2022-12-15T13:53:20.195Z,7.93
2022-12-15T13:55:58.970Z,7.89
2022-12-15T13:58:32.716Z,8.45
2022-12-15T14:00:59.397Z,8.55
2022-12-15T14:03:26.197Z,8.76
2022-12-15T14:05:59.516Z,9.13
2022-12-15T14:08:30.087Z,9.09
2022-12-15T14:11:16.615Z,9.17
2022-12-15T14:13:52.354Z,9.12
2022-12-15T14:16:23.179Z,9.58
2022-12-15T14:19:17.435Z,9.47
2022-12-15T14:22:00.114Z,9.10
2022-12-15T14:24:40.733Z,9.09
2022-12-15T14:27:08.076Z,9.37
2022-12-15T14:29:34.819Z,9.36
2022-12-15T14:32:02.625Z,8.32
2022-12-15T14:34:35.817Z,7.67
2022-12-15T14:37:08.306Z,8.34
2022-12-15T14:39:44.517Z,8.32
2022-12-15T14:42:25.308Z,7.83
2022-12-15T14:44:57.796Z,7.83
2022-12-15T14:47:36.046Z,8.55
2022-12-15T14:50:04.342Z,7.89
2022-12-15T14:52:37.831Z,7.22
2022-12-15T14:55:34.148Z,7.22
2022-12-15T14:58:00.900Z,6.91
2022-12-15T15:00:30.470Z,7.61
2022-12-15T15:06:01.406Z,7.25
2022-12-15T15:08:35.464Z,8.12
2022-12-15T15:11:20.812Z,8.58
2022-12-15T15:13:47.659Z,8.82
2022-12-15T15:16:19.081Z,9.15
2022-12-15T15:18:52.444Z,9.09
2022-12-15T15:21:42.985Z,8.81
2022-12-15T15:24:09.641Z,8.10
2022-12-15T15:26:37.703Z,8.74
2022-12-15T15:29:30.445Z,8.85
2022-12-15T15:32:23.272Z,8.58
2022-12-15T15:34:50.040Z,8.73
2022-12-15T15:37:26.146Z,8.26
2022-12-15T15:39:56.091Z,8.18
2022-12-15T15:42:26.628Z,8.34
2022-12-15T15:44:57.250Z,8.04
2022-12-15T15:47:25.877Z,7.70
2022-12-15T15:49:55.544Z,6.74
2022-12-15T15:52:22.835Z,6.71
2022-12-15T15:54:53.599Z,7.10
2022-12-15T15:57:20.229Z,7.53
2022-12-15T15:59:46.854Z,7.16
2022-12-15T16:02:15.092Z,7.02
2022-12-15T16:04:43.855Z,6.19
2022-12-15T16:07:22.735Z,5.30
2022-12-15T16:09:50.357Z,4.96
2022-12-15T16:12:31.175Z,4.71
2022-12-15T16:14:57.777Z,4.66
2022-12-15T16:17:25.045Z,4.67
2022-12-15T16:19:51.715Z,4.56
2022-12-15T16:22:21.226Z,4.43
2022-12-15T16:24:48.482Z,4.64
2022-12-15T16:27:16.422Z,4.58
2022-12-15T16:29:43.417Z,4.87
2022-12-15T16:32:11.771Z,4.97
2022-12-15T16:34:38.406Z,5.45
2022-12-15T16:37:05.802Z,6.17
2022-12-15T16:39:35.088Z,6.67
2022-12-15T16:42:02.675Z,6.49
2022-12-15T16:44:31.566Z,7.02
2022-12-15T16:46:59.397Z,7.29
2022-12-15T16:49:26.084Z,7.91
2022-12-15T16:51:53.856Z,7.72
2022-12-15T16:54:28.362Z,7.97
2022-12-15T16:56:58.791Z,7.72
2022-12-15T16:59:34.991Z,8.10
2022-12-15T17:02:31.059Z,8.14
2022-12-15T17:04:57.801Z,7.71
2022-12-15T17:07:27.129Z,7.41
2022-12-15T17:09:53.833Z,7.42
2022-12-15T17:12:20.520Z,7.28
2022-12-15T17:14:47.169Z,7.54
2022-12-15T17:17:19.298Z,6.02
2022-12-15T17:20:19.697Z,5.30
2022-12-15T17:22:34.043Z,5.43
2022-12-15T17:25:00.958Z,5.38
2022-12-15T17:27:29.564Z,5.64
2022-12-15T17:29:59.920Z,4.50
2022-12-15T17:32:27.106Z,4.34
2022-12-15T17:34:53.789Z,4.16
2022-12-15T17:37:20.939Z,4.00
2022-12-15T17:39:47.611Z,3.87
2022-12-15T17:42:18.398Z,3.83
2022-12-15T17:44:45.240Z,3.84
2022-12-15T17:47:12.139Z,3.97
2022-12-15T17:49:39.319Z,4.09
2022-12-15T17:52:27.194Z,4.31
2022-12-15T17:54:54.983Z,4.77
2022-12-15T17:57:21.761Z,5.39
2022-12-15T17:59:48.369Z,5.66
2022-12-15T18:02:15.374Z,5.94
2022-12-15T18:04:43.106Z,5.79
2022-12-15T18:07:21.972Z,5.98
2022-12-15T18:09:51.413Z,6.53
2022-12-15T18:12:26.614Z,6.37
2022-12-15T18:14:54.806Z,6.61
2022-12-15T18:17:21.787Z,6.33
2022-12-15T18:19:49.041Z,6.90
2022-12-15T18:22:23.962Z,6.98
2022-12-15T18:24:53.528Z,7.19
2022-12-15T18:27:27.328Z,7.21
2022-12-15T18:29:54.480Z,7.57
2022-12-15T18:32:25.684Z,6.93
2022-12-15T18:34:52.872Z,5.76
2022-12-15T18:37:22.740Z,5.46
2022-12-15T18:39:49.550Z,4.24
2022-12-15T18:42:19.827Z,3.87
2022-12-15T18:44:52.076Z,3.59
2022-12-15T18:47:22.232Z,3.31
2022-12-15T18:49:48.944Z,3.13
2022-12-15T18:52:21.833Z,3.18
2022-12-15T18:54:52.818Z,3.24
2022-12-15T18:57:39.714Z,3.29
2022-12-15T19:00:20.171Z,3.14
2022-12-15T19:02:47.604Z,3.19
2022-12-15T19:05:14.339Z,3.25
2022-12-15T19:07:40.963Z,3.43
2022-12-15T19:10:14.221Z,3.41
2022-12-15T19:12:40.810Z,3.37
2022-12-15T19:15:16.697Z,3.36
2022-12-15T19:17:43.354Z,3.38
2022-12-15T19:20:19.070Z,3.55
2022-12-15T19:22:48.348Z,3.68
2022-12-15T19:25:25.349Z,4.07
2022-12-15T19:27:57.620Z,4.61
2022-12-15T19:30:26.259Z,4.75
2022-12-15T19:32:53.532Z,4.74
2022-12-15T19:35:22.188Z,5.64
2022-12-15T19:37:49.345Z,6.13
2022-12-15T19:40:26.622Z,5.71
2022-12-15T19:42:55.490Z,5.28
2022-12-15T19:45:29.052Z,5.57
2022-12-15T19:47:57.021Z,6.01
2022-12-15T19:50:32.117Z,6.42
2022-12-15T19:53:01.854Z,6.82
2022-12-15T19:55:31.766Z,7.16
2022-12-15T19:57:59.092Z,7.45
2022-12-15T20:00:25.755Z,7.50
2022-12-15T20:02:54.631Z,7.12
2022-12-15T20:05:23.099Z,6.93
2022-12-15T20:07:52.313Z,6.56
2022-12-15T20:10:27.635Z,7.01
2022-12-15T20:12:56.362Z,6.96
2022-12-15T20:15:24.891Z,7.06
2022-12-15T20:17:52.474Z,6.92
2022-12-15T20:20:21.466Z,7.20
2022-12-15T20:22:53.183Z,7.36
2022-12-15T20:25:28.731Z,7.02
2022-12-15T20:27:56.873Z,7.31
2022-12-15T20:30:28.369Z,7.58
2022-12-15T20:32:55.210Z,7.18
2022-12-15T20:35:22.745Z,7.07
2022-12-15T20:37:50.275Z,7.24
2022-12-15T20:40:19.789Z,7.37
2022-12-15T20:42:47.210Z,6.81
2022-12-15T20:45:16.721Z,6.75
2022-12-15T20:47:46.444Z,6.68
2022-12-15T20:50:28.056Z,6.67
2022-12-15T20:52:55.264Z,6.73
2022-12-15T20:55:22.104Z,7.08
2022-12-15T20:57:48.965Z,6.68
2022-12-15T21:00:16.762Z,7.16
2022-12-15T21:02:44.778Z,7.48
2022-12-15T21:05:24.925Z,7.59
2022-12-15T21:07:52.500Z,7.57
2022-12-15T21:10:20.971Z,7.32
2022-12-15T21:12:49.685Z,7.33
2022-12-15T21:15:22.117Z,7.63
2022-12-15T21:18:11.064Z,7.70
2022-12-15T21:20:40.157Z,7.85
2022-12-15T21:23:20.124Z,7.83
2022-12-15T21:25:47.096Z,7.53
2022-12-15T21:28:17.877Z,7.18
2022-12-15T21:30:44.834Z,6.99
2022-12-15T21:33:11.720Z,7.51
2022-12-15T21:35:40.453Z,7.49
2022-12-15T21:38:24.027Z,7.65
2022-12-15T21:40:56.020Z,7.73
2022-12-15T21:43:30.683Z,7.90
2022-12-15T21:45:59.056Z,7.92
2022-12-15T21:48:25.745Z,7.85
2022-12-15T21:50:52.370Z,8.03
2022-12-15T21:53:18.987Z,8.01
2022-12-15T21:55:46.535Z,8.12
2022-12-15T21:58:21.579Z,7.63
2022-12-15T22:00:48.299Z,7.05
2022-12-15T22:03:15.129Z,7.55
2022-12-15T22:05:41.777Z,7.69
2022-12-15T22:08:20.739Z,7.63
2022-12-15T22:10:50.740Z,7.66
2022-12-15T22:13:23.161Z,7.86
2022-12-15T22:15:50.493Z,7.95
2022-12-15T22:18:18.850Z,7.55
2022-12-15T22:20:47.338Z,7.56
2022-12-15T22:23:15.556Z,7.82
2022-12-15T22:25:42.309Z,7.81
2022-12-15T22:28:24.309Z,7.53
2022-12-15T22:30:52.710Z,7.64
2022-12-15T22:33:24.825Z,7.11
2022-12-15T22:35:54.870Z,7.02
2022-12-15T22:38:23.260Z,6.68
2022-12-15T22:40:56.981Z,6.53
2022-12-15T22:43:35.211Z,5.61
2022-12-15T22:46:03.889Z,5.14
2022-12-15T22:48:34.935Z,5.90
2022-12-15T22:51:01.835Z,5.93
2022-12-15T22:53:31.751Z,5.76
2022-12-15T22:56:01.505Z,5.83
2022-12-15T22:58:36.584Z,5.54
2022-12-15T23:01:06.062Z,5.70
2022-12-15T23:03:33.582Z,4.81
2022-12-15T23:06:02.523Z,4.31
2022-12-15T23:08:30.761Z,4.71
2022-12-15T23:10:59.587Z,4.92
2022-12-15T23:13:26.220Z,4.54
2022-12-15T23:15:52.955Z,4.26
2022-12-15T23:18:21.493Z,3.38
2022-12-15T23:20:48.276Z,3.07
2022-12-15T23:23:14.916Z,3.00
2022-12-15T23:25:41.521Z,3.08
2022-12-15T23:28:08.340Z,3.12
2022-12-15T23:30:35.537Z,3.43
2022-12-15T23:33:02.177Z,3.58
2022-12-15T23:35:28.848Z,3.67
2022-12-15T23:37:57.644Z,3.76
2022-12-15T23:40:24.283Z,3.69
2022-12-15T23:42:51.698Z,4.73
2022-12-15T23:45:19.750Z,5.40
2022-12-15T23:47:46.414Z,5.69
2022-12-15T23:50:13.206Z,6.05
2022-12-15T23:52:40.389Z,6.12
2022-12-15T23:55:07.319Z,6.03
2022-12-15T23:57:35.342Z,6.12
