createdAt,value
2022-11-07T00:02:20.347Z,14.30
2022-11-07T00:04:49.813Z,14.10
2022-11-07T00:07:18.345Z,14.00
2022-11-07T00:09:46.817Z,14.00
2022-11-07T00:12:15.333Z,13.90
2022-11-07T00:14:43.813Z,13.90
2022-11-07T00:17:13.815Z,13.80
2022-11-07T00:19:42.314Z,13.80
2022-11-07T00:22:10.855Z,13.70
2022-11-07T00:24:39.416Z,13.70
2022-11-07T00:27:08.910Z,13.80
2022-11-07T00:29:37.408Z,13.80
2022-11-07T00:32:06.310Z,13.80
2022-11-07T00:34:36.404Z,13.80
2022-11-07T00:37:04.919Z,13.80
2022-11-07T00:39:33.405Z,13.80
2022-11-07T00:42:01.914Z,13.90
2022-11-07T00:44:31.646Z,13.90
2022-11-07T00:47:00.216Z,13.90
2022-11-07T00:49:28.667Z,13.90
2022-11-07T00:51:58.666Z,13.80
2022-11-07T00:54:27.375Z,13.80
2022-11-07T00:56:55.992Z,13.90
2022-11-07T00:59:24.515Z,13.90
2022-11-07T01:01:53.159Z,14.00
2022-11-07T01:04:39.358Z,14.00
2022-11-07T01:07:09.324Z,14.00
2022-11-07T01:09:37.795Z,13.90
2022-11-07T01:12:07.163Z,13.90
2022-11-07T01:14:36.431Z,14.00
2022-11-07T01:17:04.942Z,14.10
2022-11-07T01:19:33.423Z,14.20
2022-11-07T01:22:01.920Z,14.20
2022-11-07T01:24:31.784Z,14.20
2022-11-07T01:27:00.345Z,14.00
2022-11-07T01:29:28.821Z,13.90
2022-11-07T01:31:57.390Z,13.80
2022-11-07T01:34:27.283Z,14.00
2022-11-07T01:36:55.821Z,13.90
2022-11-07T01:39:24.364Z,13.70
2022-11-07T01:41:54.305Z,13.70
2022-11-07T01:44:52.208Z,13.70
2022-11-07T01:47:21.515Z,13.50
2022-11-07T01:49:50.849Z,13.40
2022-11-07T01:52:23.018Z,13.40
2022-11-07T01:54:58.196Z,13.50
2022-11-07T01:57:32.159Z,13.50
2022-11-07T02:00:03.119Z,13.60
2022-11-07T02:02:34.031Z,13.50
2022-11-07T02:05:04.391Z,13.40
2022-11-07T02:07:34.123Z,13.40
2022-11-07T02:10:04.459Z,13.60
2022-11-07T02:12:34.489Z,13.70
2022-11-07T02:15:03.437Z,13.70
2022-11-07T02:17:32.082Z,13.70
2022-11-07T02:20:00.529Z,13.60
2022-11-07T02:22:37.277Z,13.50
2022-11-07T02:25:09.749Z,13.50
2022-11-07T02:27:40.315Z,13.60
2022-11-07T02:30:13.100Z,13.60
2022-11-07T02:32:41.887Z,13.50
2022-11-07T02:35:34.599Z,13.50
2022-11-07T02:38:04.288Z,13.50
2022-11-07T02:40:34.804Z,13.50
2022-11-07T02:43:04.744Z,13.50
2022-11-07T02:45:36.991Z,13.60
2022-11-07T02:48:06.348Z,13.60
2022-11-07T02:50:34.993Z,13.70
2022-11-07T02:53:03.625Z,13.70
2022-11-07T02:55:33.541Z,13.60
2022-11-07T02:58:02.400Z,13.60
2022-11-07T03:00:31.117Z,13.60
2022-11-07T03:02:59.670Z,13.70
2022-11-07T03:05:28.155Z,13.70
2022-11-07T03:07:57.594Z,13.60
2022-11-07T03:10:26.086Z,13.60
2022-11-07T03:12:56.033Z,13.50
2022-11-07T03:15:24.852Z,13.40
2022-11-07T03:17:54.466Z,13.50
2022-11-07T03:20:24.103Z,13.60
2022-11-07T03:22:52.621Z,13.70
2022-11-07T03:25:21.168Z,13.60
2022-11-07T03:27:51.878Z,13.70
2022-11-07T03:30:21.761Z,13.70
2022-11-07T03:32:53.595Z,13.70
2022-11-07T03:35:22.459Z,13.80
2022-11-07T03:37:51.818Z,13.80
2022-11-07T03:40:20.551Z,13.80
2022-11-07T03:42:49.592Z,13.70
2022-11-07T03:45:18.551Z,13.70
2022-11-07T03:47:49.124Z,13.70
2022-11-07T03:50:19.971Z,13.70
2022-11-07T03:52:48.979Z,13.80
2022-11-07T03:55:18.382Z,13.70
2022-11-07T03:57:48.282Z,13.70
2022-11-07T04:00:17.823Z,13.70
2022-11-07T04:02:47.893Z,13.70
2022-11-07T04:05:18.194Z,13.80
2022-11-07T04:07:46.932Z,13.70
2022-11-07T04:10:15.433Z,13.80
2022-11-07T04:13:02.607Z,13.70
2022-11-07T04:15:48.935Z,13.80
2022-11-07T04:18:18.912Z,13.80
2022-11-07T04:20:47.405Z,13.80
2022-11-07T04:23:16.707Z,13.70
2022-11-07T04:26:02.906Z,13.80
2022-11-07T04:28:32.261Z,13.70
2022-11-07T04:31:00.790Z,13.70
2022-11-07T04:33:30.747Z,13.70
2022-11-07T04:35:59.350Z,13.70
2022-11-07T04:38:27.802Z,13.80
2022-11-07T04:40:56.657Z,13.80
2022-11-07T04:43:26.180Z,13.80
2022-11-07T04:45:54.721Z,13.80
2022-11-07T04:48:23.273Z,13.80
2022-11-07T04:50:53.283Z,13.90
2022-11-07T04:53:21.810Z,13.90
2022-11-07T04:55:50.494Z,13.90
2022-11-07T04:58:19.062Z,13.90
2022-11-07T05:00:47.508Z,13.90
2022-11-07T05:03:16.410Z,14.00
2022-11-07T05:05:45.299Z,13.80
2022-11-07T05:08:17.963Z,13.70
2022-11-07T05:10:46.612Z,13.60
2022-11-07T05:13:15.363Z,13.60
2022-11-07T05:15:44.735Z,13.50
2022-11-07T05:18:13.209Z,13.60
2022-11-07T05:20:41.914Z,13.50
2022-11-07T05:23:14.136Z,13.50
2022-11-07T05:25:46.405Z,13.50
2022-11-07T05:28:16.487Z,13.50
2022-11-07T05:30:45.929Z,13.50
2022-11-07T05:33:17.448Z,13.60
2022-11-07T05:35:47.692Z,13.70
2022-11-07T05:38:16.384Z,13.80
2022-11-07T05:40:46.456Z,13.70
2022-11-07T05:43:17.119Z,13.60
2022-11-07T05:45:45.806Z,13.60
2022-11-07T05:48:15.165Z,13.70
2022-11-07T05:50:43.767Z,13.70
2022-11-07T05:53:12.563Z,13.70
2022-11-07T05:55:41.533Z,13.70
2022-11-07T05:58:12.718Z,13.80
2022-11-07T06:00:41.640Z,13.80
2022-11-07T06:03:11.097Z,13.90
2022-11-07T06:05:40.873Z,13.90
2022-11-07T06:08:11.316Z,14.00
2022-11-07T06:10:40.744Z,14.10
2022-11-07T06:13:12.703Z,14.20
2022-11-07T06:15:43.606Z,14.30
2022-11-07T06:18:16.087Z,14.40
2022-11-07T06:20:45.045Z,14.50
2022-11-07T06:23:14.093Z,14.50
2022-11-07T06:25:43.058Z,14.60
2022-11-07T06:28:14.217Z,14.60
2022-11-07T06:30:43.784Z,14.60
2022-11-07T06:33:15.989Z,14.50
2022-11-07T06:35:45.114Z,14.50
2022-11-07T06:38:15.422Z,14.60
2022-11-07T06:40:45.017Z,14.70
2022-11-07T06:43:16.707Z,14.80
2022-11-07T06:45:46.353Z,14.80
2022-11-07T06:48:15.221Z,15.00
2022-11-07T06:50:43.862Z,15.00
2022-11-07T06:53:15.016Z,15.10
2022-11-07T06:55:43.881Z,15.10
2022-11-07T06:58:12.398Z,15.20
2022-11-07T07:00:42.426Z,15.30
2022-11-07T07:03:12.671Z,15.40
2022-11-07T07:05:41.464Z,15.40
2022-11-07T07:08:13.186Z,15.50
2022-11-07T07:10:45.089Z,15.60
2022-11-07T07:13:15.030Z,15.80
2022-11-07T07:15:53.021Z,15.90
2022-11-07T07:18:22.585Z,16.00
2022-11-07T07:20:51.856Z,16.10
2022-11-07T07:23:21.723Z,16.20
2022-11-07T07:25:52.936Z,16.30
2022-11-07T07:28:22.934Z,16.30
2022-11-07T07:30:52.823Z,16.50
2022-11-07T07:33:21.455Z,16.50
2022-11-07T07:35:49.978Z,16.50
2022-11-07T07:38:19.479Z,16.60
2022-11-07T07:40:48.026Z,16.70
2022-11-07T07:43:16.775Z,16.90
2022-11-07T07:45:45.469Z,17.00
2022-11-07T07:48:15.469Z,17.00
2022-11-07T07:50:45.584Z,17.00
2022-11-07T07:53:14.087Z,17.30
2022-11-07T07:55:42.811Z,17.40
2022-11-07T07:58:13.854Z,17.50
2022-11-07T08:00:42.897Z,17.60
2022-11-07T08:03:14.628Z,17.80
2022-11-07T08:05:43.854Z,17.90
2022-11-07T08:08:12.344Z,18.00
2022-11-07T08:10:42.759Z,18.10
2022-11-07T08:13:13.312Z,18.20
2022-11-07T08:15:42.950Z,18.20
2022-11-07T08:18:11.449Z,18.40
2022-11-07T08:20:42.884Z,18.40
2022-11-07T08:23:16.492Z,18.40
2022-11-07T08:25:51.369Z,18.50
2022-11-07T08:28:22.319Z,18.60
2022-11-07T08:30:59.450Z,18.60
2022-11-07T08:33:30.266Z,18.80
2022-11-07T08:36:02.711Z,18.80
2022-11-07T08:38:34.047Z,18.80
2022-11-07T08:41:02.681Z,18.80
2022-11-07T08:43:31.205Z,18.90
2022-11-07T08:45:59.892Z,19.10
2022-11-07T08:48:28.616Z,19.10
2022-11-07T08:50:59.631Z,19.10
2022-11-07T08:53:28.492Z,19.20
2022-11-07T08:56:06.254Z,19.20
2022-11-07T08:58:35.017Z,19.30
2022-11-07T09:01:07.475Z,19.30
2022-11-07T09:03:48.798Z,19.20
2022-11-07T09:06:24.491Z,19.30
2022-11-07T09:08:53.379Z,19.30
2022-11-07T09:11:22.283Z,19.30
2022-11-07T09:13:50.774Z,19.10
2022-11-07T09:16:19.385Z,19.20
2022-11-07T09:18:49.862Z,19.30
2022-11-07T09:21:22.734Z,19.30
2022-11-07T09:23:53.210Z,19.40
2022-11-07T09:26:21.731Z,19.20
2022-11-07T09:28:53.145Z,19.30
2022-11-07T09:31:27.925Z,19.40
2022-11-07T09:33:56.637Z,19.40
2022-11-07T09:36:25.498Z,19.50
2022-11-07T09:38:57.590Z,19.50
2022-11-07T09:41:40.725Z,19.50
2022-11-07T09:44:29.562Z,19.50
2022-11-07T09:47:05.211Z,19.50
2022-11-07T09:49:38.780Z,19.60
2022-11-07T09:52:14.867Z,19.60
2022-11-07T09:54:47.862Z,19.70
2022-11-07T09:57:19.776Z,19.80
2022-11-07T09:59:52.751Z,19.80
2022-11-07T10:02:25.034Z,19.80
2022-11-07T10:04:58.595Z,19.90
2022-11-07T10:07:36.415Z,20.00
2022-11-07T10:10:13.350Z,20.10
2022-11-07T10:13:03.612Z,20.10
2022-11-07T10:15:48.819Z,20.20
2022-11-07T10:18:25.711Z,20.30
2022-11-07T10:21:35.725Z,20.50
2022-11-07T10:24:12.121Z,20.60
2022-11-07T10:26:45.592Z,20.80
2022-11-07T10:29:16.639Z,20.90
2022-11-07T10:31:50.342Z,21.10
2022-11-07T10:34:23.090Z,21.20
2022-11-07T10:36:51.748Z,21.20
2022-11-07T10:39:21.299Z,21.30
2022-11-07T10:42:00.982Z,21.50
2022-11-07T10:44:31.107Z,21.50
2022-11-07T10:46:59.744Z,21.50
2022-11-07T10:49:30.551Z,21.70
2022-11-07T10:52:09.097Z,21.70
2022-11-07T10:54:38.795Z,21.80
2022-11-07T10:57:13.881Z,21.90
2022-11-07T10:59:47.779Z,22.00
2022-11-07T11:02:22.742Z,22.20
2022-11-07T11:04:54.452Z,22.20
2022-11-07T11:07:28.611Z,22.10
2022-11-07T11:09:58.851Z,22.10
2022-11-07T11:12:34.112Z,22.10
2022-11-07T11:15:11.578Z,22.30
2022-11-07T11:17:40.670Z,22.30
2022-11-07T11:20:29.666Z,22.20
2022-11-07T11:22:58.413Z,22.50
2022-11-07T11:25:26.962Z,22.60
2022-11-07T11:28:05.918Z,22.70
2022-11-07T11:30:37.213Z,22.60
2022-11-07T11:33:13.484Z,22.60
2022-11-07T11:35:47.476Z,22.60
2022-11-07T11:38:21.376Z,22.80
2022-11-07T11:41:01.563Z,22.80
2022-11-07T11:43:41.841Z,22.80
2022-11-07T11:46:15.526Z,22.60
2022-11-07T11:48:49.611Z,22.60
2022-11-07T11:51:23.684Z,22.60
2022-11-07T11:54:00.327Z,22.80
2022-11-07T11:56:40.421Z,23.20
2022-11-07T11:59:28.042Z,23.20
2022-11-07T12:02:01.046Z,23.30
2022-11-07T12:04:43.925Z,23.60
2022-11-07T12:07:23.676Z,24.10
2022-11-07T12:09:58.895Z,25.10
2022-11-07T12:12:40.443Z,25.60
2022-11-07T12:15:33.926Z,26.10
2022-11-07T12:18:11.098Z,27.30
2022-11-07T12:20:51.019Z,28.20
2022-11-07T12:23:33.274Z,28.40
2022-11-07T12:26:10.059Z,28.80
2022-11-07T12:28:51.567Z,28.70
2022-11-07T12:31:37.442Z,26.90
2022-11-07T12:34:19.056Z,24.70
2022-11-07T12:36:59.079Z,23.30
2022-11-07T12:39:39.008Z,22.50
2022-11-07T12:42:10.079Z,21.80
2022-11-07T12:44:57.960Z,21.50
2022-11-07T12:48:13.498Z,21.40
2022-11-07T12:50:49.178Z,21.20
2022-11-07T12:56:49.476Z,23.20
2022-11-07T12:59:24.513Z,24.70
2022-11-07T13:02:01.367Z,24.90
2022-11-07T13:04:40.458Z,24.40
2022-11-07T13:07:46.877Z,23.50
2022-11-07T13:11:17.966Z,23.00
2022-11-07T13:13:58.375Z,22.30
2022-11-07T13:16:29.096Z,21.70
2022-11-07T13:19:09.548Z,21.50
2022-11-07T13:21:43.799Z,21.40
2022-11-07T13:24:23.079Z,21.30
2022-11-07T13:26:51.954Z,21.20
2022-11-07T13:29:27.547Z,21.00
2022-11-07T13:32:17.290Z,21.00
2022-11-07T13:39:07.905Z,20.60
2022-11-07T13:41:38.543Z,20.50
2022-11-07T13:44:09.280Z,20.50
2022-11-07T13:47:01.741Z,20.40
2022-11-07T13:49:44.078Z,20.30
2022-11-07T13:52:18.864Z,20.30
2022-11-07T13:54:57.228Z,20.20
2022-11-07T13:57:34.666Z,20.10
2022-11-07T14:00:11.217Z,20.20
2022-11-07T14:02:52.423Z,20.10
2022-11-07T14:05:24.151Z,20.10
2022-11-07T14:07:56.984Z,20.10
2022-11-07T14:10:34.075Z,20.00
2022-11-07T14:13:08.407Z,19.90
2022-11-07T14:15:44.709Z,19.80
2022-11-07T14:18:16.555Z,19.80
2022-11-07T14:20:48.481Z,19.80
2022-11-07T14:23:22.691Z,19.80
2022-11-07T14:26:00.774Z,19.70
2022-11-07T14:28:36.004Z,19.60
2022-11-07T14:31:06.139Z,19.60
2022-11-07T14:33:34.988Z,19.60
2022-11-07T14:36:07.225Z,19.50
2022-11-07T14:38:36.756Z,19.40
2022-11-07T14:41:08.364Z,19.40
2022-11-07T14:43:37.606Z,19.30
2022-11-07T14:46:13.801Z,19.30
2022-11-07T14:48:45.133Z,19.30
2022-11-07T14:51:16.586Z,19.20
2022-11-07T14:53:54.757Z,19.10
2022-11-07T14:56:30.101Z,19.10
2022-11-07T14:58:59.319Z,19.10
2022-11-07T15:01:31.913Z,19.10
2022-11-07T15:04:05.095Z,19.10
2022-11-07T15:06:35.791Z,19.10
2022-11-07T15:09:06.734Z,19.00
2022-11-07T15:11:39.052Z,19.00
2022-11-07T15:14:23.564Z,18.90
2022-11-07T15:16:53.153Z,18.70
2022-11-07T15:19:24.694Z,18.70
2022-11-07T15:21:56.338Z,18.60
2022-11-07T15:24:31.496Z,18.60
2022-11-07T15:27:25.710Z,18.60
2022-11-07T15:29:56.896Z,18.60
2022-11-07T15:32:27.952Z,18.50
2022-11-07T15:35:12.229Z,18.40
2022-11-07T15:37:54.222Z,18.40
2022-11-07T15:40:23.890Z,18.40
2022-11-07T15:43:09.786Z,18.30
2022-11-07T15:45:38.660Z,18.20
2022-11-07T15:48:08.264Z,18.10
2022-11-07T15:50:43.487Z,18.20
2022-11-07T15:53:21.497Z,18.20
2022-11-07T15:55:52.564Z,18.20
2022-11-07T15:58:24.908Z,18.00
2022-11-07T16:00:53.762Z,18.00
2022-11-07T16:03:24.351Z,17.90
2022-11-07T16:05:54.751Z,18.00
2022-11-07T16:08:25.636Z,17.90
2022-11-07T16:10:56.943Z,17.90
2022-11-07T16:13:27.105Z,17.80
2022-11-07T16:15:59.640Z,17.90
2022-11-07T16:18:29.024Z,17.80
2022-11-07T16:20:57.611Z,17.70
2022-11-07T16:23:26.172Z,17.70
2022-11-07T16:25:56.088Z,17.60
2022-11-07T16:28:29.726Z,17.40
2022-11-07T16:31:00.349Z,17.40
2022-11-07T16:33:30.253Z,17.40
2022-11-07T16:36:01.270Z,17.40
2022-11-07T16:38:35.349Z,17.20
2022-11-07T16:41:04.512Z,17.10
2022-11-07T16:43:35.639Z,17.00
2022-11-07T16:46:05.628Z,17.00
2022-11-07T16:48:37.934Z,16.80
2022-11-07T16:51:06.746Z,16.90
2022-11-07T16:53:35.402Z,16.90
2022-11-07T16:56:05.135Z,16.90
2022-11-07T16:58:36.379Z,16.80
2022-11-07T17:01:07.365Z,16.70
2022-11-07T17:03:35.972Z,16.60
2022-11-07T17:06:05.836Z,16.50
2022-11-07T17:08:39.013Z,16.50
2022-11-07T17:11:08.335Z,16.60
2022-11-07T17:13:38.313Z,16.50
2022-11-07T17:16:16.275Z,16.50
2022-11-07T17:18:47.039Z,16.40
2022-11-07T17:21:23.855Z,16.30
2022-11-07T17:23:53.433Z,16.50
2022-11-07T17:26:23.949Z,16.40
2022-11-07T17:28:54.368Z,16.20
2022-11-07T17:31:23.309Z,16.10
2022-11-07T17:33:51.935Z,16.20
2022-11-07T17:36:30.891Z,16.20
2022-11-07T17:39:08.096Z,16.10
2022-11-07T17:41:37.223Z,16.10
2022-11-07T17:44:07.197Z,16.10
2022-11-07T17:46:40.995Z,16.10
2022-11-07T17:49:13.453Z,16.10
2022-11-07T17:51:42.232Z,16.10
2022-11-07T17:54:14.123Z,16.10
2022-11-07T17:56:43.529Z,16.10
2022-11-07T17:59:15.419Z,16.10
2022-11-07T18:01:45.107Z,16.10
2022-11-07T18:04:15.027Z,16.10
2022-11-07T18:06:44.595Z,15.90
2022-11-07T18:09:15.874Z,15.90
2022-11-07T18:11:45.287Z,15.90
2022-11-07T18:14:17.150Z,15.80
2022-11-07T18:16:46.628Z,15.70
2022-11-07T18:19:17.562Z,15.60
2022-11-07T18:21:47.153Z,15.60
2022-11-07T18:24:16.090Z,15.60
2022-11-07T18:26:44.686Z,15.50
2022-11-07T18:29:15.420Z,15.50
2022-11-07T18:31:44.093Z,15.60
2022-11-07T18:34:14.466Z,15.50
2022-11-07T18:36:46.355Z,15.60
2022-11-07T18:39:16.614Z,15.50
2022-11-07T18:41:46.011Z,15.60
2022-11-07T18:44:16.503Z,15.60
2022-11-07T18:46:45.048Z,15.50
2022-11-07T18:49:15.516Z,15.40
2022-11-07T18:51:44.178Z,15.40
2022-11-07T18:54:13.908Z,15.30
2022-11-07T18:56:43.677Z,15.40
2022-11-07T18:59:12.656Z,15.40
2022-11-07T19:01:43.364Z,15.40
2022-11-07T19:04:13.163Z,15.40
2022-11-07T19:06:55.836Z,15.40
2022-11-07T19:09:26.156Z,15.40
2022-11-07T19:11:55.583Z,15.30
2022-11-07T19:14:24.127Z,15.20
2022-11-07T19:16:54.047Z,15.20
2022-11-07T19:19:22.750Z,15.10
2022-11-07T19:21:51.712Z,15.10
2022-11-07T19:24:20.578Z,15.20
2022-11-07T19:26:49.096Z,15.20
2022-11-07T19:29:18.334Z,15.10
2022-11-07T19:31:46.942Z,15.00
2022-11-07T19:34:18.208Z,15.00
2022-11-07T19:36:46.761Z,14.90
2022-11-07T19:39:15.260Z,15.00
2022-11-07T19:41:43.808Z,14.90
2022-11-07T19:44:12.397Z,14.90
2022-11-07T19:46:40.928Z,14.80
2022-11-07T19:49:09.430Z,14.80
2022-11-07T19:51:39.364Z,14.80
2022-11-07T19:54:08.639Z,14.90
2022-11-07T19:56:37.201Z,15.00
2022-11-07T19:59:05.716Z,15.10
2022-11-07T20:01:35.569Z,15.00
2022-11-07T20:04:04.495Z,15.00
2022-11-07T20:06:36.624Z,15.00
2022-11-07T20:09:08.829Z,15.00
2022-11-07T20:11:38.485Z,15.00
2022-11-07T20:14:08.029Z,15.10
2022-11-07T20:16:38.070Z,15.00
2022-11-07T20:19:08.145Z,15.00
2022-11-07T20:21:36.777Z,15.00
2022-11-07T20:24:09.251Z,15.10
2022-11-07T20:26:38.837Z,15.10
2022-11-07T20:29:07.412Z,15.00
2022-11-07T20:31:37.931Z,14.90
2022-11-07T20:34:08.903Z,14.90
2022-11-07T20:36:37.484Z,15.00
2022-11-07T20:39:07.605Z,14.90
2022-11-07T20:41:36.215Z,14.80
2022-11-07T20:44:07.278Z,14.90
2022-11-07T20:46:37.951Z,14.80
2022-11-07T20:49:10.010Z,14.80
2022-11-07T20:51:38.789Z,14.80
2022-11-07T20:54:09.176Z,14.80
2022-11-07T20:56:39.337Z,14.70
2022-11-07T20:59:07.981Z,14.70
2022-11-07T21:01:38.766Z,14.80
2022-11-07T21:04:09.099Z,14.60
2022-11-07T21:06:38.147Z,14.60
2022-11-07T21:09:09.254Z,14.60
2022-11-07T21:11:38.172Z,14.40
2022-11-07T21:14:06.680Z,14.20
2022-11-07T21:16:35.736Z,14.30
2022-11-07T21:19:06.001Z,14.30
2022-11-07T21:21:34.885Z,14.40
2022-11-07T21:24:04.098Z,14.30
2022-11-07T21:26:36.263Z,14.30
2022-11-07T21:29:07.707Z,14.20
2022-11-07T21:31:37.953Z,14.20
2022-11-07T21:34:09.221Z,14.30
2022-11-07T21:36:37.808Z,14.30
2022-11-07T21:39:07.472Z,14.40
2022-11-07T21:41:38.494Z,14.40
2022-11-07T21:44:07.086Z,14.50
2022-11-07T21:46:36.284Z,14.50
2022-11-07T21:49:06.543Z,14.50
2022-11-07T21:51:36.236Z,14.40
2022-11-07T21:54:06.569Z,14.40
2022-11-07T21:56:38.224Z,14.40
2022-11-07T21:59:09.811Z,14.50
2022-11-07T22:01:39.723Z,14.40
2022-11-07T22:04:12.981Z,14.30
2022-11-07T22:06:45.879Z,14.40
2022-11-07T22:09:17.534Z,14.40
2022-11-07T22:11:47.766Z,14.30
2022-11-07T22:14:17.640Z,14.30
2022-11-07T22:16:47.421Z,14.30
2022-11-07T22:19:16.707Z,14.30
2022-11-07T22:21:45.814Z,14.30
2022-11-07T22:24:14.266Z,14.30
2022-11-07T22:26:44.415Z,14.20
2022-11-07T22:29:14.300Z,14.20
2022-11-07T22:31:42.824Z,14.20
2022-11-07T22:34:11.552Z,14.20
2022-11-07T22:36:40.150Z,14.30
2022-11-07T22:39:08.892Z,14.40
2022-11-07T22:41:37.391Z,14.30
2022-11-07T22:44:06.137Z,14.40
2022-11-07T22:46:36.144Z,14.30
2022-11-07T22:49:04.852Z,14.40
2022-11-07T22:51:35.670Z,14.30
2022-11-07T22:54:06.298Z,14.20
2022-11-07T22:56:37.551Z,14.20
2022-11-07T22:59:07.665Z,14.10
2022-11-07T23:01:40.838Z,14.10
2022-11-07T23:04:13.849Z,14.20
2022-11-07T23:06:42.944Z,14.20
2022-11-07T23:09:13.895Z,14.20
2022-11-07T23:11:47.516Z,14.10
2022-11-07T23:14:18.858Z,14.20
2022-11-07T23:16:50.853Z,14.30
2022-11-07T23:19:21.877Z,14.40
2022-11-07T23:21:52.459Z,14.30
2022-11-07T23:24:21.718Z,14.30
2022-11-07T23:26:50.913Z,14.40
2022-11-07T23:29:21.463Z,14.40
2022-11-07T23:31:52.924Z,14.40
2022-11-07T23:34:22.429Z,14.30
2022-11-07T23:36:52.181Z,14.40
2022-11-07T23:39:22.904Z,14.40
2022-11-07T23:41:51.457Z,14.40
2022-11-07T23:44:20.082Z,14.30
2022-11-07T23:47:06.132Z,14.30
2022-11-07T23:49:49.968Z,14.30
2022-11-07T23:52:19.082Z,14.30
2022-11-07T23:55:04.904Z,14.30
2022-11-07T23:57:55.939Z,14.30
