createdAt,value
2019-04-23T00:02:59.607Z,4.37
2019-04-23T00:07:31.715Z,3.93
2019-04-23T00:11:37.441Z,4.10
2019-04-23T00:16:03.007Z,4.07
2019-04-23T00:29:15.010Z,5.07
2019-04-23T00:33:20.206Z,5.43
2019-04-23T00:37:31.320Z,5.17
2019-04-23T00:41:45.759Z,5.60
2019-04-23T00:45:55.198Z,5.77
2019-04-23T00:54:35.631Z,6.37
2019-04-23T01:02:59.049Z,7.03
2019-04-23T01:07:14.635Z,7.03
2019-04-23T01:11:27.561Z,7.10
2019-04-23T01:20:14.544Z,7.43
2019-04-23T01:24:08.289Z,7.50
2019-04-23T01:28:41.870Z,8.00
2019-04-23T01:32:54.830Z,7.57
2019-04-23T01:37:15.547Z,8.43
2019-04-23T01:41:26.971Z,8.63
2019-04-23T01:45:31.594Z,8.50
2019-04-23T01:54:06.753Z,8.57
2019-04-23T01:58:31.837Z,9.10
2019-04-23T02:02:43.159Z,7.90
2019-04-23T02:06:55.924Z,7.70
2019-04-23T02:11:02.973Z,8.47
2019-04-23T02:15:23.479Z,8.67
2019-04-23T02:19:40.137Z,8.50
2019-04-23T02:23:50.807Z,9.23
2019-04-23T02:32:31.430Z,8.73
2019-04-23T02:36:46.795Z,9.53
2019-04-23T02:45:10.098Z,8.90
2019-04-23T02:49:26.974Z,9.00
2019-04-23T02:57:56.192Z,8.23
2019-04-23T03:06:18.972Z,8.77
2019-04-23T03:15:00.830Z,9.47
2019-04-23T03:19:19.202Z,10.03
2019-04-23T03:27:44.057Z,9.60
2019-04-23T03:40:19.140Z,9.33
2019-04-23T03:48:53.116Z,9.10
2019-04-23T03:53:14.136Z,9.13
2019-04-23T04:06:03.393Z,8.80
2019-04-23T04:10:05.410Z,8.97
2019-04-23T04:18:55.280Z,9.70
2019-04-23T04:23:09.325Z,9.40
2019-04-23T04:31:25.378Z,10.13
2019-04-23T04:35:47.788Z,9.40
2019-04-23T04:44:17.572Z,9.80
2019-04-23T04:48:16.213Z,8.53
2019-04-23T04:52:43.961Z,9.43
2019-04-23T04:56:42.580Z,9.10
2019-04-23T05:05:48.572Z,9.40
2019-04-23T05:09:43.896Z,8.67
2019-04-23T05:13:47.647Z,8.73
2019-04-23T05:22:48.811Z,10.07
2019-04-23T05:26:46.498Z,9.73
2019-04-23T05:31:05.816Z,10.03
2019-04-23T05:35:33.438Z,8.93
2019-04-23T05:39:39.852Z,9.00
2019-04-23T05:43:58.048Z,8.60
2019-04-23T05:52:17.817Z,9.03
2019-04-23T05:56:32.436Z,8.67
2019-04-23T06:00:59.616Z,8.50
2019-04-23T06:05:04.167Z,8.23
2019-04-23T06:09:22.158Z,8.63
2019-04-23T06:13:37.479Z,8.13
2019-04-23T06:17:47.720Z,7.80
2019-04-23T06:22:17.309Z,8.13
2019-04-23T06:30:43.666Z,7.43
2019-04-23T06:34:47.286Z,7.57
2019-04-23T06:43:56.422Z,6.97
2019-04-23T06:48:12.003Z,7.83
2019-04-23T06:56:43.276Z,7.33
2019-04-23T07:00:59.303Z,7.60
2019-04-23T07:05:15.792Z,7.77
2019-04-23T07:09:42.358Z,7.87
2019-04-23T07:13:54.736Z,7.73
2019-04-23T07:18:04.125Z,7.87
2019-04-23T07:22:23.272Z,7.23
2019-04-23T07:31:19.287Z,6.83
2019-04-23T07:35:30.519Z,8.03
2019-04-23T07:40:22.944Z,7.17
2019-04-23T07:48:47.718Z,7.83
2019-04-23T07:53:12.879Z,7.83
2019-04-23T08:01:34.802Z,7.57
2019-04-23T08:06:10.359Z,7.73
2019-04-23T08:10:10.401Z,7.23
2019-04-23T08:14:26.405Z,7.43
2019-04-23T08:18:45.560Z,8.20
2019-04-23T08:22:58.669Z,7.37
2019-04-23T08:27:18.289Z,7.87
2019-04-23T08:31:38.546Z,7.10
2019-04-23T08:35:50.659Z,7.77
2019-04-23T08:40:02.511Z,7.60
2019-04-23T08:44:47.597Z,6.90
2019-04-23T08:49:01.807Z,7.60
2019-04-23T08:53:23.426Z,7.60
2019-04-23T09:01:50.765Z,7.60
2019-04-23T09:10:29.214Z,7.20
2019-04-23T09:14:18.776Z,7.87
2019-04-23T09:18:39.939Z,7.13
2019-04-23T09:22:53.022Z,7.00
2019-04-23T09:36:20.473Z,7.37
2019-04-23T09:41:12.732Z,7.67
2019-04-23T09:45:42.383Z,7.73
2019-04-23T09:49:57.318Z,7.83
2019-04-23T09:54:09.841Z,8.00
2019-04-23T09:58:18.655Z,7.90
2019-04-23T10:02:31.021Z,7.90
2019-04-23T10:06:33.359Z,7.63
2019-04-23T10:10:47.075Z,8.07
2019-04-23T10:15:10.925Z,7.53
2019-04-23T10:19:18.987Z,8.27
2019-04-23T10:23:33.901Z,8.57
2019-04-23T10:27:55.171Z,7.60
2019-04-23T10:32:04.863Z,7.27
2019-04-23T10:36:21.493Z,7.43
2019-04-23T10:40:36.443Z,7.33
2019-04-23T10:45:19.418Z,7.93
2019-04-23T10:54:32.915Z,8.13
2019-04-23T10:58:31.818Z,7.73
2019-04-23T11:02:57.757Z,7.83
2019-04-23T11:07:05.377Z,8.07
2019-04-23T11:11:18.722Z,7.17
2019-04-23T11:15:32.361Z,7.33
2019-04-23T11:19:52.162Z,7.63
2019-04-23T11:23:59.505Z,7.43
2019-04-23T11:28:17.966Z,7.40
2019-04-23T11:41:21.475Z,7.33
2019-04-23T11:45:19.238Z,7.67
2019-04-23T11:49:44.914Z,7.30
2019-04-23T11:53:42.376Z,8.23
2019-04-23T12:02:38.979Z,7.20
2019-04-23T12:07:17.639Z,7.77
2019-04-23T12:15:50.021Z,7.33
2019-04-23T12:20:07.847Z,7.60
2019-04-23T12:24:30.754Z,8.10
2019-04-23T12:28:37.015Z,7.23
2019-04-23T12:32:53.764Z,7.20
2019-04-23T12:37:10.097Z,8.03
2019-04-23T12:41:26.608Z,8.50
2019-04-23T12:54:06.910Z,8.13
2019-04-23T12:58:20.587Z,7.87
2019-04-23T13:02:44.636Z,7.60
2019-04-23T13:06:50.992Z,7.90
2019-04-23T13:11:10.135Z,8.73
2019-04-23T13:15:22.692Z,8.63
2019-04-23T13:19:56.590Z,7.97
2019-04-23T13:24:15.945Z,8.53
2019-04-23T13:28:35.159Z,8.17
2019-04-23T13:32:52.228Z,8.70
2019-04-23T13:37:00.711Z,8.17
2019-04-23T13:50:00.270Z,8.60
2019-04-23T13:54:07.512Z,8.40
2019-04-23T13:58:34.445Z,8.40
2019-04-23T14:06:52.187Z,9.10
2019-04-23T14:11:05.558Z,9.00
2019-04-23T14:19:43.338Z,8.43
2019-04-23T14:28:16.022Z,10.00
2019-04-23T14:36:52.751Z,9.17
2019-04-23T14:40:56.129Z,8.60
2019-04-23T14:45:13.441Z,9.30
2019-04-23T14:49:19.274Z,9.97
2019-04-23T14:58:00.375Z,9.17
2019-04-23T15:02:14.018Z,9.03
2019-04-23T15:10:40.878Z,10.07
2019-04-23T15:14:58.692Z,9.30
2019-04-23T15:23:51.910Z,9.00
2019-04-23T15:32:18.664Z,9.80
2019-04-23T15:41:02.622Z,11.07
2019-04-23T15:44:57.363Z,10.60
2019-04-23T15:49:17.277Z,9.40
2019-04-23T15:53:11.261Z,10.33
2019-04-23T15:57:53.904Z,10.27
2019-04-23T16:01:42.981Z,9.53
2019-04-23T16:05:39.050Z,10.83
2019-04-23T16:10:25.478Z,11.00
2019-04-23T16:14:40.749Z,12.13
2019-04-23T16:19:07.706Z,11.20
2019-04-23T16:23:21.106Z,10.27
2019-04-23T16:27:31.714Z,11.10
2019-04-23T16:31:46.850Z,11.53
2019-04-23T16:40:28.946Z,11.80
2019-04-23T16:44:48.229Z,10.87
2019-04-23T16:57:31.071Z,10.90
2019-04-23T17:01:34.438Z,10.60
2019-04-23T17:06:00.578Z,11.07
2019-04-23T17:10:07.864Z,12.23
2019-04-23T17:14:21.677Z,11.17
2019-04-23T17:18:41.108Z,10.77
2019-04-23T17:23:00.550Z,11.17
2019-04-23T17:27:08.585Z,10.90
2019-04-23T17:35:46.236Z,11.10
2019-04-23T17:40:12.387Z,11.17
2019-04-23T17:44:33.033Z,11.10
2019-04-23T17:49:01.130Z,12.43
2019-04-23T17:53:17.819Z,11.93
2019-04-23T18:01:47.372Z,11.73
2019-04-23T18:06:15.730Z,12.90
2019-04-23T18:10:24.961Z,11.07
2019-04-23T18:14:21.540Z,13.23
2019-04-23T18:18:53.319Z,12.70
2019-04-23T18:23:06.635Z,12.57
2019-04-23T18:31:31.774Z,12.70
2019-04-23T18:35:43.953Z,12.67
2019-04-23T18:40:02.014Z,13.43
2019-04-23T18:44:21.995Z,14.33
2019-04-23T18:52:58.496Z,15.03
2019-04-23T18:57:09.053Z,15.03
2019-04-23T19:01:20.984Z,14.73
2019-04-23T19:10:27.586Z,17.07
2019-04-23T19:14:32.143Z,16.73
2019-04-23T19:18:40.393Z,15.10
2019-04-23T19:23:00.925Z,15.17
2019-04-23T19:27:18.686Z,15.37
2019-04-23T19:31:46.023Z,14.63
2019-04-23T19:36:05.204Z,14.27
2019-04-23T19:40:00.583Z,14.30
2019-04-23T19:44:16.037Z,14.27
2019-04-23T19:53:04.418Z,13.60
2019-04-23T20:05:35.694Z,13.80
2019-04-23T20:09:50.459Z,13.03
2019-04-23T20:13:57.505Z,11.53
2019-04-23T20:18:15.090Z,9.10
2019-04-23T20:22:34.087Z,7.03
2019-04-23T20:26:41.208Z,5.10
2019-04-23T20:31:54.533Z,4.33
2019-04-23T20:35:24.301Z,3.60
2019-04-23T20:39:47.123Z,3.80
2019-04-23T20:44:08.125Z,2.60
2019-04-23T20:48:32.513Z,2.33
2019-04-23T20:52:34.051Z,2.10
2019-04-23T20:56:47.757Z,1.90
2019-04-23T21:01:07.620Z,1.70
2019-04-23T21:05:19.550Z,1.67
2019-04-23T21:09:39.893Z,1.57
2019-04-23T21:22:13.213Z,1.20
2019-04-23T21:26:25.169Z,1.00
2019-04-23T21:31:12.359Z,1.17
2019-04-23T21:35:47.638Z,1.03
2019-04-23T21:44:08.590Z,1.47
2019-04-23T21:52:30.457Z,1.60
2019-04-23T21:56:40.067Z,1.50
2019-04-23T22:00:59.406Z,1.73
2019-04-23T22:05:09.025Z,1.87
2019-04-23T22:13:53.883Z,1.50
2019-04-23T22:17:54.772Z,1.40
2019-04-23T22:22:03.447Z,1.47
2019-04-23T22:26:35.195Z,1.30
2019-04-23T22:30:52.661Z,1.33
2019-04-23T22:34:55.659Z,1.60
2019-04-23T22:47:40.361Z,1.30
2019-04-23T22:52:02.618Z,0.93
2019-04-23T22:56:05.365Z,1.23
2019-04-23T23:00:34.266Z,1.90
2019-04-23T23:04:40.781Z,1.40
2019-04-23T23:09:12.086Z,1.50
2019-04-23T23:17:24.623Z,1.47
2019-04-23T23:21:43.055Z,1.60
2019-04-23T23:25:55.316Z,1.57
2019-04-23T23:34:32.706Z,1.27
2019-04-23T23:38:42.758Z,1.60
2019-04-23T23:43:05.357Z,1.77
2019-04-23T23:47:10.883Z,1.43
2019-04-23T23:51:21.805Z,1.50
2019-04-23T23:55:37.990Z,1.23
