createdAt,value
2019-03-24T00:01:26.181Z,77.40
2019-03-24T00:03:56.978Z,77.50
2019-03-24T00:06:27.733Z,69.40
2019-03-24T00:08:58.474Z,65.80
2019-03-24T00:11:29.646Z,71.57
2019-03-24T00:14:00.375Z,74.93
2019-03-24T00:16:31.204Z,82.07
2019-03-24T00:19:01.969Z,79.90
2019-03-24T00:21:32.748Z,67.83
2019-03-24T00:24:03.481Z,77.07
2019-03-24T00:26:34.194Z,77.90
2019-03-24T00:29:05.078Z,68.57
2019-03-24T00:31:35.851Z,79.00
2019-03-24T00:34:06.774Z,90.27
2019-03-24T00:36:37.503Z,77.83
2019-03-24T00:39:08.999Z,79.77
2019-03-24T00:41:39.785Z,73.40
2019-03-24T00:44:10.632Z,66.77
2019-03-24T00:46:41.345Z,73.77
2019-03-24T00:49:12.462Z,60.27
2019-03-24T00:51:43.341Z,60.97
2019-03-24T00:54:14.143Z,71.13
2019-03-24T00:56:44.921Z,66.10
2019-03-24T00:59:16.103Z,69.23
2019-03-24T01:01:46.823Z,69.33
2019-03-24T01:04:17.664Z,79.77
2019-03-24T01:06:48.743Z,80.23
2019-03-24T01:09:19.640Z,71.10
2019-03-24T01:11:50.447Z,68.63
2019-03-24T01:14:21.244Z,76.53
2019-03-24T01:16:52.050Z,70.30
2019-03-24T01:19:22.925Z,71.00
2019-03-24T01:21:53.744Z,81.30
2019-03-24T01:24:24.490Z,67.87
2019-03-24T01:26:55.260Z,74.87
2019-03-24T01:29:26.128Z,69.43
2019-03-24T01:31:56.858Z,81.43
2019-03-24T01:34:27.677Z,72.63
2019-03-24T01:36:58.556Z,79.33
2019-03-24T01:39:29.313Z,74.10
2019-03-24T01:42:00.469Z,65.77
2019-03-24T01:44:31.243Z,74.27
2019-03-24T01:47:02.003Z,78.47
2019-03-24T01:49:32.717Z,76.17
2019-03-24T01:52:03.568Z,75.37
2019-03-24T01:54:34.306Z,72.33
2019-03-24T01:57:05.123Z,70.53
2019-03-24T01:59:35.853Z,68.70
2019-03-24T02:02:07.880Z,75.77
2019-03-24T02:04:38.608Z,84.43
2019-03-24T02:07:09.419Z,84.70
2019-03-24T02:09:40.399Z,86.80
2019-03-24T02:12:11.261Z,68.57
2019-03-24T02:14:42.036Z,82.83
2019-03-24T02:17:12.839Z,81.17
2019-03-24T02:19:43.655Z,82.57
2019-03-24T02:22:14.514Z,84.40
2019-03-24T02:24:45.263Z,76.13
2019-03-24T02:27:16.154Z,79.30
2019-03-24T02:29:46.882Z,87.43
2019-03-24T02:32:17.846Z,81.83
2019-03-24T02:34:48.830Z,75.93
2019-03-24T02:37:19.616Z,80.17
2019-03-24T02:39:50.328Z,77.37
2019-03-24T02:42:21.072Z,89.93
2019-03-24T02:44:52.080Z,95.17
2019-03-24T02:47:22.847Z,81.37
2019-03-24T02:49:53.553Z,86.80
2019-03-24T02:52:24.269Z,78.67
2019-03-24T02:54:54.998Z,86.23
2019-03-24T02:57:25.817Z,85.70
2019-03-24T02:59:56.540Z,92.63
2019-03-24T03:02:27.768Z,107.67
2019-03-24T03:04:58.598Z,102.53
2019-03-24T03:07:29.416Z,99.73
2019-03-24T03:10:00.461Z,102.77
2019-03-24T03:12:31.245Z,108.40
2019-03-24T03:15:01.984Z,91.90
2019-03-24T03:17:32.839Z,84.83
2019-03-24T03:20:04.184Z,93.03
2019-03-24T03:22:34.924Z,89.10
2019-03-24T03:25:06.476Z,104.97
2019-03-24T03:27:37.275Z,93.07
2019-03-24T03:30:09.809Z,91.37
2019-03-24T03:32:40.690Z,103.17
2019-03-24T03:35:11.731Z,98.73
2019-03-24T03:37:42.987Z,105.77
2019-03-24T03:40:14.037Z,94.43
2019-03-24T03:42:44.769Z,107.33
2019-03-24T03:45:23.833Z,100.07
2019-03-24T03:47:54.604Z,115.17
2019-03-24T03:50:25.420Z,119.67
2019-03-24T03:52:56.335Z,142.27
2019-03-24T03:55:27.089Z,137.83
2019-03-24T03:57:57.859Z,139.83
2019-03-24T04:00:35.126Z,111.50
2019-03-24T04:03:06.907Z,142.83
2019-03-24T04:05:37.913Z,132.77
2019-03-24T04:08:09.195Z,127.27
2019-03-24T04:10:39.997Z,130.80
2019-03-24T04:13:10.795Z,114.00
2019-03-24T04:15:41.538Z,114.83
2019-03-24T04:18:12.406Z,129.43
2019-03-24T04:20:43.228Z,122.17
2019-03-24T04:23:14.066Z,144.87
2019-03-24T04:25:44.862Z,121.37
2019-03-24T04:28:15.626Z,112.77
2019-03-24T04:30:46.334Z,141.30
2019-03-24T04:33:17.108Z,120.70
2019-03-24T04:35:47.889Z,127.40
2019-03-24T04:38:19.142Z,123.23
2019-03-24T04:40:50.121Z,110.43
2019-03-24T04:43:20.879Z,131.83
2019-03-24T04:45:51.620Z,128.90
2019-03-24T04:48:22.368Z,128.37
2019-03-24T04:50:53.237Z,109.63
2019-03-24T04:53:24.880Z,102.80
2019-03-24T04:55:56.369Z,104.33
2019-03-24T04:58:27.118Z,129.60
2019-03-24T05:00:58.057Z,118.37
2019-03-24T05:03:28.769Z,132.37
2019-03-24T05:05:59.478Z,104.07
2019-03-24T05:08:31.260Z,144.37
2019-03-24T05:11:02.800Z,129.30
2019-03-24T05:13:33.543Z,131.57
2019-03-24T05:16:05.437Z,136.90
2019-03-24T05:18:36.184Z,137.00
2019-03-24T05:21:07.000Z,121.17
2019-03-24T05:23:37.741Z,130.03
2019-03-24T05:26:09.065Z,113.13
2019-03-24T05:28:39.762Z,114.80
2019-03-24T05:31:10.562Z,121.90
2019-03-24T05:33:41.304Z,135.57
2019-03-24T05:36:12.653Z,118.50
2019-03-24T05:38:43.367Z,132.83
2019-03-24T05:41:15.271Z,108.27
2019-03-24T05:43:47.029Z,115.23
2019-03-24T05:46:18.254Z,116.63
2019-03-24T05:48:48.992Z,131.60
2019-03-24T05:51:19.712Z,154.53
2019-03-24T05:53:50.462Z,146.93
2019-03-24T05:56:21.190Z,124.60
2019-03-24T05:58:52.092Z,161.90
2019-03-24T06:01:23.156Z,161.13
2019-03-24T06:03:54.042Z,153.77
2019-03-24T06:06:24.968Z,174.17
2019-03-24T06:08:55.717Z,160.00
2019-03-24T06:11:26.514Z,155.23
2019-03-24T06:13:57.506Z,153.00
2019-03-24T06:16:28.798Z,154.37
2019-03-24T06:18:59.581Z,149.43
2019-03-24T06:21:30.321Z,119.90
2019-03-24T06:24:01.423Z,91.40
2019-03-24T06:26:32.793Z,109.63
2019-03-24T06:29:03.692Z,84.93
2019-03-24T06:31:34.464Z,77.83
2019-03-24T06:34:05.414Z,66.33
2019-03-24T06:36:36.228Z,60.03
2019-03-24T06:39:08.635Z,55.30
2019-03-24T06:41:39.446Z,56.17
2019-03-24T06:44:10.438Z,53.60
2019-03-24T06:46:41.166Z,52.93
2019-03-24T06:49:11.919Z,53.00
2019-03-24T06:51:43.259Z,49.77
2019-03-24T06:54:14.059Z,51.00
2019-03-24T06:56:44.792Z,51.23
2019-03-24T06:59:15.519Z,49.97
2019-03-24T07:01:46.310Z,51.43
2019-03-24T07:04:16.983Z,44.93
2019-03-24T07:06:47.694Z,48.03
2019-03-24T07:09:18.436Z,50.10
2019-03-24T07:11:49.303Z,51.73
2019-03-24T07:14:20.113Z,49.60
2019-03-24T07:16:50.833Z,46.80
2019-03-24T07:19:21.623Z,41.90
2019-03-24T07:21:52.408Z,52.97
2019-03-24T07:24:23.422Z,50.13
2019-03-24T07:26:54.155Z,47.80
2019-03-24T07:29:24.909Z,50.43
2019-03-24T07:31:55.768Z,51.10
2019-03-24T07:34:26.513Z,55.77
2019-03-24T07:36:57.256Z,64.00
2019-03-24T07:39:28.010Z,52.40
2019-03-24T07:41:59.102Z,57.10
2019-03-24T07:44:29.917Z,53.93
2019-03-24T07:47:02.385Z,52.23
2019-03-24T07:49:33.110Z,50.20
2019-03-24T07:52:03.828Z,72.37
2019-03-24T07:54:34.641Z,60.23
2019-03-24T07:57:05.500Z,53.87
2019-03-24T07:59:36.272Z,52.80
2019-03-24T08:02:07.183Z,49.60
2019-03-24T08:04:37.945Z,54.37
2019-03-24T08:07:08.680Z,54.10
2019-03-24T08:09:39.410Z,60.10
2019-03-24T08:12:10.179Z,52.80
2019-03-24T08:14:40.989Z,72.10
2019-03-24T08:17:11.721Z,64.03
2019-03-24T08:19:42.534Z,59.67
2019-03-24T08:22:13.576Z,54.93
2019-03-24T08:24:44.389Z,64.47
2019-03-24T08:27:15.202Z,60.33
2019-03-24T08:29:45.935Z,54.03
2019-03-24T08:32:16.713Z,64.93
2019-03-24T08:34:48.480Z,63.17
2019-03-24T08:37:19.337Z,61.70
2019-03-24T08:39:50.067Z,58.20
2019-03-24T08:42:20.820Z,62.30
2019-03-24T08:44:52.006Z,74.17
2019-03-24T08:47:22.874Z,69.40
2019-03-24T08:49:53.583Z,69.27
2019-03-24T08:52:24.309Z,85.60
2019-03-24T08:54:55.094Z,78.60
2019-03-24T08:57:25.860Z,72.53
2019-03-24T08:59:56.632Z,76.17
2019-03-24T09:02:27.627Z,90.17
2019-03-24T09:04:58.371Z,80.57
2019-03-24T09:07:29.531Z,105.63
2019-03-24T09:10:00.379Z,97.30
2019-03-24T09:12:31.328Z,106.03
2019-03-24T09:15:02.100Z,97.10
2019-03-24T09:17:32.879Z,101.90
2019-03-24T09:20:03.746Z,93.73
2019-03-24T09:22:34.554Z,103.03
2019-03-24T09:25:05.600Z,96.73
2019-03-24T09:27:36.351Z,106.00
2019-03-24T09:30:11.597Z,100.87
2019-03-24T09:32:42.378Z,114.60
2019-03-24T09:35:13.395Z,107.37
2019-03-24T09:37:44.120Z,112.23
2019-03-24T09:40:19.824Z,102.40
2019-03-24T09:42:50.597Z,97.00
2019-03-24T09:45:21.294Z,108.83
2019-03-24T09:47:52.506Z,99.57
2019-03-24T09:50:23.371Z,103.47
2019-03-24T09:52:54.301Z,108.47
2019-03-24T09:55:25.495Z,116.87
2019-03-24T09:57:56.356Z,104.97
2019-03-24T10:00:27.671Z,99.47
2019-03-24T10:02:58.653Z,103.87
2019-03-24T10:05:29.418Z,104.80
2019-03-24T10:08:00.983Z,106.97
2019-03-24T10:10:31.768Z,114.60
2019-03-24T10:13:02.912Z,116.93
2019-03-24T10:15:33.688Z,105.07
2019-03-24T10:18:04.785Z,108.70
2019-03-24T10:20:35.587Z,79.37
2019-03-24T10:23:06.382Z,108.27
2019-03-24T10:25:37.173Z,100.60
2019-03-24T10:28:08.327Z,113.77
2019-03-24T10:30:39.484Z,120.37
2019-03-24T10:33:10.292Z,102.53
2019-03-24T10:35:41.164Z,96.37
2019-03-24T10:38:12.174Z,106.30
2019-03-24T10:40:42.989Z,100.03
2019-03-24T10:43:14.511Z,107.10
2019-03-24T10:45:45.250Z,92.33
2019-03-24T10:48:16.592Z,91.10
2019-03-24T10:50:47.372Z,115.83
2019-03-24T10:53:18.229Z,101.87
2019-03-24T10:55:49.066Z,88.37
2019-03-24T10:58:20.527Z,100.37
2019-03-24T11:00:51.340Z,106.07
2019-03-24T11:03:22.084Z,88.73
2019-03-24T11:05:53.067Z,98.50
2019-03-24T11:08:23.838Z,101.07
2019-03-24T11:10:54.913Z,91.23
2019-03-24T11:13:25.675Z,97.80
2019-03-24T11:15:56.416Z,105.57
2019-03-24T11:18:27.194Z,99.57
2019-03-24T11:20:58.012Z,97.03
2019-03-24T11:23:28.789Z,102.87
2019-03-24T11:25:59.659Z,85.03
2019-03-24T11:28:30.708Z,97.40
2019-03-24T11:31:01.617Z,94.73
2019-03-24T11:33:32.383Z,101.77
2019-03-24T11:36:03.156Z,100.40
2019-03-24T11:38:33.997Z,102.23
2019-03-24T11:41:05.149Z,116.10
2019-03-24T11:43:35.978Z,94.30
2019-03-24T11:46:06.890Z,103.33
2019-03-24T11:48:37.767Z,96.73
2019-03-24T11:51:08.578Z,103.13
2019-03-24T11:53:39.550Z,105.43
2019-03-24T11:56:10.360Z,94.23
2019-03-24T11:58:41.461Z,114.70
2019-03-24T12:01:12.531Z,109.83
2019-03-24T12:03:43.638Z,106.87
2019-03-24T12:06:15.131Z,87.33
2019-03-24T12:08:45.924Z,77.07
2019-03-24T12:11:16.631Z,99.27
2019-03-24T12:13:47.368Z,106.37
2019-03-24T12:16:18.126Z,101.33
2019-03-24T12:18:48.864Z,91.60
2019-03-24T12:21:19.690Z,93.73
2019-03-24T12:23:51.139Z,87.33
2019-03-24T12:26:21.906Z,94.03
2019-03-24T12:28:52.645Z,98.63
2019-03-24T12:31:23.381Z,91.70
2019-03-24T12:33:54.609Z,91.07
2019-03-24T12:36:25.545Z,101.03
2019-03-24T12:38:56.531Z,94.67
2019-03-24T12:41:27.498Z,91.73
2019-03-24T12:43:58.632Z,91.10
2019-03-24T12:46:30.184Z,80.03
2019-03-24T12:49:00.990Z,92.83
2019-03-24T12:51:31.792Z,78.00
2019-03-24T12:54:02.528Z,89.87
2019-03-24T12:56:33.332Z,79.90
2019-03-24T12:59:04.400Z,91.27
2019-03-24T13:01:35.197Z,91.13
2019-03-24T13:04:06.127Z,87.27
2019-03-24T13:06:36.924Z,92.07
2019-03-24T13:09:09.030Z,94.97
2019-03-24T13:11:39.924Z,93.83
2019-03-24T13:14:10.720Z,63.80
2019-03-24T13:16:41.501Z,74.03
2019-03-24T13:19:12.235Z,88.03
2019-03-24T13:21:43.004Z,80.57
2019-03-24T13:24:13.817Z,75.53
2019-03-24T13:26:44.560Z,79.33
2019-03-24T13:29:15.981Z,82.07
2019-03-24T13:31:48.279Z,100.23
2019-03-24T13:34:19.223Z,86.33
2019-03-24T13:36:49.996Z,73.67
2019-03-24T13:39:20.828Z,73.97
2019-03-24T13:41:51.648Z,78.37
2019-03-24T13:44:22.383Z,79.80
2019-03-24T13:46:53.164Z,88.60
2019-03-24T13:49:23.980Z,85.83
2019-03-24T13:51:55.003Z,63.40
2019-03-24T13:54:25.722Z,76.67
2019-03-24T13:56:56.507Z,78.73
2019-03-24T13:59:28.091Z,83.57
2019-03-24T14:01:58.922Z,82.00
2019-03-24T14:04:29.657Z,77.80
2019-03-24T14:07:00.367Z,78.53
2019-03-24T14:09:31.936Z,70.77
2019-03-24T14:12:02.849Z,81.30
2019-03-24T14:14:33.601Z,75.67
2019-03-24T14:17:04.345Z,63.00
2019-03-24T14:19:35.326Z,64.67
2019-03-24T14:22:06.214Z,71.40
2019-03-24T14:24:36.964Z,63.40
2019-03-24T14:27:07.744Z,63.37
2019-03-24T14:29:38.555Z,74.23
2019-03-24T14:32:09.357Z,79.47
2019-03-24T14:34:40.088Z,68.17
2019-03-24T14:37:11.855Z,72.60
2019-03-24T14:39:42.720Z,59.27
2019-03-24T14:42:13.540Z,69.83
2019-03-24T14:44:44.540Z,79.00
2019-03-24T14:47:15.283Z,61.37
2019-03-24T14:49:46.012Z,70.33
2019-03-24T14:52:16.722Z,64.30
2019-03-24T14:54:47.457Z,71.30
2019-03-24T14:57:18.225Z,65.30
2019-03-24T14:59:48.998Z,70.83
2019-03-24T15:02:19.776Z,83.03
2019-03-24T15:04:51.237Z,73.27
2019-03-24T15:07:21.979Z,66.37
2019-03-24T15:09:52.725Z,74.20
2019-03-24T15:12:23.726Z,77.10
2019-03-24T15:14:54.534Z,75.70
2019-03-24T15:17:25.373Z,78.53
2019-03-24T15:19:56.107Z,77.70
2019-03-24T15:22:26.905Z,56.70
2019-03-24T15:24:57.943Z,64.63
2019-03-24T15:27:28.667Z,65.80
2019-03-24T15:29:59.413Z,78.97
2019-03-24T15:32:30.149Z,74.27
2019-03-24T15:35:00.947Z,71.73
2019-03-24T15:37:31.718Z,63.27
2019-03-24T15:40:02.717Z,65.60
2019-03-24T15:42:33.546Z,74.80
2019-03-24T15:45:04.382Z,66.07
2019-03-24T15:47:35.244Z,87.40
2019-03-24T15:50:06.880Z,78.57
2019-03-24T15:52:37.783Z,76.37
2019-03-24T15:55:09.070Z,74.27
2019-03-24T15:57:39.776Z,68.17
2019-03-24T16:00:11.746Z,73.97
2019-03-24T16:02:42.544Z,79.57
2019-03-24T16:05:13.461Z,75.27
2019-03-24T16:07:44.239Z,63.03
2019-03-24T16:10:15.549Z,67.53
2019-03-24T16:12:46.328Z,85.70
2019-03-24T16:15:17.220Z,65.37
2019-03-24T16:17:47.963Z,77.27
2019-03-24T16:20:18.711Z,68.53
2019-03-24T16:22:49.483Z,81.83
2019-03-24T16:25:20.203Z,74.63
2019-03-24T16:27:51.085Z,67.93
2019-03-24T16:30:21.846Z,77.63
2019-03-24T16:32:52.578Z,94.60
2019-03-24T16:35:23.387Z,77.07
2019-03-24T16:37:54.183Z,73.23
2019-03-24T16:40:25.015Z,68.40
2019-03-24T16:42:55.783Z,86.00
2019-03-24T16:45:26.499Z,73.47
2019-03-24T16:47:57.409Z,67.43
2019-03-24T16:50:28.475Z,60.40
2019-03-24T16:52:59.216Z,78.23
2019-03-24T16:55:29.932Z,87.83
2019-03-24T16:58:00.831Z,65.17
2019-03-24T17:00:31.636Z,70.27
2019-03-24T17:03:02.370Z,84.53
2019-03-24T17:05:34.005Z,62.77
2019-03-24T17:08:05.251Z,78.30
2019-03-24T17:10:36.012Z,76.07
2019-03-24T17:13:07.027Z,77.73
2019-03-24T17:15:37.813Z,70.87
2019-03-24T17:18:08.725Z,64.40
2019-03-24T17:20:39.637Z,65.60
2019-03-24T17:23:10.456Z,71.83
2019-03-24T17:25:41.279Z,76.70
2019-03-24T17:28:12.319Z,82.50
2019-03-24T17:30:43.125Z,80.47
2019-03-24T17:33:13.889Z,74.70
2019-03-24T17:35:44.640Z,67.13
2019-03-24T17:38:15.357Z,73.93
2019-03-24T17:40:46.506Z,73.63
2019-03-24T17:43:17.305Z,63.70
2019-03-24T17:45:49.066Z,82.03
2019-03-24T17:48:19.852Z,74.43
2019-03-24T17:50:50.562Z,81.17
2019-03-24T17:53:21.550Z,81.30
2019-03-24T17:55:52.341Z,64.10
2019-03-24T17:58:23.148Z,82.43
2019-03-24T18:00:55.940Z,73.53
2019-03-24T18:03:26.754Z,69.73
2019-03-24T18:05:59.562Z,75.73
2019-03-24T18:08:30.105Z,76.23
2019-03-24T18:11:00.891Z,76.87
2019-03-24T18:13:31.731Z,78.37
2019-03-24T18:16:02.632Z,75.07
2019-03-24T18:18:33.432Z,83.27
2019-03-24T18:21:04.558Z,76.73
2019-03-24T18:23:35.335Z,84.90
2019-03-24T18:26:06.372Z,78.27
2019-03-24T18:28:37.113Z,90.80
2019-03-24T18:31:08.247Z,80.10
2019-03-24T18:33:39.065Z,81.33
2019-03-24T18:36:09.843Z,83.10
2019-03-24T18:38:40.584Z,77.33
2019-03-24T18:41:11.456Z,76.73
2019-03-24T18:43:42.272Z,89.37
2019-03-24T18:46:13.088Z,73.23
2019-03-24T18:48:43.814Z,88.33
2019-03-24T18:51:14.549Z,69.43
2019-03-24T18:53:45.306Z,84.97
2019-03-24T18:56:16.083Z,74.87
2019-03-24T18:58:46.849Z,82.83
2019-03-24T19:01:17.582Z,80.97
2019-03-24T19:03:48.616Z,81.30
2019-03-24T19:06:19.446Z,72.03
2019-03-24T19:08:50.308Z,76.20
2019-03-24T19:11:21.314Z,73.97
2019-03-24T19:13:52.030Z,76.57
2019-03-24T19:16:23.096Z,76.40
2019-03-24T19:18:53.846Z,79.07
2019-03-24T19:21:24.875Z,73.33
2019-03-24T19:23:55.981Z,85.67
2019-03-24T19:26:26.833Z,87.67
2019-03-24T19:28:57.614Z,78.27
2019-03-24T19:31:28.816Z,80.83
2019-03-24T19:33:59.627Z,79.87
2019-03-24T19:36:30.586Z,76.90
2019-03-24T19:39:01.537Z,82.27
2019-03-24T19:41:32.419Z,72.10
2019-03-24T19:44:03.175Z,76.70
2019-03-24T19:46:34.243Z,82.00
2019-03-24T19:49:05.190Z,62.70
2019-03-24T19:51:36.019Z,81.33
2019-03-24T19:54:07.090Z,75.70
2019-03-24T19:56:38.075Z,79.53
2019-03-24T19:59:08.830Z,72.10
2019-03-24T20:01:39.757Z,69.90
2019-03-24T20:04:11.142Z,71.13
2019-03-24T20:06:41.883Z,76.20
2019-03-24T20:09:14.729Z,71.00
2019-03-24T20:11:45.613Z,65.47
2019-03-24T20:14:16.670Z,67.33
2019-03-24T20:16:47.486Z,71.50
2019-03-24T20:19:18.316Z,60.50
2019-03-24T20:21:49.031Z,69.57
2019-03-24T20:24:19.778Z,66.87
2019-03-24T20:26:50.516Z,66.60
2019-03-24T20:29:21.336Z,69.50
2019-03-24T20:31:52.191Z,64.80
2019-03-24T20:34:23.318Z,67.83
2019-03-24T20:36:54.085Z,73.00
2019-03-24T20:39:25.196Z,65.37
2019-03-24T20:41:55.990Z,58.73
2019-03-24T20:44:27.017Z,68.07
2019-03-24T20:46:57.841Z,67.33
2019-03-24T20:49:28.718Z,69.63
2019-03-24T20:51:59.455Z,64.30
2019-03-24T20:54:30.377Z,69.37
2019-03-24T20:57:01.125Z,57.00
2019-03-24T20:59:31.901Z,75.87
2019-03-24T21:02:02.662Z,60.73
2019-03-24T21:04:33.429Z,69.47
2019-03-24T21:07:04.549Z,69.27
2019-03-24T21:09:36.031Z,64.53
2019-03-24T21:12:07.092Z,69.53
2019-03-24T21:14:37.856Z,54.90
2019-03-24T21:17:08.644Z,74.33
2019-03-24T21:19:39.488Z,58.57
2019-03-24T21:22:10.713Z,62.73
2019-03-24T21:24:41.447Z,60.93
2019-03-24T21:27:12.170Z,61.67
2019-03-24T21:29:43.262Z,73.30
2019-03-24T21:32:14.009Z,57.83
2019-03-24T21:34:44.757Z,65.67
2019-03-24T21:37:15.527Z,57.87
2019-03-24T21:39:46.297Z,72.57
2019-03-24T21:42:17.135Z,44.30
2019-03-24T21:44:47.895Z,53.67
2019-03-24T21:47:18.789Z,54.20
2019-03-24T21:49:50.317Z,59.43
2019-03-24T21:52:21.029Z,52.17
2019-03-24T21:54:51.792Z,51.23
2019-03-24T21:57:22.530Z,52.10
2019-03-24T21:59:53.279Z,64.97
2019-03-24T22:02:24.894Z,50.47
2019-03-24T22:04:56.059Z,59.23
2019-03-24T22:07:26.907Z,66.00
2019-03-24T22:09:57.837Z,51.90
2019-03-24T22:12:28.609Z,54.50
2019-03-24T22:14:59.451Z,50.27
2019-03-24T22:17:30.441Z,46.60
2019-03-24T22:20:01.219Z,36.20
2019-03-24T22:22:32.157Z,35.10
2019-03-24T22:25:02.942Z,41.73
2019-03-24T22:27:33.778Z,40.67
2019-03-24T22:30:04.867Z,40.23
2019-03-24T22:32:35.687Z,45.20
2019-03-24T22:35:06.672Z,37.03
2019-03-24T22:37:37.402Z,41.77
2019-03-24T22:40:09.439Z,41.67
2019-03-24T22:42:40.162Z,35.03
2019-03-24T22:45:11.217Z,43.40
2019-03-24T22:47:42.002Z,36.00
2019-03-24T22:50:14.686Z,40.10
2019-03-24T22:52:45.499Z,42.10
2019-03-24T22:55:16.975Z,38.90
2019-03-24T22:57:47.751Z,43.70
2019-03-24T23:00:23.352Z,39.30
2019-03-24T23:02:54.506Z,40.60
2019-03-24T23:05:25.541Z,43.67
2019-03-24T23:07:56.277Z,34.30
2019-03-24T23:10:27.681Z,24.77
2019-03-24T23:12:58.491Z,33.00
2019-03-24T23:15:29.457Z,39.03
2019-03-24T23:18:00.178Z,42.67
2019-03-24T23:20:31.102Z,41.23
2019-03-24T23:23:01.919Z,31.77
2019-03-24T23:25:32.686Z,37.23
2019-03-24T23:28:03.414Z,38.30
2019-03-24T23:30:34.166Z,39.73
2019-03-24T23:33:05.047Z,43.00
2019-03-24T23:35:35.947Z,47.60
2019-03-24T23:38:06.921Z,38.97
2019-03-24T23:40:37.669Z,43.00
2019-03-24T23:43:08.750Z,48.20
2019-03-24T23:45:39.565Z,51.33
2019-03-24T23:48:10.329Z,42.03
2019-03-24T23:50:41.095Z,55.03
2019-03-24T23:53:11.800Z,48.23
2019-03-24T23:55:42.635Z,45.57
2019-03-24T23:58:13.357Z,52.20
