createdAt,value
2019-01-02T00:00:00.150Z,0.00
2019-01-02T00:01:00.099Z,0.00
2019-01-02T00:02:00.067Z,0.00
2019-01-02T00:03:00.272Z,0.00
2019-01-02T00:04:00.074Z,0.00
2019-01-02T00:05:00.177Z,0.00
2019-01-02T00:06:00.011Z,0.00
2019-01-02T00:07:00.015Z,0.00
2019-01-02T00:08:00.027Z,0.00
2019-01-02T00:09:00.001Z,0.00
2019-01-02T00:09:59.982Z,0.00
2019-01-02T00:10:59.974Z,0.00
2019-01-02T00:11:59.963Z,0.00
2019-01-02T00:12:59.977Z,0.00
2019-01-02T00:13:59.922Z,0.00
2019-01-02T00:14:59.935Z,0.00
2019-01-02T00:15:59.899Z,0.00
2019-01-02T00:16:59.896Z,0.00
2019-01-02T00:17:59.961Z,0.00
2019-01-02T00:18:59.882Z,0.00
2019-01-02T00:19:59.956Z,0.00
2019-01-02T00:20:59.844Z,0.00
2019-01-02T00:21:59.843Z,0.00
2019-01-02T00:22:59.978Z,0.00
2019-01-02T00:23:59.846Z,0.00
2019-01-02T00:24:59.848Z,0.00
2019-01-02T00:25:59.866Z,0.00
2019-01-02T00:26:59.900Z,0.00
2019-01-02T00:27:59.971Z,0.00
2019-01-02T00:28:59.981Z,0.00
2019-01-02T00:30:00.024Z,0.00
2019-01-02T00:30:59.997Z,0.00
2019-01-02T00:31:59.899Z,0.00
2019-01-02T00:32:59.902Z,0.00
2019-01-02T00:33:59.749Z,0.00
2019-01-02T00:34:59.712Z,0.00
2019-01-02T00:35:59.718Z,0.00
2019-01-02T00:36:59.683Z,0.00
2019-01-02T00:37:59.661Z,0.00
2019-01-02T00:38:59.672Z,0.00
2019-01-02T00:39:59.673Z,0.00
2019-01-02T00:40:59.655Z,0.00
2019-01-02T00:41:59.611Z,0.00
2019-01-02T00:42:59.604Z,0.00
2019-01-02T00:43:59.656Z,0.00
2019-01-02T00:44:59.585Z,0.00
2019-01-02T00:45:59.589Z,0.00
2019-01-02T00:46:59.561Z,0.00
2019-01-02T00:47:59.545Z,0.00
2019-01-02T00:48:59.558Z,0.00
2019-01-02T00:49:59.528Z,0.00
2019-01-02T00:50:59.516Z,0.00
2019-01-02T00:51:59.513Z,0.00
2019-01-02T00:52:59.513Z,0.00
2019-01-02T00:53:59.542Z,0.00
2019-01-02T00:54:59.492Z,0.00
2019-01-02T00:55:59.459Z,0.00
2019-01-02T00:56:59.452Z,0.00
2019-01-02T00:57:59.462Z,0.00
2019-01-02T00:58:59.422Z,0.00
2019-01-02T00:59:59.651Z,0.00
2019-01-02T01:00:59.408Z,0.00
2019-01-02T01:01:59.494Z,0.00
2019-01-02T01:02:59.394Z,0.00
2019-01-02T01:03:59.373Z,0.00
2019-01-02T01:04:59.454Z,0.00
2019-01-02T01:05:59.424Z,0.00
2019-01-02T01:06:59.527Z,0.00
2019-01-02T01:07:59.413Z,0.00
2019-01-02T01:08:59.399Z,0.00
2019-01-02T01:09:59.344Z,0.00
2019-01-02T01:10:59.418Z,0.00
2019-01-02T01:11:59.433Z,0.00
2019-01-02T01:12:59.372Z,0.00
2019-01-02T01:13:59.265Z,0.00
2019-01-02T01:14:59.295Z,0.00
2019-01-02T01:15:59.250Z,0.00
2019-01-02T01:16:59.328Z,0.00
2019-01-02T01:17:59.398Z,0.00
2019-01-02T01:18:59.275Z,0.00
2019-01-02T01:19:59.204Z,0.00
2019-01-02T01:20:59.225Z,0.00
2019-01-02T01:21:59.170Z,0.00
2019-01-02T01:22:59.157Z,0.00
2019-01-02T01:23:59.146Z,0.00
2019-01-02T01:24:59.135Z,0.00
2019-01-02T01:25:59.178Z,0.00
2019-01-02T01:26:59.118Z,0.00
2019-01-02T01:27:59.113Z,0.00
2019-01-02T01:28:59.098Z,0.00
2019-01-02T01:29:59.089Z,0.00
2019-01-02T01:30:59.103Z,0.00
2019-01-02T01:31:59.060Z,0.00
2019-01-02T01:32:59.054Z,0.00
2019-01-02T01:33:59.037Z,0.00
2019-01-02T01:34:59.024Z,0.00
2019-01-02T01:35:59.069Z,0.00
2019-01-02T01:36:59.006Z,0.00
2019-01-02T01:37:58.992Z,0.00
2019-01-02T01:38:58.984Z,0.00
2019-01-02T01:39:59.027Z,0.00
2019-01-02T01:40:59.000Z,0.00
2019-01-02T01:41:58.952Z,0.00
2019-01-02T01:42:58.948Z,0.00
2019-01-02T01:43:58.928Z,0.00
2019-01-02T01:44:58.924Z,0.00
2019-01-02T01:45:58.939Z,0.00
2019-01-02T01:46:58.896Z,0.00
2019-01-02T01:47:59.439Z,0.00
2019-01-02T01:48:58.871Z,0.00
2019-01-02T01:49:58.861Z,0.00
2019-01-02T01:50:58.875Z,0.00
2019-01-02T01:51:58.837Z,0.00
2019-01-02T01:52:58.832Z,0.00
2019-01-02T01:53:58.818Z,0.00
2019-01-02T01:54:58.813Z,0.00
2019-01-02T01:55:58.846Z,0.00
2019-01-02T01:56:58.794Z,0.00
2019-01-02T01:57:58.778Z,0.00
2019-01-02T01:58:58.760Z,0.00
2019-01-02T01:59:58.748Z,0.00
2019-01-02T02:00:58.738Z,0.00
2019-01-02T02:01:58.766Z,0.00
2019-01-02T02:02:58.725Z,0.00
2019-01-02T02:03:58.704Z,0.00
2019-01-02T02:04:58.696Z,0.00
2019-01-02T02:05:58.680Z,0.00
2019-01-02T02:06:58.699Z,0.00
2019-01-02T02:07:58.667Z,0.00
2019-01-02T02:08:58.663Z,0.00
2019-01-02T02:09:58.696Z,0.00
2019-01-02T02:10:58.630Z,0.00
2019-01-02T02:11:58.660Z,0.00
2019-01-02T02:12:58.605Z,0.00
2019-01-02T02:13:58.595Z,0.00
2019-01-02T02:14:58.583Z,0.00
2019-01-02T02:15:58.571Z,0.00
2019-01-02T02:16:58.601Z,0.00
2019-01-02T02:17:58.554Z,0.00
2019-01-02T02:18:58.537Z,0.00
2019-01-02T02:19:58.530Z,0.00
2019-01-02T02:20:58.517Z,0.00
2019-01-02T02:21:58.528Z,0.00
2019-01-02T02:22:58.495Z,0.00
2019-01-02T02:23:58.512Z,0.00
2019-01-02T02:24:58.470Z,0.00
2019-01-02T02:25:58.464Z,0.00
2019-01-02T02:26:58.448Z,0.00
2019-01-02T02:27:58.469Z,0.00
2019-01-02T02:28:58.428Z,0.00
2019-01-02T02:29:58.416Z,0.00
2019-01-02T02:30:58.422Z,0.00
2019-01-02T02:31:58.400Z,0.00
2019-01-02T02:32:58.418Z,0.00
2019-01-02T02:33:58.385Z,0.00
2019-01-02T02:34:58.361Z,0.00
2019-01-02T02:35:58.349Z,0.00
2019-01-02T02:36:58.343Z,0.00
2019-01-02T02:37:58.359Z,0.00
2019-01-02T02:38:58.317Z,0.00
2019-01-02T02:39:58.306Z,0.00
2019-01-02T02:40:58.293Z,0.00
2019-01-02T02:41:58.315Z,0.00
2019-01-02T02:42:58.305Z,0.00
2019-01-02T02:43:58.260Z,0.00
2019-01-02T02:44:58.248Z,0.00
2019-01-02T02:45:58.237Z,0.00
2019-01-02T02:46:58.238Z,0.00
2019-01-02T02:47:58.243Z,0.00
2019-01-02T02:48:58.209Z,0.00
2019-01-02T02:49:58.222Z,0.00
2019-01-02T02:50:58.194Z,0.00
2019-01-02T02:51:58.172Z,0.00
2019-01-02T02:52:58.160Z,0.00
2019-01-02T02:53:58.147Z,0.00
2019-01-02T02:54:58.164Z,0.00
2019-01-02T02:55:58.126Z,0.00
2019-01-02T02:56:58.120Z,0.00
2019-01-02T02:57:58.103Z,0.00
2019-01-02T02:58:58.134Z,0.00
2019-01-02T02:59:58.082Z,0.00
2019-01-02T03:00:58.108Z,0.00
2019-01-02T03:01:58.063Z,0.00
2019-01-02T03:02:58.052Z,0.00
2019-01-02T03:03:58.037Z,0.00
2019-01-02T03:04:58.053Z,0.00
2019-01-02T03:05:58.027Z,0.00
2019-01-02T03:06:58.012Z,0.00
2019-01-02T03:07:58.007Z,0.00
2019-01-02T03:08:57.983Z,0.00
2019-01-02T03:09:57.997Z,0.00
2019-01-02T03:10:57.959Z,0.00
2019-01-02T03:11:57.949Z,0.00
2019-01-02T03:12:57.964Z,0.00
2019-01-02T03:13:57.927Z,0.00
2019-01-02T03:14:57.959Z,0.00
2019-01-02T03:15:57.940Z,0.00
2019-01-02T03:16:57.898Z,0.00
2019-01-02T03:17:57.883Z,0.00
2019-01-02T03:18:57.889Z,0.00
2019-01-02T03:19:57.863Z,0.00
2019-01-02T03:20:57.879Z,0.00
2019-01-02T03:21:57.839Z,0.00
2019-01-02T03:22:57.839Z,0.00
2019-01-02T03:23:57.823Z,0.00
2019-01-02T03:24:57.804Z,0.00
2019-01-02T03:25:57.832Z,0.00
2019-01-02T03:26:57.823Z,0.00
2019-01-02T03:27:57.772Z,0.00
2019-01-02T03:28:57.759Z,0.00
2019-01-02T03:29:57.771Z,0.00
2019-01-02T03:30:57.774Z,0.00
2019-01-02T03:31:57.727Z,0.00
2019-01-02T03:32:57.719Z,0.00
2019-01-02T03:33:57.706Z,0.00
2019-01-02T03:34:57.695Z,0.00
2019-01-02T03:35:57.710Z,0.00
2019-01-02T03:36:57.673Z,0.00
2019-01-02T03:37:57.669Z,0.00
2019-01-02T03:38:57.676Z,0.00
2019-01-02T03:39:57.662Z,0.00
2019-01-02T03:40:57.670Z,0.00
2019-01-02T03:41:57.652Z,0.00
2019-01-02T03:42:57.607Z,0.00
2019-01-02T03:43:57.595Z,0.00
2019-01-02T03:44:57.586Z,0.00
2019-01-02T03:45:57.576Z,0.00
2019-01-02T03:46:57.592Z,0.00
2019-01-02T03:47:57.550Z,0.00
2019-01-02T03:48:57.543Z,0.00
2019-01-02T03:49:57.529Z,0.00
2019-01-02T03:50:57.516Z,0.00
2019-01-02T03:51:57.545Z,0.00
2019-01-02T03:52:57.497Z,0.00
2019-01-02T03:53:57.491Z,0.00
2019-01-02T03:54:57.474Z,0.00
2019-01-02T03:55:57.472Z,0.00
2019-01-02T03:56:57.488Z,0.00
2019-01-02T03:57:57.447Z,0.00
2019-01-02T03:58:57.430Z,0.00
2019-01-02T03:59:57.417Z,0.00
2019-01-02T04:00:57.486Z,0.00
2019-01-02T04:01:57.419Z,0.00
2019-01-02T04:02:57.492Z,0.00
2019-01-02T04:03:57.379Z,0.00
2019-01-02T04:04:57.367Z,0.00
2019-01-02T04:05:57.371Z,0.00
2019-01-02T04:06:57.391Z,0.00
2019-01-02T04:07:57.358Z,0.00
2019-01-02T04:08:57.321Z,0.00
2019-01-02T04:09:57.306Z,0.00
2019-01-02T04:10:57.300Z,0.00
2019-01-02T04:11:57.285Z,0.00
2019-01-02T04:12:57.340Z,0.00
2019-01-02T04:13:57.262Z,0.00
2019-01-02T04:14:57.279Z,0.00
2019-01-02T04:15:57.248Z,0.00
2019-01-02T04:16:57.322Z,0.00
2019-01-02T04:17:57.217Z,0.00
2019-01-02T04:18:57.206Z,0.00
2019-01-02T04:19:57.195Z,0.00
2019-01-02T04:20:57.189Z,0.00
2019-01-02T04:21:57.171Z,0.00
2019-01-02T04:22:57.197Z,0.00
2019-01-02T04:23:57.156Z,0.00
2019-01-02T04:24:57.141Z,0.00
2019-01-02T04:25:57.130Z,0.00
2019-01-02T04:26:57.115Z,0.00
2019-01-02T04:27:57.163Z,0.00
2019-01-02T04:28:57.096Z,0.00
2019-01-02T04:29:57.093Z,0.00
2019-01-02T04:30:57.076Z,0.00
2019-01-02T04:31:57.064Z,0.00
2019-01-02T04:32:57.148Z,0.00
2019-01-02T04:33:57.070Z,0.00
2019-01-02T04:34:57.034Z,0.00
2019-01-02T04:35:57.037Z,0.00
2019-01-02T04:36:57.006Z,0.00
2019-01-02T04:37:57.050Z,0.00
2019-01-02T04:38:56.985Z,0.00
2019-01-02T04:39:56.994Z,0.00
2019-01-02T04:40:56.983Z,0.00
2019-01-02T04:41:56.952Z,0.00
2019-01-02T04:42:56.939Z,0.00
2019-01-02T04:43:56.976Z,0.00
2019-01-02T04:44:56.916Z,0.00
2019-01-02T04:45:56.910Z,0.00
2019-01-02T04:46:56.895Z,0.00
2019-01-02T04:47:56.884Z,0.00
2019-01-02T04:48:56.884Z,0.00
2019-01-02T04:49:56.900Z,0.00
2019-01-02T04:50:56.850Z,0.00
2019-01-02T04:51:56.850Z,0.00
2019-01-02T04:52:56.831Z,0.00
2019-01-02T04:53:56.845Z,0.00
2019-01-02T04:54:56.812Z,0.00
2019-01-02T04:55:56.794Z,0.00
2019-01-02T04:56:56.783Z,0.00
2019-01-02T04:57:56.771Z,0.00
2019-01-02T04:58:56.792Z,0.00
2019-01-02T04:59:56.752Z,0.00
2019-01-02T05:00:56.741Z,0.00
2019-01-02T05:01:56.727Z,0.00
2019-01-02T05:02:56.718Z,0.00
2019-01-02T05:03:56.762Z,0.00
2019-01-02T05:04:56.724Z,0.00
2019-01-02T05:05:56.687Z,0.00
2019-01-02T05:06:56.677Z,0.00
2019-01-02T05:07:56.664Z,0.00
2019-01-02T05:08:56.652Z,0.00
2019-01-02T05:09:56.685Z,0.00
2019-01-02T05:10:56.630Z,0.00
2019-01-02T05:11:56.621Z,0.00
2019-01-02T05:12:56.609Z,0.00
2019-01-02T05:13:56.598Z,0.00
2019-01-02T05:14:56.594Z,0.00
2019-01-02T05:15:56.601Z,0.00
2019-01-02T05:16:56.566Z,0.00
2019-01-02T05:17:56.550Z,0.00
2019-01-02T05:18:56.547Z,0.00
2019-01-02T05:19:56.529Z,0.00
2019-01-02T05:20:56.545Z,0.00
2019-01-02T05:21:56.511Z,0.00
2019-01-02T05:22:56.499Z,0.00
2019-01-02T05:23:56.490Z,0.00
2019-01-02T05:24:56.484Z,0.00
2019-01-02T05:25:56.488Z,0.00
2019-01-02T05:26:56.458Z,0.00
2019-01-02T05:27:56.443Z,0.00
2019-01-02T05:28:56.432Z,0.00
2019-01-02T05:29:56.447Z,0.00
2019-01-02T05:30:56.435Z,0.00
2019-01-02T05:31:56.422Z,0.00
2019-01-02T05:32:56.399Z,0.00
2019-01-02T05:33:56.377Z,0.00
2019-01-02T05:34:56.373Z,0.00
2019-01-02T05:35:56.407Z,0.00
2019-01-02T05:36:56.342Z,0.00
2019-01-02T05:37:56.332Z,0.00
2019-01-02T05:38:56.332Z,0.00
2019-01-02T05:39:56.316Z,0.00
2019-01-02T05:40:56.338Z,0.00
2019-01-02T05:41:56.286Z,0.00
2019-01-02T05:42:56.274Z,0.00
2019-01-02T05:43:56.263Z,0.00
2019-01-02T05:44:56.255Z,0.00
2019-01-02T05:45:56.270Z,0.00
2019-01-02T05:46:56.269Z,0.00
2019-01-02T05:47:56.220Z,0.00
2019-01-02T05:48:56.209Z,0.00
2019-01-02T05:49:56.200Z,0.00
2019-01-02T05:50:56.198Z,0.00
2019-01-02T05:51:56.205Z,0.00
2019-01-02T05:52:56.165Z,0.00
2019-01-02T05:53:56.151Z,0.00
2019-01-02T05:54:56.152Z,0.00
2019-01-02T05:55:56.133Z,0.00
2019-01-02T05:56:56.146Z,0.00
2019-01-02T05:57:56.216Z,0.00
2019-01-02T05:58:56.096Z,0.00
2019-01-02T05:59:56.091Z,0.00
2019-01-02T06:00:56.079Z,0.00
2019-01-02T06:01:56.079Z,0.00
2019-01-02T06:02:56.101Z,0.00
2019-01-02T06:03:56.040Z,0.00
2019-01-02T06:04:56.043Z,0.00
2019-01-02T06:05:56.027Z,0.00
2019-01-02T06:06:56.061Z,0.00
2019-01-02T06:07:56.005Z,0.00
2019-01-02T06:08:55.985Z,0.00
2019-01-02T06:09:55.972Z,0.00
2019-01-02T06:10:55.963Z,0.00
2019-01-02T06:11:55.987Z,0.00
2019-01-02T06:12:55.944Z,0.00
2019-01-02T06:13:55.940Z,0.00
2019-01-02T06:14:55.922Z,0.00
2019-01-02T06:15:55.907Z,0.00
2019-01-02T06:16:55.900Z,0.00
2019-01-02T06:17:55.974Z,0.00
2019-01-02T06:18:55.878Z,0.00
2019-01-02T06:19:55.894Z,0.00
2019-01-02T06:20:55.854Z,0.00
2019-01-02T06:21:55.848Z,0.00
2019-01-02T06:22:55.838Z,0.00
2019-01-02T06:23:55.843Z,0.00
2019-01-02T06:24:55.810Z,0.00
2019-01-02T06:25:55.814Z,0.00
2019-01-02T06:26:55.795Z,0.00
2019-01-02T06:27:55.774Z,0.00
2019-01-02T06:28:55.825Z,0.00
2019-01-02T06:29:55.774Z,0.00
2019-01-02T06:30:55.746Z,0.00
2019-01-02T06:31:55.734Z,0.00
2019-01-02T06:32:55.758Z,0.00
2019-01-02T06:33:55.709Z,0.00
2019-01-02T06:34:55.698Z,0.00
2019-01-02T06:35:55.691Z,0.00
2019-01-02T06:36:55.682Z,0.00
2019-01-02T06:37:55.662Z,0.00
2019-01-02T06:38:55.680Z,0.00
2019-01-02T06:39:55.643Z,0.00
2019-01-02T06:40:55.632Z,0.00
2019-01-02T06:41:55.622Z,0.00
2019-01-02T06:42:55.611Z,0.00
2019-01-02T06:43:55.630Z,0.00
2019-01-02T06:44:55.587Z,0.00
2019-01-02T06:45:55.575Z,0.00
2019-01-02T06:46:55.564Z,0.00
2019-01-02T06:47:55.581Z,0.00
2019-01-02T06:48:55.645Z,0.00
2019-01-02T06:49:55.590Z,0.00
2019-01-02T06:50:55.522Z,0.00
2019-01-02T06:51:55.508Z,0.00
2019-01-02T06:52:55.502Z,0.00
2019-01-02T06:53:55.529Z,0.00
2019-01-02T06:54:55.485Z,0.00
2019-01-02T06:55:55.464Z,0.00
2019-01-02T06:56:55.453Z,0.00
2019-01-02T06:57:55.445Z,0.00
2019-01-02T06:58:55.458Z,0.00
2019-01-02T06:59:55.456Z,0.00
2019-01-02T07:00:55.410Z,0.00
2019-01-02T07:01:55.404Z,0.00
2019-01-02T07:02:55.388Z,0.00
2019-01-02T07:03:55.382Z,0.00
2019-01-02T07:04:55.399Z,0.00
2019-01-02T07:05:55.358Z,0.00
2019-01-02T07:06:55.366Z,0.00
2019-01-02T07:07:55.333Z,0.00
2019-01-02T07:08:55.327Z,0.00
2019-01-02T07:09:55.359Z,0.00
2019-01-02T07:10:55.305Z,0.00
2019-01-02T07:11:55.296Z,0.00
2019-01-02T07:12:55.276Z,0.00
2019-01-02T07:13:55.284Z,0.00
2019-01-02T07:14:55.279Z,0.00
2019-01-02T07:15:55.349Z,0.00
2019-01-02T07:16:55.234Z,0.00
2019-01-02T07:17:55.228Z,0.00
2019-01-02T07:18:55.229Z,0.00
2019-01-02T07:19:55.202Z,0.00
2019-01-02T07:20:55.219Z,0.00
2019-01-02T07:21:55.180Z,0.00
2019-01-02T07:22:55.166Z,0.00
2019-01-02T07:23:55.163Z,0.00
2019-01-02T07:24:55.144Z,0.00
2019-01-02T07:25:55.157Z,0.00
2019-01-02T07:26:55.131Z,0.00
2019-01-02T07:27:55.111Z,0.00
2019-01-02T07:28:55.099Z,0.00
2019-01-02T07:29:55.089Z,0.00
2019-01-02T07:30:55.413Z,0.00
2019-01-02T07:31:55.069Z,0.00
2019-01-02T07:32:55.057Z,0.00
2019-01-02T07:33:55.049Z,0.00
2019-01-02T07:34:55.035Z,0.00
2019-01-02T07:35:55.061Z,0.00
2019-01-02T07:36:55.014Z,0.00
2019-01-02T07:37:54.998Z,0.00
2019-01-02T07:38:54.997Z,0.00
2019-01-02T07:39:54.978Z,0.00
2019-01-02T07:40:54.992Z,0.00
2019-01-02T07:41:54.960Z,0.00
2019-01-02T07:42:54.949Z,5.62
2019-01-02T07:43:54.939Z,5.62
2019-01-02T07:44:54.931Z,5.62
2019-01-02T07:45:54.954Z,5.62
2019-01-02T07:46:54.932Z,5.62
2019-01-02T07:47:54.892Z,5.62
2019-01-02T07:48:54.886Z,5.62
2019-01-02T07:49:54.871Z,5.62
2019-01-02T07:51:00.282Z,5.62
2019-01-02T07:51:55.883Z,11.25
2019-01-02T07:52:54.840Z,11.25
2019-01-02T07:53:54.832Z,11.25
2019-01-02T07:54:54.810Z,11.25
2019-01-02T07:55:54.804Z,11.25
2019-01-02T07:56:54.817Z,11.25
2019-01-02T07:57:54.781Z,11.25
2019-01-02T07:58:54.791Z,11.25
2019-01-02T07:59:54.757Z,11.25
2019-01-02T08:00:54.744Z,11.25
2019-01-02T08:01:54.736Z,5.62
2019-01-02T08:02:54.761Z,5.62
2019-01-02T08:03:54.711Z,5.62
2019-01-02T08:04:54.743Z,5.62
2019-01-02T08:05:54.690Z,5.62
2019-01-02T08:06:54.677Z,5.62
2019-01-02T08:07:56.160Z,11.25
2019-01-02T08:08:54.654Z,11.25
2019-01-02T08:09:54.644Z,5.62
2019-01-02T08:10:54.635Z,5.62
2019-01-02T08:11:54.638Z,5.62
2019-01-02T08:12:54.649Z,11.25
2019-01-02T08:13:54.609Z,11.25
2019-01-02T08:14:54.588Z,11.25
2019-01-02T08:15:54.580Z,16.88
2019-01-02T08:16:54.578Z,22.50
2019-01-02T08:17:54.586Z,22.50
2019-01-02T08:18:54.544Z,28.12
2019-01-02T08:19:54.543Z,28.12
2019-01-02T08:20:54.550Z,28.12
2019-01-02T08:21:54.514Z,28.12
2019-01-02T08:22:54.526Z,33.75
2019-01-02T08:23:54.491Z,33.75
2019-01-02T08:24:54.480Z,33.75
2019-01-02T08:25:54.495Z,28.12
2019-01-02T08:26:54.458Z,28.12
2019-01-02T08:27:54.447Z,22.50
2019-01-02T08:28:54.473Z,22.50
2019-01-02T08:29:54.421Z,22.50
2019-01-02T08:30:54.410Z,28.12
2019-01-02T08:31:54.400Z,39.38
2019-01-02T08:32:54.389Z,39.38
2019-01-02T08:33:54.431Z,39.38
2019-01-02T08:34:54.381Z,39.38
2019-01-02T08:35:54.368Z,39.38
2019-01-02T08:36:54.365Z,39.38
2019-01-02T08:37:54.343Z,39.38
2019-01-02T08:38:54.340Z,39.38
2019-01-02T08:39:54.341Z,39.38
2019-01-02T08:40:54.308Z,45.00
2019-01-02T08:41:54.295Z,45.00
2019-01-02T08:42:54.278Z,50.62
2019-01-02T08:43:54.270Z,45.00
2019-01-02T08:44:54.289Z,45.00
2019-01-02T08:45:54.262Z,39.38
2019-01-02T08:46:54.251Z,39.38
2019-01-02T08:47:54.225Z,39.38
2019-01-02T08:48:54.215Z,39.38
2019-01-02T08:49:54.227Z,39.38
2019-01-02T08:50:54.191Z,39.38
2019-01-02T08:51:54.180Z,39.38
2019-01-02T08:52:54.167Z,39.38
2019-01-02T08:53:54.158Z,45.00
2019-01-02T08:54:54.170Z,45.00
2019-01-02T08:55:54.141Z,39.38
2019-01-02T08:56:54.128Z,45.00
2019-01-02T08:57:54.130Z,45.00
2019-01-02T08:58:54.102Z,45.00
2019-01-02T08:59:54.129Z,45.00
2019-01-02T09:00:54.086Z,45.00
2019-01-02T09:01:54.071Z,45.00
2019-01-02T09:02:54.071Z,45.00
2019-01-02T09:03:54.063Z,45.00
2019-01-02T09:04:54.063Z,45.00
2019-01-02T09:05:54.079Z,45.00
2019-01-02T09:06:54.014Z,45.00
2019-01-02T09:07:54.007Z,45.00
2019-01-02T09:08:54.004Z,45.00
2019-01-02T09:09:54.098Z,50.62
2019-01-02T09:10:53.999Z,50.62
2019-01-02T09:11:53.959Z,50.62
2019-01-02T09:12:53.946Z,50.62
2019-01-02T09:13:53.952Z,50.62
2019-01-02T09:14:53.931Z,50.62
2019-01-02T09:15:53.945Z,50.62
2019-01-02T09:16:53.908Z,50.62
2019-01-02T09:17:53.937Z,50.62
2019-01-02T09:18:53.885Z,50.62
2019-01-02T09:19:53.881Z,50.62
2019-01-02T09:20:53.897Z,50.62
2019-01-02T09:21:53.886Z,50.62
2019-01-02T09:22:53.833Z,50.62
2019-01-02T09:23:53.971Z,50.62
2019-01-02T09:24:53.815Z,50.62
2019-01-02T09:25:53.803Z,50.62
2019-01-02T09:26:53.820Z,50.62
2019-01-02T09:27:53.780Z,50.62
2019-01-02T09:28:53.770Z,50.62
2019-01-02T09:29:53.759Z,50.62
2019-01-02T09:30:53.753Z,50.62
2019-01-02T09:31:53.775Z,56.25
2019-01-02T09:32:53.736Z,56.25
2019-01-02T09:33:53.721Z,56.25
2019-01-02T09:34:53.711Z,56.25
2019-01-02T09:35:53.748Z,56.25
2019-01-02T09:36:53.680Z,56.25
2019-01-02T09:37:53.702Z,56.25
2019-01-02T09:38:53.674Z,56.25
2019-01-02T09:39:53.649Z,56.25
2019-01-02T09:40:53.638Z,56.25
2019-01-02T09:41:53.667Z,56.25
2019-01-02T09:42:53.614Z,56.25
2019-01-02T09:43:53.602Z,56.25
2019-01-02T09:44:53.610Z,56.25
2019-01-02T09:45:53.582Z,56.25
2019-01-02T09:46:53.938Z,56.25
2019-01-02T09:47:53.599Z,56.25
2019-01-02T09:48:53.551Z,56.25
2019-01-02T09:49:53.537Z,56.25
2019-01-02T09:50:53.532Z,61.88
2019-01-02T09:51:53.515Z,61.88
2019-01-02T09:52:53.529Z,61.88
2019-01-02T09:53:53.490Z,61.88
2019-01-02T09:54:53.499Z,61.88
2019-01-02T09:55:53.471Z,61.88
2019-01-02T09:56:53.461Z,61.88
2019-01-02T09:57:53.478Z,61.88
2019-01-02T09:58:53.467Z,61.88
2019-01-02T09:59:53.425Z,61.88
2019-01-02T10:00:53.420Z,61.88
2019-01-02T10:01:53.408Z,61.88
2019-01-02T10:02:53.434Z,61.88
2019-01-02T10:03:53.383Z,61.88
2019-01-02T10:04:53.370Z,61.88
2019-01-02T10:05:53.362Z,61.88
2019-01-02T10:06:53.352Z,61.88
2019-01-02T10:07:53.345Z,61.88
2019-01-02T10:08:53.353Z,61.88
2019-01-02T10:09:53.431Z,61.88
2019-01-02T10:10:53.313Z,61.88
2019-01-02T10:11:53.295Z,61.88
2019-01-02T10:12:53.287Z,61.88
2019-01-02T10:13:53.301Z,61.88
2019-01-02T10:14:53.261Z,61.88
2019-01-02T10:15:53.270Z,61.88
2019-01-02T10:16:53.239Z,61.88
2019-01-02T10:17:53.236Z,61.88
2019-01-02T10:18:53.269Z,61.88
2019-01-02T10:19:53.208Z,61.88
2019-01-02T10:20:53.196Z,61.88
2019-01-02T10:21:53.189Z,61.88
2019-01-02T10:22:53.179Z,61.88
2019-01-02T10:23:53.188Z,61.88
2019-01-02T10:24:53.152Z,67.50
2019-01-02T10:25:53.188Z,73.12
2019-01-02T10:26:53.141Z,73.12
2019-01-02T10:27:53.119Z,73.12
2019-01-02T10:28:53.162Z,84.38
2019-01-02T10:29:53.101Z,90.00
2019-01-02T10:30:53.087Z,84.38
2019-01-02T10:31:53.092Z,78.75
2019-01-02T10:32:53.088Z,78.75
2019-01-02T10:33:53.056Z,78.75
2019-01-02T10:34:53.119Z,78.75
2019-01-02T10:35:53.033Z,78.75
2019-01-02T10:36:53.026Z,73.12
2019-01-02T10:37:53.049Z,73.12
2019-01-02T10:38:53.006Z,73.12
2019-01-02T10:39:53.017Z,67.50
2019-01-02T10:40:52.977Z,61.88
2019-01-02T10:41:52.967Z,61.88
2019-01-02T10:42:52.955Z,56.25
2019-01-02T10:43:52.953Z,61.88
2019-01-02T10:44:52.970Z,61.88
2019-01-02T10:45:52.933Z,61.88
2019-01-02T10:46:52.910Z,61.88
2019-01-02T10:47:52.909Z,61.88
2019-01-02T10:48:52.890Z,61.88
2019-01-02T10:49:52.905Z,61.88
2019-01-02T10:50:52.903Z,61.88
2019-01-02T10:51:52.854Z,61.88
2019-01-02T10:52:52.847Z,67.50
2019-01-02T10:53:52.843Z,78.75
2019-01-02T10:54:52.826Z,84.38
2019-01-02T10:55:52.838Z,84.38
2019-01-02T10:56:52.809Z,84.38
2019-01-02T10:57:52.810Z,78.75
2019-01-02T10:58:52.777Z,73.12
2019-01-02T10:59:52.799Z,61.88
2019-01-02T11:00:52.781Z,56.25
2019-01-02T11:01:52.779Z,56.25
2019-01-02T11:02:52.731Z,56.25
2019-01-02T11:03:52.727Z,61.88
2019-01-02T11:04:52.711Z,61.88
2019-01-02T11:05:52.731Z,61.88
2019-01-02T11:06:52.714Z,61.88
2019-01-02T11:07:52.678Z,61.88
2019-01-02T11:08:52.665Z,61.88
2019-01-02T11:09:52.656Z,61.88
2019-01-02T11:10:52.670Z,61.88
2019-01-02T11:11:52.635Z,61.88
2019-01-02T11:12:52.641Z,61.88
2019-01-02T11:13:52.610Z,61.88
2019-01-02T11:14:52.601Z,61.88
2019-01-02T11:15:52.626Z,61.88
2019-01-02T11:16:52.613Z,61.88
2019-01-02T11:17:52.569Z,61.88
2019-01-02T11:18:52.588Z,61.88
2019-01-02T11:19:52.545Z,61.88
2019-01-02T11:20:52.537Z,61.88
2019-01-02T11:21:52.551Z,61.88
2019-01-02T11:22:52.512Z,61.88
2019-01-02T11:23:52.515Z,61.88
2019-01-02T11:24:52.489Z,61.88
2019-01-02T11:25:52.481Z,61.88
2019-01-02T11:26:52.953Z,61.88
2019-01-02T11:27:52.497Z,61.88
2019-01-02T11:28:52.454Z,61.88
2019-01-02T11:29:52.447Z,61.88
2019-01-02T11:30:52.426Z,61.88
2019-01-02T11:31:52.420Z,61.88
2019-01-02T11:32:52.441Z,56.25
2019-01-02T11:33:52.406Z,61.88
2019-01-02T11:34:52.389Z,61.88
2019-01-02T11:35:52.372Z,61.88
2019-01-02T11:36:52.533Z,61.88
2019-01-02T11:37:52.383Z,56.25
2019-01-02T11:38:53.129Z,56.25
2019-01-02T11:39:52.322Z,56.25
2019-01-02T11:40:52.312Z,61.88
2019-01-02T11:41:52.332Z,67.50
2019-01-02T11:42:52.331Z,67.50
2019-01-02T11:43:52.280Z,61.88
2019-01-02T11:44:52.281Z,61.88
2019-01-02T11:45:52.264Z,56.25
2019-01-02T11:46:52.267Z,56.25
2019-01-02T11:47:52.235Z,56.25
2019-01-02T11:48:52.256Z,56.25
2019-01-02T11:49:52.226Z,56.25
2019-01-02T11:50:52.207Z,56.25
2019-01-02T11:51:52.254Z,61.88
2019-01-02T11:52:52.211Z,61.88
2019-01-02T11:53:52.195Z,56.25
2019-01-02T11:54:52.159Z,56.25
2019-01-02T11:55:52.146Z,61.88
2019-01-02T11:56:52.139Z,61.88
2019-01-02T11:57:52.136Z,61.88
2019-01-02T11:58:52.385Z,61.88
2019-01-02T11:59:52.116Z,61.88
2019-01-02T12:00:52.093Z,67.50
2019-01-02T12:01:52.083Z,61.88
2019-01-02T12:02:52.070Z,61.88
2019-01-02T12:03:52.089Z,61.88
2019-01-02T12:04:52.054Z,61.88
2019-01-02T12:05:52.043Z,61.88
2019-01-02T12:06:52.022Z,61.88
2019-01-02T12:07:52.023Z,56.25
2019-01-02T12:08:52.143Z,61.88
2019-01-02T12:09:51.998Z,56.25
2019-01-02T12:10:51.991Z,56.25
2019-01-02T12:11:51.991Z,56.25
2019-01-02T12:12:51.967Z,56.25
2019-01-02T12:13:51.977Z,56.25
2019-01-02T12:14:51.953Z,61.88
2019-01-02T12:15:51.926Z,61.88
2019-01-02T12:16:51.916Z,56.25
2019-01-02T12:17:51.907Z,61.88
2019-01-02T12:18:51.940Z,56.25
2019-01-02T12:19:51.881Z,56.25
2019-01-02T12:20:51.872Z,56.25
2019-01-02T12:21:51.870Z,56.25
2019-01-02T12:22:51.859Z,61.88
2019-01-02T12:23:51.874Z,73.12
2019-01-02T12:24:51.876Z,67.50
2019-01-02T12:25:51.824Z,67.50
2019-01-02T12:26:51.806Z,61.88
2019-01-02T12:27:51.794Z,56.25
2019-01-02T12:28:51.788Z,56.25
2019-01-02T12:29:51.816Z,56.25
2019-01-02T12:30:51.786Z,56.25
2019-01-02T12:31:51.776Z,56.25
2019-01-02T12:32:51.736Z,56.25
2019-01-02T12:33:51.736Z,56.25
2019-01-02T12:34:51.717Z,56.25
2019-01-02T12:35:51.737Z,56.25
2019-01-02T12:36:51.707Z,56.25
2019-01-02T12:37:51.684Z,56.25
2019-01-02T12:38:51.674Z,56.25
2019-01-02T12:39:51.663Z,56.25
2019-01-02T12:40:51.690Z,56.25
2019-01-02T12:41:51.643Z,56.25
2019-01-02T12:42:51.633Z,56.25
2019-01-02T12:43:51.839Z,56.25
2019-01-02T12:44:51.615Z,56.25
2019-01-02T12:45:51.637Z,56.25
2019-01-02T12:46:51.618Z,56.25
2019-01-02T12:47:51.593Z,56.25
2019-01-02T12:48:51.573Z,56.25
2019-01-02T12:49:51.559Z,56.25
2019-01-02T12:50:51.567Z,56.25
2019-01-02T12:51:51.530Z,56.25
2019-01-02T12:52:51.527Z,56.25
2019-01-02T12:53:51.516Z,56.25
2019-01-02T12:54:51.495Z,56.25
2019-01-02T12:55:51.546Z,56.25
2019-01-02T12:56:51.472Z,50.62
2019-01-02T12:57:51.462Z,50.62
2019-01-02T12:58:51.475Z,50.62
2019-01-02T12:59:51.446Z,56.25
2019-01-02T13:00:51.462Z,50.62
2019-01-02T13:01:51.447Z,50.62
2019-01-02T13:02:51.408Z,50.62
2019-01-02T13:03:51.413Z,50.62
2019-01-02T13:04:51.389Z,50.62
2019-01-02T13:05:51.378Z,50.62
2019-01-02T13:06:51.416Z,50.62
2019-01-02T13:07:51.351Z,50.62