createdAt,value
2022-10-04T00:00:53.486Z,8.4
2022-10-04T00:02:09.778Z,10.1
2022-10-04T00:03:26.072Z,9.1
2022-10-04T00:04:42.374Z,7.9
2022-10-04T00:05:58.676Z,8.3
2022-10-04T00:07:14.953Z,8.3
2022-10-04T00:08:30.276Z,9
2022-10-04T00:09:45.582Z,9.6
2022-10-04T00:11:01.877Z,8.2
2022-10-04T00:12:18.180Z,8.4
2022-10-04T00:13:34.477Z,9
2022-10-04T00:14:50.760Z,9.1
2022-10-04T00:17:23.345Z,9.3
2022-10-04T00:18:39.648Z,8.6
2022-10-04T00:19:55.946Z,8.6
2022-10-04T00:21:12.245Z,8.8
2022-10-04T00:22:28.535Z,9.2
2022-10-04T00:25:01.124Z,8.9
2022-10-04T00:26:16.445Z,8.5
2022-10-04T00:27:31.739Z,9.7
2022-10-04T00:28:48.039Z,8.6
2022-10-04T00:30:04.334Z,8.6
2022-10-04T00:32:36.922Z,8.9
2022-10-04T00:33:53.223Z,8.7
2022-10-04T00:35:09.508Z,8.2
2022-10-04T00:36:25.810Z,8.6
2022-10-04T00:37:42.090Z,10.5
2022-10-04T00:38:58.398Z,7.9
2022-10-04T00:40:14.677Z,9
2022-10-04T00:41:30.983Z,9.1
2022-10-04T00:42:47.283Z,10.2
2022-10-04T00:44:02.586Z,7.8
2022-10-04T00:45:18.884Z,9.1
2022-10-04T00:47:51.465Z,8.5
2022-10-04T00:49:07.770Z,10.6
2022-10-04T00:50:23.087Z,9.9
2022-10-04T00:51:38.397Z,8.3
2022-10-04T00:52:54.680Z,8.7
2022-10-04T00:54:10.982Z,8.4
2022-10-04T00:55:27.277Z,9.2
2022-10-04T00:56:43.567Z,9.6
2022-10-04T00:57:59.855Z,11.1
2022-10-04T00:59:16.161Z,9.1
2022-10-04T01:03:05.034Z,10
2022-10-04T01:04:21.325Z,10.1
2022-10-04T01:05:37.635Z,8.2
2022-10-04T01:06:53.915Z,10.2
2022-10-04T01:08:10.209Z,9.4
2022-10-04T01:09:25.516Z,8.7
2022-10-04T01:10:41.812Z,8.1
2022-10-04T01:11:58.109Z,12.2
2022-10-04T01:13:14.410Z,10
2022-10-04T01:14:30.706Z,9.4
2022-10-04T01:15:46.990Z,8.4
2022-10-04T01:18:18.597Z,8.5
2022-10-04T01:19:33.924Z,9.6
2022-10-04T01:20:50.207Z,9.4
2022-10-04T01:22:06.505Z,8.6
2022-10-04T01:23:22.808Z,7.3
2022-10-04T01:24:39.091Z,10.7
2022-10-04T01:25:55.392Z,8.5
2022-10-04T01:27:11.677Z,9.2
2022-10-04T01:28:27.991Z,10.1
2022-10-04T01:29:43.293Z,9.5
2022-10-04T01:30:58.595Z,10
2022-10-04T01:33:31.195Z,9
2022-10-04T01:34:47.498Z,8.2
2022-10-04T01:36:03.784Z,8.9
2022-10-04T01:37:20.068Z,10
2022-10-04T01:38:36.369Z,8.6
2022-10-04T01:39:52.675Z,9
2022-10-04T01:41:08.969Z,9.1
2022-10-04T01:42:25.255Z,9.2
2022-10-04T01:43:41.548Z,11.3
2022-10-04T01:46:14.135Z,9.7
2022-10-04T01:47:29.453Z,9.4
2022-10-04T01:48:44.771Z,10.4
2022-10-04T01:50:01.053Z,9.2
2022-10-04T01:51:17.344Z,9.8
2022-10-04T01:52:33.642Z,10.7
2022-10-04T01:53:49.948Z,8.9
2022-10-04T01:55:06.222Z,8.9
2022-10-04T01:56:22.524Z,9.4
2022-10-04T01:57:38.830Z,10.1
2022-10-04T01:58:55.123Z,10.4
2022-10-04T02:00:11.408Z,10.6
2022-10-04T02:01:27.693Z,8.7
2022-10-04T02:02:43.020Z,8.9
2022-10-04T02:03:58.332Z,8.9
2022-10-04T02:05:14.614Z,11.4
2022-10-04T02:06:30.924Z,10.1
2022-10-04T02:07:47.222Z,11.2
2022-10-04T02:09:03.511Z,8.3
2022-10-04T02:11:36.086Z,11.5
2022-10-04T02:12:52.391Z,11.4
2022-10-04T02:14:08.687Z,10
2022-10-04T02:15:24.979Z,9.9
2022-10-04T02:16:41.281Z,9.6
2022-10-04T02:17:57.559Z,10.3
2022-10-04T02:19:13.853Z,10.7
2022-10-04T02:20:29.165Z,11.5
2022-10-04T02:21:45.471Z,11
2022-10-04T02:23:01.752Z,10.7
2022-10-04T02:24:18.054Z,10.6
2022-10-04T02:25:34.349Z,10.3
2022-10-04T02:26:50.651Z,10.4
2022-10-04T02:28:06.938Z,12.3
2022-10-04T02:29:23.241Z,10.5
2022-10-04T02:30:39.527Z,10.7
2022-10-04T02:33:12.104Z,11.6
2022-10-04T02:34:28.410Z,11.4
2022-10-04T02:35:44.707Z,11
2022-10-04T02:37:00.006Z,10.4
2022-10-04T02:38:15.332Z,10.3
2022-10-04T02:39:31.613Z,12.1
2022-10-04T02:40:46.939Z,11.7
2022-10-04T02:42:03.224Z,13.3
2022-10-04T02:44:35.814Z,10.5
2022-10-04T02:45:52.104Z,12.7
2022-10-04T02:47:08.413Z,11.1
2022-10-04T02:48:24.700Z,14
2022-10-04T02:49:40.982Z,12.5
2022-10-04T02:50:57.286Z,11.3
2022-10-04T02:52:13.582Z,12.7
2022-10-04T02:53:29.878Z,14.7
2022-10-04T02:54:46.167Z,16.7
2022-10-04T02:57:18.760Z,12.8
2022-10-04T02:58:34.065Z,11.5
2022-10-04T02:59:49.386Z,13.8
2022-10-04T03:02:21.959Z,14.1
2022-10-04T03:03:38.262Z,11.6
2022-10-04T03:04:54.566Z,13.4
2022-10-04T03:06:10.859Z,13
2022-10-04T03:07:27.153Z,12.1
2022-10-04T03:08:43.452Z,14.3
2022-10-04T03:09:59.744Z,12.9
2022-10-04T03:11:16.028Z,14.2
2022-10-04T03:12:32.332Z,14.9
2022-10-04T03:13:48.616Z,13.7
2022-10-04T03:15:04.918Z,15.8
2022-10-04T03:16:20.218Z,15
2022-10-04T03:17:36.521Z,12.8
2022-10-04T03:18:52.821Z,16.7
2022-10-04T03:20:09.107Z,16
2022-10-04T03:21:25.404Z,13.3
2022-10-04T03:22:41.701Z,17.1
2022-10-04T03:23:57.993Z,14.8
2022-10-04T03:25:14.295Z,16.3
2022-10-04T03:26:29.592Z,15.3
2022-10-04T03:27:44.901Z,14.3
2022-10-04T03:29:01.211Z,13.2
2022-10-04T03:30:17.505Z,15.4
2022-10-04T03:31:33.799Z,14.4
2022-10-04T03:32:50.097Z,15.3
2022-10-04T03:35:22.670Z,16.5
2022-10-04T03:36:38.966Z,14.1
2022-10-04T03:37:55.255Z,15.6
2022-10-04T03:39:11.551Z,14
2022-10-04T03:40:27.865Z,14.7
2022-10-04T03:41:44.154Z,13.5
2022-10-04T03:43:00.446Z,17.5
2022-10-04T03:44:15.757Z,14.3
2022-10-04T03:45:32.040Z,14
2022-10-04T03:46:48.350Z,15.3
2022-10-04T03:48:04.630Z,13
2022-10-04T03:49:20.922Z,14.1
2022-10-04T03:50:37.230Z,15.3
2022-10-04T03:51:53.524Z,13.9
2022-10-04T03:53:09.820Z,14.3
2022-10-04T03:54:26.113Z,15.2
2022-10-04T03:55:42.399Z,14.1
2022-10-04T03:58:14.989Z,14.4
2022-10-04T03:59:31.275Z,15.7
2022-10-04T04:00:46.585Z,16.2
2022-10-04T04:02:02.891Z,15.9
2022-10-04T04:03:19.190Z,15.2
2022-10-04T04:04:35.483Z,14.7
2022-10-04T04:05:51.767Z,15
2022-10-04T04:07:08.059Z,15.6
2022-10-04T04:08:24.366Z,13.5
2022-10-04T04:09:40.654Z,18
2022-10-04T04:10:56.949Z,15.7
2022-10-04T04:12:13.247Z,17.4
2022-10-04T04:13:29.528Z,13.6
2022-10-04T04:14:45.825Z,12.5
2022-10-04T04:16:02.121Z,14.3
2022-10-04T04:17:17.441Z,13.9
2022-10-04T04:18:33.719Z,15.4
2022-10-04T04:19:50.019Z,14.5
2022-10-04T04:21:06.324Z,13.2
2022-10-04T04:22:22.620Z,16.1
2022-10-04T04:23:38.916Z,15.1
2022-10-04T04:24:55.205Z,14.3
2022-10-04T04:26:11.501Z,14.2
2022-10-04T04:27:27.778Z,15.8
2022-10-04T04:28:44.074Z,18.9
2022-10-04T04:30:00.375Z,15
2022-10-04T04:31:16.665Z,15
2022-10-04T04:32:32.965Z,14.1
2022-10-04T04:33:49.268Z,15.8
2022-10-04T04:35:04.580Z,15.5
2022-10-04T04:36:20.870Z,17.5
2022-10-04T04:37:37.115Z,16.1
2022-10-04T04:38:53.402Z,14.6
2022-10-04T04:40:09.692Z,14.6
2022-10-04T04:41:25.952Z,15.5
2022-10-04T04:43:58.475Z,16.3
2022-10-04T04:46:30.964Z,15.7
2022-10-04T04:47:47.266Z,13.9
2022-10-04T04:49:03.507Z,15.1
2022-10-04T04:50:19.757Z,16.3
2022-10-04T04:51:35.021Z,14
2022-10-04T04:52:51.248Z,16.2
2022-10-04T04:54:07.499Z,15.2
2022-10-04T04:55:23.739Z,14.1
2022-10-04T04:56:39.973Z,17.1
2022-10-04T04:57:56.222Z,18.3
2022-10-04T04:59:12.452Z,18.7
2022-10-04T05:00:28.700Z,17.6
2022-10-04T05:01:44.940Z,16.3
2022-10-04T05:03:01.172Z,14.9
2022-10-04T05:04:17.412Z,16.4
2022-10-04T05:05:33.663Z,17.9
2022-10-04T05:09:22.376Z,17.1
2022-10-04T05:10:37.639Z,16.6
2022-10-04T05:11:53.887Z,17.5
2022-10-04T05:13:09.137Z,16.6
2022-10-04T05:14:25.381Z,17.8
2022-10-04T05:15:41.607Z,17.2
2022-10-04T05:16:57.844Z,16.5
2022-10-04T05:18:14.099Z,14.1
2022-10-04T05:19:30.329Z,14.6
2022-10-04T05:20:46.574Z,16.3
2022-10-04T05:22:02.822Z,16.5
2022-10-04T05:23:19.066Z,16.4
2022-10-04T05:24:34.315Z,15.3
2022-10-04T05:25:49.581Z,12.9
2022-10-04T05:27:05.808Z,14.1
2022-10-04T05:28:22.051Z,15.9
2022-10-04T05:29:38.293Z,19.5
2022-10-04T05:30:54.534Z,14.2
2022-10-04T05:32:10.786Z,16.7
2022-10-04T05:33:27.020Z,13
2022-10-04T05:34:43.265Z,15
2022-10-04T05:35:58.520Z,12.5
2022-10-04T05:37:14.749Z,14.4
2022-10-04T05:38:31.003Z,13.3
2022-10-04T05:39:47.247Z,13.5
2022-10-04T05:42:19.717Z,12.9
2022-10-04T05:43:35.961Z,13.7
2022-10-04T05:44:52.210Z,14.4
2022-10-04T05:46:08.435Z,13.5
2022-10-04T05:47:24.690Z,12.3
2022-10-04T05:48:40.919Z,14
2022-10-04T05:49:57.155Z,13.2
2022-10-04T05:52:29.638Z,14.7
2022-10-04T05:53:45.890Z,15.5
2022-10-04T05:55:01.135Z,12.8
2022-10-04T05:56:17.382Z,13.6
2022-10-04T05:57:33.615Z,14.6
2022-10-04T06:00:06.110Z,14.3
2022-10-04T06:01:21.357Z,12.7
2022-10-04T06:02:36.625Z,13.1
2022-10-04T06:03:52.866Z,11.7
2022-10-04T06:05:09.102Z,11.7
2022-10-04T06:06:25.339Z,11.9
2022-10-04T06:07:41.575Z,12.7
2022-10-04T06:08:57.816Z,13.3
2022-10-04T06:10:14.065Z,14.5
2022-10-04T06:11:30.309Z,11.8
2022-10-04T06:12:46.532Z,11.6
2022-10-04T06:15:19.023Z,9.5
2022-10-04T06:17:51.512Z,11.3
2022-10-04T06:19:07.750Z,10.9
2022-10-04T06:20:23.972Z,13.7
2022-10-04T06:21:39.241Z,13.1
2022-10-04T06:22:54.492Z,12.3
2022-10-04T06:24:10.732Z,12.5
2022-10-04T06:25:26.990Z,11.1
2022-10-04T06:26:43.216Z,11.4
2022-10-04T06:27:59.459Z,12.1
2022-10-04T06:29:15.692Z,11.6
2022-10-04T06:30:31.937Z,10.9
2022-10-04T06:31:48.193Z,10
2022-10-04T06:33:04.431Z,11.4
2022-10-04T06:34:20.656Z,10.7
2022-10-04T06:35:35.926Z,11.8
2022-10-04T06:36:51.182Z,10.1
2022-10-04T06:38:07.413Z,11.3
2022-10-04T06:39:23.671Z,10.8
2022-10-04T06:40:39.893Z,12.7
2022-10-04T06:41:56.140Z,11.9
2022-10-04T06:43:12.392Z,11.5
2022-10-04T06:44:28.634Z,11.5
2022-10-04T06:45:44.859Z,11
2022-10-04T06:47:01.113Z,13
2022-10-04T06:48:17.349Z,15
2022-10-04T06:49:32.616Z,16.5
2022-10-04T06:50:48.841Z,18.1
2022-10-04T06:53:20.335Z,19.6
2022-10-04T06:54:36.578Z,25.1
2022-10-04T06:55:52.833Z,21
2022-10-04T06:57:09.059Z,19.2
2022-10-04T06:58:25.305Z,15.4
2022-10-04T07:00:57.777Z,14.3
2022-10-04T07:02:14.034Z,13.3
2022-10-04T07:03:30.260Z,11.9
2022-10-04T07:06:02.749Z,12.5
2022-10-04T07:08:34.255Z,11
2022-10-04T07:09:50.484Z,9.6
2022-10-04T07:11:05.744Z,11.5
2022-10-04T07:12:21.014Z,10.4
2022-10-04T07:13:37.251Z,10.7
2022-10-04T07:16:09.715Z,10.8
2022-10-04T07:17:25.957Z,13.3
2022-10-04T07:18:42.200Z,9.6
2022-10-04T07:19:58.441Z,11.4
2022-10-04T07:21:14.680Z,11.1
2022-10-04T07:23:47.161Z,9.6
2022-10-04T07:25:03.406Z,8.9
2022-10-04T07:26:19.658Z,9.8
2022-10-04T07:28:51.144Z,11.3
2022-10-04T07:31:23.628Z,9.7
2022-10-04T07:32:39.869Z,9.3
2022-10-04T07:33:55.123Z,10.3
2022-10-04T07:35:11.382Z,9.4
2022-10-04T07:36:27.606Z,9.6
2022-10-04T07:38:59.117Z,10.1
2022-10-04T07:40:15.354Z,8.5
2022-10-04T07:41:31.595Z,9.2
2022-10-04T07:42:47.826Z,9.8
2022-10-04T07:44:04.076Z,9.7
2022-10-04T07:45:20.303Z,11.8
2022-10-04T07:47:52.794Z,9
2022-10-04T07:49:09.027Z,10.9
2022-10-04T07:50:25.264Z,9.3
2022-10-04T07:51:41.518Z,11.1
2022-10-04T07:52:57.758Z,9.4
2022-10-04T07:54:13.018Z,10.6
2022-10-04T07:56:45.486Z,9.5
2022-10-04T07:58:01.725Z,10.3
2022-10-04T08:00:34.205Z,9.9
2022-10-04T08:01:50.456Z,8.8
2022-10-04T08:03:06.700Z,9
2022-10-04T08:04:22.928Z,8.8
2022-10-04T08:05:39.159Z,8.4
2022-10-04T08:06:55.414Z,9.8
2022-10-04T08:08:11.656Z,8.8
2022-10-04T08:09:27.894Z,8.5
2022-10-04T08:10:43.156Z,9.6
2022-10-04T08:11:59.393Z,9.9
2022-10-04T08:13:15.632Z,11.1
2022-10-04T08:14:31.870Z,9.5
2022-10-04T08:15:48.099Z,8.5
2022-10-04T08:17:04.352Z,7.7
2022-10-04T08:18:20.581Z,7.1
2022-10-04T08:19:36.823Z,9
2022-10-04T08:20:53.060Z,8.1
2022-10-04T08:22:09.313Z,10.9
2022-10-04T08:23:25.546Z,8.7
2022-10-04T08:24:40.800Z,9.5
2022-10-04T08:25:57.057Z,9.2
2022-10-04T08:27:12.299Z,10.5
2022-10-04T08:28:28.556Z,9.6
2022-10-04T08:29:44.778Z,8.4
2022-10-04T08:31:01.027Z,9.4
2022-10-04T08:32:17.264Z,8.5
2022-10-04T08:33:33.498Z,9.2
2022-10-04T08:34:49.737Z,8.3
2022-10-04T08:36:05.976Z,9
2022-10-04T08:37:22.218Z,10.2
2022-10-04T08:39:53.720Z,8.9
2022-10-04T08:41:08.992Z,7
2022-10-04T08:42:25.226Z,11.9
2022-10-04T08:43:41.462Z,10.7
2022-10-04T08:44:57.708Z,9.5
2022-10-04T08:46:13.935Z,11
2022-10-04T08:47:30.172Z,9.6
2022-10-04T08:48:46.416Z,8.9
2022-10-04T08:51:18.898Z,9.4
2022-10-04T08:52:35.132Z,7.9
2022-10-04T08:53:51.373Z,9.6
2022-10-04T08:55:07.629Z,8.7
2022-10-04T08:56:23.855Z,8
2022-10-04T08:57:39.114Z,7.3
2022-10-04T08:58:55.355Z,8.8
2022-10-04T09:00:11.602Z,9.9
2022-10-04T09:02:44.071Z,8.7
2022-10-04T09:04:00.305Z,9.2
2022-10-04T09:05:15.564Z,10.4
2022-10-04T09:06:30.834Z,10.2
2022-10-04T09:07:47.075Z,8.4
2022-10-04T09:09:03.298Z,8.6
2022-10-04T09:10:19.544Z,9.2
2022-10-04T09:11:35.781Z,10.9
2022-10-04T09:12:52.034Z,8.4
2022-10-04T09:14:08.267Z,8.4
2022-10-04T09:15:24.514Z,8.9
2022-10-04T09:17:56.991Z,9.6
2022-10-04T09:19:13.234Z,10.3
2022-10-04T09:20:29.457Z,7.1
2022-10-04T09:21:45.705Z,8.8
2022-10-04T09:23:01.939Z,9.1
2022-10-04T09:24:18.193Z,8.2
2022-10-04T09:25:33.448Z,9.9
2022-10-04T09:26:49.687Z,8.8
2022-10-04T09:28:05.919Z,8.8
2022-10-04T09:29:22.163Z,7.5
2022-10-04T09:30:38.392Z,10.4
2022-10-04T09:33:10.880Z,10.1
2022-10-04T09:34:27.111Z,9.9
2022-10-04T09:35:43.348Z,9
2022-10-04T09:38:15.834Z,8.4
2022-10-04T09:42:04.551Z,12.3
2022-10-04T09:43:19.809Z,8.5
2022-10-04T09:44:36.045Z,8.6
2022-10-04T09:45:52.282Z,9.3
2022-10-04T09:47:08.536Z,9.8
2022-10-04T09:48:24.763Z,8.9
2022-10-04T09:49:41.015Z,9.4
2022-10-04T09:50:56.277Z,10.4
2022-10-04T09:52:12.518Z,9.2
2022-10-04T09:53:28.755Z,9.2
2022-10-04T09:56:01.237Z,9.1
2022-10-04T09:57:17.468Z,9
2022-10-04T09:58:33.711Z,8.6
2022-10-04T09:59:49.952Z,8.6
2022-10-04T10:01:06.198Z,9.8
2022-10-04T10:02:22.438Z,8.4
2022-10-04T10:03:38.658Z,8.8
2022-10-04T10:04:54.918Z,8.9
2022-10-04T10:06:11.145Z,9.3
2022-10-04T10:07:27.391Z,8.5
2022-10-04T10:08:42.639Z,8.8
2022-10-04T10:09:57.915Z,9.2
2022-10-04T10:11:14.155Z,9
2022-10-04T10:12:30.384Z,10.2
2022-10-04T10:13:46.615Z,9.2
2022-10-04T10:15:02.870Z,8.7
2022-10-04T10:16:19.108Z,10.4
2022-10-04T10:17:35.344Z,9.1
2022-10-04T10:18:51.585Z,10.1
2022-10-04T10:20:07.831Z,10.2
2022-10-04T10:21:24.070Z,10.9
2022-10-04T10:22:39.332Z,10.9
2022-10-04T10:23:55.552Z,10.3
2022-10-04T10:25:10.819Z,9.4
2022-10-04T10:26:27.062Z,8.4
2022-10-04T10:27:43.292Z,8.5
2022-10-04T10:28:59.529Z,8.7
2022-10-04T10:30:15.768Z,8.3
2022-10-04T10:31:32.025Z,9.4
2022-10-04T10:34:04.496Z,9.2
2022-10-04T10:35:20.743Z,7.3
2022-10-04T10:36:36.985Z,8.3
2022-10-04T10:37:53.204Z,8.3
2022-10-04T10:39:09.445Z,8.6
2022-10-04T10:41:41.938Z,8.9
2022-10-04T10:42:58.164Z,7.9
2022-10-04T10:44:13.439Z,7.8
2022-10-04T10:45:29.677Z,7.5
2022-10-04T10:46:44.923Z,8.6
2022-10-04T10:49:17.406Z,9.2
2022-10-04T10:50:33.647Z,8.3
2022-10-04T10:51:49.883Z,10.9
2022-10-04T10:53:06.140Z,9.6
2022-10-04T10:54:22.368Z,7.8
2022-10-04T10:55:38.612Z,8.2
2022-10-04T10:56:54.846Z,8.1
2022-10-04T10:58:11.089Z,9.1
2022-10-04T10:59:27.336Z,8.9
2022-10-04T11:00:43.576Z,8.5
2022-10-04T11:01:59.806Z,6.1
2022-10-04T11:03:15.057Z,7.3
2022-10-04T11:04:31.303Z,8.1
2022-10-04T11:05:47.550Z,8.4
2022-10-04T11:07:03.784Z,8.7
2022-10-04T11:08:20.000Z,9.4
2022-10-04T11:09:36.272Z,7.9
2022-10-04T11:10:52.506Z,8.5
2022-10-04T11:12:07.765Z,8.5
2022-10-04T11:13:23.016Z,7.2
2022-10-04T11:14:39.252Z,7.5
2022-10-04T11:15:55.500Z,7.9
2022-10-04T11:17:11.745Z,8.9
2022-10-04T11:18:27.979Z,8.8
2022-10-04T11:21:00.457Z,8.5
2022-10-04T11:22:16.698Z,8.2
2022-10-04T11:23:32.931Z,9.2
2022-10-04T11:24:49.168Z,9.6
2022-10-04T11:26:05.419Z,11.2
2022-10-04T11:27:21.643Z,12.5
2022-10-04T11:28:37.886Z,11.5
2022-10-04T11:29:53.157Z,8.1
2022-10-04T11:31:09.386Z,8.8
2022-10-04T11:32:25.638Z,14.2
2022-10-04T11:33:41.859Z,11.6
2022-10-04T11:34:58.104Z,17.7
2022-10-04T11:36:14.357Z,10.5
2022-10-04T11:37:30.583Z,8.4
2022-10-04T11:38:46.823Z,6.8
2022-10-04T11:40:03.070Z,7.3
2022-10-04T11:42:35.540Z,20.7
2022-10-04T11:43:51.778Z,7.4
2022-10-04T11:46:24.259Z,7.1
2022-10-04T11:47:39.529Z,8.8
2022-10-04T11:48:54.777Z,9.3
2022-10-04T11:50:11.018Z,8.8
2022-10-04T11:51:27.252Z,10.7
2022-10-04T11:52:43.500Z,11.7
2022-10-04T11:53:59.737Z,8.3
2022-10-04T11:55:15.973Z,7.9
2022-10-04T11:56:32.219Z,9.5
2022-10-04T11:57:48.449Z,6.4
2022-10-04T11:59:04.697Z,7.7
2022-10-04T12:00:20.937Z,7.3
2022-10-04T12:01:37.177Z,6.4
2022-10-04T12:02:53.413Z,7.1
2022-10-04T12:04:08.678Z,6.7
2022-10-04T12:05:23.930Z,7.7
2022-10-04T12:06:40.179Z,6.9
2022-10-04T12:07:56.407Z,6.8
2022-10-04T12:09:12.656Z,7.3
2022-10-04T12:10:28.890Z,7.9
2022-10-04T12:11:45.123Z,6.3
2022-10-04T12:13:01.372Z,5.9
2022-10-04T12:14:17.618Z,6.2
2022-10-04T12:15:33.853Z,6
2022-10-04T12:16:50.086Z,7.2
2022-10-04T12:18:06.338Z,7.1
2022-10-04T12:20:38.800Z,6.6
2022-10-04T12:21:54.066Z,6.8
2022-10-04T12:23:10.307Z,7.1
2022-10-04T12:24:26.533Z,7.9
2022-10-04T12:25:42.786Z,7
2022-10-04T12:26:59.026Z,7.2
2022-10-04T12:28:15.261Z,7.8
2022-10-04T12:29:31.509Z,8
2022-10-04T12:30:47.746Z,6.4
2022-10-04T12:32:03.978Z,6.1
2022-10-04T12:33:20.216Z,6
2022-10-04T12:35:52.692Z,6.6
2022-10-04T12:39:41.423Z,6.7
2022-10-04T12:40:57.668Z,7.5
2022-10-04T12:43:29.149Z,7.3
2022-10-04T12:44:44.414Z,6.8
2022-10-04T12:45:59.673Z,6.2
2022-10-04T12:47:15.915Z,6.5
2022-10-04T12:48:32.155Z,6.1
2022-10-04T12:53:37.123Z,7.2
2022-10-04T12:54:53.352Z,7.2
2022-10-04T12:56:09.602Z,6.9
2022-10-04T12:57:25.828Z,5.8
2022-10-04T12:58:42.063Z,6.7
2022-10-04T12:59:58.312Z,6.7
2022-10-04T13:01:14.546Z,9
2022-10-04T13:03:47.031Z,7.8
2022-10-04T13:05:03.265Z,7.4
2022-10-04T13:06:18.525Z,6.3
2022-10-04T13:07:33.786Z,7.8
2022-10-04T13:08:50.022Z,7.5
2022-10-04T13:10:06.267Z,6.8
2022-10-04T13:11:22.515Z,5.7
2022-10-04T13:13:54.975Z,6.5
2022-10-04T13:15:11.222Z,6.1
2022-10-04T13:16:27.473Z,6.2
2022-10-04T13:17:43.714Z,6.2
2022-10-04T13:18:59.946Z,6.2
2022-10-04T13:20:16.194Z,6.2
2022-10-04T13:21:32.413Z,6.6
2022-10-04T13:22:48.660Z,6.7
2022-10-04T13:25:20.155Z,6.3
2022-10-04T13:30:25.111Z,6.5
2022-10-04T13:31:41.361Z,6.9
2022-10-04T13:32:57.599Z,7.2
2022-10-04T13:34:13.827Z,7
2022-10-04T13:35:30.077Z,6.4
2022-10-04T13:36:46.321Z,7.1
2022-10-04T13:38:02.556Z,7.5
2022-10-04T13:40:35.034Z,6.7
2022-10-04T13:41:50.281Z,6.4
2022-10-04T13:43:06.523Z,6.6
2022-10-04T13:44:22.766Z,6.8
2022-10-04T13:45:39.017Z,6.3
2022-10-04T13:46:55.251Z,7.2
2022-10-04T13:48:11.482Z,7.7
2022-10-04T13:49:27.719Z,8.5
2022-10-04T13:52:00.214Z,7.8
2022-10-04T13:53:16.454Z,8.5
2022-10-04T13:54:32.684Z,6.7
2022-10-04T13:55:48.915Z,8.2
2022-10-04T13:57:05.160Z,7.8
2022-10-04T13:58:20.418Z,6.7
2022-10-04T13:59:36.668Z,7
2022-10-04T14:00:52.908Z,7.8
2022-10-04T14:02:09.147Z,8.4
2022-10-04T14:03:25.384Z,6.3
2022-10-04T14:04:41.615Z,5.6
2022-10-04T14:07:13.122Z,6.3
2022-10-04T14:09:44.623Z,7.6
2022-10-04T14:10:59.871Z,7
2022-10-04T14:13:32.369Z,6.8
2022-10-04T14:14:48.605Z,7.7
2022-10-04T14:16:04.847Z,7
2022-10-04T14:17:21.077Z,9.1
2022-10-04T14:18:37.324Z,9.3
2022-10-04T14:19:53.560Z,9
2022-10-04T14:22:26.028Z,6.4
2022-10-04T14:23:42.269Z,5.6
2022-10-04T14:24:58.525Z,7.4
2022-10-04T14:26:14.747Z,5.4
2022-10-04T14:27:30.016Z,6.5
2022-10-04T14:30:02.493Z,11.1
2022-10-04T14:31:18.741Z,6.5
2022-10-04T14:33:51.218Z,6.8
2022-10-04T14:35:07.450Z,11
2022-10-04T14:36:23.687Z,9.4
2022-10-04T14:37:39.930Z,14.9
2022-10-04T14:38:56.160Z,9
2022-10-04T14:40:12.406Z,6.9
2022-10-04T14:41:28.655Z,7.1
2022-10-04T14:42:44.894Z,7.1
2022-10-04T14:44:00.134Z,7.3
2022-10-04T14:45:16.386Z,6.7
2022-10-04T14:46:32.618Z,5.7
2022-10-04T14:47:48.870Z,5.6
2022-10-04T14:50:21.331Z,7.6
2022-10-04T14:51:37.568Z,6
2022-10-04T14:52:53.804Z,6.1
2022-10-04T14:54:10.052Z,6.8
2022-10-04T14:55:26.289Z,6.3
2022-10-04T14:56:42.520Z,6.3
2022-10-04T14:57:58.771Z,5.8
2022-10-04T14:59:15.007Z,5.9
2022-10-04T15:00:30.252Z,7.1
2022-10-04T15:01:45.509Z,5.4
2022-10-04T15:03:01.762Z,7.7
2022-10-04T15:04:17.989Z,5.6
2022-10-04T15:05:34.227Z,7
2022-10-04T15:06:50.476Z,6.2
2022-10-04T15:08:06.714Z,7.7
2022-10-04T15:09:22.946Z,6.5
2022-10-04T15:10:39.190Z,6
2022-10-04T15:11:55.425Z,6.4
2022-10-04T15:13:11.667Z,7.1
2022-10-04T15:14:26.941Z,5.6
2022-10-04T15:15:42.183Z,5.8
2022-10-04T15:16:58.422Z,6.2
2022-10-04T15:18:14.669Z,6.6
2022-10-04T15:19:30.900Z,6.6
2022-10-04T15:20:47.139Z,6.7
2022-10-04T15:22:03.379Z,6.6
2022-10-04T15:23:19.624Z,6.1
2022-10-04T15:24:35.867Z,6.6
2022-10-04T15:25:52.097Z,5.2
2022-10-04T15:27:08.355Z,5.4
2022-10-04T15:28:24.597Z,6.3
2022-10-04T15:29:40.832Z,5.8
2022-10-04T15:30:57.062Z,5.6
2022-10-04T15:32:13.301Z,4.8
2022-10-04T15:33:28.561Z,6.6
2022-10-04T15:34:44.810Z,5.2
2022-10-04T15:36:01.031Z,5.5
2022-10-04T15:38:33.513Z,5.3
2022-10-04T15:39:49.769Z,5.6
2022-10-04T15:41:05.996Z,6.7
2022-10-04T15:42:22.240Z,5.4
2022-10-04T15:43:38.483Z,5.2
2022-10-04T15:44:54.719Z,7.3
2022-10-04T15:46:10.948Z,6.5
2022-10-04T15:47:27.207Z,6
2022-10-04T15:48:43.427Z,7
2022-10-04T15:49:58.685Z,5.4
2022-10-04T15:51:14.928Z,5.6
2022-10-04T15:52:31.178Z,6.4
2022-10-04T15:53:47.419Z,6.6
2022-10-04T15:55:03.643Z,7.1
2022-10-04T15:56:19.896Z,7.4
2022-10-04T15:57:36.130Z,7.6
2022-10-04T16:00:08.604Z,6.4
2022-10-04T16:01:24.852Z,6.9
2022-10-04T16:02:41.083Z,7
2022-10-04T16:03:57.329Z,5.1
2022-10-04T16:05:13.562Z,6
2022-10-04T16:06:28.820Z,6
2022-10-04T16:07:45.056Z,6.5
2022-10-04T16:09:01.295Z,6.1
2022-10-04T16:10:17.537Z,7.5
2022-10-04T16:11:33.790Z,6.6
2022-10-04T16:12:50.025Z,6.1
2022-10-04T16:16:38.749Z,6.1
2022-10-04T16:17:53.997Z,6.4
2022-10-04T16:19:09.262Z,7
2022-10-04T16:20:25.502Z,6.5
2022-10-04T16:21:41.746Z,6.2
2022-10-04T16:24:14.223Z,6.2
2022-10-04T16:25:30.447Z,7.8
2022-10-04T16:28:02.930Z,6.8
2022-10-04T16:29:19.184Z,7
2022-10-04T16:30:35.420Z,5.2
2022-10-04T16:31:51.649Z,6.2
2022-10-04T16:33:07.896Z,5.9
2022-10-04T16:34:23.148Z,5.7
2022-10-04T16:35:38.414Z,6.2
2022-10-04T16:36:54.644Z,6.4
2022-10-04T16:40:43.376Z,7.4
2022-10-04T16:41:59.598Z,7.8
2022-10-04T16:43:15.851Z,8.5
2022-10-04T16:44:32.091Z,7.5
2022-10-04T16:47:04.575Z,6.8
2022-10-04T16:48:20.809Z,8.3
2022-10-04T16:49:37.049Z,6.8
2022-10-04T16:50:53.282Z,6.5
2022-10-04T16:52:08.532Z,8.7
2022-10-04T16:54:41.011Z,6.9
2022-10-04T16:55:57.267Z,8.3
2022-10-04T16:57:13.497Z,8.9
2022-10-04T16:58:29.736Z,8.2
2022-10-04T16:59:45.991Z,7
2022-10-04T17:03:34.700Z,7.2
2022-10-04T17:04:50.947Z,8
2022-10-04T17:06:07.189Z,6.9
2022-10-04T17:07:23.425Z,7.4
2022-10-04T17:08:38.676Z,9.1
2022-10-04T17:09:54.910Z,6.4
2022-10-04T17:11:11.156Z,8.1
2022-10-04T17:12:27.396Z,8.3
2022-10-04T17:13:43.639Z,6.7
2022-10-04T17:14:59.881Z,6.7
2022-10-04T17:17:32.473Z,7.7
2022-10-04T17:18:48.768Z,6.2
2022-10-04T17:20:05.045Z,7.3
2022-10-04T17:21:21.336Z,8.7
2022-10-04T17:22:37.631Z,6.4
2022-10-04T17:23:53.939Z,8.7
2022-10-04T17:25:09.236Z,7.3
2022-10-04T17:26:25.528Z,7.2
2022-10-04T17:28:58.132Z,8.6
2022-10-04T17:30:14.424Z,8.5
2022-10-04T17:31:30.719Z,7
2022-10-04T17:32:47.012Z,9.3
2022-10-04T17:34:03.311Z,9.3
2022-10-04T17:35:19.600Z,9.4
2022-10-04T17:36:35.894Z,7
2022-10-04T17:41:41.064Z,8.8
2022-10-04T17:42:56.375Z,8.5
2022-10-04T17:44:12.673Z,7.9
2022-10-04T17:45:28.964Z,8.2
2022-10-04T17:48:01.550Z,9.6
2022-10-04T17:49:17.850Z,8.1
2022-10-04T17:51:50.425Z,8.1
2022-10-04T17:53:06.735Z,8.2
2022-10-04T17:54:23.020Z,9.1
2022-10-04T17:55:39.323Z,8.2
2022-10-04T17:56:55.604Z,10.5
2022-10-04T17:58:11.907Z,10.2
2022-10-04T17:59:27.214Z,10.1
2022-10-04T18:00:43.501Z,10
2022-10-04T18:01:59.806Z,11.7
2022-10-04T18:03:16.094Z,9.7
2022-10-04T18:04:32.399Z,10.9
2022-10-04T18:07:04.974Z,10.6
2022-10-04T18:08:21.275Z,12.3
2022-10-04T18:09:37.560Z,11
2022-10-04T18:10:53.873Z,11
2022-10-04T18:12:10.161Z,9.9
2022-10-04T18:13:26.442Z,11
2022-10-04T18:14:42.740Z,11.7
2022-10-04T18:17:14.349Z,9.8
2022-10-04T18:18:30.640Z,10
2022-10-04T18:19:46.941Z,10.8
2022-10-04T18:21:03.237Z,10.2
2022-10-04T18:22:19.520Z,10.9
2022-10-04T18:23:35.826Z,9.9
2022-10-04T18:24:52.113Z,8.6
2022-10-04T18:26:07.425Z,8.3
2022-10-04T18:27:23.723Z,10.4
2022-10-04T18:28:40.020Z,9.9
2022-10-04T18:29:56.318Z,9.6
2022-10-04T18:31:12.611Z,9.6
2022-10-04T18:32:28.903Z,9.7
2022-10-04T18:33:44.205Z,8.5
2022-10-04T18:34:59.512Z,8.1
2022-10-04T18:36:15.822Z,9.7
2022-10-04T18:37:32.111Z,8
2022-10-04T18:38:48.396Z,10.2
2022-10-04T18:40:04.689Z,9.7
2022-10-04T18:41:20.995Z,10.6
2022-10-04T18:42:37.295Z,16
2022-10-04T18:43:53.578Z,19.5
2022-10-04T18:45:09.879Z,12.3
2022-10-04T18:46:26.166Z,13
2022-10-04T18:48:57.782Z,8.2
2022-10-04T18:50:13.089Z,10
2022-10-04T18:51:29.384Z,11.6
2022-10-04T18:52:45.669Z,23.7
2022-10-04T18:54:01.980Z,12
2022-10-04T18:55:18.258Z,11.2
2022-10-04T18:56:34.553Z,9
2022-10-04T18:57:50.843Z,11.1
2022-10-04T18:59:07.153Z,10.4
2022-10-04T19:00:23.436Z,9.2
2022-10-04T19:01:38.757Z,10.8
2022-10-04T19:02:54.069Z,9.9
2022-10-04T19:04:10.363Z,10.2
2022-10-04T19:05:26.655Z,12.2
2022-10-04T19:06:42.941Z,9.9
2022-10-04T19:07:59.244Z,12.3
2022-10-04T19:10:31.823Z,10.2
2022-10-04T19:13:04.412Z,65.9
2022-10-04T19:14:20.712Z,28
2022-10-04T19:15:36.997Z,36.1
2022-10-04T19:16:53.302Z,12
2022-10-04T19:18:08.622Z,11
2022-10-04T19:20:40.223Z,11.4
2022-10-04T19:21:56.507Z,12.3
2022-10-04T19:23:12.802Z,11.1
2022-10-04T19:24:29.106Z,13.4
2022-10-04T19:25:45.390Z,9.7
2022-10-04T19:27:01.683Z,11.4
2022-10-04T19:28:17.984Z,10.8