createdAt,value
2018-05-31T00:00:44.630Z,99.99
2018-05-31T00:01:44.573Z,99.99
2018-05-31T00:02:44.543Z,99.99
2018-05-31T00:03:44.568Z,99.99
2018-05-31T00:04:44.495Z,99.99
2018-05-31T00:05:44.484Z,99.99
2018-05-31T00:06:44.455Z,99.99
2018-05-31T00:07:44.477Z,99.99
2018-05-31T00:08:44.411Z,99.99
2018-05-31T00:09:44.383Z,99.99
2018-05-31T00:10:44.357Z,99.99
2018-05-31T00:11:44.382Z,99.99
2018-05-31T00:12:44.314Z,99.99
2018-05-31T00:13:44.285Z,99.99
2018-05-31T00:14:44.267Z,99.99
2018-05-31T00:15:44.241Z,99.99
2018-05-31T00:16:44.256Z,99.99
2018-05-31T00:17:44.581Z,99.99
2018-05-31T00:18:44.171Z,99.99
2018-05-31T00:19:44.148Z,99.99
2018-05-31T00:20:44.130Z,99.99
2018-05-31T00:21:44.098Z,99.99
2018-05-31T00:22:44.126Z,99.99
2018-05-31T00:23:44.055Z,99.99
2018-05-31T00:24:44.033Z,99.99
2018-05-31T00:25:44.007Z,99.99
2018-05-31T00:26:44.033Z,99.99
2018-05-31T00:27:44.003Z,99.99
2018-05-31T00:28:43.939Z,99.99
2018-05-31T00:29:43.924Z,99.99
2018-05-31T00:30:43.890Z,99.99
2018-05-31T00:31:43.868Z,99.99
2018-05-31T00:32:43.888Z,99.99
2018-05-31T00:33:43.821Z,99.99
2018-05-31T00:34:43.801Z,99.99
2018-05-31T00:35:43.774Z,99.99
2018-05-31T00:36:43.756Z,99.99
2018-05-31T00:37:43.772Z,99.99
2018-05-31T00:38:43.703Z,99.99
2018-05-31T00:39:43.686Z,99.99
2018-05-31T00:40:43.699Z,99.99
2018-05-31T00:41:43.649Z,99.99
2018-05-31T00:42:43.657Z,99.99
2018-05-31T00:43:43.588Z,99.99
2018-05-31T00:44:43.561Z,99.99
2018-05-31T00:45:43.542Z,99.99
2018-05-31T00:46:43.518Z,99.99
2018-05-31T00:47:43.535Z,99.99
2018-05-31T00:48:43.470Z,99.99
2018-05-31T00:49:43.491Z,99.99
2018-05-31T00:50:44.040Z,99.99
2018-05-31T00:51:43.400Z,99.99
2018-05-31T00:52:43.419Z,99.99
2018-05-31T00:53:43.357Z,99.99
2018-05-31T00:54:43.332Z,99.99
2018-05-31T00:55:43.305Z,99.99
2018-05-31T00:56:43.282Z,99.99
2018-05-31T00:57:43.317Z,99.99
2018-05-31T00:58:43.237Z,99.99
2018-05-31T00:59:43.218Z,99.99
2018-05-31T01:00:43.190Z,99.99
2018-05-31T01:01:43.168Z,99.99
2018-05-31T01:02:43.616Z,99.99
2018-05-31T01:03:43.118Z,99.99
2018-05-31T01:04:43.104Z,99.99
2018-05-31T01:05:43.073Z,99.99
2018-05-31T01:06:43.050Z,99.99
2018-05-31T01:07:43.068Z,99.99
2018-05-31T01:08:43.004Z,99.99
2018-05-31T01:09:43.033Z,99.99
2018-05-31T01:10:42.958Z,99.99
2018-05-31T01:11:42.937Z,99.99
2018-05-31T01:12:42.910Z,99.99
2018-05-31T01:13:42.885Z,99.99
2018-05-31T01:14:42.935Z,99.99
2018-05-31T01:15:43.540Z,99.99
2018-05-31T01:16:42.822Z,99.99
2018-05-31T01:17:42.797Z,99.99
2018-05-31T01:18:42.789Z,99.99
2018-05-31T01:19:42.803Z,99.99
2018-05-31T01:20:42.723Z,99.99
2018-05-31T01:21:42.706Z,99.99
2018-05-31T01:22:42.680Z,99.99
2018-05-31T01:23:42.659Z,99.99
2018-05-31T01:24:42.675Z,99.99
2018-05-31T01:25:42.649Z,99.99
2018-05-31T01:26:42.621Z,99.99
2018-05-31T01:27:42.560Z,99.99
2018-05-31T01:28:42.542Z,99.99
2018-05-31T01:29:42.566Z,99.99
2018-05-31T01:30:42.537Z,99.99
2018-05-31T01:31:42.466Z,99.99
2018-05-31T01:32:42.441Z,99.99
2018-05-31T01:33:42.429Z,99.99
2018-05-31T01:34:42.398Z,99.99
2018-05-31T01:35:42.418Z,99.99
2018-05-31T01:36:42.354Z,99.99
2018-05-31T01:37:42.328Z,99.99
2018-05-31T01:38:42.303Z,99.99
2018-05-31T01:39:42.325Z,99.99
2018-05-31T01:40:42.298Z,99.99
2018-05-31T01:41:42.236Z,99.99
2018-05-31T01:42:42.255Z,99.99
2018-05-31T01:43:42.185Z,99.99
2018-05-31T01:44:42.161Z,99.99
2018-05-31T01:45:42.140Z,99.99
2018-05-31T01:46:42.160Z,99.99
2018-05-31T01:47:42.091Z,99.99
2018-05-31T01:48:42.066Z,99.99
2018-05-31T01:49:42.097Z,99.99
2018-05-31T01:50:42.067Z,99.99
2018-05-31T01:51:41.998Z,99.99
2018-05-31T01:52:42.017Z,99.99
2018-05-31T01:53:42.549Z,99.99
2018-05-31T01:54:41.931Z,99.99
2018-05-31T01:55:41.951Z,99.99
2018-05-31T01:56:41.885Z,99.99
2018-05-31T01:57:42.101Z,99.99
2018-05-31T01:58:41.835Z,99.99
2018-05-31T01:59:41.820Z,99.99
2018-05-31T02:00:41.791Z,99.99
2018-05-31T02:01:41.763Z,99.99
2018-05-31T02:02:41.788Z,99.99
2018-05-31T02:03:41.716Z,99.99
2018-05-31T02:04:41.693Z,99.99
2018-05-31T02:05:41.672Z,99.99
2018-05-31T02:06:41.692Z,99.99
2018-05-31T02:07:41.628Z,99.99
2018-05-31T02:08:41.597Z,99.99
2018-05-31T02:09:41.587Z,99.99
2018-05-31T02:10:41.554Z,99.99
2018-05-31T02:11:41.591Z,99.99
2018-05-31T02:12:41.504Z,99.99
2018-05-31T02:13:41.483Z,99.99
2018-05-31T02:14:41.461Z,99.99
2018-05-31T02:15:41.438Z,99.99
2018-05-31T02:16:41.456Z,99.99
2018-05-31T02:17:42.056Z,99.99
2018-05-31T02:18:41.405Z,99.99
2018-05-31T02:19:41.365Z,99.99
2018-05-31T02:20:41.319Z,99.99
2018-05-31T02:21:41.292Z,99.99
2018-05-31T02:22:41.324Z,99.99
2018-05-31T02:23:41.249Z,99.99
2018-05-31T02:24:41.220Z,99.99
2018-05-31T02:25:41.256Z,99.99
2018-05-31T02:26:41.185Z,99.99
2018-05-31T02:27:41.155Z,99.99
2018-05-31T02:28:41.129Z,99.99
2018-05-31T02:29:41.119Z,99.99
2018-05-31T02:30:41.136Z,99.99
2018-05-31T02:31:41.061Z,99.99
2018-05-31T02:32:41.038Z,99.99
2018-05-31T02:33:41.013Z,99.99
2018-05-31T02:34:40.985Z,99.99
2018-05-31T02:35:41.007Z,99.99
2018-05-31T02:36:40.941Z,99.99
2018-05-31T02:37:40.922Z,99.99
2018-05-31T02:38:40.936Z,99.99
2018-05-31T02:39:40.883Z,99.99
2018-05-31T02:40:40.890Z,99.99
2018-05-31T02:41:40.828Z,99.99
2018-05-31T02:42:40.801Z,99.99
2018-05-31T02:43:40.772Z,99.99
2018-05-31T02:44:40.760Z,99.99
2018-05-31T02:45:40.772Z,99.99
2018-05-31T02:46:40.710Z,99.99
2018-05-31T02:47:40.685Z,99.99
2018-05-31T02:48:40.701Z,99.99
2018-05-31T02:49:40.636Z,99.99
2018-05-31T02:50:40.658Z,99.99
2018-05-31T02:51:40.585Z,99.99
2018-05-31T02:52:40.571Z,99.99
2018-05-31T02:53:40.544Z,99.99
2018-05-31T02:54:40.519Z,99.99
2018-05-31T02:55:40.545Z,99.99
2018-05-31T02:56:40.473Z,99.99
2018-05-31T02:57:40.447Z,99.99
2018-05-31T02:58:40.481Z,99.99
2018-05-31T02:59:40.405Z,99.99
2018-05-31T03:00:40.424Z,99.99
2018-05-31T03:01:40.353Z,99.99
2018-05-31T03:02:40.333Z,99.99
2018-05-31T03:03:40.353Z,99.99
2018-05-31T03:04:40.332Z,99.99
2018-05-31T03:05:40.258Z,99.99
2018-05-31T03:06:40.284Z,99.99
2018-05-31T03:07:40.215Z,99.99
2018-05-31T03:08:41.066Z,99.99
2018-05-31T03:09:40.223Z,99.99
2018-05-31T03:10:40.141Z,99.99
2018-05-31T03:11:40.130Z,99.99
2018-05-31T03:12:40.097Z,99.99
2018-05-31T03:13:40.120Z,99.99
2018-05-31T03:14:40.054Z,99.99
2018-05-31T03:15:40.027Z,99.99
2018-05-31T03:16:40.564Z,99.99
2018-05-31T03:17:39.974Z,99.99
2018-05-31T03:18:39.996Z,99.99
2018-05-31T03:19:40.569Z,99.99
2018-05-31T03:20:39.907Z,99.99
2018-05-31T03:21:39.891Z,99.99
2018-05-31T03:22:40.571Z,99.99
2018-05-31T03:23:39.899Z,99.99
2018-05-31T03:24:39.811Z,99.99
2018-05-31T03:25:40.566Z,99.99
2018-05-31T03:26:39.782Z,99.99
2018-05-31T03:27:40.567Z,99.99
2018-05-31T03:28:39.778Z,99.99
2018-05-31T03:29:39.712Z,99.99
2018-05-31T03:30:40.582Z,99.99
2018-05-31T03:31:39.649Z,99.99
2018-05-31T03:32:39.627Z,99.99
2018-05-31T03:33:40.137Z,99.99
2018-05-31T03:34:39.583Z,99.99
2018-05-31T03:35:39.555Z,99.99
2018-05-31T03:36:39.537Z,99.99
2018-05-31T03:37:39.510Z,99.99
2018-05-31T03:38:39.535Z,99.99
2018-05-31T03:39:39.506Z,99.99
2018-05-31T03:40:39.440Z,99.99
2018-05-31T03:41:39.626Z,99.99
2018-05-31T03:42:39.394Z,99.99
2018-05-31T03:43:39.370Z,99.99
2018-05-31T03:44:39.348Z,99.99
2018-05-31T03:45:39.321Z,99.99
2018-05-31T03:46:39.357Z,99.99
2018-05-31T03:47:39.278Z,99.99
2018-05-31T03:48:39.263Z,99.99
2018-05-31T03:49:39.231Z,99.99
2018-05-31T03:50:40.075Z,99.99
2018-05-31T03:51:39.241Z,99.99
2018-05-31T03:52:39.206Z,99.99
2018-05-31T03:53:39.143Z,99.99
2018-05-31T03:54:39.113Z,99.99
2018-05-31T03:55:39.094Z,99.68
2018-05-31T03:56:39.112Z,99.54
2018-05-31T03:57:39.045Z,98.48
2018-05-31T03:58:39.024Z,98.29
2018-05-31T03:59:39.043Z,98.39
2018-05-31T04:00:38.977Z,97.62
2018-05-31T04:01:38.952Z,97.33
2018-05-31T04:02:38.930Z,97.33
2018-05-31T04:03:39.130Z,97.04
2018-05-31T04:04:38.891Z,96.94
2018-05-31T04:05:38.865Z,97.04
2018-05-31T04:06:39.583Z,96.94
2018-05-31T04:07:38.864Z,97.14
2018-05-31T04:08:38.790Z,97.33
2018-05-31T04:09:39.575Z,96.94
2018-05-31T04:10:38.758Z,97.24
2018-05-31T04:11:38.722Z,97.04
2018-05-31T04:12:39.640Z,97.52
2018-05-31T04:13:38.680Z,96.94
2018-05-31T04:14:38.687Z,96.47
2018-05-31T04:15:38.635Z,96.22
2018-05-31T04:16:38.615Z,96.13
2018-05-31T04:17:38.596Z,96.42
2018-05-31T04:18:38.612Z,95.45
2018-05-31T04:19:38.550Z,94.83
2018-05-31T04:20:38.527Z,94.06
2018-05-31T04:21:39.080Z,93.53
2018-05-31T04:22:38.476Z,92.47
2018-05-31T04:23:38.494Z,91.31
2018-05-31T04:24:38.441Z,91.22
2018-05-31T04:25:39.082Z,91.22
2018-05-31T04:26:38.400Z,91.27
2018-05-31T04:27:38.364Z,90.78
2018-05-31T04:28:38.627Z,90.88
2018-05-31T04:29:38.322Z,90.59
2018-05-31T04:30:38.299Z,90.30
2018-05-31T04:31:39.050Z,90.78
2018-05-31T04:32:38.305Z,91.17
2018-05-31T04:33:38.271Z,91.31
2018-05-31T04:34:38.222Z,91.31
2018-05-31T04:35:39.088Z,91.31
2018-05-31T04:36:38.192Z,91.22
2018-05-31T04:37:38.191Z,91.31
2018-05-31T04:38:39.092Z,91.89
2018-05-31T04:39:38.104Z,91.99
2018-05-31T04:40:38.089Z,91.80
2018-05-31T04:41:38.590Z,91.80
2018-05-31T04:42:38.084Z,91.70
2018-05-31T04:43:38.585Z,91.80
2018-05-31T04:44:37.992Z,91.89
2018-05-31T04:45:37.985Z,91.22
2018-05-31T04:46:38.586Z,92.32
2018-05-31T04:47:37.969Z,91.75
2018-05-31T04:48:37.949Z,92.42
2018-05-31T04:49:38.593Z,91.75
2018-05-31T04:50:37.868Z,91.07
2018-05-31T04:51:37.849Z,91.27
2018-05-31T04:52:38.586Z,91.17
2018-05-31T04:53:37.890Z,90.30
2018-05-31T04:54:37.778Z,90.30
2018-05-31T04:55:37.803Z,90.01
2018-05-31T04:56:38.591Z,89.82
2018-05-31T04:57:37.713Z,90.20
2018-05-31T04:58:37.692Z,89.48
2018-05-31T04:59:38.147Z,89.86
2018-05-31T05:00:37.694Z,89.96
2018-05-31T05:01:37.645Z,89.53
2018-05-31T05:02:38.596Z,89.58
2018-05-31T05:03:37.590Z,89.96
2018-05-31T05:04:38.098Z,89.39
2018-05-31T05:05:37.590Z,89.39
2018-05-31T05:06:37.547Z,88.81
2018-05-31T05:07:37.500Z,88.42
2018-05-31T05:08:37.493Z,88.81
2018-05-31T05:09:37.524Z,88.51
2018-05-31T05:10:37.435Z,88.56
2018-05-31T05:11:37.462Z,88.17
2018-05-31T05:12:37.395Z,87.70
2018-05-31T05:13:37.374Z,87.98
2018-05-31T05:14:37.352Z,87.98
2018-05-31T05:15:37.333Z,87.98
2018-05-31T05:16:37.391Z,87.98
2018-05-31T05:17:37.290Z,88.08
2018-05-31T05:18:37.270Z,87.98
2018-05-31T05:19:37.265Z,87.70
2018-05-31T05:20:37.227Z,87.88
2018-05-31T05:21:37.256Z,87.88
2018-05-31T05:22:37.187Z,87.88
2018-05-31T05:23:37.169Z,87.60
2018-05-31T05:24:37.144Z,87.02
2018-05-31T05:25:37.122Z,86.44
2018-05-31T05:26:37.146Z,86.77
2018-05-31T05:27:37.179Z,86.48
2018-05-31T05:28:37.066Z,86.29
2018-05-31T05:29:37.597Z,86.77
2018-05-31T05:30:37.056Z,86.48
2018-05-31T05:31:37.003Z,86.68
2018-05-31T05:32:37.022Z,86.39
2018-05-31T05:33:36.963Z,85.71
2018-05-31T05:34:37.595Z,85.94
2018-05-31T05:35:36.914Z,85.13
2018-05-31T05:36:36.894Z,84.94
2018-05-31T05:37:36.941Z,85.91
2018-05-31T05:38:36.906Z,85.17
2018-05-31T05:39:36.830Z,84.59
2018-05-31T05:40:36.815Z,85.46
2018-05-31T05:41:36.794Z,85.17
2018-05-31T05:42:36.788Z,84.31
2018-05-31T05:43:36.834Z,85.46
2018-05-31T05:44:36.780Z,84.31
2018-05-31T05:45:36.710Z,84.31
2018-05-31T05:46:36.696Z,83.96
2018-05-31T05:47:36.674Z,83.19
2018-05-31T05:48:36.650Z,82.32
2018-05-31T05:49:36.685Z,82.81
2018-05-31T05:50:36.618Z,82.90
2018-05-31T05:51:36.595Z,82.71
2018-05-31T05:52:36.578Z,83.00
2018-05-31T05:53:36.550Z,82.42
2018-05-31T05:54:36.674Z,82.42
2018-05-31T05:55:36.509Z,82.03
2018-05-31T05:56:36.487Z,81.74
2018-05-31T05:57:36.475Z,81.26
2018-05-31T05:58:36.450Z,81.98
2018-05-31T05:59:36.478Z,81.59
2018-05-31T06:00:36.412Z,81.78
2018-05-31T06:01:36.399Z,81.20
2018-05-31T06:02:36.417Z,81.78
2018-05-31T06:03:36.374Z,81.30
2018-05-31T06:04:36.327Z,81.01
2018-05-31T06:05:36.312Z,80.24
2018-05-31T06:06:36.288Z,79.95
2018-05-31T06:07:36.333Z,79.17
2018-05-31T06:08:36.255Z,79.08
2018-05-31T06:09:36.234Z,79.56
2018-05-31T06:10:36.210Z,79.47
2018-05-31T06:11:36.194Z,79.60
2018-05-31T06:12:36.211Z,79.27
2018-05-31T06:13:37.111Z,79.75
2018-05-31T06:14:36.141Z,79.80
2018-05-31T06:15:36.173Z,80.08
2018-05-31T06:16:36.091Z,79.80
2018-05-31T06:17:36.116Z,79.31
2018-05-31T06:18:36.054Z,79.80
2018-05-31T06:19:36.609Z,78.83
2018-05-31T06:20:36.614Z,78.92
2018-05-31T06:21:35.990Z,78.92
2018-05-31T06:22:35.976Z,79.02
2018-05-31T06:23:35.993Z,78.73
2018-05-31T06:24:36.025Z,79.02
2018-05-31T06:25:35.912Z,79.02
2018-05-31T06:26:35.897Z,77.67
2018-05-31T06:27:35.871Z,77.86
2018-05-31T06:28:35.853Z,78.15
2018-05-31T06:29:35.875Z,78.15
2018-05-31T06:30:35.813Z,77.71
2018-05-31T06:31:35.792Z,76.84
2018-05-31T06:32:35.777Z,77.13
2018-05-31T06:33:35.798Z,76.26
2018-05-31T06:34:35.776Z,76.45
2018-05-31T06:35:35.715Z,75.97
2018-05-31T06:36:35.694Z,75.78
2018-05-31T06:37:35.679Z,76.35
2018-05-31T06:38:35.660Z,76.45
2018-05-31T06:39:35.785Z,75.48
2018-05-31T06:40:35.621Z,75.68
2018-05-31T06:41:35.600Z,75.48
2018-05-31T06:42:35.584Z,76.01
2018-05-31T06:43:35.564Z,75.97
2018-05-31T06:44:35.607Z,75.78
2018-05-31T06:45:35.525Z,74.62
2018-05-31T06:46:35.508Z,74.75
2018-05-31T06:47:35.480Z,74.17
2018-05-31T06:48:35.464Z,73.65
2018-05-31T06:49:35.482Z,73.97
2018-05-31T06:50:35.481Z,73.39
2018-05-31T06:51:35.410Z,73.68
2018-05-31T06:52:35.390Z,73.68
2018-05-31T06:53:35.374Z,73.39
2018-05-31T06:54:35.354Z,73.59
2018-05-31T06:55:35.390Z,73.68
2018-05-31T06:56:35.314Z,74.11
2018-05-31T06:57:35.291Z,73.97
2018-05-31T06:58:35.274Z,73.72
2018-05-31T06:59:35.257Z,73.82
2018-05-31T07:00:35.282Z,73.14
2018-05-31T07:01:35.222Z,73.24
2018-05-31T07:02:35.196Z,72.85
2018-05-31T07:03:35.180Z,72.66
2018-05-31T07:04:35.161Z,72.46
2018-05-31T07:05:35.195Z,71.50
2018-05-31T07:06:35.124Z,72.08
2018-05-31T07:07:35.101Z,70.53
2018-05-31T07:08:35.082Z,71.01
2018-05-31T07:09:35.076Z,71.30
2018-05-31T07:10:35.095Z,70.43
2018-05-31T07:11:35.026Z,71.11
2018-05-31T07:12:35.008Z,71.30
2018-05-31T07:13:34.987Z,70.34
2018-05-31T07:14:34.971Z,70.72
2018-05-31T07:15:35.002Z,70.82
2018-05-31T07:16:34.931Z,70.34
2018-05-31T07:17:34.914Z,70.34
2018-05-31T07:18:34.901Z,70.95
2018-05-31T07:19:34.937Z,71.11
2018-05-31T07:20:34.855Z,70.76
2018-05-31T07:21:34.835Z,69.40
2018-05-31T07:22:34.819Z,69.69
2018-05-31T07:23:34.801Z,69.79
2018-05-31T07:24:34.827Z,69.59
2018-05-31T07:25:34.775Z,69.50
2018-05-31T07:26:34.741Z,69.21
2018-05-31T07:27:34.724Z,70.18
2018-05-31T07:28:34.703Z,69.98
2018-05-31T07:29:34.732Z,69.98
2018-05-31T07:30:34.667Z,69.89
2018-05-31T07:31:34.654Z,70.08
2018-05-31T07:32:34.631Z,69.40
2018-05-31T07:33:34.609Z,69.63
2018-05-31T07:34:34.637Z,69.05
2018-05-31T07:35:34.681Z,69.34
2018-05-31T07:36:34.556Z,69.15
2018-05-31T07:37:34.536Z,68.85
2018-05-31T07:38:34.520Z,68.76
2018-05-31T07:39:34.546Z,69.34
2018-05-31T07:40:34.687Z,68.76
2018-05-31T07:41:34.476Z,68.37
2018-05-31T07:42:34.444Z,68.37
2018-05-31T07:43:34.449Z,67.30
2018-05-31T07:44:34.406Z,67.50
2018-05-31T07:45:34.431Z,67.11
2018-05-31T07:46:34.413Z,66.95
2018-05-31T07:47:34.355Z,66.63
2018-05-31T07:48:34.376Z,67.50
2018-05-31T07:49:34.332Z,67.02
2018-05-31T07:50:34.297Z,67.11
2018-05-31T07:51:34.296Z,66.37
2018-05-31T07:52:34.259Z,66.37
2018-05-31T07:53:34.286Z,65.89
2018-05-31T07:54:34.225Z,65.20
2018-05-31T07:55:34.212Z,65.30
2018-05-31T07:56:34.225Z,65.59
2018-05-31T07:57:34.181Z,65.69
2018-05-31T07:58:34.148Z,65.69
2018-05-31T07:59:34.134Z,65.30
2018-05-31T08:00:34.157Z,65.98
2018-05-31T08:01:34.094Z,65.30
2018-05-31T08:02:34.077Z,65.30
2018-05-31T08:03:34.062Z,65.34
2018-05-31T08:04:34.101Z,65.14
2018-05-31T08:05:34.027Z,65.24
2018-05-31T08:06:34.049Z,65.43
2018-05-31T08:07:33.986Z,63.88
2018-05-31T08:08:33.962Z,64.27
2018-05-31T08:09:34.006Z,64.17
2018-05-31T08:10:33.935Z,64.95
2018-05-31T08:11:33.955Z,65.14
2018-05-31T08:12:33.893Z,65.24
2018-05-31T08:13:33.878Z,64.95
2018-05-31T08:14:33.857Z,64.27
2018-05-31T08:15:33.841Z,63.69
2018-05-31T08:16:33.864Z,64.07
2018-05-31T08:17:33.861Z,63.59
2018-05-31T08:18:33.790Z,63.59
2018-05-31T08:19:33.770Z,63.82
2018-05-31T08:20:33.768Z,63.53
2018-05-31T08:21:33.728Z,63.33
2018-05-31T08:22:33.769Z,63.13
2018-05-31T08:23:33.694Z,62.46
2018-05-31T08:24:33.676Z,61.78
2018-05-31T08:25:33.658Z,62.26
2018-05-31T08:26:33.643Z,62.16
2018-05-31T08:27:33.666Z,62.26
2018-05-31T08:28:33.670Z,60.35
2018-05-31T08:29:33.584Z,61.19
2018-05-31T08:30:33.581Z,61.04
2018-05-31T08:31:33.594Z,62.01
2018-05-31T08:32:33.541Z,61.71
2018-05-31T08:33:33.581Z,61.22
2018-05-31T08:34:33.496Z,60.35
2018-05-31T08:35:33.477Z,60.94
2018-05-31T08:36:33.464Z,60.64
2018-05-31T08:37:33.444Z,60.16
2018-05-31T08:38:33.473Z,60.25
2018-05-31T08:39:33.405Z,61.42
2018-05-31T08:40:33.389Z,60.25
2018-05-31T08:41:33.373Z,60.16
2018-05-31T08:42:33.355Z,59.97
2018-05-31T08:43:33.393Z,60.25
2018-05-31T08:44:33.316Z,59.77
2018-05-31T08:45:34.152Z,60.06
2018-05-31T08:46:33.281Z,60.00
2018-05-31T08:47:33.270Z,60.28
2018-05-31T08:48:33.286Z,59.90
2018-05-31T08:49:33.272Z,60.09
2018-05-31T08:50:33.249Z,59.22
2018-05-31T08:51:33.200Z,58.54
2018-05-31T08:52:33.172Z,58.83
2018-05-31T08:53:33.157Z,58.15
2018-05-31T08:54:33.180Z,58.05
2018-05-31T08:55:33.131Z,58.44
2018-05-31T08:56:33.147Z,59.03
2018-05-31T08:57:33.086Z,58.44
2018-05-31T08:58:33.069Z,56.70
2018-05-31T08:59:33.052Z,56.89
2018-05-31T09:00:33.037Z,56.52
2018-05-31T09:01:33.230Z,57.50
2018-05-31T09:02:33.046Z,56.14
2018-05-31T09:03:32.983Z,56.62
2018-05-31T09:04:32.966Z,57.50
2018-05-31T09:05:32.945Z,57.50
2018-05-31T09:06:32.976Z,57.40
2018-05-31T09:07:33.659Z,57.60
2018-05-31T09:08:32.908Z,57.40
2018-05-31T09:09:32.875Z,57.01
2018-05-31T09:10:32.909Z,56.43
2018-05-31T09:11:32.841Z,56.92
2018-05-31T09:12:32.825Z,56.82
2018-05-31T09:13:32.807Z,57.43
2018-05-31T09:14:32.789Z,57.43
2018-05-31T09:15:32.826Z,57.53
2018-05-31T09:16:32.755Z,56.75
2018-05-31T09:17:32.753Z,56.16
2018-05-31T09:18:32.765Z,56.16
2018-05-31T09:19:33.226Z,56.85
2018-05-31T09:20:32.684Z,55.98
2018-05-31T09:21:32.673Z,56.26
2018-05-31T09:22:32.655Z,56.26
2018-05-31T09:23:32.637Z,56.36
2018-05-31T09:24:32.667Z,56.85
2018-05-31T09:25:32.598Z,55.98
2018-05-31T09:26:32.588Z,56.56
2018-05-31T09:27:32.566Z,56.56
2018-05-31T09:28:32.597Z,55.19
2018-05-31T09:29:32.578Z,55.78
2018-05-31T09:30:32.513Z,55.98
2018-05-31T09:31:32.497Z,55.78
2018-05-31T09:32:32.480Z,55.29
2018-05-31T09:33:32.464Z,55.00
2018-05-31T09:34:32.492Z,55.10
2018-05-31T09:35:32.487Z,55.80
2018-05-31T09:36:32.410Z,55.51
2018-05-31T09:37:32.396Z,56.29
2018-05-31T09:38:32.377Z,56.00
2018-05-31T09:39:32.358Z,56.29
2018-05-31T09:40:32.394Z,55.80
2018-05-31T09:41:32.328Z,55.61
2018-05-31T09:42:32.310Z,55.03
2018-05-31T09:43:32.329Z,54.74
2018-05-31T09:44:32.274Z,54.44
2018-05-31T09:45:32.301Z,54.15
2018-05-31T09:46:32.301Z,53.18
2018-05-31T09:47:32.234Z,54.15
2018-05-31T09:48:33.169Z,54.54
2018-05-31T09:49:33.183Z,54.74
2018-05-31T09:50:32.233Z,54.35
2018-05-31T09:51:32.160Z,55.15
2018-05-31T09:52:32.144Z,54.76
2018-05-31T09:53:32.676Z,53.89
2018-05-31T09:54:32.104Z,53.89
2018-05-31T09:55:32.152Z,54.18
2018-05-31T09:56:32.071Z,54.18
2018-05-31T09:57:32.060Z,55.15
2018-05-31T09:58:32.039Z,53.50
2018-05-31T09:59:32.026Z,53.99
2018-05-31T10:00:32.058Z,54.96
2018-05-31T10:01:31.988Z,53.89
2018-05-31T10:02:31.971Z,54.47
2018-05-31T10:03:31.952Z,54.47
2018-05-31T10:04:32.676Z,53.20
2018-05-31T10:05:32.678Z,53.99
2018-05-31T10:06:31.947Z,53.99
2018-05-31T10:07:31.886Z,54.38
2018-05-31T10:08:31.870Z,52.14
2018-05-31T10:09:31.862Z,52.82
2018-05-31T10:10:32.692Z,53.01
2018-05-31T10:11:31.867Z,52.92
2018-05-31T10:12:31.809Z,52.33
2018-05-31T10:13:32.587Z,52.62
2018-05-31T10:14:32.679Z,52.72
2018-05-31T10:15:31.757Z,52.82
2018-05-31T10:16:31.804Z,52.92
2018-05-31T10:17:31.722Z,51.84
2018-05-31T10:18:32.694Z,51.26
2018-05-31T10:19:31.688Z,52.53
2018-05-31T10:20:31.671Z,52.82
2018-05-31T10:21:31.705Z,52.62
2018-05-31T10:22:33.590Z,52.62
2018-05-31T10:23:32.191Z,52.75
2018-05-31T10:24:31.605Z,52.45
2018-05-31T10:25:31.628Z,51.97
2018-05-31T10:26:31.618Z,52.45
2018-05-31T10:27:31.617Z,51.77
2018-05-31T10:28:32.191Z,52.55
2018-05-31T10:29:31.557Z,52.65
2018-05-31T10:30:31.528Z,52.94
2018-05-31T10:31:31.492Z,52.84
2018-05-31T10:32:31.535Z,52.26
2018-05-31T10:33:34.185Z,51.21
2018-05-31T10:34:31.439Z,51.70
2018-05-31T10:35:31.421Z,52.58
2018-05-31T10:36:31.454Z,51.41
2018-05-31T10:37:32.189Z,50.02
2018-05-31T10:38:31.418Z,49.54
2018-05-31T10:39:31.447Z,49.34
2018-05-31T10:40:31.348Z,49.17
2018-05-31T10:41:31.359Z,50.02
2018-05-31T10:42:31.303Z,49.73
2018-05-31T10:43:31.348Z,49.76
2018-05-31T10:44:31.274Z,50.04
2018-05-31T10:45:31.256Z,48.75
2018-05-31T10:46:31.348Z,49.07
2018-05-31T10:47:31.224Z,48.29
2018-05-31T10:48:31.208Z,48.19
2018-05-31T10:49:31.192Z,48.00
2018-05-31T10:50:31.179Z,48.10
2018-05-31T10:51:31.219Z,48.19
2018-05-31T10:52:31.144Z,48.68
2018-05-31T10:53:31.134Z,47.80
2018-05-31T10:54:31.167Z,47.80
2018-05-31T10:55:31.113Z,48.00
2018-05-31T10:56:31.158Z,48.88
2018-05-31T10:57:31.727Z,48.78
2018-05-31T10:58:31.046Z,49.27
2018-05-31T10:59:31.040Z,48.68
2018-05-31T11:00:31.603Z,48.68
2018-05-31T11:01:31.052Z,48.61
2018-05-31T11:02:31.018Z,48.71
2018-05-31T11:03:30.968Z,48.41
2018-05-31T11:04:30.994Z,48.61
2018-05-31T11:05:30.933Z,47.92
2018-05-31T11:06:30.911Z,47.92
2018-05-31T11:07:30.898Z,47.73
2018-05-31T11:08:30.974Z,48.12
2018-05-31T11:09:30.864Z,48.02
2018-05-31T11:10:30.848Z,48.51
2018-05-31T11:11:30.828Z,48.63
2018-05-31T11:12:31.698Z,48.12
2018-05-31T11:13:30.855Z,47.46
2018-05-31T11:14:30.786Z,47.17
2018-05-31T11:15:30.762Z,47.27
2018-05-31T11:16:30.756Z,47.75
2018-05-31T11:17:31.702Z,47.75
2018-05-31T11:18:30.756Z,47.75
2018-05-31T11:19:30.701Z,47.27
2018-05-31T11:20:30.684Z,47.75
2018-05-31T11:21:30.673Z,46.78
2018-05-31T11:22:30.704Z,46.49
2018-05-31T11:23:30.643Z,46.30
2018-05-31T11:24:30.679Z,46.49
2018-05-31T11:25:30.609Z,46.59
2018-05-31T11:26:30.592Z,46.59
2018-05-31T11:27:30.619Z,46.88
2018-05-31T11:28:30.595Z,47.29
2018-05-31T11:29:30.590Z,47.56
2018-05-31T11:30:30.575Z,47.75
2018-05-31T11:31:30.556Z,46.78
2018-05-31T11:32:30.498Z,46.41
2018-05-31T11:33:30.531Z,46.31
2018-05-31T11:34:30.760Z,46.51
2018-05-31T11:35:30.495Z,46.22
2018-05-31T11:36:30.470Z,44.56
2018-05-31T11:37:30.421Z,44.76
2018-05-31T11:38:30.439Z,44.17
2018-05-31T11:39:31.217Z,45.05
2018-05-31T11:40:30.370Z,45.73
2018-05-31T11:41:30.358Z,45.92
2018-05-31T11:42:30.384Z,45.15
2018-05-31T11:43:31.207Z,44.95
2018-05-31T11:44:30.313Z,44.97
2018-05-31T11:45:30.349Z,44.58
2018-05-31T11:46:30.273Z,44.97
2018-05-31T11:47:30.300Z,43.78
2018-05-31T11:48:30.251Z,43.78
2018-05-31T11:49:31.215Z,43.39
2018-05-31T11:50:30.285Z,43.19
2018-05-31T11:51:30.280Z,43.68
2018-05-31T11:52:30.181Z,44.27
2018-05-31T11:53:30.165Z,45.07
2018-05-31T11:54:30.714Z,45.46
2018-05-31T11:55:30.141Z,44.56
2018-05-31T11:56:30.218Z,44.78
2018-05-31T11:57:30.107Z,45.26
2018-05-31T11:58:30.093Z,45.26
2018-05-31T11:59:30.716Z,44.38
2018-05-31T12:00:30.129Z,44.58
2018-05-31T12:01:30.043Z,43.90
2018-05-31T12:02:30.082Z,44.58
2018-05-31T12:03:30.032Z,44.97
2018-05-31T12:04:30.717Z,43.99
2018-05-31T12:05:29.979Z,43.99
2018-05-31T12:06:30.043Z,44.12
2018-05-31T12:07:30.039Z,44.41
2018-05-31T12:08:29.934Z,43.24
2018-05-31T12:09:29.924Z,43.14
2018-05-31T12:10:29.905Z,43.92
2018-05-31T12:11:29.942Z,43.14
2018-05-31T12:12:29.925Z,43.14
2018-05-31T12:13:29.934Z,42.36
2018-05-31T12:14:30.724Z,42.65
2018-05-31T12:15:29.824Z,41.99
2018-05-31T12:16:29.820Z,43.65
2018-05-31T12:17:29.821Z,44.04
2018-05-31T12:18:29.825Z,44.04
2018-05-31T12:19:29.762Z,43.85
2018-05-31T12:20:29.769Z,43.08
2018-05-31T12:21:29.735Z,42.99
2018-05-31T12:22:29.726Z,42.79
2018-05-31T12:23:29.787Z,42.30
2018-05-31T12:24:29.743Z,42.50
2018-05-31T12:25:29.711Z,41.03
2018-05-31T12:26:29.706Z,40.64
2018-05-31T12:27:29.648Z,42.40
2018-05-31T12:28:29.634Z,43.28
2018-05-31T12:29:29.672Z,42.99
2018-05-31T12:30:29.606Z,43.08
2018-05-31T12:31:29.590Z,43.20
2018-05-31T12:32:29.575Z,43.20
2018-05-31T12:33:29.586Z,42.81
2018-05-31T12:34:29.604Z,42.71
2018-05-31T12:35:29.537Z,43.01
2018-05-31T12:36:29.513Z,42.42
2018-05-31T12:37:30.224Z,41.83
2018-05-31T12:38:29.488Z,41.54
2018-05-31T12:39:29.519Z,42.22
2018-05-31T12:40:29.514Z,41.35
2018-05-31T12:41:29.445Z,42.22
2018-05-31T12:42:30.226Z,42.03
2018-05-31T12:43:29.425Z,41.83
2018-05-31T12:44:29.445Z,41.93
2018-05-31T12:45:29.429Z,42.15
2018-05-31T12:46:29.377Z,40.58
2018-05-31T12:47:29.357Z,39.61
2018-05-31T12:48:29.355Z,39.80
2018-05-31T12:49:29.334Z,40.29
2018-05-31T12:50:34.780Z,40.31
2018-05-31T12:51:29.306Z,39.92
2018-05-31T12:52:29.292Z,39.62