createdAt,value
2022-10-01T00:00:47.737Z,99.90
2022-10-01T00:01:49.847Z,99.90
2022-10-01T00:02:52.202Z,99.90
2022-10-01T00:03:54.403Z,99.90
2022-10-01T00:04:56.976Z,99.90
2022-10-01T00:06:14.611Z,99.90
2022-10-01T00:07:16.605Z,99.90
2022-10-01T00:08:18.468Z,99.90
2022-10-01T00:09:20.428Z,99.90
2022-10-01T00:10:23.385Z,99.90
2022-10-01T00:11:26.577Z,99.90
2022-10-01T00:12:28.368Z,99.90
2022-10-01T00:13:30.608Z,99.90
2022-10-01T00:14:32.736Z,99.90
2022-10-01T00:15:35.608Z,99.90
2022-10-01T00:16:37.567Z,99.90
2022-10-01T00:17:40.729Z,99.90
2022-10-01T00:18:45.477Z,99.90
2022-10-01T00:19:47.286Z,99.90
2022-10-01T00:20:49.032Z,99.90
2022-10-01T00:21:51.007Z,99.90
2022-10-01T00:22:52.911Z,99.90
2022-10-01T00:23:59.154Z,99.90
2022-10-01T00:25:00.948Z,99.90
2022-10-01T00:26:23.036Z,99.90
2022-10-01T00:27:25.454Z,99.90
2022-10-01T00:28:27.230Z,99.90
2022-10-01T00:29:29.214Z,99.90
2022-10-01T00:30:31.129Z,99.90
2022-10-01T00:31:33.955Z,99.90
2022-10-01T00:32:36.157Z,99.90
2022-10-01T00:33:38.494Z,99.90
2022-10-01T00:34:48.986Z,99.90
2022-10-01T00:35:54.406Z,99.90
2022-10-01T00:36:56.254Z,99.90
2022-10-01T00:37:57.996Z,99.90
2022-10-01T00:39:00.902Z,99.90
2022-10-01T00:40:02.967Z,99.90
2022-10-01T00:41:05.451Z,99.90
2022-10-01T00:42:20.318Z,99.90
2022-10-01T00:43:24.585Z,99.90
2022-10-01T00:44:35.408Z,99.90
2022-10-01T00:45:38.314Z,99.90
2022-10-01T00:46:45.633Z,99.90
2022-10-01T00:47:55.269Z,99.90
2022-10-01T00:49:07.257Z,99.90
2022-10-01T00:50:16.549Z,99.90
2022-10-01T00:51:18.831Z,99.90
2022-10-01T00:52:25.737Z,99.90
2022-10-01T00:53:27.975Z,99.90
2022-10-01T00:54:49.275Z,99.90
2022-10-01T00:55:57.183Z,99.90
2022-10-01T00:57:01.502Z,99.90
2022-10-01T00:58:05.058Z,99.90
2022-10-01T00:59:07.355Z,99.90
2022-10-01T01:00:11.511Z,99.90
2022-10-01T01:01:13.470Z,99.90
2022-10-01T01:02:15.394Z,99.90
2022-10-01T01:03:18.080Z,99.90
2022-10-01T01:04:19.854Z,99.90
2022-10-01T01:05:22.705Z,99.90
2022-10-01T01:06:24.720Z,99.90
2022-10-01T01:07:28.119Z,99.90
2022-10-01T01:08:29.894Z,99.90
2022-10-01T01:09:35.794Z,99.90
2022-10-01T01:10:45.949Z,99.90
2022-10-01T01:12:08.602Z,99.90
2022-10-01T01:13:38.784Z,99.90
2022-10-01T01:14:48.827Z,99.90
2022-10-01T01:16:12.032Z,99.90
2022-10-01T01:17:25.047Z,99.90
2022-10-01T01:18:50.561Z,99.90
2022-10-01T01:19:55.283Z,99.90
2022-10-01T01:21:15.457Z,99.90
2022-10-01T01:22:21.204Z,99.90
2022-10-01T01:23:29.462Z,99.90
2022-10-01T01:24:33.947Z,99.90
2022-10-01T01:25:48.102Z,99.90
2022-10-01T01:26:54.823Z,99.90
2022-10-01T01:28:13.450Z,99.90
2022-10-01T01:29:23.223Z,99.90
2022-10-01T01:30:26.341Z,99.90
2022-10-01T01:31:39.619Z,99.90
2022-10-01T01:33:04.631Z,99.90
2022-10-01T01:34:14.238Z,99.90
2022-10-01T01:35:23.264Z,99.90
2022-10-01T01:36:32.339Z,99.90
2022-10-01T01:37:43.251Z,99.90
2022-10-01T01:38:56.081Z,99.90
2022-10-01T01:39:59.759Z,99.90
2022-10-01T01:41:03.102Z,99.90
2022-10-01T01:42:09.417Z,99.90
2022-10-01T01:43:17.909Z,99.90
2022-10-01T01:44:26.017Z,99.90
2022-10-01T01:45:30.815Z,99.90
2022-10-01T01:46:36.082Z,99.90
2022-10-01T01:47:42.280Z,99.90
2022-10-01T01:48:47.572Z,99.90
2022-10-01T01:49:51.317Z,99.90
2022-10-01T01:51:31.807Z,99.90
2022-10-01T01:52:34.833Z,99.90
2022-10-01T01:53:36.860Z,99.90
2022-10-01T01:54:39.168Z,99.90
2022-10-01T01:55:41.916Z,99.90
2022-10-01T01:56:43.740Z,99.90
2022-10-01T01:57:46.193Z,99.90
2022-10-01T01:58:47.986Z,99.90
2022-10-01T01:59:50.289Z,99.90
2022-10-01T02:00:54.945Z,99.90
2022-10-01T02:01:58.840Z,99.90
2022-10-01T02:03:00.859Z,99.90
2022-10-01T02:04:06.850Z,99.90
2022-10-01T02:05:13.460Z,99.90
2022-10-01T02:06:48.057Z,99.90
2022-10-01T02:07:53.989Z,99.90
2022-10-01T02:09:21.902Z,99.90
2022-10-01T02:10:41.956Z,99.90
2022-10-01T02:11:58.776Z,99.90
2022-10-01T02:13:33.170Z,99.90
2022-10-01T02:14:47.480Z,99.90
2022-10-01T02:16:06.189Z,99.90
2022-10-01T02:17:21.198Z,99.90
2022-10-01T02:18:30.263Z,99.90
2022-10-01T02:19:46.088Z,99.90
2022-10-01T02:20:54.852Z,99.90
2022-10-01T02:22:17.672Z,99.90
2022-10-01T02:23:28.543Z,99.90
2022-10-01T02:24:42.854Z,99.90
2022-10-01T02:25:49.754Z,99.90
2022-10-01T02:26:55.633Z,99.90
2022-10-01T02:28:12.599Z,99.90
2022-10-01T02:29:17.876Z,99.90
2022-10-01T02:30:19.828Z,99.90
2022-10-01T02:31:23.568Z,99.90
2022-10-01T02:32:28.455Z,99.90
2022-10-01T02:33:34.018Z,99.90
2022-10-01T02:34:36.747Z,99.90
2022-10-01T02:35:40.387Z,99.90
2022-10-01T02:36:45.247Z,99.90
2022-10-01T02:37:50.394Z,99.90
2022-10-01T02:38:54.599Z,99.90
2022-10-01T02:39:58.714Z,99.90
2022-10-01T02:41:05.059Z,99.90
2022-10-01T02:42:08.731Z,99.90
2022-10-01T02:43:28.096Z,99.90
2022-10-01T02:44:40.347Z,99.90
2022-10-01T02:45:46.306Z,99.90
2022-10-01T02:46:58.151Z,99.90
2022-10-01T02:48:07.013Z,99.90
2022-10-01T02:49:10.040Z,99.90
2022-10-01T02:50:12.973Z,99.90
2022-10-01T02:51:34.381Z,99.90
2022-10-01T02:52:45.756Z,99.90
2022-10-01T02:53:52.968Z,99.90
2022-10-01T02:54:57.099Z,99.90
2022-10-01T02:56:00.671Z,99.90
2022-10-01T02:57:21.323Z,99.90
2022-10-01T02:58:23.407Z,99.90
2022-10-01T02:59:25.324Z,99.90
2022-10-01T03:00:28.876Z,99.90
2022-10-01T03:01:30.762Z,99.90
2022-10-01T03:02:33.197Z,99.90
2022-10-01T03:03:35.584Z,99.90
2022-10-01T03:04:37.941Z,99.90
2022-10-01T03:05:39.808Z,99.90
2022-10-01T03:06:41.970Z,99.90
2022-10-01T03:07:44.007Z,99.90
2022-10-01T03:08:45.723Z,99.90
2022-10-01T03:09:49.454Z,99.90
2022-10-01T03:10:51.214Z,99.90
2022-10-01T03:11:53.119Z,99.90
2022-10-01T03:12:56.316Z,99.90
2022-10-01T03:13:58.301Z,99.90
2022-10-01T03:15:00.099Z,99.90
2022-10-01T03:16:02.216Z,99.90
2022-10-01T03:17:03.978Z,99.90
2022-10-01T03:18:07.024Z,99.90
2022-10-01T03:19:08.993Z,99.90
2022-10-01T03:20:12.384Z,99.90
2022-10-01T03:21:14.262Z,99.90
2022-10-01T03:22:23.802Z,99.90
2022-10-01T03:23:25.573Z,99.90
2022-10-01T03:24:27.854Z,99.90
2022-10-01T03:25:29.622Z,99.90
2022-10-01T03:26:31.310Z,99.90
2022-10-01T03:27:33.129Z,99.90
2022-10-01T03:28:34.973Z,99.90
2022-10-01T03:29:36.869Z,99.90
2022-10-01T03:30:39.206Z,99.90
2022-10-01T03:31:41.409Z,99.90
2022-10-01T03:32:43.146Z,99.90
2022-10-01T03:33:45.030Z,99.90
2022-10-01T03:34:47.394Z,99.90
2022-10-01T03:35:49.241Z,99.90
2022-10-01T03:36:52.735Z,99.90
2022-10-01T03:37:54.578Z,99.90
2022-10-01T03:38:56.855Z,99.90
2022-10-01T03:39:58.673Z,99.90
2022-10-01T03:41:00.375Z,99.90
2022-10-01T03:42:02.629Z,99.90
2022-10-01T03:43:04.428Z,99.90
2022-10-01T03:44:06.205Z,99.90
2022-10-01T03:45:08.610Z,99.90
2022-10-01T03:46:11.661Z,99.90
2022-10-01T03:47:13.637Z,99.90
2022-10-01T03:48:15.434Z,99.90
2022-10-01T03:49:17.527Z,99.90
2022-10-01T03:50:20.277Z,99.90
2022-10-01T03:51:21.996Z,99.90
2022-10-01T03:52:23.735Z,99.90
2022-10-01T03:53:27.626Z,99.90
2022-10-01T03:54:31.594Z,99.90
2022-10-01T03:55:33.461Z,99.90
2022-10-01T03:56:35.825Z,99.90
2022-10-01T03:57:37.798Z,99.90
2022-10-01T03:58:39.605Z,99.90
2022-10-01T03:59:41.794Z,99.90
2022-10-01T04:00:44.206Z,99.90
2022-10-01T04:01:46.044Z,99.90
2022-10-01T04:02:47.945Z,99.90
2022-10-01T04:03:50.494Z,99.90
2022-10-01T04:04:52.247Z,99.90
2022-10-01T04:05:54.126Z,99.90
2022-10-01T04:06:56.034Z,99.90
2022-10-01T04:07:59.779Z,99.90
2022-10-01T04:09:01.706Z,99.90
2022-10-01T04:10:03.950Z,99.90
2022-10-01T04:11:06.759Z,99.90
2022-10-01T04:12:09.205Z,99.90
2022-10-01T04:13:10.972Z,99.90
2022-10-01T04:14:12.705Z,99.90
2022-10-01T04:15:14.445Z,99.90
2022-10-01T04:16:16.531Z,99.90
2022-10-01T04:17:18.458Z,99.90
2022-10-01T04:18:21.574Z,99.90
2022-10-01T04:19:23.306Z,99.90
2022-10-01T04:20:26.106Z,99.90
2022-10-01T04:21:27.840Z,99.90
2022-10-01T04:22:29.919Z,99.90
2022-10-01T04:23:31.766Z,99.90
2022-10-01T04:24:33.578Z,99.90
2022-10-01T04:25:36.641Z,99.90
2022-10-01T04:26:38.406Z,99.90
2022-10-01T04:27:41.512Z,99.90
2022-10-01T04:28:45.323Z,99.90
2022-10-01T04:29:47.175Z,99.90
2022-10-01T04:30:48.974Z,99.90
2022-10-01T04:31:50.709Z,99.90
2022-10-01T04:32:52.493Z,99.90
2022-10-01T04:33:57.858Z,99.90
2022-10-01T04:34:59.848Z,99.90
2022-10-01T04:36:01.873Z,99.90
2022-10-01T04:37:03.822Z,99.90
2022-10-01T04:38:12.449Z,99.90
2022-10-01T04:39:14.245Z,99.90
2022-10-01T04:40:16.085Z,99.90
2022-10-01T04:41:18.027Z,99.90
2022-10-01T04:42:20.580Z,99.90
2022-10-01T04:43:22.331Z,99.90
2022-10-01T04:44:24.126Z,99.90
2022-10-01T04:45:26.140Z,99.90
2022-10-01T04:46:30.496Z,99.90
2022-10-01T04:47:36.852Z,99.90
2022-10-01T04:48:39.412Z,99.90
2022-10-01T04:49:41.127Z,99.90
2022-10-01T04:50:43.229Z,99.90
2022-10-01T04:51:45.602Z,99.90
2022-10-01T04:52:47.909Z,99.90
2022-10-01T04:53:49.679Z,99.90
2022-10-01T04:54:52.458Z,99.90
2022-10-01T04:55:54.409Z,99.90
2022-10-01T04:56:57.842Z,99.90
2022-10-01T04:57:59.654Z,99.90
2022-10-01T04:59:02.303Z,99.90
2022-10-01T05:00:05.965Z,99.90
2022-10-01T05:01:07.876Z,99.90
2022-10-01T05:02:10.078Z,99.90
2022-10-01T05:03:11.848Z,99.90
2022-10-01T05:04:13.636Z,99.90
2022-10-01T05:05:17.115Z,99.90
2022-10-01T05:06:18.900Z,99.90
2022-10-01T05:07:20.626Z,99.90
2022-10-01T05:08:25.217Z,99.90
2022-10-01T05:09:26.990Z,99.90
2022-10-01T05:10:29.195Z,99.90
2022-10-01T05:11:31.247Z,99.90
2022-10-01T05:12:33.117Z,99.90
2022-10-01T05:13:34.875Z,99.90
2022-10-01T05:14:36.839Z,99.90
2022-10-01T05:15:38.653Z,99.90
2022-10-01T05:16:40.498Z,99.90
2022-10-01T05:17:43.110Z,99.90
2022-10-01T05:18:45.134Z,99.90
2022-10-01T05:19:47.585Z,99.90
2022-10-01T05:20:50.937Z,99.90
2022-10-01T05:21:53.743Z,99.90
2022-10-01T05:22:56.485Z,99.90
2022-10-01T05:23:58.391Z,99.90
2022-10-01T05:25:00.568Z,99.90
2022-10-01T05:26:05.636Z,99.90
2022-10-01T05:27:13.478Z,99.90
2022-10-01T05:28:21.329Z,99.90
2022-10-01T05:29:24.176Z,99.90
2022-10-01T05:30:26.025Z,99.90
2022-10-01T05:31:27.917Z,99.90
2022-10-01T05:32:30.262Z,99.90
2022-10-01T05:33:32.188Z,99.90
2022-10-01T05:34:34.113Z,99.90
2022-10-01T05:35:35.905Z,99.90
2022-10-01T05:36:37.947Z,99.90
2022-10-01T05:37:39.698Z,99.90
2022-10-01T05:38:42.312Z,99.90
2022-10-01T05:39:44.311Z,99.90
2022-10-01T05:40:46.537Z,99.90
2022-10-01T05:41:48.381Z,99.90
2022-10-01T05:42:50.131Z,99.90
2022-10-01T05:43:52.021Z,99.90
2022-10-01T05:44:53.854Z,99.90
2022-10-01T05:45:55.698Z,99.90
2022-10-01T05:46:57.474Z,99.90
2022-10-01T05:48:04.904Z,99.90
2022-10-01T05:49:07.797Z,99.90
2022-10-01T05:50:09.994Z,99.90
2022-10-01T05:51:18.497Z,99.90
2022-10-01T05:52:20.310Z,99.90
2022-10-01T05:53:23.539Z,99.90
2022-10-01T05:54:25.427Z,99.90
2022-10-01T05:55:32.032Z,99.90
2022-10-01T05:56:33.791Z,99.90
2022-10-01T05:57:35.693Z,99.90
2022-10-01T05:58:37.518Z,99.90
2022-10-01T05:59:40.194Z,99.90
2022-10-01T06:00:43.065Z,99.90
2022-10-01T06:01:44.905Z,99.90
2022-10-01T06:02:51.132Z,99.90
2022-10-01T06:03:53.234Z,99.90
2022-10-01T06:04:54.945Z,99.90
2022-10-01T06:05:57.005Z,99.90
2022-10-01T06:06:59.070Z,99.90
2022-10-01T06:08:01.404Z,99.90
2022-10-01T06:09:03.438Z,99.90
2022-10-01T06:10:05.761Z,99.90
2022-10-01T06:11:07.579Z,99.90
2022-10-01T06:12:09.803Z,99.90
2022-10-01T06:13:17.763Z,99.90
2022-10-01T06:14:19.709Z,99.90
2022-10-01T06:15:21.497Z,99.90
2022-10-01T06:16:23.356Z,99.90
2022-10-01T06:17:25.216Z,99.90
2022-10-01T06:18:27.391Z,99.90
2022-10-01T06:19:29.230Z,99.90
2022-10-01T06:20:31.061Z,99.90
2022-10-01T06:21:33.124Z,99.90
2022-10-01T06:22:34.941Z,99.90
2022-10-01T06:23:37.058Z,99.90
2022-10-01T06:24:40.180Z,99.90
2022-10-01T06:25:43.602Z,99.90
2022-10-01T06:26:45.473Z,99.90
2022-10-01T06:27:56.422Z,99.90
2022-10-01T06:28:58.320Z,99.90
2022-10-01T06:30:00.144Z,99.90
2022-10-01T06:31:02.551Z,99.90
2022-10-01T06:32:04.440Z,99.90
2022-10-01T06:33:09.573Z,99.90
2022-10-01T06:34:11.471Z,99.90
2022-10-01T06:35:13.549Z,99.90
2022-10-01T06:36:15.395Z,99.90
2022-10-01T06:37:17.647Z,99.90
2022-10-01T06:38:21.361Z,99.90
2022-10-01T06:39:23.153Z,99.90
2022-10-01T06:40:25.323Z,99.90
2022-10-01T06:41:27.179Z,99.90
2022-10-01T06:42:28.955Z,99.90
2022-10-01T06:43:31.923Z,99.90
2022-10-01T06:44:33.816Z,99.90
2022-10-01T06:45:38.368Z,99.90
2022-10-01T06:46:40.190Z,99.90
2022-10-01T06:47:42.106Z,99.90
2022-10-01T06:48:44.293Z,99.90
2022-10-01T06:49:47.768Z,99.90
2022-10-01T06:50:52.137Z,99.90
2022-10-01T06:52:12.555Z,99.90
2022-10-01T06:53:15.873Z,99.90
2022-10-01T06:54:18.474Z,99.90
2022-10-01T06:55:23.901Z,99.90
2022-10-01T06:56:25.803Z,99.90
2022-10-01T06:57:28.660Z,99.90
2022-10-01T06:58:30.499Z,99.90
2022-10-01T06:59:32.295Z,99.90
2022-10-01T07:00:36.456Z,99.90
2022-10-01T07:01:38.655Z,99.90
2022-10-01T07:02:41.368Z,99.90
2022-10-01T07:03:43.196Z,99.90
2022-10-01T07:04:48.058Z,99.90
2022-10-01T07:05:50.796Z,99.90
2022-10-01T07:06:52.547Z,99.90
2022-10-01T07:07:54.710Z,99.90
2022-10-01T07:08:56.595Z,99.90
2022-10-01T07:10:02.892Z,99.90
2022-10-01T07:11:05.172Z,99.90
2022-10-01T07:12:07.028Z,99.90
2022-10-01T07:13:17.047Z,99.90
2022-10-01T07:14:21.146Z,99.90
2022-10-01T07:15:23.112Z,99.90
2022-10-01T07:16:24.925Z,99.90
2022-10-01T07:17:27.008Z,99.90
2022-10-01T07:18:28.894Z,99.90
2022-10-01T07:19:31.949Z,99.90
2022-10-01T07:20:39.405Z,99.90
2022-10-01T07:21:41.390Z,99.90
2022-10-01T07:22:43.575Z,99.90
2022-10-01T07:23:45.394Z,99.90
2022-10-01T07:24:47.347Z,99.90
2022-10-01T07:25:49.179Z,99.90
2022-10-01T07:26:51.261Z,99.90
2022-10-01T07:28:01.602Z,99.90
2022-10-01T07:29:03.484Z,99.90
2022-10-01T07:30:06.811Z,99.90
2022-10-01T07:31:11.487Z,99.90
2022-10-01T07:32:13.251Z,99.90
2022-10-01T07:33:18.368Z,99.90
2022-10-01T07:34:20.127Z,99.90
2022-10-01T07:35:22.227Z,99.90
2022-10-01T07:36:24.116Z,99.90
2022-10-01T07:37:26.086Z,99.90
2022-10-01T07:38:27.896Z,99.90
2022-10-01T07:39:30.912Z,99.90
2022-10-01T07:40:32.958Z,99.90
2022-10-01T07:41:35.172Z,99.90
2022-10-01T07:42:38.265Z,99.90
2022-10-01T07:43:42.274Z,99.90
2022-10-01T07:44:44.422Z,99.90
2022-10-01T07:45:50.034Z,99.90
2022-10-01T07:46:52.028Z,99.90
2022-10-01T07:47:55.959Z,99.90
2022-10-01T07:48:57.672Z,99.90
2022-10-01T07:49:59.672Z,99.90
2022-10-01T07:51:01.591Z,99.90
2022-10-01T07:52:03.584Z,99.90
2022-10-01T07:53:05.524Z,99.90
2022-10-01T07:54:07.472Z,99.90
2022-10-01T07:55:11.059Z,99.90
2022-10-01T07:56:12.817Z,99.90
2022-10-01T07:57:16.081Z,99.90
2022-10-01T07:58:18.758Z,99.90
2022-10-01T07:59:20.623Z,99.90
2022-10-01T08:00:24.504Z,99.90
2022-10-01T08:01:26.803Z,99.90
2022-10-01T08:02:28.809Z,99.90
2022-10-01T08:03:31.110Z,99.90
2022-10-01T08:04:51.361Z,99.90
2022-10-01T08:05:53.684Z,99.90
2022-10-01T08:06:58.911Z,99.90
2022-10-01T08:08:07.112Z,99.90
2022-10-01T08:09:09.106Z,99.90
2022-10-01T08:10:10.925Z,99.90
2022-10-01T08:11:15.120Z,99.90
2022-10-01T08:12:19.719Z,99.90
2022-10-01T08:13:24.886Z,99.90
2022-10-01T08:14:27.017Z,99.90
2022-10-01T08:15:29.405Z,99.90
2022-10-01T08:16:33.549Z,99.90
2022-10-01T08:17:35.660Z,99.90
2022-10-01T08:18:38.192Z,99.90
2022-10-01T08:19:40.344Z,99.90
2022-10-01T08:20:42.346Z,99.90
2022-10-01T08:21:44.129Z,99.90
2022-10-01T08:22:46.031Z,99.90
2022-10-01T08:23:47.777Z,99.90
2022-10-01T08:24:49.760Z,99.90
2022-10-01T08:25:51.554Z,99.90
2022-10-01T08:26:55.982Z,99.90
2022-10-01T08:27:57.998Z,99.90
2022-10-01T08:28:59.964Z,99.90
2022-10-01T08:30:01.696Z,99.90
2022-10-01T08:31:07.699Z,99.90
2022-10-01T08:32:10.829Z,99.90
2022-10-01T08:33:14.363Z,99.90
2022-10-01T08:34:16.219Z,99.90
2022-10-01T08:35:18.181Z,99.90
2022-10-01T08:36:20.388Z,99.90
2022-10-01T08:37:29.385Z,99.90
2022-10-01T08:38:31.375Z,99.90
2022-10-01T08:39:35.030Z,99.90
2022-10-01T08:40:45.901Z,99.90
2022-10-01T08:42:11.874Z,99.90
2022-10-01T08:43:39.344Z,99.90
2022-10-01T08:44:44.403Z,99.90
2022-10-01T08:45:52.425Z,99.90
2022-10-01T08:47:12.086Z,99.90
2022-10-01T08:48:31.007Z,99.90
2022-10-01T08:49:42.375Z,99.90
2022-10-01T08:50:44.180Z,99.90
2022-10-01T08:51:52.008Z,99.90
2022-10-01T08:53:00.803Z,99.90
2022-10-01T08:54:57.639Z,99.90
2022-10-01T08:56:01.706Z,99.90
2022-10-01T08:57:09.574Z,99.90
2022-10-01T08:58:16.626Z,99.90
2022-10-01T08:59:39.592Z,99.90
2022-10-01T09:00:45.462Z,99.90
2022-10-01T09:01:48.499Z,99.90
2022-10-01T09:02:52.917Z,99.90
2022-10-01T09:03:54.898Z,99.90
2022-10-01T09:05:03.039Z,99.90
2022-10-01T09:06:25.845Z,99.90
2022-10-01T09:07:49.408Z,99.90
2022-10-01T09:08:54.148Z,99.90
2022-10-01T09:10:08.877Z,99.90
2022-10-01T09:11:44.902Z,99.90
2022-10-01T09:13:23.117Z,99.90
2022-10-01T09:14:53.133Z,99.90
2022-10-01T09:16:04.070Z,99.90
2022-10-01T09:17:20.124Z,99.90
2022-10-01T09:18:45.644Z,99.90
2022-10-01T09:20:15.094Z,99.90
2022-10-01T09:21:27.809Z,99.90
2022-10-01T09:22:50.978Z,99.90
2022-10-01T09:24:03.472Z,99.90
2022-10-01T09:25:26.242Z,99.90
2022-10-01T09:26:28.136Z,99.90
2022-10-01T09:27:30.056Z,99.90
2022-10-01T09:28:35.287Z,99.90
2022-10-01T09:29:44.387Z,99.90
2022-10-01T09:30:57.466Z,99.90
2022-10-01T09:32:01.244Z,99.90
2022-10-01T09:33:11.573Z,99.90
2022-10-01T09:34:22.652Z,99.90
2022-10-01T09:35:33.189Z,99.90
2022-10-01T09:37:01.215Z,99.90
2022-10-01T09:38:31.525Z,99.90
2022-10-01T09:39:51.843Z,99.90
2022-10-01T09:40:56.018Z,99.90
2022-10-01T09:41:59.680Z,99.90
2022-10-01T09:43:03.794Z,99.90
2022-10-01T09:44:15.658Z,99.90
2022-10-01T09:45:25.957Z,99.90
2022-10-01T09:46:27.737Z,99.90
2022-10-01T09:47:33.871Z,99.90
2022-10-01T09:48:46.340Z,99.90
2022-10-01T09:49:49.617Z,99.90
2022-10-01T09:50:59.020Z,99.90
2022-10-01T09:52:28.658Z,99.90
2022-10-01T09:53:37.966Z,99.90
2022-10-01T09:54:45.868Z,99.90
2022-10-01T09:55:54.453Z,99.90
2022-10-01T09:57:07.141Z,99.90
2022-10-01T09:58:11.756Z,99.90
2022-10-01T09:59:42.850Z,99.90
2022-10-01T10:00:45.017Z,99.90
2022-10-01T10:02:15.603Z,99.90
2022-10-01T10:03:27.177Z,99.90
2022-10-01T10:04:29.261Z,99.90
2022-10-01T10:05:44.091Z,99.80
2022-10-01T10:06:46.148Z,97.00
2022-10-01T10:07:53.232Z,95.40
2022-10-01T10:08:57.463Z,94.90
2022-10-01T10:10:25.687Z,94.50
2022-10-01T10:11:30.790Z,94.90
2022-10-01T10:12:34.748Z,95.40
2022-10-01T10:13:54.089Z,95.70
2022-10-01T10:14:58.935Z,95.90
2022-10-01T10:16:09.031Z,97.30
2022-10-01T10:17:16.849Z,99.40
2022-10-01T10:18:35.584Z,99.10
2022-10-01T10:19:37.635Z,98.60
2022-10-01T10:20:43.322Z,97.10
2022-10-01T10:21:54.074Z,95.90
2022-10-01T10:23:09.062Z,94.90
2022-10-01T10:24:40.203Z,94.80
2022-10-01T10:25:44.568Z,95.00
2022-10-01T10:26:56.712Z,94.30
2022-10-01T10:28:02.034Z,94.90
2022-10-01T10:29:06.147Z,95.60
2022-10-01T10:30:16.244Z,96.00
2022-10-01T10:31:24.331Z,96.00
2022-10-01T10:32:27.535Z,95.90
2022-10-01T10:33:29.501Z,96.00
2022-10-01T10:34:33.857Z,95.80
2022-10-01T10:35:36.253Z,95.60
2022-10-01T10:36:38.859Z,95.00
2022-10-01T10:37:48.438Z,95.00
2022-10-01T10:38:53.531Z,94.70
2022-10-01T10:39:56.139Z,96.70
2022-10-01T10:40:58.176Z,99.80
2022-10-01T10:42:01.962Z,99.90
2022-10-01T10:43:04.090Z,98.00
2022-10-01T10:44:07.737Z,96.80
2022-10-01T10:45:18.103Z,96.10
2022-10-01T10:46:33.012Z,95.20
2022-10-01T10:47:45.356Z,94.90
2022-10-01T10:48:49.548Z,94.50
2022-10-01T10:49:57.918Z,93.70
2022-10-01T10:51:02.651Z,93.70
2022-10-01T10:52:19.851Z,93.30
2022-10-01T10:53:25.032Z,93.70
2022-10-01T10:54:41.253Z,95.10
2022-10-01T10:56:01.094Z,95.80
2022-10-01T10:57:18.429Z,95.50
2022-10-01T10:58:20.456Z,96.80
2022-10-01T10:59:22.550Z,96.80
2022-10-01T11:00:25.763Z,95.40
2022-10-01T11:01:29.577Z,95.00
2022-10-01T11:02:34.249Z,94.70
2022-10-01T11:03:41.723Z,95.40
2022-10-01T11:04:46.165Z,95.80
2022-10-01T11:05:51.793Z,95.30
2022-10-01T11:06:59.048Z,94.40
2022-10-01T11:08:04.223Z,94.60
2022-10-01T11:09:10.580Z,94.70
2022-10-01T11:10:36.466Z,94.70
2022-10-01T11:11:55.187Z,95.30
2022-10-01T11:13:02.957Z,94.00
2022-10-01T11:14:38.404Z,94.20
2022-10-01T11:16:12.646Z,94.10
2022-10-01T11:17:45.428Z,94.80
2022-10-01T11:19:07.235Z,95.20
2022-10-01T11:20:22.320Z,95.80
2022-10-01T11:21:48.409Z,95.50
2022-10-01T11:23:27.825Z,96.20
2022-10-01T11:24:52.538Z,96.30
2022-10-01T11:26:06.565Z,96.70
2022-10-01T11:27:51.632Z,95.40
2022-10-01T11:29:02.896Z,96.50
2022-10-01T11:30:17.085Z,97.30
2022-10-01T11:31:30.943Z,97.30
2022-10-01T11:32:53.786Z,96.50
2022-10-01T11:34:11.888Z,97.10
2022-10-01T11:35:19.652Z,96.80
2022-10-01T11:36:31.904Z,95.40
2022-10-01T11:37:41.543Z,95.30
2022-10-01T11:38:56.795Z,96.20
2022-10-01T11:40:02.878Z,96.50
2022-10-01T11:41:27.609Z,96.30
2022-10-01T11:42:36.533Z,96.60
2022-10-01T11:43:48.877Z,95.10
2022-10-01T11:45:24.147Z,96.00
2022-10-01T11:46:33.662Z,96.60
2022-10-01T11:47:43.923Z,96.20
2022-10-01T11:49:09.253Z,96.30
2022-10-01T11:50:21.818Z,95.90
2022-10-01T11:51:29.143Z,95.60
2022-10-01T11:52:37.912Z,95.80
2022-10-01T11:53:45.509Z,96.50
2022-10-01T11:55:34.517Z,96.70
2022-10-01T11:57:08.710Z,97.00
2022-10-01T11:58:49.017Z,96.40
2022-10-01T12:00:01.252Z,96.30
2022-10-01T12:01:26.852Z,96.70
2022-10-01T12:02:46.958Z,96.80
2022-10-01T12:03:54.531Z,97.40
2022-10-01T12:05:09.552Z,97.70
2022-10-01T12:06:15.107Z,98.10
2022-10-01T12:07:38.882Z,98.60
2022-10-01T12:08:45.686Z,98.80
2022-10-01T12:10:11.528Z,99.20
2022-10-01T12:11:32.089Z,99.40
2022-10-01T12:12:40.643Z,99.40
2022-10-01T12:13:56.732Z,99.50
2022-10-01T12:15:12.429Z,99.60
2022-10-01T12:16:20.579Z,99.60
2022-10-01T12:17:49.201Z,99.80
2022-10-01T12:19:01.252Z,99.90
2022-10-01T12:20:12.399Z,99.90
2022-10-01T12:21:24.230Z,99.90
2022-10-01T12:22:37.909Z,99.90
2022-10-01T12:23:49.321Z,99.90
2022-10-01T12:24:51.459Z,99.00
2022-10-01T12:26:12.008Z,99.00
2022-10-01T12:27:38.090Z,98.80
2022-10-01T12:29:06.305Z,99.30
2022-10-01T12:30:21.110Z,99.40
2022-10-01T12:31:27.111Z,99.80
2022-10-01T12:32:28.968Z,99.80
2022-10-01T12:33:34.098Z,99.60
2022-10-01T12:34:56.809Z,99.60
2022-10-01T12:36:26.326Z,98.70
2022-10-01T12:38:06.371Z,98.80
2022-10-01T12:39:30.955Z,98.10
2022-10-01T12:41:17.732Z,98.70
2022-10-01T12:42:55.106Z,98.70
2022-10-01T12:44:06.051Z,98.50
2022-10-01T12:45:49.042Z,98.40
2022-10-01T12:47:12.797Z,98.60
2022-10-01T12:48:32.152Z,98.80
2022-10-01T12:49:45.792Z,98.70
2022-10-01T12:50:56.535Z,98.40
2022-10-01T12:52:11.313Z,98.90
2022-10-01T12:53:39.425Z,99.00
2022-10-01T12:54:53.102Z,99.10
2022-10-01T12:56:08.526Z,99.40
2022-10-01T12:57:25.134Z,99.40
2022-10-01T12:58:49.326Z,98.40
2022-10-01T13:00:22.765Z,98.60
2022-10-01T13:01:45.690Z,98.80
2022-10-01T13:03:14.991Z,99.30
2022-10-01T13:04:38.480Z,99.60
2022-10-01T13:05:59.041Z,98.90
2022-10-01T13:07:35.254Z,99.10
2022-10-01T13:08:49.358Z,99.30
2022-10-01T13:10:23.105Z,97.90
2022-10-01T13:11:43.673Z,97.70
2022-10-01T13:13:14.926Z,97.90
2022-10-01T13:14:18.933Z,97.00
2022-10-01T13:15:25.564Z,97.40
2022-10-01T13:16:38.818Z,96.60
2022-10-01T13:17:46.296Z,96.80
2022-10-01T13:18:57.416Z,96.60
2022-10-01T13:19:59.335Z,96.60
2022-10-01T13:21:27.304Z,96.00
2022-10-01T13:22:45.028Z,95.40
2022-10-01T13:24:19.776Z,96.10
2022-10-01T13:25:52.055Z,97.10
2022-10-01T13:26:56.596Z,96.20
2022-10-01T13:28:13.359Z,96.10
2022-10-01T13:29:17.868Z,95.80
2022-10-01T13:30:23.793Z,95.50
2022-10-01T13:31:39.020Z,95.10
2022-10-01T13:33:01.111Z,95.90
2022-10-01T13:34:04.008Z,95.60
2022-10-01T13:35:28.658Z,96.10
2022-10-01T13:36:36.737Z,96.20
2022-10-01T13:37:40.066Z,95.60
2022-10-01T13:38:44.143Z,96.00
2022-10-01T13:39:47.377Z,96.10
2022-10-01T13:40:58.479Z,96.10
2022-10-01T13:42:00.983Z,96.20
2022-10-01T13:43:08.186Z,95.60
2022-10-01T13:44:33.214Z,95.70
2022-10-01T13:45:37.809Z,95.60
2022-10-01T13:46:58.838Z,96.10
2022-10-01T13:48:20.462Z,95.70
2022-10-01T13:49:31.074Z,95.40
2022-10-01T13:50:33.230Z,94.80
2022-10-01T13:51:37.566Z,95.20
2022-10-01T13:52:39.537Z,94.70
2022-10-01T13:53:41.462Z,94.80
2022-10-01T13:54:50.143Z,94.90
2022-10-01T13:55:54.058Z,94.30
2022-10-01T13:57:06.846Z,93.90
2022-10-01T13:58:22.202Z,93.70
2022-10-01T13:59:32.972Z,93.70
2022-10-01T14:00:35.030Z,93.90
2022-10-01T14:01:42.922Z,93.80
2022-10-01T14:02:57.894Z,94.50
2022-10-01T14:04:20.933Z,94.60
2022-10-01T14:05:37.849Z,94.10
2022-10-01T14:06:53.505Z,94.60
2022-10-01T14:08:22.121Z,94.60
2022-10-01T14:09:36.755Z,94.80
2022-10-01T14:11:06.252Z,94.70
2022-10-01T14:12:51.575Z,94.50
2022-10-01T14:14:12.560Z,93.90
2022-10-01T14:15:39.589Z,94.80
2022-10-01T14:16:45.747Z,94.90
2022-10-01T14:17:53.203Z,94.70
2022-10-01T14:18:56.467Z,93.70
2022-10-01T14:20:00.745Z,94.30
2022-10-01T14:21:08.931Z,94.20
2022-10-01T14:22:43.790Z,93.90
2022-10-01T14:23:53.286Z,94.30
2022-10-01T14:25:16.615Z,93.60
2022-10-01T14:26:37.657Z,93.80
2022-10-01T14:27:48.443Z,94.30
2022-10-01T14:29:00.618Z,93.40
2022-10-01T14:30:43.859Z,94.20
2022-10-01T14:31:50.757Z,94.50
2022-10-01T14:33:22.469Z,94.70
2022-10-01T14:34:53.864Z,94.80
2022-10-01T14:36:14.440Z,94.80
2022-10-01T14:37:18.917Z,94.90
2022-10-01T14:38:22.138Z,95.10
2022-10-01T14:39:30.280Z,95.40