createdAt,value
2022-08-26T00:00:22.255Z,5.40
2022-08-26T00:03:48.880Z,5.10
2022-08-26T00:07:50.523Z,4.50
2022-08-26T00:11:52.273Z,4.00
2022-08-26T00:16:00.249Z,3.90
2022-08-26T00:19:50.658Z,4.20
2022-08-26T00:23:24.073Z,4.70
2022-08-26T00:27:32.328Z,4.90
2022-08-26T00:34:55.432Z,4.80
2022-08-26T00:39:02.958Z,4.60
2022-08-26T00:42:13.484Z,4.90
2022-08-26T00:45:13.911Z,4.30
2022-08-26T00:48:25.265Z,4.40
2022-08-26T00:51:46.559Z,4.00
2022-08-26T00:54:46.982Z,4.60
2022-08-26T00:57:20.178Z,4.10
2022-08-26T00:59:59.097Z,5.00
2022-08-26T01:02:40.011Z,4.80
2022-08-26T01:05:15.311Z,5.20
2022-08-26T01:07:45.933Z,4.80
2022-08-26T01:11:05.070Z,4.80
2022-08-26T01:15:13.032Z,4.30
2022-08-26T01:19:20.980Z,4.80
2022-08-26T01:22:55.772Z,5.10
2022-08-26T01:26:23.424Z,4.10
2022-08-26T01:30:31.954Z,4.30
2022-08-26T01:34:49.498Z,5.00
2022-08-26T01:38:06.648Z,5.30
2022-08-26T01:40:37.761Z,4.90
2022-08-26T01:43:08.781Z,5.50
2022-08-26T01:45:40.547Z,5.00
2022-08-26T01:48:32.872Z,5.20
2022-08-26T01:51:54.796Z,5.40
2022-08-26T01:55:48.310Z,5.20
2022-08-26T01:59:37.504Z,4.10
2022-08-26T02:03:38.684Z,4.20
2022-08-26T02:07:32.242Z,5.00
2022-08-26T02:11:21.129Z,4.80
2022-08-26T02:15:29.058Z,4.50
2022-08-26T02:18:41.740Z,5.10
2022-08-26T02:22:10.378Z,4.80
2022-08-26T02:26:16.342Z,5.10
2022-08-26T02:30:10.020Z,4.80
2022-08-26T02:34:04.105Z,4.60
2022-08-26T02:37:54.518Z,4.10
2022-08-26T02:41:15.324Z,4.90
2022-08-26T02:45:23.151Z,5.00
2022-08-26T02:49:21.695Z,5.20
2022-08-26T02:53:31.902Z,4.60
2022-08-26T02:57:22.289Z,4.50
2022-08-26T03:01:30.314Z,5.10
2022-08-26T03:05:18.755Z,4.30
2022-08-26T03:08:45.275Z,3.80
2022-08-26T03:11:44.838Z,3.80
2022-08-26T03:14:44.308Z,4.40
2022-08-26T03:17:13.825Z,4.30
2022-08-26T03:19:43.532Z,4.80
2022-08-26T03:22:53.490Z,5.00
2022-08-26T03:26:03.834Z,5.00
2022-08-26T03:30:11.747Z,4.50
2022-08-26T03:33:41.042Z,5.00
2022-08-26T03:36:25.827Z,4.60
2022-08-26T03:40:07.316Z,5.50
2022-08-26T03:42:40.786Z,4.50
2022-08-26T03:45:17.285Z,4.30
2022-08-26T03:48:47.682Z,4.40
2022-08-26T03:52:47.167Z,5.90
2022-08-26T03:56:39.038Z,5.40
2022-08-26T04:00:48.289Z,5.20
2022-08-26T04:04:42.263Z,4.90
2022-08-26T04:08:50.214Z,5.10
2022-08-26T04:12:28.232Z,4.90
2022-08-26T04:16:21.262Z,4.60
2022-08-26T04:20:30.962Z,4.40
2022-08-26T04:24:22.043Z,5.10
2022-08-26T04:28:20.917Z,5.80
2022-08-26T04:32:22.175Z,5.80
2022-08-26T04:35:30.085Z,5.40
2022-08-26T04:37:57.029Z,5.50
2022-08-26T04:40:27.752Z,4.60
2022-08-26T04:42:55.037Z,4.40
2022-08-26T04:45:23.033Z,5.00
2022-08-26T04:47:54.812Z,5.00
2022-08-26T04:50:45.026Z,4.60
2022-08-26T04:54:48.744Z,5.90
2022-08-26T04:58:56.003Z,6.30
2022-08-26T05:01:47.917Z,5.70
2022-08-26T05:05:56.034Z,5.60
2022-08-26T05:09:56.862Z,6.00
2022-08-26T05:13:44.920Z,4.50
2022-08-26T05:17:52.891Z,4.50
2022-08-26T05:21:48.904Z,5.10
2022-08-26T05:25:06.870Z,5.30
2022-08-26T05:28:14.485Z,4.70
2022-08-26T05:31:27.152Z,5.90
2022-08-26T05:34:00.404Z,5.50
2022-08-26T05:36:51.197Z,5.60
2022-08-26T05:39:19.336Z,6.00
2022-08-26T05:41:45.992Z,6.00
2022-08-26T05:44:14.948Z,5.70
2022-08-26T05:47:04.074Z,4.90
2022-08-26T05:49:31.118Z,5.30
2022-08-26T05:52:21.101Z,5.60
2022-08-26T05:54:55.087Z,5.50
2022-08-26T05:57:25.037Z,5.60
2022-08-26T05:59:54.446Z,5.90
2022-08-26T06:02:24.337Z,6.10
2022-08-26T06:05:03.591Z,6.50
2022-08-26T06:08:05.726Z,6.30
2022-08-26T06:11:20.234Z,5.80
2022-08-26T06:13:52.312Z,5.70
2022-08-26T06:16:28.586Z,5.20
2022-08-26T06:18:56.141Z,5.70
2022-08-26T06:21:26.863Z,5.50
2022-08-26T06:24:17.832Z,6.30
2022-08-26T06:27:15.315Z,6.50
2022-08-26T06:29:43.086Z,6.50
2022-08-26T06:32:13.414Z,6.60
2022-08-26T06:34:41.060Z,6.30
2022-08-26T06:37:26.408Z,6.10
2022-08-26T06:39:55.790Z,6.50
2022-08-26T06:42:50.754Z,5.80
2022-08-26T06:45:18.053Z,5.50
2022-08-26T06:47:51.125Z,5.70
2022-08-26T06:50:21.521Z,5.50
2022-08-26T06:52:49.512Z,5.80
2022-08-26T06:55:16.431Z,5.50
2022-08-26T06:57:45.118Z,6.30
2022-08-26T07:00:22.116Z,6.50
2022-08-26T07:02:51.494Z,7.40
2022-08-26T07:05:19.013Z,6.50
2022-08-26T07:07:52.693Z,6.50
2022-08-26T07:10:23.065Z,6.50
2022-08-26T07:12:50.046Z,6.40
2022-08-26T07:15:20.508Z,7.40
2022-08-26T07:17:54.707Z,5.90
2022-08-26T07:20:25.441Z,6.50
2022-08-26T07:22:55.057Z,6.10
2022-08-26T07:25:27.417Z,6.70
2022-08-26T07:28:07.678Z,6.10
2022-08-26T07:30:42.948Z,6.20
2022-08-26T07:33:10.953Z,6.30
2022-08-26T07:36:01.060Z,7.50
2022-08-26T07:38:34.702Z,6.60
2022-08-26T07:41:01.936Z,7.10
2022-08-26T07:43:34.120Z,6.70
2022-08-26T07:46:04.131Z,7.20
2022-08-26T07:48:37.699Z,7.00
2022-08-26T07:51:07.121Z,6.50
2022-08-26T07:53:37.470Z,6.80
2022-08-26T07:56:20.082Z,7.10
2022-08-26T07:59:15.260Z,6.90
2022-08-26T08:02:13.859Z,7.20
2022-08-26T08:04:41.362Z,6.50
2022-08-26T08:07:11.986Z,7.30
2022-08-26T08:09:54.130Z,6.60
2022-08-26T08:12:34.407Z,6.30
2022-08-26T08:15:18.100Z,7.10
2022-08-26T08:17:47.895Z,5.80
2022-08-26T08:20:22.093Z,6.50
2022-08-26T08:23:50.579Z,6.10
2022-08-26T08:26:23.864Z,6.30
2022-08-26T08:29:34.112Z,6.50
2022-08-26T08:32:45.477Z,6.60
2022-08-26T08:35:21.036Z,8.20
2022-08-26T08:37:55.702Z,6.10
2022-08-26T08:40:26.605Z,7.00
2022-08-26T08:42:57.057Z,6.80
2022-08-26T08:45:37.355Z,6.10
2022-08-26T08:48:32.256Z,6.60
2022-08-26T08:52:42.977Z,6.20
2022-08-26T08:56:00.353Z,6.30
2022-08-26T08:59:20.426Z,6.10
2022-08-26T09:03:13.280Z,6.30
2022-08-26T09:06:52.035Z,6.10
2022-08-26T09:10:29.879Z,6.60
2022-08-26T09:13:35.812Z,5.30
2022-08-26T09:16:03.012Z,5.60
2022-08-26T09:19:11.444Z,6.50
2022-08-26T09:21:57.023Z,6.10
2022-08-26T09:24:29.835Z,6.50
2022-08-26T09:26:59.310Z,6.00
2022-08-26T09:30:12.920Z,5.50
2022-08-26T09:34:22.217Z,6.20
2022-08-26T09:37:04.666Z,6.10
2022-08-26T09:40:27.486Z,5.70
2022-08-26T09:43:22.234Z,5.80
2022-08-26T09:46:12.891Z,6.30
2022-08-26T09:48:42.672Z,6.30
2022-08-26T09:51:42.511Z,6.30
2022-08-26T09:54:30.475Z,6.30
2022-08-26T09:58:09.598Z,6.80
2022-08-26T10:00:56.527Z,6.20
2022-08-26T10:04:24.516Z,5.80
2022-08-26T10:07:00.837Z,6.50
2022-08-26T10:10:14.596Z,6.20
2022-08-26T10:13:46.361Z,5.80
2022-08-26T10:16:25.964Z,6.30
2022-08-26T10:20:05.455Z,7.60
2022-08-26T10:23:48.550Z,6.30
2022-08-26T10:27:01.935Z,6.80
2022-08-26T10:31:04.269Z,7.10
2022-08-26T10:33:41.609Z,7.80
2022-08-26T10:37:15.713Z,7.70
2022-08-26T10:41:20.380Z,7.60
2022-08-26T10:44:37.949Z,8.00
2022-08-26T10:47:37.187Z,7.60
2022-08-26T10:50:18.951Z,7.60
2022-08-26T10:53:01.080Z,8.50
2022-08-26T10:55:52.422Z,8.40
2022-08-26T10:59:10.407Z,8.20
2022-08-26T11:01:53.589Z,7.50
2022-08-26T11:04:49.534Z,7.70
2022-08-26T11:08:33.674Z,8.30
2022-08-26T11:12:10.023Z,7.90
2022-08-26T11:15:27.553Z,7.60
2022-08-26T11:19:17.089Z,8.20
2022-08-26T11:22:14.725Z,7.00
2022-08-26T11:25:01.755Z,6.30
2022-08-26T11:28:10.000Z,7.00
2022-08-26T11:30:57.035Z,6.70
2022-08-26T11:34:44.589Z,6.50
2022-08-26T11:38:06.072Z,7.00
2022-08-26T11:40:40.495Z,7.30
2022-08-26T11:43:21.866Z,6.80
2022-08-26T11:46:25.470Z,6.60
2022-08-26T11:49:06.897Z,5.80
2022-08-26T11:53:06.266Z,7.20
2022-08-26T11:56:38.090Z,7.30
2022-08-26T11:59:11.646Z,7.00
2022-08-26T12:01:43.386Z,6.40
2022-08-26T12:04:24.277Z,7.40
2022-08-26T12:07:02.301Z,7.30
2022-08-26T12:09:35.027Z,6.60
2022-08-26T12:12:15.270Z,7.00
2022-08-26T12:14:45.577Z,6.20
2022-08-26T12:17:27.677Z,7.60
2022-08-26T12:19:54.425Z,7.30
2022-08-26T12:22:28.056Z,6.80
2022-08-26T12:25:11.417Z,6.80
2022-08-26T12:30:43.133Z,6.90
2022-08-26T12:33:30.975Z,6.60
2022-08-26T12:36:04.703Z,7.50
2022-08-26T12:38:48.821Z,6.60
2022-08-26T12:42:03.351Z,6.70
2022-08-26T12:45:30.424Z,5.90
2022-08-26T12:48:21.245Z,7.40
2022-08-26T12:51:09.148Z,7.00
2022-08-26T12:53:48.823Z,6.90
2022-08-26T12:56:49.262Z,6.50
2022-08-26T12:59:31.366Z,7.30
2022-08-26T13:02:12.273Z,7.00
2022-08-26T13:05:02.543Z,6.80
2022-08-26T13:08:04.086Z,7.00
2022-08-26T13:11:01.305Z,6.80
2022-08-26T13:13:46.882Z,7.90
2022-08-26T13:16:17.591Z,7.30
2022-08-26T13:19:12.880Z,7.10
2022-08-26T13:21:50.559Z,7.10
2022-08-26T13:24:34.743Z,7.90
2022-08-26T13:27:12.631Z,7.10
2022-08-26T13:29:49.813Z,7.40
2022-08-26T13:32:36.956Z,7.80
2022-08-26T13:35:21.555Z,7.60
2022-08-26T13:38:08.597Z,7.90
2022-08-26T13:40:48.045Z,7.80
2022-08-26T13:43:38.338Z,7.90
2022-08-26T13:46:21.425Z,6.90
2022-08-26T13:49:35.002Z,6.70
2022-08-26T13:52:08.110Z,7.40
2022-08-26T13:54:37.907Z,7.40
2022-08-26T13:57:12.455Z,7.60
2022-08-26T13:59:55.633Z,7.90
2022-08-26T14:02:27.081Z,8.40
2022-08-26T14:04:55.400Z,8.00
2022-08-26T14:07:27.054Z,8.00
2022-08-26T14:10:07.076Z,7.40
2022-08-26T14:12:36.773Z,8.80
2022-08-26T14:15:08.096Z,8.60
2022-08-26T14:17:49.990Z,9.00
2022-08-26T14:20:27.253Z,8.40
2022-08-26T14:23:13.246Z,8.80
2022-08-26T14:25:43.859Z,8.30
2022-08-26T14:28:12.004Z,7.40
2022-08-26T14:31:00.236Z,7.70
2022-08-26T14:33:38.079Z,8.10
2022-08-26T14:36:27.700Z,8.00
2022-08-26T14:39:23.894Z,8.80
2022-08-26T14:42:08.132Z,7.80
2022-08-26T14:44:48.443Z,8.70
2022-08-26T14:49:56.569Z,7.80
2022-08-26T14:52:26.313Z,7.70
2022-08-26T14:55:19.416Z,6.60
2022-08-26T14:58:02.921Z,7.10
2022-08-26T15:00:30.589Z,6.70
2022-08-26T15:03:00.519Z,7.40
2022-08-26T15:05:27.854Z,8.10
2022-08-26T15:08:23.387Z,6.60
2022-08-26T15:11:27.583Z,6.40
2022-08-26T15:14:37.520Z,5.60
2022-08-26T15:17:56.328Z,5.50
2022-08-26T15:21:06.003Z,5.60
2022-08-26T15:23:56.354Z,5.30
2022-08-26T15:26:31.308Z,6.00
2022-08-26T15:29:22.194Z,6.50
2022-08-26T15:32:08.997Z,6.20
2022-08-26T15:34:59.236Z,6.20
2022-08-26T15:37:32.327Z,5.50
2022-08-26T15:39:59.411Z,5.90
2022-08-26T15:42:30.260Z,6.00
2022-08-26T15:45:02.786Z,5.50
2022-08-26T15:47:58.128Z,6.00
2022-08-26T15:50:37.558Z,6.20
2022-08-26T15:53:12.928Z,4.90
2022-08-26T15:55:46.083Z,5.20
2022-08-26T15:58:19.897Z,5.50
2022-08-26T16:00:56.529Z,4.90
2022-08-26T16:03:29.613Z,5.00
2022-08-26T16:06:02.786Z,4.50
2022-08-26T16:08:36.538Z,4.90
2022-08-26T16:11:06.516Z,4.30
2022-08-26T16:13:40.047Z,4.20
2022-08-26T16:16:08.489Z,4.40
2022-08-26T16:18:38.567Z,3.60
2022-08-26T16:21:14.004Z,3.50
2022-08-26T16:23:56.052Z,3.90
2022-08-26T16:26:40.662Z,3.40
2022-08-26T16:29:24.561Z,3.00
2022-08-26T16:31:56.769Z,4.00
2022-08-26T16:34:56.138Z,3.70
2022-08-26T16:37:29.287Z,3.80
2022-08-26T16:40:22.098Z,3.60
2022-08-26T16:43:00.171Z,3.60
2022-08-26T16:45:30.059Z,3.40
2022-08-26T16:48:00.120Z,4.10
2022-08-26T16:50:37.923Z,4.60
2022-08-26T16:53:34.878Z,4.40
2022-08-26T16:56:34.247Z,4.10
2022-08-26T16:59:11.526Z,3.40
2022-08-26T17:01:54.879Z,3.90
2022-08-26T17:04:42.325Z,3.60
2022-08-26T17:07:23.361Z,4.10
2022-08-26T17:09:53.021Z,4.40
2022-08-26T17:12:36.215Z,4.80
2022-08-26T17:15:28.389Z,4.50
2022-08-26T17:17:57.990Z,4.50
2022-08-26T17:20:32.368Z,5.10
2022-08-26T17:23:02.562Z,5.00
2022-08-26T17:25:32.219Z,4.40
2022-08-26T17:28:02.366Z,4.60
2022-08-26T17:30:29.820Z,4.20
2022-08-26T17:33:01.130Z,4.30
2022-08-26T17:35:38.086Z,3.80
2022-08-26T17:38:05.099Z,4.00
2022-08-26T17:40:32.864Z,4.70
2022-08-26T17:43:03.812Z,4.70
2022-08-26T17:45:40.739Z,4.20
2022-08-26T17:48:11.170Z,3.80
2022-08-26T17:50:41.221Z,3.90
2022-08-26T17:53:08.840Z,3.90
2022-08-26T17:55:41.883Z,4.80
2022-08-26T17:58:15.062Z,4.60
2022-08-26T18:00:50.149Z,4.40
2022-08-26T18:03:21.185Z,4.50
2022-08-26T18:05:51.450Z,4.80
2022-08-26T18:08:19.581Z,5.10
2022-08-26T18:10:55.196Z,5.60
2022-08-26T18:13:24.403Z,6.00
2022-08-26T18:15:51.742Z,5.90
2022-08-26T18:18:18.594Z,6.10
2022-08-26T18:20:46.036Z,5.90
2022-08-26T18:23:22.672Z,5.90
2022-08-26T18:25:49.938Z,6.20
2022-08-26T18:28:16.898Z,6.30
2022-08-26T18:30:44.779Z,5.60
2022-08-26T18:33:15.142Z,5.90
2022-08-26T18:35:43.936Z,6.30
2022-08-26T18:38:13.955Z,6.10
2022-08-26T18:40:44.159Z,5.60
2022-08-26T18:43:12.243Z,6.30
2022-08-26T18:45:39.359Z,6.70
2022-08-26T18:48:06.962Z,6.40
2022-08-26T18:50:33.880Z,6.70
2022-08-26T18:53:02.345Z,6.50
2022-08-26T18:55:29.110Z,7.00
2022-08-26T18:57:55.935Z,6.60
2022-08-26T19:00:23.150Z,5.80
2022-08-26T19:02:51.893Z,6.60
2022-08-26T19:05:21.007Z,6.50
2022-08-26T19:07:48.437Z,6.00
2022-08-26T19:10:15.326Z,6.10
2022-08-26T19:12:42.602Z,6.20
2022-08-26T19:15:11.573Z,7.10
2022-08-26T19:17:41.362Z,6.70
2022-08-26T19:20:09.288Z,6.70
2022-08-26T19:22:36.517Z,6.60
2022-08-26T19:25:03.876Z,6.20
2022-08-26T19:27:30.861Z,6.10
2022-08-26T19:29:58.338Z,6.10
2022-08-26T19:32:25.465Z,6.70
2022-08-26T19:34:52.885Z,6.80
2022-08-26T19:37:20.734Z,6.60
2022-08-26T19:39:48.304Z,6.40
2022-08-26T19:42:15.345Z,6.60
2022-08-26T19:45:00.588Z,5.30
2022-08-26T19:47:27.334Z,4.90
2022-08-26T19:49:55.954Z,5.10
2022-08-26T19:52:24.442Z,5.30
2022-08-26T19:54:57.739Z,5.40
2022-08-26T19:57:24.644Z,6.40
2022-08-26T19:59:51.310Z,6.00
2022-08-26T20:02:18.197Z,6.00
2022-08-26T20:04:45.882Z,5.90
2022-08-26T20:07:18.111Z,5.40
2022-08-26T20:09:47.640Z,5.90
2022-08-26T20:12:15.473Z,6.40
2022-08-26T20:14:43.650Z,6.10
2022-08-26T20:17:11.048Z,6.60
2022-08-26T20:19:56.477Z,6.60
2022-08-26T20:22:23.750Z,7.40
2022-08-26T20:24:51.628Z,7.00
2022-08-26T20:27:18.595Z,7.20
2022-08-26T20:29:45.434Z,7.40
2022-08-26T20:32:12.617Z,6.30
2022-08-26T20:34:40.018Z,5.80
2022-08-26T20:37:08.528Z,6.60
2022-08-26T20:39:35.930Z,6.20
2022-08-26T20:42:03.333Z,6.10
2022-08-26T20:44:30.735Z,6.20
2022-08-26T20:47:02.674Z,6.40
2022-08-26T20:49:32.354Z,7.10
2022-08-26T20:52:02.383Z,7.20
2022-08-26T20:54:30.062Z,6.70
2022-08-26T20:57:01.526Z,7.50
2022-08-26T20:59:28.945Z,6.70
2022-08-26T21:01:56.490Z,6.60
2022-08-26T21:04:26.670Z,6.20
2022-08-26T21:06:55.824Z,5.30
2022-08-26T21:09:25.701Z,5.30
2022-08-26T21:11:55.420Z,6.80
2022-08-26T21:14:25.928Z,6.30
2022-08-26T21:16:55.572Z,6.40
2022-08-26T21:19:32.112Z,7.00
2022-08-26T21:22:02.531Z,6.70
2022-08-26T21:24:29.452Z,6.00
2022-08-26T21:27:07.650Z,6.10
2022-08-26T21:29:56.653Z,5.70
2022-08-26T21:32:28.712Z,5.80
2022-08-26T21:35:07.646Z,6.50
2022-08-26T21:37:34.701Z,7.00
2022-08-26T21:40:04.727Z,6.40
2022-08-26T21:42:35.234Z,6.30
2022-08-26T21:45:08.513Z,6.00
2022-08-26T21:47:39.527Z,6.70
2022-08-26T21:50:15.618Z,5.90
2022-08-26T21:52:47.316Z,6.40
2022-08-26T21:55:16.994Z,7.40
2022-08-26T21:57:46.761Z,8.00
2022-08-26T22:01:16.770Z,7.70
2022-08-26T22:04:26.992Z,6.90
2022-08-26T22:07:45.237Z,6.90
2022-08-26T22:10:43.000Z,6.40
2022-08-26T22:13:12.436Z,6.30
2022-08-26T22:16:14.106Z,6.80
2022-08-26T22:18:56.134Z,6.00
2022-08-26T22:21:28.442Z,6.00
2022-08-26T22:23:57.968Z,5.70
2022-08-26T22:26:34.273Z,5.40
2022-08-26T22:29:08.079Z,5.60
2022-08-26T22:31:38.457Z,6.00
2022-08-26T22:34:13.339Z,6.20
2022-08-26T22:36:49.130Z,5.90
2022-08-26T22:39:26.276Z,5.40
2022-08-26T22:42:04.117Z,5.70
2022-08-26T22:44:36.888Z,5.30
2022-08-26T22:47:03.857Z,5.10
2022-08-26T22:49:30.887Z,6.00
2022-08-26T22:52:00.741Z,6.10
2022-08-26T22:54:28.069Z,5.80
2022-08-26T22:56:55.898Z,5.90
2022-08-26T22:59:22.725Z,6.20
2022-08-26T23:04:25.481Z,5.00
2022-08-26T23:06:52.407Z,5.20
2022-08-26T23:09:29.192Z,6.30
2022-08-26T23:11:56.769Z,5.90
2022-08-26T23:14:24.903Z,6.30
2022-08-26T23:16:53.171Z,5.70
2022-08-26T23:19:23.747Z,5.00
2022-08-26T23:21:57.196Z,4.20
2022-08-26T23:24:26.657Z,5.40
2022-08-26T23:26:57.019Z,6.30
2022-08-26T23:29:24.098Z,6.10
2022-08-26T23:31:51.860Z,6.10
2022-08-26T23:34:40.795Z,5.30
2022-08-26T23:37:09.389Z,6.40
2022-08-26T23:39:47.658Z,5.90
2022-08-26T23:42:20.198Z,5.70
2022-08-26T23:44:47.195Z,6.40
2022-08-26T23:47:17.496Z,5.90
2022-08-26T23:50:02.186Z,6.20
2022-08-26T23:52:52.450Z,6.30
2022-08-26T23:55:19.727Z,5.60
2022-08-26T23:57:46.838Z,5.40
