createdAt,value
2022-10-21T00:04:34.711Z,14.92
2022-10-21T00:09:38.399Z,14.91
2022-10-21T00:14:42.008Z,14.94
2022-10-21T00:19:47.032Z,14.99
2022-10-21T00:24:50.656Z,14.97
2022-10-21T00:29:54.354Z,14.91
2022-10-21T00:34:59.387Z,14.86
2022-10-21T00:40:03.149Z,14.80
2022-10-21T00:45:19.723Z,14.79
2022-10-21T00:50:31.786Z,14.79
2022-10-21T00:55:40.226Z,14.73
2022-10-21T01:00:43.978Z,14.71
2022-10-21T01:10:54.585Z,14.66
2022-10-21T01:16:07.839Z,14.63
2022-10-21T01:21:24.569Z,14.59
2022-10-21T01:26:56.600Z,14.56
2022-10-21T01:32:08.052Z,14.52
2022-10-21T01:37:19.304Z,14.45
2022-10-21T01:42:33.525Z,14.43
2022-10-21T01:47:42.603Z,14.40
2022-10-21T01:52:51.068Z,14.36
2022-10-21T01:58:03.051Z,14.32
2022-10-21T02:03:11.642Z,14.26
2022-10-21T02:08:15.520Z,14.23
2022-10-21T02:13:26.087Z,14.20
2022-10-21T02:18:31.139Z,14.14
2022-10-21T02:23:42.644Z,14.07
2022-10-21T02:28:46.796Z,14.07
2022-10-21T02:34:03.634Z,14.04
2022-10-21T02:39:12.879Z,14.03
2022-10-21T02:44:17.559Z,14.00
2022-10-21T02:49:22.568Z,13.99
2022-10-21T02:54:26.263Z,13.94
2022-10-21T02:59:29.976Z,13.92
2022-10-21T03:04:34.980Z,13.92
2022-10-21T03:09:38.641Z,13.90
2022-10-21T03:14:42.274Z,13.89
2022-10-21T03:19:47.372Z,13.87
2022-10-21T03:24:51.081Z,13.82
2022-10-21T03:29:54.795Z,13.77
2022-10-21T03:35:00.041Z,13.73
2022-10-21T03:40:05.463Z,13.70
2022-10-21T03:45:13.012Z,13.66
2022-10-21T03:50:18.282Z,13.64
2022-10-21T03:55:25.251Z,13.60
2022-10-21T04:00:31.551Z,13.58
2022-10-21T04:05:36.851Z,13.56
2022-10-21T04:10:40.513Z,13.50
2022-10-21T04:15:44.181Z,13.46
2022-10-21T04:20:49.160Z,13.42
2022-10-21T04:25:52.777Z,13.36
2022-10-21T04:30:56.607Z,13.33
2022-10-21T04:36:01.672Z,13.31
2022-10-21T04:41:05.465Z,13.31
2022-10-21T04:46:12.206Z,13.29
2022-10-21T04:51:17.273Z,13.26
2022-10-21T04:56:21.004Z,13.24
2022-10-21T05:01:24.754Z,13.22
2022-10-21T05:06:29.867Z,13.18
2022-10-21T05:11:33.639Z,13.16
2022-10-21T05:16:37.294Z,13.16
2022-10-21T05:21:42.311Z,13.16
2022-10-21T05:26:45.968Z,13.12
2022-10-21T05:31:49.585Z,13.14
2022-10-21T05:36:54.607Z,13.14
2022-10-21T05:41:58.325Z,13.10
2022-10-21T05:47:02.031Z,13.09
2022-10-21T05:52:07.186Z,13.08
2022-10-21T05:57:10.895Z,13.03
2022-10-21T06:02:14.626Z,13.04
2022-10-21T06:07:19.624Z,13.04
2022-10-21T06:12:23.384Z,13.04
2022-10-21T06:17:27.121Z,13.04
2022-10-21T06:22:32.084Z,13.03
2022-10-21T06:27:36.090Z,13.01
2022-10-21T06:32:40.079Z,13.00
2022-10-21T06:37:45.116Z,13.06
2022-10-21T06:42:50.815Z,13.09
2022-10-21T06:47:54.682Z,13.10
2022-10-21T06:52:59.722Z,13.10
2022-10-21T06:58:03.495Z,13.12
2022-10-21T07:03:07.143Z,13.09
2022-10-21T07:08:12.940Z,13.09
2022-10-21T07:13:16.758Z,13.07
2022-10-21T07:18:20.595Z,13.11
2022-10-21T07:23:25.749Z,13.14
2022-10-21T07:28:29.365Z,13.19
2022-10-21T07:33:33.200Z,13.23
2022-10-21T07:38:38.914Z,13.27
2022-10-21T07:43:42.685Z,13.31
2022-10-21T07:48:46.622Z,13.28
2022-10-21T07:53:54.072Z,13.29
2022-10-21T07:58:58.059Z,13.32
2022-10-21T08:04:01.779Z,13.31
2022-10-21T08:09:06.906Z,13.33
2022-10-21T08:14:11.473Z,13.37
2022-10-21T08:19:20.231Z,13.36
2022-10-21T08:24:25.599Z,13.42
2022-10-21T08:29:29.295Z,13.46
2022-10-21T08:34:33.137Z,13.54
2022-10-21T08:39:38.281Z,13.64
2022-10-21T08:44:51.486Z,13.75
2022-10-21T08:49:59.355Z,13.80
2022-10-21T08:55:07.505Z,13.95
2022-10-21T09:00:17.926Z,14.11
2022-10-21T09:05:57.934Z,14.26
2022-10-21T09:11:10.968Z,14.32
2022-10-21T09:16:20.309Z,14.39
2022-10-21T09:21:34.339Z,14.46
2022-10-21T09:26:42.347Z,14.62
2022-10-21T09:31:49.975Z,14.68
2022-10-21T09:37:00.485Z,14.74
2022-10-21T09:42:11.559Z,14.82
2022-10-21T09:47:24.328Z,14.91
2022-10-21T09:52:33.509Z,14.94
2022-10-21T09:57:46.941Z,14.97
2022-10-21T10:02:50.865Z,14.98
2022-10-21T10:07:54.564Z,15.01
2022-10-21T10:13:00.784Z,15.11
2022-10-21T10:18:04.717Z,15.21
2022-10-21T10:23:16.619Z,15.35
2022-10-21T10:28:25.849Z,15.39
2022-10-21T10:33:32.199Z,15.50
2022-10-21T10:38:38.819Z,15.55
2022-10-21T10:43:47.256Z,15.74
2022-10-21T10:48:52.745Z,16.23
2022-10-21T10:54:16.410Z,17.27
2022-10-21T10:59:29.808Z,18.54
2022-10-21T11:04:37.362Z,19.99
2022-10-21T11:09:41.084Z,21.03
2022-10-21T11:14:51.082Z,20.67
2022-10-21T11:20:02.376Z,21.73
2022-10-21T11:25:18.257Z,22.72
2022-10-21T11:30:29.064Z,22.36
2022-10-21T11:35:47.950Z,21.77
2022-10-21T11:40:55.659Z,20.96
2022-10-21T11:46:05.626Z,20.32
2022-10-21T11:51:23.080Z,19.85
2022-10-21T11:56:33.325Z,19.44
2022-10-21T12:01:48.661Z,19.29
2022-10-21T12:07:03.758Z,19.14
2022-10-21T12:12:12.919Z,19.45
2022-10-21T12:17:20.477Z,19.60
2022-10-21T12:22:26.449Z,19.82
2022-10-21T12:27:41.174Z,20.29
2022-10-21T12:32:58.463Z,19.95
2022-10-21T12:38:08.579Z,20.10
2022-10-21T12:43:27.175Z,21.03
2022-10-21T12:48:38.828Z,20.86
2022-10-21T12:53:48.145Z,21.88
2022-10-21T12:58:59.016Z,21.51
2022-10-21T13:04:04.370Z,22.06
2022-10-21T13:09:36.034Z,24.38
2022-10-21T13:14:44.888Z,25.79
2022-10-21T13:19:51.287Z,26.29
2022-10-21T13:24:55.098Z,26.54
2022-10-21T13:30:00.095Z,27.28
2022-10-21T13:35:29.505Z,28.22
2022-10-21T13:40:39.557Z,28.48
2022-10-21T13:45:49.502Z,28.42
2022-10-21T13:50:55.725Z,28.90
2022-10-21T13:56:01.849Z,28.77
2022-10-21T14:01:11.239Z,29.43
2022-10-21T14:06:25.892Z,28.51
2022-10-21T14:11:34.887Z,28.60
2022-10-21T14:16:44.138Z,28.86
2022-10-21T14:21:52.367Z,29.49
2022-10-21T14:26:56.966Z,29.39
2022-10-21T14:32:01.972Z,28.68
2022-10-21T14:37:20.975Z,28.47
2022-10-21T14:42:26.578Z,29.05
2022-10-21T14:47:30.390Z,29.65
2022-10-21T14:52:42.680Z,28.85
2022-10-21T14:57:49.391Z,28.31
2022-10-21T15:02:54.179Z,27.67
2022-10-21T15:08:25.465Z,27.44
2022-10-21T15:13:29.370Z,26.17
2022-10-21T15:18:40.818Z,25.47
2022-10-21T15:23:51.344Z,24.71
2022-10-21T15:28:55.976Z,23.72
2022-10-21T15:33:59.728Z,23.59
2022-10-21T15:39:06.916Z,23.04
2022-10-21T15:44:18.875Z,22.71
2022-10-21T15:49:24.031Z,22.48
2022-10-21T15:54:29.058Z,22.36
2022-10-21T15:59:34.810Z,22.11
2022-10-21T16:04:38.464Z,21.70
2022-10-21T16:09:43.550Z,21.37
2022-10-21T16:14:47.403Z,21.01
2022-10-21T16:19:51.055Z,20.89
2022-10-21T16:24:56.080Z,20.74
2022-10-21T16:29:59.708Z,20.48
2022-10-21T16:35:03.463Z,20.42
2022-10-21T16:40:17.356Z,20.24
2022-10-21T16:45:23.478Z,20.02
2022-10-21T16:50:34.242Z,19.94
2022-10-21T16:55:39.271Z,19.81
2022-10-21T17:00:44.670Z,19.73
2022-10-21T17:05:50.291Z,19.72
2022-10-21T17:10:55.368Z,19.56
2022-10-21T17:15:59.123Z,19.32
2022-10-21T17:21:02.810Z,19.18
2022-10-21T17:26:07.990Z,19.07
2022-10-21T17:31:16.460Z,18.97
2022-10-21T17:36:20.484Z,18.58
2022-10-21T17:41:25.535Z,18.64
2022-10-21T17:46:29.322Z,18.47
2022-10-21T17:51:33.136Z,18.47
2022-10-21T17:56:38.292Z,18.36
2022-10-21T18:01:42.162Z,18.23
2022-10-21T18:06:46.124Z,18.21
2022-10-21T18:11:51.234Z,18.23
2022-10-21T18:16:54.980Z,18.09
2022-10-21T18:21:58.654Z,18.02
2022-10-21T18:27:03.767Z,17.92
2022-10-21T18:32:11.381Z,17.83
2022-10-21T18:37:17.634Z,17.71
2022-10-21T18:42:22.731Z,17.55
2022-10-21T18:47:28.132Z,17.55
2022-10-21T18:52:31.822Z,17.50
2022-10-21T18:57:36.982Z,17.48
2022-10-21T19:02:40.972Z,17.50
2022-10-21T19:07:44.912Z,17.28
2022-10-21T19:12:51.128Z,17.29
2022-10-21T19:17:54.854Z,17.33
2022-10-21T19:22:58.709Z,17.22
2022-10-21T19:28:03.789Z,17.19
2022-10-21T19:33:07.491Z,17.06
2022-10-21T19:38:11.606Z,17.12
2022-10-21T19:43:25.847Z,17.03
2022-10-21T19:48:29.587Z,17.01
2022-10-21T19:53:34.091Z,16.95
2022-10-21T19:58:40.468Z,16.96
2022-10-21T20:03:46.010Z,16.76
2022-10-21T20:08:50.058Z,16.81
2022-10-21T20:13:55.483Z,16.71
2022-10-21T20:19:01.542Z,16.62
2022-10-21T20:24:06.221Z,16.57
2022-10-21T20:29:11.271Z,16.54
2022-10-21T20:34:15.058Z,16.48
2022-10-21T20:39:19.130Z,16.47
2022-10-21T20:44:24.266Z,16.35
2022-10-21T20:49:28.003Z,16.31
2022-10-21T20:54:33.344Z,16.33
2022-10-21T20:59:38.394Z,16.13
2022-10-21T21:04:42.090Z,16.17
2022-10-21T21:10:01.739Z,16.07
2022-10-21T21:15:09.312Z,16.12
2022-10-21T21:20:13.200Z,16.02
2022-10-21T21:25:16.954Z,15.95
2022-10-21T21:30:21.984Z,15.88
2022-10-21T21:35:25.623Z,15.94
2022-10-21T21:40:29.737Z,15.91
2022-10-21T21:45:34.770Z,15.78
2022-10-21T21:50:38.811Z,15.79
2022-10-21T21:55:43.113Z,15.78
2022-10-21T22:00:48.164Z,15.78
2022-10-21T22:05:51.984Z,15.65
2022-10-21T22:10:55.646Z,15.60
2022-10-21T22:16:00.847Z,15.65
2022-10-21T22:21:06.727Z,15.59
2022-10-21T22:26:11.081Z,15.53
2022-10-21T22:31:17.576Z,15.43
2022-10-21T22:36:21.629Z,15.39
2022-10-21T22:41:25.326Z,15.36
2022-10-21T22:46:34.654Z,15.30
2022-10-21T22:51:38.662Z,15.29
2022-10-21T22:56:42.342Z,15.25
2022-10-21T23:01:47.511Z,15.19
2022-10-21T23:06:51.620Z,15.18
2022-10-21T23:11:55.336Z,15.13
2022-10-21T23:17:00.340Z,15.06
2022-10-21T23:22:04.211Z,15.00
2022-10-21T23:27:07.862Z,14.91
2022-10-21T23:32:12.893Z,14.82
2022-10-21T23:37:16.691Z,14.79
2022-10-21T23:42:20.408Z,14.68
2022-10-21T23:47:25.403Z,14.68
2022-10-21T23:52:29.130Z,14.62
2022-10-21T23:57:32.903Z,14.50
