createdAt,value
2023-02-15T00:01:41.385Z,102192.44
2023-02-15T00:04:07.909Z,102186.25
2023-02-15T00:06:34.542Z,102194.22
2023-02-15T00:09:01.005Z,102191.56
2023-02-15T00:11:43.628Z,102188.91
2023-02-15T00:14:12.890Z,102185.34
2023-02-15T00:16:39.878Z,102196.88
2023-02-15T00:19:06.377Z,102198.63
2023-02-15T00:21:33.147Z,102191.56
2023-02-15T00:23:59.924Z,102193.31
2023-02-15T00:26:26.425Z,102198.66
2023-02-15T00:28:53.029Z,102198.66
2023-02-15T00:31:19.591Z,102188.03
2023-02-15T00:33:46.142Z,102203.06
2023-02-15T00:36:12.672Z,102192.44
2023-02-15T00:38:39.300Z,102186.25
2023-02-15T00:41:06.213Z,102197.69
2023-02-15T00:43:32.757Z,102195.94
2023-02-15T00:45:59.283Z,102189.66
2023-02-15T00:48:25.821Z,102193.25
2023-02-15T00:50:53.067Z,102189.72
2023-02-15T00:53:19.501Z,102189.66
2023-02-15T00:55:46.023Z,102177.25
2023-02-15T00:58:12.551Z,102186.09
2023-02-15T01:00:39.028Z,102187.88
2023-02-15T01:03:05.607Z,102192.31
2023-02-15T01:05:32.227Z,102189.66
2023-02-15T01:07:59.081Z,102186.06
2023-02-15T01:10:25.758Z,102187.81
2023-02-15T01:12:52.334Z,102188.72
2023-02-15T01:15:18.857Z,102193.13
2023-02-15T01:17:52.949Z,102190.53
2023-02-15T01:20:22.912Z,102190.53
2023-02-15T01:22:50.827Z,102180.75
2023-02-15T01:25:20.892Z,102179.88
2023-02-15T01:27:47.418Z,102180.72
2023-02-15T01:30:14.271Z,102181.59
2023-02-15T01:32:40.801Z,102179.78
2023-02-15T01:35:07.298Z,102173.66
2023-02-15T01:37:34.073Z,102177.12
2023-02-15T01:40:01.147Z,102172.78
2023-02-15T01:42:27.965Z,102169.16
2023-02-15T01:44:57.032Z,102167.38
2023-02-15T01:47:23.842Z,102165.63
2023-02-15T01:49:50.311Z,102158.50
2023-02-15T01:52:17.255Z,102161.19
2023-02-15T01:54:43.738Z,102158.53
2023-02-15T01:57:10.640Z,102163.84
2023-02-15T01:59:37.235Z,102157.66
2023-02-15T02:02:03.711Z,102171.81
2023-02-15T02:04:34.970Z,102162.06
2023-02-15T02:07:01.406Z,102162.06
2023-02-15T02:09:27.835Z,102159.44
2023-02-15T02:11:55.424Z,102158.56
2023-02-15T02:14:22.099Z,102155.00
2023-02-15T02:17:07.856Z,102160.31
2023-02-15T02:19:53.237Z,102159.44
2023-02-15T02:22:38.341Z,102160.31
2023-02-15T02:25:23.774Z,102156.72
2023-02-15T02:28:05.569Z,102149.69
2023-02-15T02:30:38.375Z,102157.62
2023-02-15T02:33:10.833Z,102157.62
2023-02-15T02:35:49.228Z,102154.06
2023-02-15T02:38:35.065Z,102157.62
2023-02-15T02:41:01.501Z,102157.62
2023-02-15T02:43:34.102Z,102164.72
2023-02-15T02:46:04.433Z,102162.94
2023-02-15T02:48:31.692Z,102161.16
2023-02-15T02:50:58.102Z,102160.28
2023-02-15T02:53:24.534Z,102166.47
2023-02-15T02:55:52.427Z,102162.06
2023-02-15T02:58:26.060Z,102170.94
2023-02-15T03:00:52.435Z,102165.63
2023-02-15T03:03:23.221Z,102169.28
2023-02-15T03:05:49.871Z,102162.31
2023-02-15T03:08:22.671Z,102166.00
2023-02-15T03:10:49.828Z,102171.50
2023-02-15T03:13:16.396Z,102168.09
2023-02-15T03:16:02.033Z,102167.38
2023-02-15T03:18:33.107Z,102164.94
2023-02-15T03:20:59.542Z,102173.94
2023-02-15T03:23:26.124Z,102170.56
2023-02-15T03:26:02.619Z,102174.25
2023-02-15T03:28:36.681Z,102169.06
2023-02-15T03:31:04.093Z,102171.00
2023-02-15T03:33:30.498Z,102172.06
2023-02-15T03:36:20.316Z,102169.56
2023-02-15T03:38:54.747Z,102176.75
2023-02-15T03:41:21.235Z,102184.03
2023-02-15T03:43:54.654Z,102183.25
2023-02-15T03:46:26.555Z,102183.34
2023-02-15T03:48:54.334Z,102179.78
2023-02-15T03:51:34.459Z,102177.06
2023-02-15T03:54:11.024Z,102179.50
2023-02-15T03:56:38.213Z,102178.47
2023-02-15T03:59:23.441Z,102183.59
2023-02-15T04:01:58.896Z,102176.22
2023-02-15T04:04:31.395Z,102173.13
2023-02-15T04:06:57.832Z,102179.69
2023-02-15T04:09:42.947Z,102179.25
2023-02-15T04:12:09.366Z,102173.53
2023-02-15T04:14:54.542Z,102169.66
2023-02-15T04:17:21.005Z,102174.69
2023-02-15T04:20:06.009Z,102170.94
2023-02-15T04:22:50.954Z,102175.22
2023-02-15T04:25:17.379Z,102179.53
2023-02-15T04:27:44.771Z,102175.87
2023-02-15T04:30:11.525Z,102176.63
2023-02-15T04:32:38.056Z,102170.22
2023-02-15T04:35:04.634Z,102162.06
2023-02-15T04:37:31.072Z,102166.34
2023-02-15T04:39:59.414Z,102169.75
2023-02-15T04:42:26.654Z,102171.47
2023-02-15T04:44:53.273Z,102171.34
2023-02-15T04:47:19.755Z,102170.41
2023-02-15T04:49:46.152Z,102179.19
2023-02-15T04:52:12.698Z,102178.28
2023-02-15T04:54:39.095Z,102182.66
2023-02-15T04:57:05.867Z,102185.25
2023-02-15T04:59:32.269Z,102181.66
2023-02-15T05:01:58.709Z,102180.75
2023-02-15T05:04:25.182Z,102177.16
2023-02-15T05:06:51.647Z,102172.66
2023-02-15T05:09:18.043Z,102182.41
2023-02-15T05:11:44.448Z,102184.12
2023-02-15T05:14:11.014Z,102180.56
2023-02-15T05:16:37.453Z,102186.72
2023-02-15T05:19:03.936Z,102181.34
2023-02-15T05:21:30.329Z,102185.81
2023-02-15T05:23:56.761Z,102188.41
2023-02-15T05:26:42.521Z,102186.59
2023-02-15T05:29:09.047Z,102191.06
2023-02-15T05:31:35.792Z,102198.12
2023-02-15T05:34:02.391Z,102198.97
2023-02-15T05:36:29.825Z,102209.63
2023-02-15T05:38:56.517Z,102206.97
2023-02-15T05:41:23.053Z,102216.69
2023-02-15T05:43:49.525Z,102217.56
2023-02-15T05:46:15.928Z,102225.53
2023-02-15T05:48:42.362Z,102223.69
2023-02-15T05:51:10.169Z,102217.56
2023-02-15T05:53:37.385Z,102226.44
2023-02-15T05:56:04.323Z,102223.75
2023-02-15T05:58:31.700Z,102224.66
2023-02-15T06:01:00.381Z,102231.38
2023-02-15T06:03:29.373Z,102227.75
2023-02-15T06:05:55.837Z,102220.94
2023-02-15T06:08:22.270Z,102225.53
2023-02-15T06:10:48.836Z,102231.56
2023-02-15T06:13:15.286Z,102235.84
2023-02-15T06:15:41.916Z,102234.13
2023-02-15T06:18:08.370Z,102231.34
2023-02-15T06:20:34.816Z,102234.69
2023-02-15T06:23:01.237Z,102240.44
2023-02-15T06:25:27.705Z,102246.09
2023-02-15T06:27:56.686Z,102241.03
2023-02-15T06:30:23.177Z,102241.19
2023-02-15T06:32:49.671Z,102239.56
2023-02-15T06:35:16.144Z,102237.94
2023-02-15T06:37:42.615Z,102237.16
2023-02-15T06:40:09.373Z,102243.47
2023-02-15T06:42:35.829Z,102253.25
2023-02-15T06:45:02.272Z,102255.06
2023-02-15T06:47:28.693Z,102252.47
2023-02-15T06:49:55.184Z,102248.84
2023-02-15T06:52:21.618Z,102246.03
2023-02-15T06:54:48.074Z,102241.38
2023-02-15T06:57:14.520Z,102250.87
2023-02-15T06:59:40.964Z,102247.06
2023-02-15T07:02:07.429Z,102248.56
2023-02-15T07:04:34.024Z,102251.88
2023-02-15T07:07:00.501Z,102242.78
2023-02-15T07:09:29.453Z,102241.62
2023-02-15T07:12:14.628Z,102238.62
2023-02-15T07:14:41.845Z,102240.06
2023-02-15T07:17:18.311Z,102245.78
2023-02-15T07:19:55.035Z,102247.97
2023-02-15T07:22:21.501Z,102239.53
2023-02-15T07:24:48.498Z,102238.34
2023-02-15T07:27:14.891Z,102243.37
2023-02-15T07:29:41.393Z,102244.75
2023-02-15T07:32:07.910Z,102242.66
2023-02-15T07:34:34.393Z,102238.12
2023-02-15T07:37:00.836Z,102240.66
2023-02-15T07:39:27.256Z,102231.69
2023-02-15T07:41:53.798Z,102230.72
2023-02-15T07:44:20.319Z,102235.84
2023-02-15T07:46:46.836Z,102239.22
2023-02-15T07:49:13.336Z,102229.31
2023-02-15T07:51:39.961Z,102233.56
2023-02-15T07:54:06.409Z,102230.84
2023-02-15T07:56:35.074Z,102227.19
2023-02-15T07:59:04.205Z,102228.94
2023-02-15T08:01:31.871Z,102222.63
2023-02-15T08:03:58.824Z,102225.19
2023-02-15T08:06:26.105Z,102221.50
2023-02-15T08:08:52.548Z,102229.28
2023-02-15T08:11:35.021Z,102220.37
2023-02-15T08:14:03.583Z,102218.47
2023-02-15T08:16:39.887Z,102217.50
2023-02-15T08:19:10.059Z,102214.75
2023-02-15T08:21:37.278Z,102211.09
2023-02-15T08:24:03.844Z,102205.56
2023-02-15T08:26:30.610Z,102211.66
2023-02-15T08:28:59.349Z,102207.13
2023-02-15T08:31:26.091Z,102208.06
2023-02-15T08:33:53.238Z,102205.41
2023-02-15T08:36:20.951Z,102199.16
2023-02-15T08:38:47.435Z,102206.06
2023-02-15T08:41:21.243Z,102203.16
2023-02-15T08:43:51.057Z,102198.50
2023-02-15T08:46:23.987Z,102193.97
2023-02-15T08:48:50.512Z,102202.72
2023-02-15T08:51:20.488Z,102194.72
2023-02-15T08:53:50.015Z,102192.91
2023-02-15T08:56:16.654Z,102200.03
2023-02-15T08:58:45.621Z,102198.12
2023-02-15T09:01:12.859Z,102201.31
2023-02-15T09:03:39.437Z,102195.81
2023-02-15T09:06:06.019Z,102187.75
2023-02-15T09:08:32.430Z,102197.50
2023-02-15T09:11:05.679Z,102179.50
2023-02-15T09:13:32.107Z,102189.13
2023-02-15T09:16:02.684Z,102186.37
2023-02-15T09:18:30.498Z,102175.53
2023-02-15T09:20:57.173Z,102183.25
2023-02-15T09:23:27.332Z,102181.22
2023-02-15T09:29:02.456Z,102187.25
2023-02-15T09:31:29.718Z,102187.25
2023-02-15T09:48:00.617Z,102180.28
2023-02-15T09:50:36.579Z,102175.47
2023-02-15T09:53:03.341Z,102172.78
2023-02-15T09:55:29.780Z,102165.72
2023-02-15T09:58:15.401Z,102168.63
2023-02-15T10:00:45.848Z,102161.84
2023-02-15T10:03:25.490Z,102168.47
2023-02-15T10:05:52.050Z,102161.81
2023-02-15T10:08:22.258Z,102162.19
2023-02-15T10:10:56.229Z,102156.31
2023-02-15T10:13:35.034Z,102156.69
2023-02-15T10:16:01.976Z,102161.41
2023-02-15T10:18:43.670Z,102147.63
2023-02-15T10:21:25.414Z,102150.44
2023-02-15T10:23:54.868Z,102153.22
2023-02-15T10:26:41.533Z,102142.56
2023-02-15T10:29:18.323Z,102149.69
2023-02-15T10:31:47.883Z,102144.25
2023-02-15T10:34:23.630Z,102149.50
2023-02-15T10:36:55.185Z,102149.41
2023-02-15T10:39:27.979Z,102142.03
2023-02-15T10:41:58.430Z,102138.91
2023-02-15T10:44:43.826Z,102137.72
2023-02-15T10:47:29.358Z,102137.44
2023-02-15T10:50:03.034Z,102127.66
2023-02-15T10:52:50.093Z,102125.81
2023-02-15T10:55:22.278Z,102126.72
2023-02-15T10:57:55.349Z,102116.03
2023-02-15T11:00:32.104Z,102115.00
2023-02-15T11:03:17.041Z,102122.13
2023-02-15T11:05:56.035Z,102114.16
2023-02-15T11:08:22.543Z,102121.94
2023-02-15T11:10:53.303Z,102102.94
2023-02-15T11:13:20.172Z,102107.25
2023-02-15T11:15:48.641Z,102109.91
2023-02-15T11:18:22.778Z,102088.66
2023-02-15T11:20:56.768Z,102101.13
2023-02-15T11:23:23.194Z,102091.53
2023-02-15T11:25:57.411Z,102092.41
2023-02-15T11:28:25.949Z,102077.28
2023-02-15T11:30:56.635Z,102088.78
2023-02-15T11:33:24.866Z,102079.09
2023-02-15T11:36:02.303Z,102089.88
2023-02-15T11:38:32.338Z,102075.78
2023-02-15T11:41:04.904Z,102072.19
2023-02-15T11:43:52.514Z,102056.91
2023-02-15T11:46:22.556Z,102054.97
2023-02-15T11:48:49.095Z,102052.06
2023-02-15T11:51:17.064Z,102057.37
2023-02-15T11:53:44.508Z,102057.56
2023-02-15T11:56:17.992Z,102049.75
2023-02-15T11:58:55.113Z,102050.66
2023-02-15T12:01:26.792Z,102042.56
2023-02-15T12:03:57.970Z,102041.62
2023-02-15T12:06:29.637Z,102045.22
2023-02-15T12:08:59.063Z,102043.34
2023-02-15T12:11:30.469Z,102041.69
2023-02-15T12:13:57.848Z,102041.94
2023-02-15T12:16:24.489Z,102033.16
2023-02-15T12:18:51.035Z,102029.84
2023-02-15T12:21:25.786Z,102029.94
2023-02-15T12:23:53.604Z,102031.69
2023-02-15T12:26:27.080Z,102023.72
2023-02-15T12:28:55.421Z,102023.59
2023-02-15T12:31:40.521Z,102010.25
2023-02-15T12:34:11.115Z,102010.25
2023-02-15T12:36:46.755Z,102018.38
2023-02-15T12:39:13.214Z,102006.06
2023-02-15T12:41:43.144Z,102000.94
2023-02-15T12:44:20.051Z,102006.25
2023-02-15T12:47:03.300Z,101999.16
2023-02-15T12:49:30.574Z,101993.06
2023-02-15T12:51:58.126Z,101993.25
2023-02-15T12:54:35.607Z,101989.78
2023-02-15T12:57:14.479Z,101978.97
2023-02-15T12:59:50.844Z,101981.34
2023-02-15T13:02:21.023Z,101976.06
2023-02-15T13:04:50.564Z,101975.25
2023-02-15T13:07:16.978Z,101980.34
2023-02-15T13:09:43.606Z,101970.62
2023-02-15T13:12:27.586Z,101977.75
2023-02-15T13:14:55.755Z,101967.41
2023-02-15T13:17:30.281Z,101955.31
2023-02-15T13:19:57.414Z,101964.47
2023-02-15T13:22:28.453Z,101958.69
2023-02-15T13:24:58.549Z,101959.91
2023-02-15T13:27:25.805Z,101961.84
2023-02-15T13:29:59.167Z,101946.94
2023-02-15T13:32:32.267Z,101955.06
2023-02-15T13:34:59.829Z,101955.94
2023-02-15T13:37:26.309Z,101950.06
2023-02-15T13:39:55.251Z,101951.00
2023-02-15T13:42:22.916Z,101952.88
2023-02-15T13:44:55.846Z,101945.94
2023-02-15T13:47:23.730Z,101942.56
2023-02-15T13:50:02.112Z,101936.44
2023-02-15T13:52:29.548Z,101940.81
2023-02-15T13:54:59.148Z,101938.97
2023-02-15T13:57:25.670Z,101939.69
2023-02-15T13:59:57.272Z,101945.75
2023-02-15T14:02:33.636Z,101934.25
2023-02-15T14:05:00.034Z,101935.81
2023-02-15T14:07:29.613Z,101941.94
2023-02-15T14:09:59.126Z,101936.50
2023-02-15T14:12:37.773Z,101942.59
2023-02-15T14:15:23.093Z,101939.09
2023-02-15T14:17:49.555Z,101937.44
2023-02-15T14:20:21.513Z,101940.16
2023-02-15T14:22:57.218Z,101932.22
2023-02-15T14:25:23.637Z,101936.69
2023-02-15T14:27:55.817Z,101934.69
2023-02-15T14:30:24.024Z,101937.44
2023-02-15T14:32:51.665Z,101940.16
2023-02-15T14:35:18.987Z,101938.50
2023-02-15T14:38:03.935Z,101939.50
2023-02-15T14:40:53.711Z,101948.19
2023-02-15T14:43:30.541Z,101943.66
2023-02-15T14:45:59.189Z,101943.75
2023-02-15T14:48:26.965Z,101938.47
2023-02-15T14:50:53.476Z,101936.72
2023-02-15T14:53:25.950Z,101932.19
2023-02-15T14:56:10.950Z,101926.06
2023-02-15T14:58:37.845Z,101928.84
2023-02-15T15:01:06.716Z,101932.44
2023-02-15T15:03:33.170Z,101926.31
2023-02-15T15:06:05.548Z,101925.44
2023-02-15T15:08:35.656Z,101921.94
2023-02-15T15:11:41.091Z,101917.50
2023-02-15T15:14:09.272Z,101917.56
2023-02-15T15:16:38.525Z,101929.94
2023-02-15T15:19:05.612Z,101914.03
2023-02-15T15:21:48.183Z,101913.16
2023-02-15T15:24:33.616Z,101913.16
2023-02-15T15:27:19.369Z,101910.44
2023-02-15T15:29:45.812Z,101909.56
2023-02-15T15:32:12.375Z,101907.72
2023-02-15T15:35:05.483Z,101910.38
2023-02-15T15:37:39.958Z,101908.66
2023-02-15T15:40:18.056Z,101909.56
2023-02-15T15:42:56.604Z,101908.75
2023-02-15T15:45:38.317Z,101910.50
2023-02-15T15:48:07.876Z,101906.09
2023-02-15T15:50:34.544Z,101916.34
2023-02-15T15:53:01.298Z,101899.19
2023-02-15T15:55:28.589Z,101907.78
2023-02-15T15:57:56.713Z,101909.34
2023-02-15T16:00:25.939Z,101903.81
2023-02-15T16:02:52.898Z,101906.28
2023-02-15T16:05:19.329Z,101909.72
2023-02-15T16:07:45.873Z,101907.78
2023-02-15T16:10:22.753Z,101897.03
2023-02-15T16:12:49.703Z,101895.19
2023-02-15T16:15:26.182Z,101900.41
2023-02-15T16:17:55.927Z,101898.56
2023-02-15T16:20:24.655Z,101905.53
2023-02-15T16:22:55.161Z,101907.25
2023-02-15T16:25:21.807Z,101896.59
2023-02-15T16:27:48.251Z,101905.44
2023-02-15T16:30:18.894Z,101900.97
2023-02-15T16:32:45.365Z,101906.25
2023-02-15T16:35:18.753Z,101906.22
2023-02-15T16:37:45.326Z,101912.41
2023-02-15T16:40:26.434Z,101906.16
2023-02-15T16:42:53.107Z,101919.47
2023-02-15T16:45:20.019Z,101914.13
2023-02-15T16:47:50.167Z,101915.00
2023-02-15T16:50:20.379Z,101913.34
2023-02-15T16:52:46.806Z,101912.59
2023-02-15T16:55:26.528Z,101909.19
2023-02-15T16:57:55.042Z,101914.69
2023-02-15T17:00:24.006Z,101917.63
2023-02-15T17:02:56.590Z,101908.94
2023-02-15T17:05:23.391Z,101915.34
2023-02-15T17:07:50.922Z,101920.84
2023-02-15T17:10:27.450Z,101922.78
2023-02-15T17:12:58.650Z,101915.00
2023-02-15T17:15:25.913Z,101925.78
2023-02-15T17:17:52.294Z,101923.12
2023-02-15T17:20:18.753Z,101927.56
2023-02-15T17:22:45.201Z,101925.72
2023-02-15T17:25:18.382Z,101919.47
2023-02-15T17:27:44.826Z,101920.22
2023-02-15T17:30:15.417Z,101919.22
2023-02-15T17:32:52.646Z,101918.19
2023-02-15T17:35:22.195Z,101928.50
2023-02-15T17:37:51.592Z,101927.19
2023-02-15T17:40:27.939Z,101921.56
2023-02-15T17:42:54.616Z,101921.41
2023-02-15T17:45:21.109Z,101912.41
2023-02-15T17:47:47.908Z,101914.03
2023-02-15T17:50:24.408Z,101917.50
2023-02-15T17:52:51.357Z,101920.88
2023-02-15T17:55:37.489Z,101919.06
2023-02-15T17:58:06.706Z,101912.84
2023-02-15T18:00:52.954Z,101919.00
2023-02-15T18:03:38.180Z,101914.53
2023-02-15T18:06:23.479Z,101920.78
2023-02-15T18:09:09.440Z,101923.50
2023-02-15T18:11:38.004Z,101924.38
2023-02-15T18:14:08.769Z,101921.72
2023-02-15T18:16:40.875Z,101910.22
2023-02-15T18:19:07.396Z,101909.31
2023-02-15T18:21:34.038Z,101902.25
2023-02-15T18:24:00.484Z,101904.91
2023-02-15T18:26:27.005Z,101909.38
2023-02-15T18:28:53.502Z,101909.38
2023-02-15T18:31:20.151Z,101911.09
2023-02-15T18:34:04.732Z,101902.25
2023-02-15T18:36:32.801Z,101916.44
2023-02-15T18:39:08.490Z,101905.75
2023-02-15T18:41:35.362Z,101906.50
2023-02-15T18:44:01.774Z,101907.28
2023-02-15T18:46:28.278Z,101907.22
2023-02-15T18:48:54.734Z,101915.19
2023-02-15T18:51:24.041Z,101914.19
2023-02-15T18:53:51.394Z,101907.91
2023-02-15T18:56:18.449Z,101907.84
2023-02-15T18:58:49.841Z,101909.53
2023-02-15T19:01:17.548Z,101905.09
2023-02-15T19:03:44.963Z,101906.75
2023-02-15T19:06:11.835Z,101905.84
2023-02-15T19:08:38.284Z,101904.00
2023-02-15T19:11:05.027Z,101903.06
2023-02-15T19:13:31.593Z,101911.06
2023-02-15T19:16:00.050Z,101901.31
2023-02-15T19:18:26.689Z,101904.00
2023-02-15T19:20:53.142Z,101906.66
2023-02-15T19:23:21.310Z,101902.19
2023-02-15T19:25:48.056Z,101900.53
2023-02-15T19:28:24.757Z,101904.06
2023-02-15T19:30:51.225Z,101894.25
2023-02-15T19:33:18.955Z,101901.31
2023-02-15T19:35:46.150Z,101905.72
2023-02-15T19:38:15.037Z,101902.13
2023-02-15T19:40:41.431Z,101901.25
2023-02-15T19:43:27.708Z,101897.72
2023-02-15T19:45:54.317Z,101903.94
2023-02-15T19:48:20.806Z,101893.25
2023-02-15T19:50:47.258Z,101896.78
2023-02-15T19:53:21.314Z,101895.91
2023-02-15T19:55:47.786Z,101899.38
2023-02-15T19:58:14.316Z,101897.56
2023-02-15T20:00:40.749Z,101903.75
2023-02-15T20:03:07.556Z,101894.09
2023-02-15T20:05:34.560Z,101896.16
2023-02-15T20:08:01.023Z,101900.87
2023-02-15T20:10:28.425Z,101904.69
2023-02-15T20:12:57.745Z,101901.44
2023-02-15T20:15:24.242Z,101898.16
2023-02-15T20:17:51.374Z,101893.12
2023-02-15T20:20:21.012Z,101902.28
2023-02-15T20:22:48.123Z,101900.72
2023-02-15T20:25:22.313Z,101900.91
2023-02-15T20:27:48.789Z,101892.25
2023-02-15T20:30:19.211Z,101899.56
2023-02-15T20:32:45.702Z,101895.25
2023-02-15T20:35:15.766Z,101896.25
2023-02-15T20:37:42.253Z,101887.47
2023-02-15T20:40:28.951Z,101887.53
2023-02-15T20:42:55.498Z,101888.53
2023-02-15T20:45:22.046Z,101891.31
2023-02-15T20:47:48.916Z,101891.41
2023-02-15T20:50:19.551Z,101891.47
2023-02-15T20:52:46.038Z,101895.00
2023-02-15T20:55:13.187Z,101887.97
2023-02-15T20:57:39.604Z,101887.09
2023-02-15T21:00:07.219Z,101884.44
2023-02-15T21:02:33.760Z,101885.34
2023-02-15T21:05:01.580Z,101889.75
2023-02-15T21:07:27.998Z,101885.34
2023-02-15T21:09:54.458Z,101884.50
2023-02-15T21:12:22.221Z,101887.94
2023-02-15T21:14:48.873Z,101893.12
2023-02-15T21:17:15.657Z,101888.69
2023-02-15T21:19:42.145Z,101894.00
2023-02-15T21:22:12.420Z,101891.25
2023-02-15T21:24:38.847Z,101886.81
2023-02-15T21:27:06.484Z,101891.19
2023-02-15T21:29:33.048Z,101895.63
2023-02-15T21:32:00.585Z,101885.00
2023-02-15T21:34:27.219Z,101888.53
2023-02-15T21:36:53.627Z,101888.50
2023-02-15T21:39:23.897Z,101884.94
2023-02-15T21:42:09.712Z,101879.59
2023-02-15T21:44:54.839Z,101875.16
2023-02-15T21:47:44.098Z,101877.81
2023-02-15T21:50:30.265Z,101883.19
2023-02-15T21:52:56.809Z,101883.19
2023-02-15T21:55:23.256Z,101877.03
2023-02-15T21:57:49.719Z,101883.22
2023-02-15T22:00:17.633Z,101881.50
2023-02-15T22:02:44.690Z,101885.88
2023-02-15T22:05:15.186Z,101879.75
2023-02-15T22:07:41.638Z,101879.66
2023-02-15T22:10:08.205Z,101877.91
2023-02-15T22:12:34.635Z,101877.00
2023-02-15T22:15:01.711Z,101880.63
2023-02-15T22:17:31.025Z,101878.81
2023-02-15T22:19:57.740Z,101879.69
2023-02-15T22:22:24.275Z,101875.28
2023-02-15T22:24:53.295Z,101879.69
2023-02-15T22:27:24.025Z,101885.00
2023-02-15T22:29:50.570Z,101885.94
2023-02-15T22:32:17.718Z,101888.59
2023-02-15T22:34:44.250Z,101891.31
2023-02-15T22:37:10.775Z,101894.00
2023-02-15T22:39:37.183Z,101894.00
2023-02-15T22:42:03.595Z,101894.87
2023-02-15T22:44:31.752Z,101888.69
2023-02-15T22:46:59.075Z,101898.47
2023-02-15T22:49:25.485Z,101895.81
2023-02-15T22:51:52.102Z,101892.22
2023-02-15T22:54:18.640Z,101900.25
2023-02-15T22:56:47.864Z,101886.09
2023-02-15T22:59:19.537Z,101902.03
2023-02-15T23:01:46.190Z,101891.41
2023-02-15T23:04:19.968Z,101898.47
2023-02-15T23:06:46.490Z,101895.81
2023-02-15T23:09:12.987Z,101888.75
2023-02-15T23:11:39.494Z,101894.94
2023-02-15T23:14:08.194Z,101895.84
2023-02-15T23:16:35.627Z,101894.13
2023-02-15T23:19:02.177Z,101890.53
2023-02-15T23:21:29.451Z,101891.41
2023-02-15T23:23:56.591Z,101896.72
2023-02-15T23:26:23.870Z,101886.94
2023-02-15T23:28:50.606Z,101887.00
2023-02-15T23:31:21.100Z,101885.22
2023-02-15T23:33:48.107Z,101885.28
2023-02-15T23:36:34.419Z,101887.94
2023-02-15T23:39:32.056Z,101875.53
2023-02-15T23:42:02.083Z,101883.50
2023-02-15T23:44:28.800Z,101871.13
2023-02-15T23:46:56.621Z,101872.94
2023-02-15T23:49:23.079Z,101866.72
2023-02-15T23:51:53.148Z,101868.47
2023-02-15T23:54:20.264Z,101863.16
2023-02-15T23:56:48.627Z,101871.09
2023-02-15T23:59:19.213Z,101871.13
