createdAt,value
2023-05-08T00:00:10.570Z,5.60
2023-05-08T00:02:38.547Z,5.00
2023-05-08T00:05:07.679Z,5.10
2023-05-08T00:07:36.583Z,5.37
2023-05-08T00:10:06.765Z,5.03
2023-05-08T00:12:34.668Z,4.63
2023-05-08T00:15:02.765Z,4.90
2023-05-08T00:17:30.652Z,4.67
2023-05-08T00:19:58.459Z,6.00
2023-05-08T00:22:26.228Z,4.90
2023-05-08T00:24:53.978Z,4.53
2023-05-08T00:27:23.060Z,4.50
2023-05-08T00:29:50.927Z,5.53
2023-05-08T00:32:18.862Z,4.80
2023-05-08T00:34:46.748Z,4.83
2023-05-08T00:37:14.485Z,4.67
2023-05-08T00:39:42.263Z,4.43
2023-05-08T00:42:10.019Z,3.87
2023-05-08T00:44:39.983Z,4.33
2023-05-08T00:47:08.312Z,4.50
2023-05-08T00:49:36.537Z,4.23
2023-05-08T00:52:08.415Z,4.53
2023-05-08T00:54:37.138Z,3.80
2023-05-08T00:57:07.369Z,4.07
2023-05-08T00:59:36.685Z,5.47
2023-05-08T01:02:06.357Z,4.50
2023-05-08T01:04:35.134Z,6.00
2023-05-08T01:07:03.207Z,6.23
2023-05-08T01:09:30.988Z,4.00
2023-05-08T01:12:08.775Z,4.07
2023-05-08T01:14:52.206Z,4.50
2023-05-08T01:17:30.735Z,4.20
2023-05-08T01:20:12.155Z,4.97
2023-05-08T01:23:11.370Z,4.97
2023-05-08T01:26:09.309Z,4.90
2023-05-08T01:29:10.545Z,4.63
2023-05-08T01:31:53.659Z,4.97
2023-05-08T01:34:26.617Z,4.10
2023-05-08T01:36:59.283Z,4.37
2023-05-08T01:39:35.944Z,4.03
2023-05-08T01:42:08.794Z,4.80
2023-05-08T01:44:39.191Z,4.40
2023-05-08T01:47:08.613Z,4.50
2023-05-08T01:49:42.567Z,4.87
2023-05-08T01:52:15.674Z,7.30
2023-05-08T01:54:49.728Z,4.10
2023-05-08T01:57:19.330Z,5.97
2023-05-08T01:59:48.682Z,3.80
2023-05-08T02:02:17.671Z,4.40
2023-05-08T02:04:47.138Z,4.20
2023-05-08T02:07:15.251Z,4.30
2023-05-08T02:09:44.978Z,4.00
2023-05-08T02:12:14.125Z,4.40
2023-05-08T02:14:44.760Z,4.90
2023-05-08T02:17:15.247Z,4.50
2023-05-08T02:19:47.286Z,4.87
2023-05-08T02:22:16.320Z,4.77
2023-05-08T02:24:46.126Z,4.80
2023-05-08T02:27:15.617Z,4.83
2023-05-08T02:29:43.792Z,6.60
2023-05-08T02:32:14.125Z,4.93
2023-05-08T02:34:51.130Z,4.97
2023-05-08T02:37:29.415Z,5.10
2023-05-08T02:39:58.698Z,5.73
2023-05-08T02:42:26.712Z,4.93
2023-05-08T02:44:54.531Z,4.47
2023-05-08T02:47:26.528Z,5.37
2023-05-08T02:49:59.515Z,4.27
2023-05-08T02:52:31.789Z,4.67
2023-05-08T02:55:03.742Z,5.10
2023-05-08T02:57:38.537Z,4.50
2023-05-08T03:00:13.510Z,5.27
2023-05-08T03:02:45.108Z,5.10
2023-05-08T03:05:17.841Z,5.13
2023-05-08T03:07:51.089Z,5.97
2023-05-08T03:10:20.130Z,5.03
2023-05-08T03:12:51.385Z,6.10
2023-05-08T03:15:24.830Z,7.03
2023-05-08T03:17:55.920Z,6.93
2023-05-08T03:20:25.764Z,5.20
2023-05-08T03:22:57.136Z,5.20
2023-05-08T03:25:26.198Z,4.87
2023-05-08T03:27:54.815Z,6.80
2023-05-08T03:30:23.294Z,6.23
2023-05-08T03:32:52.168Z,5.63
2023-05-08T03:35:21.192Z,5.43
2023-05-08T03:37:49.216Z,6.17
2023-05-08T03:40:18.530Z,5.93
2023-05-08T03:42:46.458Z,5.87
2023-05-08T03:45:17.019Z,5.97
2023-05-08T03:47:45.406Z,8.10
2023-05-08T03:50:13.903Z,6.00
2023-05-08T03:52:42.202Z,6.17
2023-05-08T03:55:11.016Z,6.23
2023-05-08T03:57:46.623Z,5.83
2023-05-08T04:00:22.769Z,6.80
2023-05-08T04:02:57.534Z,6.03
2023-05-08T04:05:30.472Z,6.17
2023-05-08T04:08:04.496Z,6.90
2023-05-08T04:10:34.846Z,6.07
2023-05-08T04:13:07.998Z,5.97
2023-05-08T04:15:45.257Z,8.53
2023-05-08T04:18:17.101Z,7.87
2023-05-08T04:20:48.876Z,8.67
2023-05-08T04:23:21.161Z,7.50
2023-05-08T04:25:50.365Z,5.57
2023-05-08T04:28:20.357Z,6.00
2023-05-08T04:30:48.404Z,5.20
2023-05-08T04:33:18.419Z,5.80
2023-05-08T04:35:47.087Z,7.37
2023-05-08T04:38:14.881Z,5.80
2023-05-08T04:40:42.640Z,6.30
2023-05-08T04:43:10.679Z,5.80
2023-05-08T04:45:39.790Z,6.30
2023-05-08T04:48:07.762Z,7.47
2023-05-08T04:50:35.587Z,6.07
2023-05-08T04:53:03.457Z,6.47
2023-05-08T04:55:31.205Z,6.20
2023-05-08T04:57:58.955Z,6.47
2023-05-08T05:00:26.723Z,8.07
2023-05-08T05:02:55.960Z,6.93
2023-05-08T05:05:23.723Z,7.10
2023-05-08T05:07:51.484Z,6.10
2023-05-08T05:10:19.646Z,7.13
2023-05-08T05:12:47.478Z,6.07
2023-05-08T05:15:15.672Z,6.10
2023-05-08T05:17:43.564Z,5.97
2023-05-08T05:20:14.881Z,6.77
2023-05-08T05:22:42.686Z,6.57
2023-05-08T05:25:11.698Z,6.70
2023-05-08T05:27:39.728Z,5.80
2023-05-08T05:30:08.843Z,7.23
2023-05-08T05:32:36.681Z,6.23
2023-05-08T05:35:04.533Z,6.57
2023-05-08T05:37:33.653Z,6.93
2023-05-08T05:40:01.382Z,6.67
2023-05-08T05:42:29.155Z,6.63
2023-05-08T05:44:57.570Z,6.33
2023-05-08T05:47:25.416Z,7.27
2023-05-08T05:49:53.194Z,6.67
2023-05-08T05:52:21.055Z,6.47
2023-05-08T05:54:50.219Z,6.47
2023-05-08T05:57:17.978Z,7.57
2023-05-08T05:59:45.756Z,8.70
2023-05-08T06:02:18.462Z,6.43
2023-05-08T06:04:46.634Z,7.50
2023-05-08T06:07:14.606Z,6.13
2023-05-08T06:09:42.390Z,7.23
2023-05-08T06:12:11.913Z,5.90
2023-05-08T06:14:39.691Z,7.20
2023-05-08T06:17:07.505Z,7.40
2023-05-08T06:19:35.379Z,6.57
2023-05-08T06:22:03.481Z,7.03
2023-05-08T06:24:31.451Z,6.63
2023-05-08T06:26:59.399Z,6.67
2023-05-08T06:29:28.492Z,6.03
2023-05-08T06:31:56.811Z,6.87
2023-05-08T06:34:24.589Z,7.73
2023-05-08T06:36:52.333Z,6.40
2023-05-08T06:39:20.097Z,6.47
2023-05-08T06:41:48.526Z,6.00
2023-05-08T06:44:16.374Z,6.10
2023-05-08T06:46:45.598Z,6.30
2023-05-08T06:49:13.469Z,5.37
2023-05-08T06:51:41.739Z,7.37
2023-05-08T06:54:09.487Z,6.17
2023-05-08T06:56:37.247Z,5.80
2023-05-08T06:59:08.971Z,6.73
2023-05-08T07:01:37.765Z,6.57
2023-05-08T07:04:07.023Z,7.57
2023-05-08T07:06:35.080Z,6.80
2023-05-08T07:09:02.958Z,6.07
2023-05-08T07:11:30.797Z,6.57
2023-05-08T07:13:58.573Z,5.90
2023-05-08T07:16:26.421Z,5.97
2023-05-08T07:18:54.227Z,5.60
2023-05-08T07:21:23.372Z,6.03
2023-05-08T07:23:53.567Z,6.77
2023-05-08T07:26:21.438Z,6.87
2023-05-08T07:28:50.677Z,6.87
2023-05-08T07:31:18.510Z,5.73
2023-05-08T07:33:46.710Z,5.37
2023-05-08T07:36:14.549Z,7.27
2023-05-08T07:38:43.654Z,5.33
2023-05-08T07:41:11.457Z,5.83
2023-05-08T07:43:39.321Z,5.77
2023-05-08T07:46:07.318Z,5.70
2023-05-08T07:48:35.090Z,5.83
2023-05-08T07:51:02.904Z,5.63
2023-05-08T07:53:30.648Z,6.17
2023-05-08T07:55:59.799Z,5.97
2023-05-08T07:58:27.555Z,5.53
2023-05-08T08:00:55.290Z,6.60
2023-05-08T08:03:23.172Z,5.83
2023-05-08T08:05:50.975Z,6.83
2023-05-08T08:08:18.735Z,6.20
2023-05-08T08:10:46.524Z,7.40
2023-05-08T08:13:15.650Z,6.07
2023-05-08T08:15:43.402Z,6.27
2023-05-08T08:18:11.242Z,7.23
2023-05-08T08:20:39.027Z,7.40
2023-05-08T08:23:07.010Z,6.00
2023-05-08T08:25:34.789Z,5.83
2023-05-08T08:28:02.542Z,6.67
2023-05-08T08:30:31.673Z,6.00
2023-05-08T08:33:02.252Z,5.80
2023-05-08T08:35:30.335Z,6.83
2023-05-08T08:37:58.221Z,6.30
2023-05-08T08:40:26.356Z,6.37
2023-05-08T08:42:54.144Z,6.23
2023-05-08T08:45:22.142Z,5.77
2023-05-08T08:47:53.744Z,6.87
2023-05-08T08:50:22.927Z,6.50
2023-05-08T08:53:01.749Z,6.37
2023-05-08T08:55:31.701Z,7.20
2023-05-08T08:58:12.820Z,7.07
2023-05-08T09:00:41.160Z,7.27
2023-05-08T09:03:10.763Z,6.73
2023-05-08T09:05:39.080Z,8.70
2023-05-08T09:08:07.637Z,9.00
2023-05-08T09:10:36.927Z,6.63
2023-05-08T09:13:05.119Z,7.60
2023-05-08T09:15:33.383Z,7.47
2023-05-08T09:18:02.982Z,6.37
2023-05-08T09:20:32.302Z,6.97
2023-05-08T09:23:02.999Z,7.20
2023-05-08T09:25:42.846Z,7.00
2023-05-08T09:28:21.341Z,5.97
2023-05-08T09:30:56.456Z,7.37
2023-05-08T09:33:25.960Z,6.80
2023-05-08T09:35:55.645Z,5.93
2023-05-08T09:38:37.608Z,6.23
2023-05-08T09:41:10.992Z,7.90
2023-05-08T09:43:40.203Z,8.40
2023-05-08T09:46:22.724Z,6.43
2023-05-08T09:48:51.012Z,5.63
2023-05-08T09:51:21.837Z,5.97
2023-05-08T09:53:52.906Z,6.90
2023-05-08T09:56:34.143Z,7.47
2023-05-08T09:59:04.074Z,6.00
2023-05-08T10:01:33.681Z,5.93
2023-05-08T10:04:01.650Z,7.20
2023-05-08T10:06:31.164Z,6.30
2023-05-08T10:09:10.065Z,6.13
2023-05-08T10:11:38.732Z,6.20
2023-05-08T10:14:06.733Z,6.50
2023-05-08T10:16:41.112Z,5.63
2023-05-08T10:19:14.616Z,6.07
2023-05-08T10:21:47.693Z,6.70
2023-05-08T10:24:17.659Z,5.90
2023-05-08T10:27:05.668Z,6.13
2023-05-08T10:29:38.777Z,7.03
2023-05-08T10:32:10.909Z,6.67
2023-05-08T10:34:41.922Z,6.53
2023-05-08T10:37:11.601Z,6.10
2023-05-08T10:39:41.229Z,6.03
2023-05-08T10:42:09.390Z,7.27
2023-05-08T10:44:37.822Z,6.17
2023-05-08T10:47:15.410Z,7.40
2023-05-08T10:49:52.134Z,6.30
2023-05-08T10:52:28.113Z,6.33
2023-05-08T10:55:17.503Z,7.23
2023-05-08T10:58:03.022Z,7.27
2023-05-08T11:00:33.694Z,6.00
2023-05-08T11:03:16.917Z,5.53
2023-05-08T11:05:53.560Z,7.83
2023-05-08T11:08:24.694Z,5.57
2023-05-08T11:11:01.692Z,8.00
2023-05-08T11:13:31.818Z,6.00
2023-05-08T11:15:59.792Z,6.60
2023-05-08T11:18:41.950Z,7.03
2023-05-08T11:21:21.461Z,5.87
2023-05-08T11:23:57.726Z,6.17
2023-05-08T11:26:40.095Z,6.00
2023-05-08T11:29:17.745Z,6.30
2023-05-08T11:31:53.119Z,6.17
2023-05-08T11:34:46.293Z,5.10
2023-05-08T11:37:18.594Z,6.43
2023-05-08T11:39:48.353Z,5.83
2023-05-08T11:42:37.065Z,6.93
2023-05-08T11:45:07.527Z,6.47
2023-05-08T11:47:40.016Z,5.20
2023-05-08T11:50:09.632Z,6.17
2023-05-08T11:52:38.898Z,5.27
2023-05-08T11:55:10.133Z,5.70
2023-05-08T11:57:37.929Z,6.50
2023-05-08T12:00:06.909Z,6.53
2023-05-08T12:02:38.979Z,5.37
2023-05-08T12:05:07.914Z,6.27
2023-05-08T12:07:44.027Z,7.43
2023-05-08T12:10:14.039Z,5.77
2023-05-08T12:12:43.647Z,5.73
2023-05-08T12:15:13.776Z,5.53
2023-05-08T12:17:41.953Z,5.40
2023-05-08T12:20:14.862Z,5.70
2023-05-08T12:22:43.887Z,5.33
2023-05-08T12:25:13.455Z,6.30
2023-05-08T12:27:41.487Z,6.17
2023-05-08T12:30:11.612Z,4.80
2023-05-08T12:32:41.266Z,6.57
2023-05-08T12:35:10.523Z,5.90
2023-05-08T12:37:38.685Z,5.73
2023-05-08T12:40:08.123Z,5.27
2023-05-08T12:42:48.905Z,12.30
2023-05-08T12:45:20.250Z,5.60
2023-05-08T12:47:49.239Z,5.53
2023-05-08T12:50:18.279Z,5.70
2023-05-08T12:52:46.649Z,4.70
2023-05-08T12:55:27.897Z,5.30
2023-05-08T12:58:05.402Z,5.93
2023-05-08T13:00:41.361Z,6.07
2023-05-08T13:03:11.366Z,5.07
2023-05-08T13:05:42.690Z,5.30
2023-05-08T13:08:11.663Z,5.53
2023-05-08T13:10:49.976Z,5.00
2023-05-08T13:13:20.277Z,5.53
2023-05-08T13:15:48.749Z,4.90
2023-05-08T13:18:17.327Z,5.23
2023-05-08T13:20:45.213Z,5.47
2023-05-08T13:23:13.514Z,4.93
2023-05-08T13:25:42.093Z,5.23
2023-05-08T13:28:11.103Z,4.77
2023-05-08T13:30:40.481Z,4.40
2023-05-08T13:33:08.666Z,4.80
2023-05-08T13:35:36.854Z,5.93
2023-05-08T13:38:04.663Z,6.03
2023-05-08T13:40:32.675Z,4.80
2023-05-08T13:43:00.424Z,4.73
2023-05-08T13:45:28.390Z,4.20
2023-05-08T13:47:57.493Z,5.00
2023-05-08T13:50:25.362Z,4.83
2023-05-08T13:52:54.996Z,5.10
2023-05-08T13:55:23.544Z,6.20
2023-05-08T13:57:51.846Z,5.03
2023-05-08T14:00:20.437Z,4.77
2023-05-08T14:02:50.713Z,5.50
2023-05-08T14:05:21.604Z,6.00
2023-05-08T14:07:49.337Z,4.60
2023-05-08T14:10:17.904Z,4.97
2023-05-08T14:12:46.496Z,5.00
2023-05-08T14:15:14.575Z,4.57
2023-05-08T14:17:43.205Z,5.10
2023-05-08T14:20:12.350Z,5.13
2023-05-08T14:22:41.596Z,4.80
2023-05-08T14:25:10.532Z,4.37
2023-05-08T14:27:38.522Z,4.50
2023-05-08T14:30:07.859Z,4.40
2023-05-08T14:32:35.679Z,4.20
2023-05-08T14:35:03.476Z,4.83
2023-05-08T14:37:31.288Z,4.63
2023-05-08T14:40:00.410Z,4.93
2023-05-08T14:42:28.200Z,4.67
2023-05-08T14:44:56.726Z,5.73
2023-05-08T14:47:24.588Z,4.30
2023-05-08T14:49:53.489Z,4.60
2023-05-08T14:52:21.271Z,4.63
2023-05-08T14:54:52.866Z,4.37
2023-05-08T14:57:22.510Z,4.93
2023-05-08T14:59:54.961Z,4.43
2023-05-08T15:02:23.545Z,4.37
2023-05-08T15:04:51.403Z,5.10
2023-05-08T15:07:19.170Z,5.37
2023-05-08T15:09:47.768Z,3.90
2023-05-08T15:12:15.590Z,4.43
2023-05-08T15:14:44.699Z,4.40
2023-05-08T15:17:12.437Z,6.67
2023-05-08T15:19:40.291Z,3.80
2023-05-08T15:22:08.047Z,4.37
2023-05-08T15:24:35.931Z,3.37
2023-05-08T15:27:03.681Z,4.23
2023-05-08T15:29:31.559Z,4.27
2023-05-08T15:32:00.660Z,4.20
2023-05-08T15:34:32.355Z,5.30
2023-05-08T15:37:00.684Z,5.07
2023-05-08T15:39:28.449Z,3.33
2023-05-08T15:41:56.218Z,3.67
2023-05-08T15:44:26.622Z,3.33
2023-05-08T15:46:56.574Z,3.37
2023-05-08T15:49:27.014Z,3.37
2023-05-08T15:51:54.923Z,4.03
2023-05-08T15:54:22.978Z,3.83
2023-05-08T15:56:50.833Z,2.67
2023-05-08T15:59:19.086Z,4.13
2023-05-08T16:01:46.968Z,2.97
2023-05-08T16:04:14.941Z,2.70
2023-05-08T16:06:44.047Z,2.53
2023-05-08T16:09:11.800Z,2.53
2023-05-08T16:11:39.589Z,2.97
2023-05-08T16:14:07.393Z,2.43
2023-05-08T16:16:35.251Z,2.90
2023-05-08T16:19:03.149Z,3.47
2023-05-08T16:21:31.368Z,2.90
2023-05-08T16:24:00.513Z,3.10
2023-05-08T16:26:28.306Z,3.93
2023-05-08T16:28:56.236Z,3.20
2023-05-08T16:31:24.047Z,2.97
2023-05-08T16:33:51.788Z,3.10
2023-05-08T16:36:19.524Z,8.13
2023-05-08T16:38:47.322Z,3.17
2023-05-08T16:41:16.460Z,3.77
2023-05-08T16:43:44.209Z,3.30
2023-05-08T16:46:12.011Z,2.70
2023-05-08T16:48:39.771Z,8.30
2023-05-08T16:51:07.967Z,4.30
2023-05-08T16:53:35.737Z,2.67
2023-05-08T16:56:03.596Z,2.50
2023-05-08T16:58:33.096Z,3.43
2023-05-08T17:01:00.981Z,3.03
2023-05-08T17:03:28.873Z,2.43
2023-05-08T17:05:56.740Z,3.27
2023-05-08T17:08:24.515Z,5.23
2023-05-08T17:10:54.101Z,2.73
2023-05-08T17:13:21.899Z,3.27
2023-05-08T17:18:18.786Z,2.47
2023-05-08T17:20:46.539Z,3.33
2023-05-08T17:23:14.282Z,2.50
2023-05-08T17:25:42.066Z,2.80
2023-05-08T17:28:09.846Z,2.57
2023-05-08T17:30:37.565Z,2.70
2023-05-08T17:33:07.031Z,3.30
2023-05-08T17:35:35.086Z,3.00
2023-05-08T17:38:02.819Z,2.50
2023-05-08T17:40:31.539Z,2.77
2023-05-08T17:42:59.964Z,2.83
2023-05-08T17:45:27.865Z,3.17
2023-05-08T17:47:55.672Z,3.60
2023-05-08T17:50:25.230Z,3.73
2023-05-08T17:52:52.988Z,3.10
2023-05-08T17:55:20.759Z,2.97
2023-05-08T17:57:48.500Z,4.13
2023-05-08T18:00:17.507Z,3.27
2023-05-08T18:02:45.400Z,2.40
2023-05-08T18:05:13.419Z,2.93
2023-05-08T18:07:42.546Z,2.70
2023-05-08T18:10:11.214Z,2.90
2023-05-08T18:12:39.026Z,2.90
2023-05-08T18:15:08.046Z,3.57
2023-05-08T18:17:35.916Z,2.80
2023-05-08T18:20:07.505Z,3.10
2023-05-08T18:22:35.364Z,3.10
2023-05-08T18:25:04.775Z,3.57
2023-05-08T18:27:35.716Z,3.30
2023-05-08T18:30:04.252Z,3.83
2023-05-08T18:32:32.008Z,4.40
2023-05-08T18:34:59.894Z,2.90
2023-05-08T18:37:28.162Z,3.03
2023-05-08T18:39:55.984Z,3.30
2023-05-08T18:42:25.073Z,3.33
2023-05-08T18:44:53.170Z,4.20
2023-05-08T18:47:20.937Z,4.53
2023-05-08T18:49:49.137Z,3.40
2023-05-08T18:52:16.929Z,4.43
2023-05-08T18:54:44.756Z,5.57
2023-05-08T18:57:12.508Z,4.00
2023-05-08T18:59:41.613Z,3.93
2023-05-08T19:02:09.373Z,3.90
2023-05-08T19:04:37.176Z,3.97
2023-05-08T19:07:04.935Z,5.53
2023-05-08T19:09:33.513Z,6.60
2023-05-08T19:12:01.266Z,4.50
2023-05-08T19:14:29.040Z,11.73
2023-05-08T19:16:58.582Z,10.30
2023-05-08T19:19:27.426Z,6.33
2023-05-08T19:21:55.356Z,7.47
2023-05-08T19:24:24.839Z,8.20
2023-05-08T19:26:52.597Z,4.50
2023-05-08T19:29:20.363Z,4.33
2023-05-08T19:31:48.146Z,4.10
2023-05-08T19:34:17.288Z,4.83
2023-05-08T19:36:45.128Z,4.07
2023-05-08T19:39:13.551Z,3.40
2023-05-08T19:41:41.325Z,4.77
2023-05-08T19:44:09.096Z,3.33
2023-05-08T19:46:37.116Z,3.70
2023-05-08T19:49:05.022Z,3.67
2023-05-08T19:51:34.425Z,3.50
2023-05-08T19:54:02.202Z,3.57
2023-05-08T19:56:29.965Z,3.50
2023-05-08T19:58:57.749Z,3.43
2023-05-08T20:01:25.535Z,3.37
2023-05-08T20:03:53.458Z,3.13
2023-05-08T20:06:21.316Z,3.00
2023-05-08T20:08:50.450Z,3.20
2023-05-08T20:11:18.196Z,3.03
2023-05-08T20:13:46.468Z,3.40
2023-05-08T20:16:14.453Z,4.30
2023-05-08T20:18:42.275Z,3.57
2023-05-08T20:21:10.077Z,3.37
2023-05-08T20:23:39.418Z,3.00
2023-05-08T20:26:08.698Z,3.53
2023-05-08T20:28:36.595Z,3.07
2023-05-08T20:31:04.576Z,3.43
2023-05-08T20:33:32.430Z,3.07
2023-05-08T20:36:00.195Z,3.60
2023-05-08T20:38:27.954Z,3.17
2023-05-08T20:40:59.364Z,3.30
2023-05-08T20:43:30.068Z,6.10
2023-05-08T20:45:57.934Z,3.30
2023-05-08T20:48:25.712Z,3.67
2023-05-08T20:50:53.487Z,3.10
2023-05-08T20:53:21.249Z,3.60
2023-05-08T20:55:49.077Z,3.47
2023-05-08T20:58:16.818Z,2.93
2023-05-08T21:00:45.894Z,4.57
2023-05-08T21:03:13.637Z,3.43
2023-05-08T21:05:41.406Z,3.53
2023-05-08T21:08:09.115Z,3.47
2023-05-08T21:10:36.909Z,3.30
2023-05-08T21:13:05.347Z,3.20
2023-05-08T21:15:34.846Z,3.37
2023-05-08T21:18:04.057Z,3.20
2023-05-08T21:20:33.847Z,3.57
2023-05-08T21:23:01.679Z,3.50
2023-05-08T21:25:29.508Z,3.73
2023-05-08T21:27:57.238Z,3.57
2023-05-08T21:30:25.007Z,3.80
2023-05-08T21:32:52.833Z,3.43
2023-05-08T21:35:22.216Z,3.90
2023-05-08T21:37:54.401Z,4.57
2023-05-08T21:40:22.620Z,4.10
2023-05-08T21:42:50.383Z,3.70
2023-05-08T21:45:18.138Z,3.63
2023-05-08T21:47:46.129Z,3.90
2023-05-08T21:50:13.909Z,4.30
2023-05-08T21:52:43.010Z,4.70
2023-05-08T21:55:11.296Z,3.93
2023-05-08T21:57:39.481Z,4.17
2023-05-08T22:00:08.826Z,3.30
2023-05-08T22:02:36.899Z,3.63
2023-05-08T22:05:04.893Z,3.53
2023-05-08T22:07:32.618Z,3.30
2023-05-08T22:10:01.792Z,4.37
2023-05-08T22:12:29.542Z,4.30
2023-05-08T22:14:57.313Z,3.83
2023-05-08T22:17:25.086Z,4.53
2023-05-08T22:19:52.953Z,3.57
2023-05-08T22:22:20.710Z,4.00
2023-05-08T22:24:48.478Z,3.63
2023-05-08T22:27:17.588Z,3.90
2023-05-08T22:29:45.333Z,3.57
2023-05-08T22:32:13.837Z,3.83
2023-05-08T22:34:41.630Z,4.87
2023-05-08T22:37:09.372Z,3.90
2023-05-08T22:39:37.131Z,5.73
2023-05-08T22:42:05.198Z,3.73
2023-05-08T22:44:35.039Z,4.33
2023-05-08T22:47:03.370Z,3.70
2023-05-08T22:49:32.060Z,3.60
2023-05-08T22:51:59.831Z,4.50
2023-05-08T22:54:27.556Z,4.40
2023-05-08T22:56:55.356Z,3.60
2023-05-08T22:59:25.002Z,4.43
2023-05-08T23:01:54.366Z,4.20
2023-05-08T23:04:22.458Z,4.80
2023-05-08T23:06:50.216Z,3.50
2023-05-08T23:09:17.992Z,4.20
2023-05-08T23:11:45.741Z,2.70
2023-05-08T23:14:13.530Z,2.67
2023-05-08T23:16:41.369Z,3.10
2023-05-08T23:19:10.908Z,2.97
2023-05-08T23:21:38.660Z,3.07
2023-05-08T23:24:07.020Z,2.97
2023-05-08T23:26:34.788Z,2.90
2023-05-08T23:29:02.687Z,3.93
2023-05-08T23:31:33.584Z,5.23
2023-05-08T23:34:01.343Z,3.93
2023-05-08T23:36:31.859Z,3.90
2023-05-08T23:38:59.617Z,4.63
2023-05-08T23:41:27.538Z,4.03
2023-05-08T23:43:55.908Z,4.27
2023-05-08T23:46:23.704Z,4.30
2023-05-08T23:48:51.457Z,4.53
2023-05-08T23:51:19.251Z,4.80
2023-05-08T23:53:48.921Z,4.50
2023-05-08T23:56:16.681Z,4.47
2023-05-08T23:58:44.721Z,5.17
