createdAt,value
2018-04-15T00:00:03.549Z,976.55
2018-04-15T00:01:03.478Z,976.58
2018-04-15T00:02:03.403Z,976.58
2018-04-15T00:03:03.328Z,976.57
2018-04-15T00:04:03.249Z,976.56
2018-04-15T00:05:03.184Z,976.55
2018-04-15T00:06:03.092Z,976.54
2018-04-15T00:07:03.025Z,976.56
2018-04-15T00:08:02.942Z,976.54
2018-04-15T00:09:02.867Z,976.53
2018-04-15T00:10:02.785Z,976.53
2018-04-15T00:11:02.720Z,976.53
2018-04-15T00:12:02.633Z,976.52
2018-04-15T00:13:02.564Z,976.53
2018-04-15T00:14:02.483Z,976.55
2018-04-15T00:15:02.410Z,976.57
2018-04-15T00:16:02.327Z,976.51
2018-04-15T00:17:02.253Z,976.54
2018-04-15T00:18:02.179Z,976.50
2018-04-15T00:19:02.106Z,976.52
2018-04-15T00:20:02.024Z,976.48
2018-04-15T00:21:01.959Z,976.50
2018-04-15T00:22:01.869Z,976.49
2018-04-15T00:23:01.806Z,976.50
2018-04-15T00:24:01.723Z,976.46
2018-04-15T00:25:01.650Z,976.45
2018-04-15T00:26:01.568Z,976.43
2018-04-15T00:27:01.494Z,976.43
2018-04-15T00:28:01.410Z,976.41
2018-04-15T00:29:01.341Z,976.40
2018-04-15T00:30:01.259Z,976.39
2018-04-15T00:31:01.190Z,976.37
2018-04-15T00:32:01.110Z,976.34
2018-04-15T00:33:01.038Z,976.37
2018-04-15T00:34:00.954Z,976.35
2018-04-15T00:35:00.882Z,976.34
2018-04-15T00:36:00.801Z,976.32
2018-04-15T00:37:00.729Z,976.32
2018-04-15T00:38:00.644Z,976.28
2018-04-15T00:39:00.579Z,976.28
2018-04-15T00:40:00.492Z,976.29
2018-04-15T00:41:00.422Z,976.27
2018-04-15T00:42:00.338Z,976.28
2018-04-15T00:43:00.269Z,976.29
2018-04-15T00:44:00.186Z,976.29
2018-04-15T00:45:00.115Z,976.28
2018-04-15T00:46:00.032Z,976.28
2018-04-15T00:46:59.961Z,976.30
2018-04-15T00:47:59.877Z,976.30
2018-04-15T00:48:59.808Z,976.28
2018-04-15T00:49:59.728Z,976.27
2018-04-15T00:50:59.650Z,976.26
2018-04-15T00:51:59.568Z,976.27
2018-04-15T00:52:59.504Z,976.26
2018-04-15T00:53:59.414Z,976.24
2018-04-15T00:54:59.346Z,976.23
2018-04-15T00:55:59.264Z,976.20
2018-04-15T00:56:59.197Z,976.16
2018-04-15T00:57:59.109Z,976.19
2018-04-15T00:58:59.040Z,976.18
2018-04-15T00:59:58.953Z,976.16
2018-04-15T01:00:58.892Z,976.16
2018-04-15T01:01:58.803Z,976.17
2018-04-15T01:02:58.733Z,976.17
2018-04-15T01:03:58.656Z,976.13
2018-04-15T01:04:58.579Z,976.12
2018-04-15T01:05:58.501Z,976.14
2018-04-15T01:06:58.426Z,976.16
2018-04-15T01:07:58.339Z,976.13
2018-04-15T01:08:58.276Z,976.10
2018-04-15T01:09:58.195Z,976.09
2018-04-15T01:10:58.121Z,976.05
2018-04-15T01:11:58.037Z,976.03
2018-04-15T01:12:57.967Z,976.00
2018-04-15T01:13:57.885Z,975.98
2018-04-15T01:14:57.813Z,975.92
2018-04-15T01:15:57.726Z,975.97
2018-04-15T01:16:57.660Z,975.92
2018-04-15T01:17:57.576Z,975.90
2018-04-15T01:18:57.506Z,975.89
2018-04-15T01:19:57.420Z,975.93
2018-04-15T01:20:57.358Z,975.89
2018-04-15T01:21:57.270Z,975.89
2018-04-15T01:22:57.200Z,975.92
2018-04-15T01:23:57.124Z,975.92
2018-04-15T01:24:57.043Z,975.92
2018-04-15T01:25:56.961Z,975.91
2018-04-15T01:26:56.890Z,975.93
2018-04-15T01:27:56.812Z,975.88
2018-04-15T01:28:56.735Z,975.96
2018-04-15T01:29:56.652Z,975.98
2018-04-15T01:30:56.584Z,975.95
2018-04-15T01:31:56.500Z,976.00
2018-04-15T01:32:56.432Z,975.96
2018-04-15T01:33:56.347Z,975.93
2018-04-15T01:34:56.269Z,975.95
2018-04-15T01:35:56.201Z,975.92
2018-04-15T01:36:56.114Z,975.93
2018-04-15T01:37:56.045Z,975.88
2018-04-15T01:38:55.959Z,975.91
2018-04-15T01:39:55.886Z,975.91
2018-04-15T01:40:55.806Z,975.90
2018-04-15T01:41:55.731Z,975.89
2018-04-15T01:42:55.651Z,975.89
2018-04-15T01:43:55.586Z,975.90
2018-04-15T01:44:55.499Z,975.83
2018-04-15T01:45:55.428Z,975.90
2018-04-15T01:46:55.341Z,975.91
2018-04-15T01:47:55.273Z,975.89
2018-04-15T01:48:55.188Z,975.89
2018-04-15T01:49:55.121Z,975.90
2018-04-15T01:50:55.035Z,975.91
2018-04-15T01:51:54.968Z,975.89
2018-04-15T01:52:54.892Z,975.91
2018-04-15T01:53:54.809Z,975.89
2018-04-15T01:54:54.724Z,975.91
2018-04-15T01:55:54.657Z,975.93
2018-04-15T01:56:54.581Z,975.94
2018-04-15T01:57:54.501Z,975.97
2018-04-15T01:58:54.420Z,975.94
2018-04-15T01:59:54.349Z,975.91
2018-04-15T02:00:54.263Z,975.93
2018-04-15T02:01:54.201Z,975.92
2018-04-15T02:02:54.113Z,975.93
2018-04-15T02:03:54.040Z,975.95
2018-04-15T02:04:53.952Z,975.93
2018-04-15T02:05:53.885Z,975.96
2018-04-15T02:06:53.800Z,975.94
2018-04-15T02:07:53.731Z,975.96
2018-04-15T02:08:53.645Z,975.97
2018-04-15T02:09:53.583Z,975.99
2018-04-15T02:10:53.494Z,975.94
2018-04-15T02:11:53.427Z,976.04
2018-04-15T02:12:53.337Z,976.02
2018-04-15T02:13:53.272Z,976.03
2018-04-15T02:14:53.185Z,976.02
2018-04-15T02:15:53.109Z,976.02
2018-04-15T02:16:53.031Z,976.02
2018-04-15T02:17:52.960Z,976.06
2018-04-15T02:18:52.876Z,976.05
2018-04-15T02:19:52.805Z,976.08
2018-04-15T02:20:52.724Z,976.07
2018-04-15T02:21:52.654Z,976.04
2018-04-15T02:22:52.564Z,976.10
2018-04-15T02:23:52.495Z,976.04
2018-04-15T02:24:52.412Z,976.08
2018-04-15T02:25:52.347Z,976.11
2018-04-15T02:26:52.263Z,976.11
2018-04-15T02:27:52.188Z,976.10
2018-04-15T02:28:52.102Z,976.06
2018-04-15T02:29:52.037Z,976.08
2018-04-15T02:30:51.947Z,976.07
2018-04-15T02:31:52.876Z,976.13
2018-04-15T02:32:51.793Z,976.12
2018-04-15T02:33:51.726Z,976.12
2018-04-15T02:34:51.640Z,976.15
2018-04-15T02:35:51.570Z,976.14
2018-04-15T02:36:51.483Z,976.15
2018-04-15T02:37:51.426Z,976.17
2018-04-15T02:38:51.331Z,976.09
2018-04-15T02:39:51.259Z,976.07
2018-04-15T02:40:51.178Z,976.02
2018-04-15T02:41:51.109Z,975.99
2018-04-15T02:42:51.019Z,976.01
2018-04-15T02:43:50.960Z,976.00
2018-04-15T02:44:50.867Z,975.94
2018-04-15T02:45:50.796Z,975.99
2018-04-15T02:46:50.708Z,975.91
2018-04-15T02:47:50.652Z,975.93
2018-04-15T02:48:50.553Z,975.92
2018-04-15T02:49:50.488Z,975.88
2018-04-15T02:50:50.405Z,975.90
2018-04-15T02:51:50.332Z,975.85
2018-04-15T02:52:50.245Z,975.88
2018-04-15T02:53:51.183Z,975.83
2018-04-15T02:54:50.093Z,975.79
2018-04-15T02:55:50.021Z,975.81
2018-04-15T02:56:49.935Z,975.79
2018-04-15T02:57:49.866Z,975.79
2018-04-15T02:58:49.783Z,975.78
2018-04-15T02:59:49.708Z,975.71
2018-04-15T03:00:49.623Z,975.72
2018-04-15T03:01:49.555Z,975.64
2018-04-15T03:02:49.472Z,975.64
2018-04-15T03:03:49.400Z,975.65
2018-04-15T03:04:49.313Z,975.64
2018-04-15T03:05:49.244Z,975.67
2018-04-15T03:06:49.161Z,975.61
2018-04-15T03:07:49.089Z,975.63
2018-04-15T03:08:49.005Z,975.59
2018-04-15T03:09:48.940Z,975.52
2018-04-15T03:10:48.852Z,975.48
2018-04-15T03:11:48.780Z,975.47
2018-04-15T03:12:48.691Z,975.48
2018-04-15T03:13:48.616Z,975.50
2018-04-15T03:14:48.602Z,975.48
2018-04-15T03:15:48.500Z,975.47
2018-04-15T03:16:48.388Z,975.51
2018-04-15T03:17:48.313Z,975.47
2018-04-15T03:18:48.322Z,975.44
2018-04-15T03:19:48.148Z,975.49
2018-04-15T03:20:48.073Z,975.48
2018-04-15T03:21:47.996Z,975.48
2018-04-15T03:22:47.940Z,975.45
2018-04-15T03:23:47.838Z,975.47
2018-04-15T03:24:47.770Z,975.45
2018-04-15T03:25:47.685Z,975.39
2018-04-15T03:26:47.658Z,975.39
2018-04-15T03:27:47.531Z,975.36
2018-04-15T03:28:47.468Z,975.28
2018-04-15T03:29:47.371Z,975.31
2018-04-15T03:30:47.378Z,975.29
2018-04-15T03:31:47.218Z,975.27
2018-04-15T03:32:47.187Z,975.27
2018-04-15T03:33:47.064Z,975.23
2018-04-15T03:34:47.094Z,975.19
2018-04-15T03:35:46.909Z,975.21
2018-04-15T03:36:46.838Z,975.16
2018-04-15T03:37:46.752Z,975.17
2018-04-15T03:38:46.678Z,975.20
2018-04-15T03:39:46.592Z,975.18
2018-04-15T03:40:46.525Z,975.25
2018-04-15T03:41:46.444Z,975.24
2018-04-15T03:42:46.435Z,975.22
2018-04-15T03:43:46.280Z,975.24
2018-04-15T03:44:46.237Z,975.22
2018-04-15T03:45:46.128Z,975.17
2018-04-15T03:46:46.150Z,975.17
2018-04-15T03:47:45.973Z,975.16
2018-04-15T03:48:45.958Z,975.11
2018-04-15T03:49:45.821Z,975.13
2018-04-15T03:50:45.742Z,975.10
2018-04-15T03:51:45.660Z,975.07
2018-04-15T03:52:45.598Z,975.05
2018-04-15T03:53:45.502Z,975.01
2018-04-15T03:54:45.433Z,974.99
2018-04-15T03:55:45.348Z,975.00
2018-04-15T03:56:45.280Z,974.93
2018-04-15T03:57:45.194Z,974.87
2018-04-15T03:58:45.204Z,974.86
2018-04-15T03:59:45.042Z,974.84
2018-04-15T04:00:45.013Z,974.88
2018-04-15T04:01:44.881Z,974.86
2018-04-15T04:02:44.817Z,974.91
2018-04-15T04:03:44.728Z,974.90
2018-04-15T04:04:44.660Z,974.92
2018-04-15T04:05:44.574Z,974.98
2018-04-15T04:06:44.498Z,974.98
2018-04-15T04:07:44.418Z,974.94
2018-04-15T04:08:44.346Z,974.93
2018-04-15T04:09:44.259Z,974.96
2018-04-15T04:10:44.191Z,974.96
2018-04-15T04:11:44.103Z,974.97
2018-04-15T04:12:44.035Z,974.99
2018-04-15T04:13:43.943Z,974.98
2018-04-15T04:14:43.975Z,974.94
2018-04-15T04:15:43.789Z,974.94
2018-04-15T04:16:43.788Z,974.94
2018-04-15T04:17:43.634Z,974.94
2018-04-15T04:18:43.595Z,974.99
2018-04-15T04:19:43.479Z,974.94
2018-04-15T04:20:43.408Z,974.94
2018-04-15T04:21:43.324Z,974.91
2018-04-15T04:22:43.250Z,974.89
2018-04-15T04:23:43.171Z,974.86
2018-04-15T04:24:43.096Z,974.93
2018-04-15T04:25:43.022Z,974.91
2018-04-15T04:26:43.029Z,974.92
2018-04-15T04:27:42.857Z,974.93
2018-04-15T04:28:42.840Z,974.94
2018-04-15T04:29:42.701Z,974.92
2018-04-15T04:30:42.651Z,974.95
2018-04-15T04:31:42.544Z,974.94
2018-04-15T04:32:42.480Z,974.94
2018-04-15T04:33:42.384Z,975.00
2018-04-15T04:34:42.368Z,974.96
2018-04-15T04:35:42.237Z,974.94
2018-04-15T04:36:42.177Z,974.93
2018-04-15T04:37:42.075Z,974.91
2018-04-15T04:38:42.089Z,974.91
2018-04-15T04:39:41.918Z,974.85
2018-04-15T04:40:41.850Z,974.82
2018-04-15T04:41:41.763Z,974.83
2018-04-15T04:42:41.704Z,974.78
2018-04-15T04:43:41.606Z,974.75
2018-04-15T04:44:41.535Z,974.77
2018-04-15T04:45:41.452Z,974.71
2018-04-15T04:46:41.378Z,974.72
2018-04-15T04:47:41.293Z,974.73
2018-04-15T04:48:41.223Z,974.76
2018-04-15T04:49:41.140Z,974.78
2018-04-15T04:50:41.072Z,974.76
2018-04-15T04:51:40.982Z,974.74
2018-04-15T04:52:40.911Z,974.79
2018-04-15T04:53:40.825Z,974.76
2018-04-15T04:54:40.754Z,974.77
2018-04-15T04:55:40.668Z,974.73
2018-04-15T04:56:40.596Z,974.72
2018-04-15T04:57:40.513Z,974.75
2018-04-15T04:58:40.463Z,974.78
2018-04-15T04:59:40.355Z,974.75
2018-04-15T05:00:40.389Z,974.78
2018-04-15T05:01:40.200Z,974.77
2018-04-15T05:02:40.195Z,974.76
2018-04-15T05:03:40.117Z,974.75
2018-04-15T05:04:40.006Z,974.74
2018-04-15T05:05:39.887Z,974.70
2018-04-15T05:06:39.914Z,974.69
2018-04-15T05:07:39.735Z,974.68
2018-04-15T05:08:39.724Z,974.65
2018-04-15T05:09:39.583Z,974.64
2018-04-15T05:10:39.532Z,974.59
2018-04-15T05:11:39.416Z,974.59
2018-04-15T05:12:39.352Z,974.58
2018-04-15T05:13:39.261Z,974.57
2018-04-15T05:14:39.251Z,974.56
2018-04-15T05:15:39.114Z,974.59
2018-04-15T05:16:39.094Z,974.59
2018-04-15T05:17:38.950Z,974.64
2018-04-15T05:18:38.970Z,974.65
2018-04-15T05:19:38.793Z,974.61
2018-04-15T05:20:38.782Z,974.62
2018-04-15T05:21:38.639Z,974.66
2018-04-15T05:22:38.593Z,974.63
2018-04-15T05:23:38.480Z,974.65
2018-04-15T05:24:38.507Z,974.63
2018-04-15T05:25:38.326Z,974.68
2018-04-15T05:26:38.305Z,974.66
2018-04-15T05:27:38.173Z,974.66
2018-04-15T05:28:38.119Z,974.70
2018-04-15T05:29:38.018Z,974.70
2018-04-15T05:30:38.023Z,974.67
2018-04-15T05:31:37.854Z,974.70
2018-04-15T05:32:37.831Z,974.71
2018-04-15T05:33:37.696Z,974.66
2018-04-15T05:34:37.644Z,974.64
2018-04-15T05:35:37.542Z,974.66
2018-04-15T05:36:37.469Z,974.63
2018-04-15T05:37:37.393Z,974.63
2018-04-15T05:38:37.360Z,974.60
2018-04-15T05:39:37.243Z,974.63
2018-04-15T05:40:37.158Z,974.62
2018-04-15T05:41:37.074Z,974.55
2018-04-15T05:42:37.000Z,974.53
2018-04-15T05:43:36.919Z,974.52
2018-04-15T05:44:36.847Z,974.48
2018-04-15T05:45:36.761Z,974.51
2018-04-15T05:46:36.804Z,974.49
2018-04-15T05:47:36.616Z,974.56
2018-04-15T05:48:36.607Z,974.57
2018-04-15T05:49:36.452Z,974.64
2018-04-15T05:50:36.415Z,974.63
2018-04-15T05:51:36.293Z,974.59
2018-04-15T05:52:36.219Z,974.59
2018-04-15T05:53:36.140Z,974.54
2018-04-15T05:54:36.137Z,974.50
2018-04-15T05:55:35.981Z,974.49
2018-04-15T05:56:35.912Z,974.50
2018-04-15T05:57:35.827Z,974.53
2018-04-15T05:58:35.757Z,974.49
2018-04-15T05:59:35.690Z,974.51
2018-04-15T06:00:35.601Z,974.57
2018-04-15T06:01:35.527Z,974.51
2018-04-15T06:02:35.441Z,974.50
2018-04-15T06:03:35.362Z,974.47
2018-04-15T06:04:35.288Z,974.47
2018-04-15T06:05:35.200Z,974.44
2018-04-15T06:06:35.131Z,974.42
2018-04-15T06:07:35.044Z,974.44
2018-04-15T06:08:34.976Z,974.44
2018-04-15T06:09:34.893Z,974.43
2018-04-15T06:10:34.909Z,974.43
2018-04-15T06:11:34.734Z,974.44
2018-04-15T06:12:34.657Z,974.40
2018-04-15T06:13:34.688Z,974.38
2018-04-15T06:14:34.501Z,974.44
2018-04-15T06:15:34.496Z,974.42
2018-04-15T06:16:34.352Z,974.44
2018-04-15T06:17:34.418Z,974.40
2018-04-15T06:18:34.190Z,974.46
2018-04-15T06:19:34.217Z,974.46
2018-04-15T06:20:34.034Z,974.48
2018-04-15T06:21:34.130Z,974.50
2018-04-15T06:22:33.875Z,974.51
2018-04-15T06:23:33.936Z,974.53
2018-04-15T06:24:33.762Z,974.53
2018-04-15T06:25:33.745Z,974.54
2018-04-15T06:26:33.570Z,974.55
2018-04-15T06:27:33.654Z,974.57
2018-04-15T06:28:33.413Z,974.55
2018-04-15T06:29:33.359Z,974.57
2018-04-15T06:30:33.369Z,974.56
2018-04-15T06:31:33.180Z,974.57
2018-04-15T06:32:33.181Z,974.53
2018-04-15T06:33:33.024Z,974.58
2018-04-15T06:34:32.959Z,974.60
2018-04-15T06:35:33.002Z,974.59
2018-04-15T06:36:32.795Z,974.60
2018-04-15T06:37:33.600Z,974.61
2018-04-15T06:38:32.637Z,974.65
2018-04-15T06:39:32.718Z,974.67
2018-04-15T06:40:32.484Z,974.73
2018-04-15T06:41:32.450Z,974.71
2018-04-15T06:42:32.327Z,974.74
2018-04-15T06:43:32.359Z,974.72
2018-04-15T06:44:32.174Z,974.72
2018-04-15T06:45:32.168Z,974.70
2018-04-15T06:46:32.023Z,974.76
2018-04-15T06:47:31.980Z,974.71
2018-04-15T06:48:31.863Z,974.70
2018-04-15T06:49:31.887Z,974.68
2018-04-15T06:50:31.714Z,974.67
2018-04-15T06:51:31.697Z,974.69
2018-04-15T06:52:31.556Z,974.68
2018-04-15T06:53:31.504Z,974.69
2018-04-15T06:54:31.404Z,974.65
2018-04-15T06:55:31.414Z,974.67
2018-04-15T06:56:31.249Z,974.63
2018-04-15T06:57:31.224Z,974.61
2018-04-15T06:58:31.094Z,974.60
2018-04-15T06:59:31.036Z,974.54
2018-04-15T07:00:30.942Z,974.56
2018-04-15T07:01:30.948Z,974.57
2018-04-15T07:02:30.783Z,974.58
2018-04-15T07:03:30.753Z,974.55
2018-04-15T07:04:30.631Z,974.57
2018-04-15T07:05:30.660Z,974.51
2018-04-15T07:06:30.473Z,974.55
2018-04-15T07:07:30.470Z,974.50
2018-04-15T07:08:30.324Z,974.51
2018-04-15T07:09:30.304Z,974.54
2018-04-15T07:10:30.169Z,974.51
2018-04-15T07:11:30.191Z,974.50
2018-04-15T07:12:30.018Z,974.46
2018-04-15T07:13:29.998Z,974.45
2018-04-15T07:14:29.860Z,974.41
2018-04-15T07:15:29.823Z,974.38
2018-04-15T07:16:29.717Z,974.39
2018-04-15T07:17:29.721Z,974.37
2018-04-15T07:18:29.557Z,974.40
2018-04-15T07:19:29.530Z,974.36
2018-04-15T07:20:29.405Z,974.38
2018-04-15T07:21:29.437Z,974.36
2018-04-15T07:22:29.248Z,974.39
2018-04-15T07:23:29.245Z,974.46
2018-04-15T07:24:29.102Z,974.36
2018-04-15T07:25:29.053Z,974.41
2018-04-15T07:26:28.945Z,974.40
2018-04-15T07:27:28.963Z,974.38
2018-04-15T07:28:28.807Z,974.36
2018-04-15T07:29:28.774Z,974.33
2018-04-15T07:30:28.675Z,974.29
2018-04-15T07:31:28.585Z,974.30
2018-04-15T07:32:28.484Z,974.28
2018-04-15T07:33:28.495Z,974.23
2018-04-15T07:34:28.333Z,974.24
2018-04-15T07:35:28.300Z,974.24
2018-04-15T07:36:28.231Z,974.21
2018-04-15T07:37:28.209Z,974.26
2018-04-15T07:38:28.029Z,974.26
2018-04-15T07:39:28.022Z,974.29
2018-04-15T07:40:27.880Z,974.22
2018-04-15T07:41:27.831Z,974.20
2018-04-15T07:42:27.726Z,974.20
2018-04-15T07:43:27.739Z,974.20
2018-04-15T07:44:27.573Z,974.23
2018-04-15T07:45:27.551Z,974.21
2018-04-15T07:46:27.421Z,974.20
2018-04-15T07:47:27.459Z,974.21
2018-04-15T07:48:27.275Z,974.21
2018-04-15T07:49:27.266Z,974.20
2018-04-15T07:50:27.131Z,974.22
2018-04-15T07:51:27.081Z,974.16
2018-04-15T07:52:26.967Z,974.16
2018-04-15T07:53:26.989Z,974.15
2018-04-15T07:54:26.816Z,974.19
2018-04-15T07:55:26.793Z,974.21
2018-04-15T07:56:26.668Z,974.19
2018-04-15T07:57:26.710Z,974.23
2018-04-15T07:58:26.516Z,974.21
2018-04-15T07:59:26.517Z,974.20
2018-04-15T08:00:26.363Z,974.21
2018-04-15T08:01:26.325Z,974.17
2018-04-15T08:02:26.214Z,974.18
2018-04-15T08:03:26.235Z,974.20
2018-04-15T08:04:26.069Z,974.19
2018-04-15T08:05:26.047Z,974.18
2018-04-15T08:06:25.914Z,974.19
2018-04-15T08:07:25.957Z,974.15
2018-04-15T08:08:25.762Z,974.17
2018-04-15T08:09:25.783Z,974.18
2018-04-15T08:10:25.612Z,974.17
2018-04-15T08:11:30.287Z,974.14
2018-04-15T08:12:25.471Z,974.12
2018-04-15T08:13:25.484Z,974.08
2018-04-15T08:14:25.312Z,974.05
2018-04-15T08:15:25.294Z,974.05
2018-04-15T08:16:25.157Z,974.07
2018-04-15T08:17:31.760Z,974.11
2018-04-15T08:18:25.019Z,974.13
2018-04-15T08:19:25.011Z,974.13
2018-04-15T08:20:24.864Z,974.10
2018-04-15T08:21:24.819Z,974.12
2018-04-15T08:22:24.714Z,974.17
2018-04-15T08:23:24.730Z,974.14
2018-04-15T08:24:24.565Z,974.11
2018-04-15T08:25:24.540Z,974.11
2018-04-15T08:26:24.415Z,974.14
2018-04-15T08:27:24.451Z,974.11
2018-04-15T08:28:24.266Z,974.11
2018-04-15T08:29:24.262Z,974.11
2018-04-15T08:30:24.119Z,974.13
2018-04-15T08:31:24.060Z,974.15
2018-04-15T08:32:23.969Z,974.15
2018-04-15T08:33:23.978Z,974.14
2018-04-15T08:34:23.822Z,974.15
2018-04-15T08:35:23.780Z,974.14
2018-04-15T08:36:23.671Z,974.17
2018-04-15T08:37:23.702Z,974.19
2018-04-15T08:38:23.524Z,974.17
2018-04-15T08:39:23.506Z,974.21
2018-04-15T08:40:23.380Z,974.19
2018-04-15T08:41:23.419Z,974.19
2018-04-15T08:42:23.229Z,974.18
2018-04-15T08:43:23.231Z,974.23
2018-04-15T08:44:23.077Z,974.23
2018-04-15T08:45:23.035Z,974.23
2018-04-15T08:46:22.934Z,974.24
2018-04-15T08:47:22.947Z,974.23
2018-04-15T08:48:22.784Z,974.21
2018-04-15T08:49:22.754Z,974.24
2018-04-15T08:50:22.634Z,974.19
2018-04-15T08:51:22.667Z,974.21
2018-04-15T08:52:22.491Z,974.17
2018-04-15T08:53:22.471Z,974.16
2018-04-15T08:54:22.345Z,974.14
2018-04-15T08:55:22.396Z,974.15
2018-04-15T08:56:22.197Z,974.15
2018-04-15T08:57:22.200Z,974.12
2018-04-15T08:58:22.049Z,974.14
2018-04-15T08:59:22.003Z,974.13
2018-04-15T09:00:21.903Z,974.14
2018-04-15T09:01:21.913Z,974.13
2018-04-15T09:02:21.754Z,974.14
2018-04-15T09:03:21.725Z,974.11
2018-04-15T09:04:21.602Z,974.09
2018-04-15T09:05:21.626Z,974.12
2018-04-15T09:06:21.463Z,974.10
2018-04-15T09:07:21.439Z,974.06
2018-04-15T09:08:21.315Z,974.05
2018-04-15T09:09:22.272Z,974.07
2018-04-15T09:10:21.164Z,974.06
2018-04-15T09:11:21.158Z,974.05
2018-04-15T09:12:21.034Z,974.00
2018-04-15T09:13:20.967Z,974.03
2018-04-15T09:14:20.870Z,973.98
2018-04-15T09:15:20.877Z,974.01
2018-04-15T09:16:20.724Z,973.96
2018-04-15T09:17:20.713Z,973.96
2018-04-15T09:18:20.576Z,973.95
2018-04-15T09:19:20.596Z,973.93
2018-04-15T09:20:20.431Z,973.96
2018-04-15T09:21:20.403Z,973.96
2018-04-15T09:22:20.282Z,973.95
2018-04-15T09:23:20.384Z,973.93
2018-04-15T09:24:20.136Z,973.95
2018-04-15T09:25:21.153Z,973.89
2018-04-15T09:26:19.991Z,973.91
2018-04-15T09:27:19.952Z,973.90
2018-04-15T09:28:19.842Z,973.85
2018-04-15T09:29:19.768Z,973.84
2018-04-15T09:30:19.696Z,973.83
2018-04-15T09:31:19.622Z,973.81
2018-04-15T09:32:19.660Z,973.80
2018-04-15T09:33:19.478Z,973.81
2018-04-15T09:34:19.468Z,973.81
2018-04-15T09:35:19.328Z,973.85
2018-04-15T09:36:19.276Z,973.86
2018-04-15T09:37:19.184Z,973.91
2018-04-15T09:38:19.191Z,973.90
2018-04-15T09:39:19.035Z,973.90
2018-04-15T09:40:18.974Z,973.91
2018-04-15T09:41:18.893Z,973.90
2018-04-15T09:42:18.826Z,973.88
2018-04-15T09:43:18.743Z,973.89
2018-04-15T09:44:18.678Z,973.92
2018-04-15T09:45:18.598Z,973.90
2018-04-15T09:46:18.574Z,973.86
2018-04-15T09:47:18.452Z,973.86
2018-04-15T09:48:18.387Z,973.82
2018-04-15T09:49:18.306Z,973.82
2018-04-15T09:50:18.242Z,973.84
2018-04-15T09:51:18.160Z,973.85
2018-04-15T09:52:18.095Z,973.82
2018-04-15T09:53:18.012Z,973.81
2018-04-15T09:54:18.949Z,973.81
2018-04-15T09:55:17.869Z,973.83
2018-04-15T09:56:17.804Z,973.85
2018-04-15T09:57:17.722Z,973.81
2018-04-15T09:58:17.655Z,973.79
2018-04-15T09:59:17.577Z,973.79
2018-04-15T10:00:17.514Z,973.80
2018-04-15T10:01:17.433Z,973.75
2018-04-15T10:02:17.366Z,973.78
2018-04-15T10:03:17.287Z,973.79
2018-04-15T10:04:17.217Z,973.83
2018-04-15T10:05:17.142Z,973.82
2018-04-15T10:06:17.076Z,973.81
2018-04-15T10:07:16.998Z,973.83
2018-04-15T10:08:16.929Z,973.84
2018-04-15T10:09:16.850Z,973.81
2018-04-15T10:10:16.788Z,973.80
2018-04-15T10:11:16.706Z,973.79
2018-04-15T10:12:16.640Z,973.79
2018-04-15T10:13:16.562Z,973.77
2018-04-15T10:14:16.499Z,973.75
2018-04-15T10:15:16.424Z,973.73
2018-04-15T10:16:16.352Z,973.76
2018-04-15T10:17:16.268Z,973.76
2018-04-15T10:18:16.204Z,973.76
2018-04-15T10:19:16.122Z,973.74
2018-04-15T10:20:16.057Z,973.79
2018-04-15T10:21:15.978Z,973.74
2018-04-15T10:22:15.914Z,973.76
2018-04-15T10:23:15.837Z,973.70
2018-04-15T10:24:15.775Z,973.70
2018-04-15T10:25:15.688Z,973.68
2018-04-15T10:26:15.622Z,973.70
2018-04-15T10:27:15.544Z,973.67
2018-04-15T10:28:15.479Z,973.65
2018-04-15T10:29:15.401Z,973.63
2018-04-15T10:30:15.334Z,973.63
2018-04-15T10:31:15.258Z,973.59
2018-04-15T10:32:15.187Z,973.60
2018-04-15T10:33:15.110Z,973.56
2018-04-15T10:34:15.044Z,973.58
2018-04-15T10:35:14.969Z,973.59
2018-04-15T10:36:14.904Z,973.57
2018-04-15T10:37:14.818Z,973.58
2018-04-15T10:38:14.754Z,973.54
2018-04-15T10:39:14.676Z,973.53
2018-04-15T10:40:14.618Z,973.56
2018-04-15T10:41:14.531Z,973.58
2018-04-15T10:42:14.471Z,973.60
2018-04-15T10:43:14.395Z,973.59
2018-04-15T10:44:14.322Z,973.65
2018-04-15T10:45:14.247Z,973.57
2018-04-15T10:46:14.183Z,973.57
2018-04-15T10:47:14.095Z,973.59
2018-04-15T10:48:14.035Z,973.63
2018-04-15T10:49:13.955Z,973.64
2018-04-15T10:50:13.889Z,973.64
2018-04-15T10:51:13.809Z,973.64
2018-04-15T10:52:13.751Z,973.69
2018-04-15T10:53:13.666Z,973.66
2018-04-15T10:54:13.607Z,973.70
2018-04-15T10:55:13.532Z,973.69
2018-04-15T10:56:13.468Z,973.67
2018-04-15T10:57:13.380Z,973.71
2018-04-15T10:58:13.321Z,973.63
2018-04-15T10:59:13.236Z,973.63
2018-04-15T11:00:13.176Z,973.65
2018-04-15T11:01:13.097Z,973.61
2018-04-15T11:02:13.030Z,973.58
2018-04-15T11:03:12.950Z,973.56
2018-04-15T11:04:12.889Z,973.60
2018-04-15T11:05:12.807Z,973.59
2018-04-15T11:06:12.741Z,973.60
2018-04-15T11:07:12.663Z,973.62
2018-04-15T11:08:12.598Z,973.59
2018-04-15T11:09:12.519Z,973.57
2018-04-15T11:10:12.453Z,973.53
2018-04-15T11:11:12.382Z,973.47
2018-04-15T11:12:12.313Z,973.45
2018-04-15T11:13:12.237Z,973.38
2018-04-15T11:14:12.190Z,973.38
2018-04-15T11:15:12.088Z,973.34
2018-04-15T11:16:13.025Z,973.32
2018-04-15T11:17:11.946Z,973.28
2018-04-15T11:18:11.887Z,973.26
2018-04-15T11:19:11.804Z,973.22
2018-04-15T11:20:11.745Z,973.22
2018-04-15T11:21:11.662Z,973.24
2018-04-15T11:22:11.599Z,973.23
2018-04-15T11:23:11.518Z,973.25
2018-04-15T11:24:11.453Z,973.24
2018-04-15T11:25:11.381Z,973.23
2018-04-15T11:26:11.313Z,973.27
2018-04-15T11:27:11.232Z,973.23
2018-04-15T11:28:11.173Z,973.23
2018-04-15T11:29:11.091Z,973.23
2018-04-15T11:30:11.033Z,973.20
2018-04-15T11:31:10.950Z,973.19
2018-04-15T11:32:10.892Z,973.21
2018-04-15T11:33:10.810Z,973.20
2018-04-15T11:34:10.745Z,973.22
2018-04-15T11:35:10.668Z,973.21
2018-04-15T11:36:10.615Z,973.17
2018-04-15T11:37:10.526Z,973.19
2018-04-15T11:38:10.463Z,973.18
2018-04-15T11:39:10.390Z,973.16
2018-04-15T11:40:10.326Z,973.19
2018-04-15T11:41:10.246Z,973.15
2018-04-15T11:42:10.180Z,973.16
2018-04-15T11:43:10.103Z,973.12
2018-04-15T11:44:10.041Z,973.12
2018-04-15T11:45:09.989Z,973.11
2018-04-15T11:46:09.902Z,973.05
2018-04-15T11:47:09.823Z,973.04
2018-04-15T11:48:09.759Z,973.05
2018-04-15T11:49:09.682Z,973.06
2018-04-15T11:50:09.628Z,973.04
2018-04-15T11:51:09.542Z,973.06
2018-04-15T11:52:09.482Z,973.07
2018-04-15T11:53:09.404Z,973.08
2018-04-15T11:54:09.341Z,973.12
2018-04-15T11:55:09.262Z,973.10
2018-04-15T11:56:09.206Z,973.11
2018-04-15T11:57:09.128Z,973.10
2018-04-15T11:58:09.060Z,973.12
2018-04-15T11:59:08.983Z,973.09
2018-04-15T12:00:08.924Z,973.10
2018-04-15T12:01:08.846Z,973.08
2018-04-15T12:02:08.793Z,973.07
2018-04-15T12:03:08.709Z,973.10
2018-04-15T12:04:08.650Z,973.06
2018-04-15T12:05:08.569Z,973.07
2018-04-15T12:06:08.510Z,973.06
2018-04-15T12:07:08.430Z,973.09
2018-04-15T12:08:08.368Z,973.11
2018-04-15T12:09:08.293Z,973.07
2018-04-15T12:10:08.271Z,973.07
2018-04-15T12:11:08.157Z,973.05
2018-04-15T12:12:08.095Z,973.05
2018-04-15T12:13:08.016Z,973.01
2018-04-15T12:14:07.957Z,973.03
2018-04-15T12:15:07.878Z,973.00
2018-04-15T12:16:07.819Z,972.99
2018-04-15T12:17:07.742Z,973.00
2018-04-15T12:18:07.681Z,973.03
2018-04-15T12:19:07.609Z,973.01
2018-04-15T12:20:07.544Z,973.04
2018-04-15T12:21:07.468Z,973.01
2018-04-15T12:22:07.402Z,973.06
2018-04-15T12:23:07.328Z,973.01
2018-04-15T12:24:07.268Z,973.00
2018-04-15T12:25:07.192Z,972.95
2018-04-15T12:26:07.133Z,972.91
2018-04-15T12:27:07.057Z,972.90