createdAt,value
2018-06-08T00:00:49.718Z,16.5
2018-06-08T00:02:49.899Z,16.5
2018-06-08T00:04:50.388Z,17.6
2018-06-08T00:06:49.674Z,17.6
2018-06-08T00:08:49.977Z,17.0
2018-06-08T00:10:50.143Z,16.5
2018-06-08T00:12:50.317Z,16.7
2018-06-08T00:14:49.496Z,16.6
2018-06-08T00:16:49.691Z,17.1
2018-06-08T00:18:49.862Z,16.7
2018-06-08T00:20:50.056Z,16.7
2018-06-08T00:22:50.203Z,16.9
2018-06-08T00:24:50.330Z,16.9
2018-06-08T00:26:49.539Z,16.7
2018-06-08T00:28:49.637Z,17.5
2018-06-08T00:30:49.822Z,17.5
2018-06-08T00:32:49.980Z,17.9
2018-06-08T00:34:50.400Z,17.6
2018-06-08T00:36:49.696Z,17.9
2018-06-08T00:38:49.800Z,17.9
2018-06-08T00:40:49.940Z,18.9
2018-06-08T00:42:50.055Z,18.1
2018-06-08T00:44:50.230Z,18.2
2018-06-08T00:46:49.502Z,19.6
2018-06-08T00:48:49.594Z,19.6
2018-06-08T00:50:49.769Z,19.0
2018-06-08T00:52:49.912Z,19.1
2018-06-08T00:54:50.045Z,20.1
2018-06-08T00:56:50.316Z,20.1
2018-06-08T00:58:50.260Z,21.7
2018-06-08T01:00:50.427Z,22.1
2018-06-08T01:02:49.632Z,22.9
2018-06-08T01:04:50.000Z,22.9
2018-06-08T01:06:50.315Z,23.3
2018-06-08T01:08:49.458Z,23.3
2018-06-08T01:10:49.682Z,23.3
2018-06-08T01:12:49.830Z,23.5
2018-06-08T01:14:50.005Z,23.4
2018-06-08T01:16:50.290Z,24.4
2018-06-08T01:18:49.501Z,24.4
2018-06-08T01:20:49.641Z,24.0
2018-06-08T01:22:49.870Z,25.0
2018-06-08T01:24:50.123Z,24.0
2018-06-08T01:26:50.370Z,24.0
2018-06-08T01:28:49.547Z,26.3
2018-06-08T01:30:49.642Z,26.2
2018-06-08T01:32:49.820Z,26.2
2018-06-08T01:34:50.218Z,24.6
2018-06-08T01:36:49.519Z,24.6
2018-06-08T01:38:49.652Z,25.7
2018-06-08T01:40:49.804Z,23.7
2018-06-08T01:42:50.004Z,25.4
2018-06-08T01:44:50.312Z,25.4
2018-06-08T01:46:49.667Z,24.1
2018-06-08T01:48:49.843Z,25.3
2018-06-08T01:50:50.032Z,24.5
2018-06-08T01:52:50.136Z,22.9
2018-06-08T01:54:50.311Z,22.9
2018-06-08T01:56:49.586Z,24.6
2018-06-08T01:58:49.725Z,22.9
2018-06-08T02:00:49.919Z,22.3
2018-06-08T02:02:50.344Z,22.8
2018-06-08T02:04:49.665Z,24.0
2018-06-08T02:06:49.924Z,24.0
2018-06-08T02:08:49.701Z,23.9
2018-06-08T02:10:49.826Z,24.6
2018-06-08T02:12:50.030Z,24.6
2018-06-08T02:14:50.152Z,24.8
2018-06-08T02:16:49.534Z,22.7
2018-06-08T02:18:49.745Z,23.2
2018-06-08T02:20:49.852Z,24.0
2018-06-08T02:22:50.039Z,24.0
2018-06-08T02:24:50.227Z,25.5
2018-06-08T02:26:49.465Z,23.1
2018-06-08T02:28:49.622Z,24.8
2018-06-08T02:30:49.835Z,23.3
2018-06-08T02:32:49.969Z,24.5
2018-06-08T02:34:49.541Z,24.5
2018-06-08T02:36:49.886Z,23.9
2018-06-08T02:38:50.048Z,25.2
2018-06-08T02:40:50.211Z,24.8
2018-06-08T02:42:50.423Z,24.6
2018-06-08T02:44:49.530Z,24.6
2018-06-08T02:46:49.818Z,25.0
2018-06-08T02:48:50.060Z,25.0
2018-06-08T02:50:50.325Z,23.7
2018-06-08T02:52:49.517Z,24.2
2018-06-08T02:54:49.705Z,24.2
2018-06-08T02:56:50.024Z,24.3
2018-06-08T02:58:50.277Z,25.6
2018-06-08T03:00:49.493Z,25.6
2018-06-08T03:02:49.673Z,25.4
2018-06-08T03:04:49.969Z,23.0
2018-06-08T03:06:50.305Z,23.0
2018-06-08T03:08:49.501Z,23.2
2018-06-08T03:10:49.669Z,26.5
2018-06-08T03:12:49.940Z,26.5
2018-06-08T03:14:50.127Z,25.7
2018-06-08T03:16:50.422Z,26.1
2018-06-08T03:18:49.544Z,25.6
2018-06-08T03:20:49.664Z,24.7
2018-06-08T03:22:49.810Z,24.7
2018-06-08T03:24:50.018Z,24.8
2018-06-08T03:26:50.400Z,24.5
2018-06-08T03:28:49.636Z,24.5
2018-06-08T03:30:49.895Z,26.0
2018-06-08T03:32:50.042Z,26.0
2018-06-08T03:34:49.634Z,25.4
2018-06-08T03:36:49.857Z,26.8
2018-06-08T03:38:49.999Z,26.0
2018-06-08T03:40:50.218Z,26.0
2018-06-08T03:42:50.408Z,26.6
2018-06-08T03:44:49.579Z,26.1
2018-06-08T03:46:49.892Z,26.1
2018-06-08T03:48:50.210Z,27.7
2018-06-08T03:50:50.310Z,27.7
2018-06-08T03:52:49.561Z,25.3
2018-06-08T03:54:49.692Z,26.4
2018-06-08T03:56:49.965Z,25.1
2018-06-08T03:58:50.076Z,25.1
2018-06-08T04:00:50.261Z,24.7
2018-06-08T04:02:50.379Z,25.1
2018-06-08T04:04:49.907Z,24.7
2018-06-08T04:06:50.294Z,24.6
2018-06-08T04:08:50.423Z,24.6
2018-06-08T04:10:49.570Z,25.0
2018-06-08T04:12:49.758Z,24.8
2018-06-08T04:14:49.892Z,23.7
2018-06-08T04:16:50.200Z,22.6
2018-06-08T04:18:50.345Z,23.6
2018-06-08T04:20:49.515Z,23.6
2018-06-08T04:22:49.632Z,21.9
2018-06-08T04:24:49.802Z,21.2
2018-06-08T04:26:49.708Z,21.2
2018-06-08T04:28:49.843Z,18.7
2018-06-08T04:30:49.991Z,18.7
2018-06-08T04:32:50.178Z,19.1
2018-06-08T04:34:50.375Z,17.8
2018-06-08T04:36:49.569Z,17.8
2018-06-08T04:38:49.697Z,17.8
2018-06-08T04:40:49.839Z,16.7
2018-06-08T04:42:49.971Z,17.6
2018-06-08T04:44:50.102Z,17.4
2018-06-08T04:46:50.310Z,17.9
2018-06-08T04:48:49.491Z,17.2
2018-06-08T04:50:49.609Z,17.2
2018-06-08T04:52:49.768Z,17.0
2018-06-08T04:54:49.942Z,17.3
2018-06-08T04:56:50.341Z,16.9
2018-06-08T04:58:49.454Z,16.9
2018-06-08T05:00:49.628Z,17.7
2018-06-08T05:02:49.778Z,17.0
2018-06-08T05:04:50.143Z,18.1
2018-06-08T05:06:49.713Z,18.2
2018-06-08T05:08:49.851Z,18.2
2018-06-08T05:10:49.966Z,18.1
2018-06-08T05:12:50.162Z,18.4
2018-06-08T05:14:50.282Z,18.6
2018-06-08T05:16:49.485Z,18.6
2018-06-08T05:18:49.621Z,19.3
2018-06-08T05:20:49.758Z,19.4
2018-06-08T05:22:49.992Z,19.4
2018-06-08T05:24:50.223Z,19.4
2018-06-08T05:26:49.512Z,19.4
2018-06-08T05:28:49.671Z,20.7
2018-06-08T05:30:49.855Z,20.9
2018-06-08T05:32:50.009Z,20.9
2018-06-08T05:34:50.278Z,20.0
2018-06-08T05:36:50.221Z,20.7
2018-06-08T05:38:50.365Z,18.9
2018-06-08T05:40:49.531Z,19.6
2018-06-08T05:42:49.653Z,19.0
2018-06-08T05:44:49.895Z,18.8
2018-06-08T05:46:50.166Z,18.8
2018-06-08T05:48:50.412Z,18.5
2018-06-08T05:50:49.519Z,17.1
2018-06-08T05:52:49.701Z,17.1
2018-06-08T05:54:49.851Z,17.1
2018-06-08T05:56:50.285Z,16.9
2018-06-08T05:58:50.407Z,17.3
2018-06-08T06:00:49.549Z,17.8
2018-06-08T06:02:49.729Z,17.8
2018-06-08T06:04:50.077Z,18.0
2018-06-08T06:06:50.355Z,18.0
2018-06-08T06:08:49.503Z,17.6
2018-06-08T06:10:49.679Z,16.4
2018-06-08T06:12:49.830Z,14.7
2018-06-08T06:14:50.005Z,14.9
2018-06-08T06:16:49.529Z,14.9
2018-06-08T06:18:49.676Z,14.6
2018-06-08T06:20:49.842Z,15.1
2018-06-08T06:22:50.216Z,14.3
2018-06-08T06:24:49.447Z,15.7
2018-06-08T06:26:49.748Z,15.7
2018-06-08T06:28:49.911Z,14.4
2018-06-08T06:30:50.095Z,13.4
2018-06-08T06:32:50.270Z,13.4
2018-06-08T06:34:49.732Z,13.4
2018-06-08T06:36:49.957Z,14.7
2018-06-08T06:38:50.102Z,14.4
2018-06-08T06:40:50.235Z,14.2
2018-06-08T06:42:50.387Z,13.2
2018-06-08T06:44:49.590Z,13.2
2018-06-08T06:46:50.146Z,14.1
2018-06-08T06:48:50.289Z,14.5
2018-06-08T06:50:50.423Z,15.0
2018-06-08T06:52:49.616Z,15.0
2018-06-08T06:54:49.789Z,14.2
2018-06-08T06:56:49.953Z,13.6
2018-06-08T06:58:50.353Z,13.6
2018-06-08T07:00:49.628Z,14.5
2018-06-08T07:02:49.727Z,14.5
2018-06-08T07:04:50.109Z,14.7
2018-06-08T07:06:50.339Z,13.9
2018-06-08T07:08:49.490Z,13.5
2018-06-08T07:10:49.665Z,13.5
2018-06-08T07:12:49.974Z,14.2
2018-06-08T07:14:49.743Z,14.1
2018-06-08T07:16:49.979Z,14.7
2018-06-08T07:18:50.142Z,14.3
2018-06-08T07:20:49.436Z,15.3
2018-06-08T07:22:49.620Z,14.9
2018-06-08T07:24:49.808Z,14.9
2018-06-08T07:26:49.699Z,14.0
2018-06-08T07:28:49.856Z,14.8
2018-06-08T07:30:50.032Z,14.8
2018-06-08T07:32:50.148Z,14.6
2018-06-08T07:34:49.731Z,14.7
2018-06-08T07:36:50.059Z,14.0
2018-06-08T07:38:50.200Z,14.6
2018-06-08T07:40:50.339Z,15.0
2018-06-08T07:42:49.500Z,15.0
2018-06-08T07:44:49.634Z,14.6
2018-06-08T07:46:49.958Z,16.1
2018-06-08T07:48:49.699Z,15.9
2018-06-08T07:50:49.821Z,16.1
2018-06-08T07:52:49.907Z,16.1
2018-06-08T07:54:50.079Z,15.1
2018-06-08T07:56:50.423Z,15.4
2018-06-08T07:58:49.544Z,17.2
2018-06-08T08:00:49.699Z,15.9
2018-06-08T08:02:49.837Z,15.9
2018-06-08T08:04:50.296Z,16.2
2018-06-08T08:06:49.504Z,15.5
2018-06-08T08:08:49.620Z,16.4
2018-06-08T08:10:49.770Z,16.4
2018-06-08T08:12:49.936Z,15.9
2018-06-08T08:14:50.058Z,15.3
2018-06-08T08:16:49.469Z,15.3
2018-06-08T08:18:49.584Z,15.3
2018-06-08T08:20:49.691Z,16.2
2018-06-08T08:22:49.891Z,16.1
2018-06-08T08:24:50.050Z,15.2
2018-06-08T08:26:50.274Z,15.2
2018-06-08T08:28:50.389Z,15.7
2018-06-08T08:30:49.515Z,15.7
2018-06-08T08:32:49.660Z,14.8
2018-06-08T08:34:50.096Z,15.6
2018-06-08T08:36:50.410Z,15.6
2018-06-08T08:38:49.482Z,15.2
2018-06-08T08:40:49.621Z,15.2
2018-06-08T08:42:49.769Z,15.6
2018-06-08T08:44:49.941Z,15.3
2018-06-08T08:46:50.241Z,14.6
2018-06-08T08:48:50.400Z,15.3
2018-06-08T08:50:49.504Z,15.3
2018-06-08T08:52:49.633Z,15.3
2018-06-08T08:54:49.728Z,14.5
2018-06-08T08:56:50.128Z,15.0
2018-06-08T08:58:50.152Z,15.0
2018-06-08T09:00:50.304Z,14.8
2018-06-08T09:02:50.472Z,13.8
2018-06-08T09:04:49.763Z,16.5
2018-06-08T09:06:50.024Z,14.3
2018-06-08T09:08:50.179Z,14.3
2018-06-08T09:10:50.307Z,15.7
2018-06-08T09:12:49.480Z,14.0
2018-06-08T09:14:49.751Z,13.0
2018-06-08T09:16:50.007Z,13.0
2018-06-08T09:18:50.179Z,13.0
2018-06-08T09:20:50.357Z,14.1
2018-06-08T09:22:49.567Z,12.5
2018-06-08T09:24:49.705Z,12.5
2018-06-08T09:26:49.976Z,12.5
2018-06-08T09:28:50.125Z,12.6
2018-06-08T09:30:50.304Z,12.0
2018-06-08T09:32:49.481Z,11.3
2018-06-08T09:34:49.900Z,10.3
2018-06-08T09:36:50.152Z,10.6
2018-06-08T09:38:50.315Z,10.6
2018-06-08T09:40:49.514Z,11.0
2018-06-08T09:42:49.746Z,11.2
2018-06-08T09:44:49.885Z,11.3
2018-06-08T09:46:50.273Z,11.3
2018-06-08T09:48:49.500Z,11.3
2018-06-08T09:50:49.617Z,11.3
2018-06-08T09:52:49.799Z,14.5
2018-06-08T09:54:50.015Z,12.7
2018-06-08T09:56:49.856Z,12.3
2018-06-08T09:58:50.057Z,12.3
2018-06-08T10:00:50.234Z,12.9
2018-06-08T10:02:50.345Z,12.4
2018-06-08T10:04:49.709Z,13.8
2018-06-08T10:06:49.926Z,13.8
2018-06-08T10:08:50.095Z,12.3
2018-06-08T10:10:50.231Z,13.7
2018-06-08T10:12:50.376Z,13.7
2018-06-08T10:14:49.524Z,11.9
2018-06-08T10:16:49.757Z,11.9
2018-06-08T10:18:49.878Z,11.4
2018-06-08T10:20:49.995Z,11.2
2018-06-08T10:22:50.118Z,11.8
2018-06-08T10:24:50.253Z,11.8
2018-06-08T10:26:50.269Z,12.4
2018-06-08T10:28:50.396Z,12.4
2018-06-08T10:30:49.589Z,13.2
2018-06-08T10:32:49.760Z,13.2
2018-06-08T10:34:50.218Z,11.6
2018-06-08T10:36:49.648Z,11.6
2018-06-08T10:38:49.773Z,14.0
2018-06-08T10:40:49.954Z,9.7
2018-06-08T10:42:50.111Z,9.7
2018-06-08T10:44:50.208Z,9.6
2018-06-08T10:46:49.498Z,9.6
2018-06-08T10:48:49.714Z,8.6
2018-06-08T10:50:49.944Z,7.6
2018-06-08T10:52:50.187Z,7.3
2018-06-08T10:54:50.351Z,7.3
2018-06-08T10:56:49.780Z,7.5
2018-06-08T10:58:49.961Z,7.2
2018-06-08T11:00:50.065Z,6.3
2018-06-08T11:02:50.401Z,7.2
2018-06-08T11:04:49.717Z,7.2
2018-06-08T11:06:50.003Z,6.7
2018-06-08T11:08:50.092Z,6.2
2018-06-08T11:10:50.305Z,6.3
2018-06-08T11:12:49.621Z,6.3
2018-06-08T11:14:49.782Z,6.3
2018-06-08T11:16:50.034Z,6.3
2018-06-08T11:18:50.223Z,6.1
2018-06-08T11:20:50.374Z,5.8
2018-06-08T11:22:49.506Z,5.8
2018-06-08T11:24:49.651Z,5.8
2018-06-08T11:26:49.983Z,6.2
2018-06-08T11:28:50.348Z,6.2
2018-06-08T11:30:49.487Z,6.1
2018-06-08T11:32:49.605Z,6.1
2018-06-08T11:34:50.066Z,5.9
2018-06-08T11:36:50.374Z,6.3
2018-06-08T11:38:49.639Z,6.5
2018-06-08T11:40:49.840Z,5.9
2018-06-08T11:42:49.951Z,5.9
2018-06-08T11:44:50.112Z,6.5
2018-06-08T11:46:50.336Z,6.0
2018-06-08T11:48:49.475Z,6.0
2018-06-08T11:50:49.640Z,5.8
2018-06-08T11:52:49.803Z,5.8
2018-06-08T11:54:49.912Z,6.0
2018-06-08T11:56:50.105Z,7.0
2018-06-08T11:58:50.361Z,5.2
2018-06-08T12:00:49.472Z,5.0
2018-06-08T12:02:49.689Z,5.0
2018-06-08T12:04:50.098Z,5.7
2018-06-08T12:06:50.318Z,5.1
2018-06-08T12:08:49.461Z,5.7
2018-06-08T12:10:49.591Z,5.6
2018-06-08T12:12:49.768Z,5.6
2018-06-08T12:14:49.878Z,6.0
2018-06-08T12:16:50.240Z,5.4
2018-06-08T12:18:49.463Z,5.8
2018-06-08T12:20:49.588Z,6.6
2018-06-08T12:22:49.785Z,6.6
2018-06-08T12:24:49.948Z,5.3
2018-06-08T12:26:50.205Z,5.9
2018-06-08T12:28:49.482Z,5.7
2018-06-08T12:30:49.659Z,5.7
2018-06-08T12:32:49.590Z,6.0
2018-06-08T12:34:50.017Z,6.1
2018-06-08T12:36:50.306Z,6.4
2018-06-08T12:38:50.403Z,6.4
2018-06-08T12:40:49.702Z,6.4
2018-06-08T12:42:49.981Z,6.4
2018-06-08T12:44:50.072Z,6.0
2018-06-08T12:46:49.500Z,6.1
2018-06-08T12:48:49.723Z,6.2
2018-06-08T12:50:49.982Z,6.2
2018-06-08T12:52:50.198Z,6.2
2018-06-08T12:54:50.383Z,7.0
2018-06-08T12:56:49.849Z,6.1
2018-06-08T12:58:50.252Z,6.1
2018-06-08T13:00:50.435Z,6.1
2018-06-08T13:02:49.610Z,6.2
2018-06-08T13:04:49.999Z,6.5
2018-06-08T13:06:50.251Z,6.5
2018-06-08T13:08:50.405Z,6.2
2018-06-08T13:10:49.641Z,6.2
2018-06-08T13:12:49.821Z,6.6
2018-06-08T13:14:49.943Z,6.4
2018-06-08T13:16:50.281Z,6.8
2018-06-08T13:18:50.439Z,6.8
2018-06-08T13:20:49.660Z,6.4
2018-06-08T13:22:49.847Z,6.5
2018-06-08T13:24:50.025Z,6.1
2018-06-08T13:26:50.329Z,6.0
2018-06-08T13:28:49.500Z,6.0
2018-06-08T13:30:49.690Z,6.2
2018-06-08T13:32:49.802Z,5.8
2018-06-08T13:34:50.243Z,6.4
2018-06-08T13:36:49.499Z,6.0
2018-06-08T13:38:49.694Z,6.0
2018-06-08T13:40:49.807Z,6.4
2018-06-08T13:42:49.975Z,5.4
2018-06-08T13:44:50.193Z,5.0
2018-06-08T13:46:49.445Z,4.6
2018-06-08T13:48:49.448Z,4.6
2018-06-08T13:50:49.667Z,4.4
2018-06-08T13:52:49.823Z,5.0
2018-06-08T13:54:49.948Z,4.7
2018-06-08T13:56:50.242Z,4.7
2018-06-08T13:58:49.487Z,4.9
2018-06-08T14:00:49.616Z,6.1
2018-06-08T14:02:49.920Z,5.0
2018-06-08T14:04:50.266Z,4.7
2018-06-08T14:06:49.572Z,4.7
2018-06-08T14:08:49.799Z,4.8
2018-06-08T14:10:49.958Z,4.9
2018-06-08T14:12:50.225Z,4.9
2018-06-08T14:14:50.352Z,4.7
2018-06-08T14:16:49.660Z,4.7
2018-06-08T14:18:49.822Z,4.7
2018-06-08T14:20:50.046Z,5.2
2018-06-08T14:22:49.692Z,6.1
2018-06-08T14:24:49.852Z,5.1
2018-06-08T14:26:50.108Z,5.1
2018-06-08T14:28:50.254Z,5.0
2018-06-08T14:30:50.393Z,4.9
2018-06-08T14:32:49.638Z,4.8
2018-06-08T14:34:50.049Z,5.1
2018-06-08T14:36:50.314Z,5.1
2018-06-08T14:38:49.463Z,6.3
2018-06-08T14:40:49.637Z,5.2
2018-06-08T14:42:49.874Z,5.5
2018-06-08T14:44:50.069Z,5.5
2018-06-08T14:46:50.324Z,6.1
2018-06-08T14:48:49.486Z,9.6
2018-06-08T14:50:49.637Z,5.3
2018-06-08T14:52:49.734Z,5.1
2018-06-08T14:54:49.927Z,5.1
2018-06-08T14:56:50.220Z,6.3
2018-06-08T14:58:50.372Z,5.1
2018-06-08T15:00:49.804Z,5.9
2018-06-08T15:02:49.995Z,5.1
2018-06-08T15:04:50.367Z,5.1
2018-06-08T15:06:49.631Z,5.2
2018-06-08T15:08:49.771Z,4.9
2018-06-08T15:10:49.895Z,5.2
2018-06-08T15:12:50.073Z,4.9
2018-06-08T15:14:50.279Z,4.9
2018-06-08T15:16:49.622Z,5.1
2018-06-08T15:18:49.808Z,5.2
2018-06-08T15:20:49.961Z,4.5
2018-06-08T15:22:50.088Z,5.1
2018-06-08T15:24:50.221Z,5.1
2018-06-08T15:26:49.545Z,4.8
2018-06-08T15:28:49.727Z,4.8
2018-06-08T15:30:49.882Z,5.2
2018-06-08T15:32:50.034Z,5.2
2018-06-08T15:34:50.364Z,4.6
2018-06-08T15:36:49.658Z,5.7
2018-06-08T15:38:49.817Z,5.0
2018-06-08T15:40:50.056Z,5.3
2018-06-08T15:42:50.146Z,5.3
2018-06-08T15:44:50.279Z,5.2
2018-06-08T15:46:49.558Z,5.1
2018-06-08T15:48:49.724Z,4.7
2018-06-08T15:50:49.895Z,4.6
2018-06-08T15:52:50.048Z,6.3
2018-06-08T15:54:50.183Z,6.3
2018-06-08T15:56:49.473Z,4.9
2018-06-08T15:58:49.637Z,4.8
2018-06-08T16:00:49.867Z,5.2
2018-06-08T16:02:50.409Z,5.2
2018-06-08T16:04:49.786Z,4.5
2018-06-08T16:06:50.136Z,4.4
2018-06-08T16:08:50.328Z,4.4
2018-06-08T16:10:49.501Z,5.9
2018-06-08T16:12:49.641Z,5.9
2018-06-08T16:14:49.825Z,5.2
2018-06-08T16:16:50.146Z,6.8
2018-06-08T16:18:50.353Z,16.2
2018-06-08T16:20:49.527Z,10.7
2018-06-08T16:22:49.657Z,10.7
2018-06-08T16:24:49.886Z,10.4
2018-06-08T16:26:50.263Z,10.4
2018-06-08T16:28:49.536Z,7.5
2018-06-08T16:30:49.694Z,7.5
2018-06-08T16:32:50.107Z,4.9
2018-06-08T16:34:49.463Z,4.9
2018-06-08T16:36:49.842Z,8.0
2018-06-08T16:38:50.001Z,8.0
2018-06-08T16:40:50.168Z,9.7
2018-06-08T16:42:50.324Z,6.2
2018-06-08T16:44:49.513Z,5.8
2018-06-08T16:46:49.765Z,7.8
2018-06-08T16:48:49.919Z,7.8
2018-06-08T16:50:50.081Z,10.3
2018-06-08T16:52:50.260Z,7.3
2018-06-08T16:54:50.437Z,7.4
2018-06-08T16:56:49.728Z,7.7
2018-06-08T16:58:49.920Z,7.8
2018-06-08T17:00:50.087Z,7.8
2018-06-08T17:02:50.318Z,8.4
2018-06-08T17:04:49.778Z,7.5
2018-06-08T17:06:50.018Z,8.7
2018-06-08T17:08:50.179Z,8.4
2018-06-08T17:10:50.329Z,8.4
2018-06-08T17:12:49.509Z,10.2
2018-06-08T17:14:49.653Z,9.5
2018-06-08T17:16:49.973Z,10.4
2018-06-08T17:18:50.198Z,10.5
2018-06-08T17:20:50.021Z,10.5
2018-06-08T17:22:49.640Z,14.6
2018-06-08T17:24:49.820Z,12.2
2018-06-08T17:26:50.068Z,11.6
2018-06-08T17:28:50.358Z,10.8
2018-06-08T17:30:49.527Z,10.8
2018-06-08T17:32:49.674Z,10.9
2018-06-08T17:34:50.190Z,11.6
2018-06-08T17:36:49.473Z,11.5
2018-06-08T17:38:49.624Z,11.5
2018-06-08T17:40:49.822Z,13.3
2018-06-08T17:42:49.985Z,11.7
2018-06-08T17:44:50.127Z,12.3
2018-06-08T17:46:49.560Z,13.0
2018-06-08T17:48:49.773Z,13.0
2018-06-08T17:50:49.946Z,11.9
2018-06-08T17:52:50.142Z,12.0
2018-06-08T17:54:50.239Z,12.0
2018-06-08T17:56:49.543Z,13.5
2018-06-08T17:58:49.679Z,13.5
2018-06-08T18:00:49.855Z,13.6
2018-06-08T18:02:50.010Z,12.6
2018-06-08T18:04:49.547Z,12.2
2018-06-08T18:06:49.842Z,12.8
2018-06-08T18:08:50.041Z,12.8
2018-06-08T18:10:50.193Z,13.2
2018-06-08T18:12:50.345Z,13.5
2018-06-08T18:14:49.523Z,12.9
2018-06-08T18:16:50.194Z,12.5
2018-06-08T18:18:50.347Z,12.5
2018-06-08T18:20:49.514Z,12.6
2018-06-08T18:22:49.647Z,13.5
2018-06-08T18:24:49.867Z,13.5
2018-06-08T18:26:50.349Z,13.5
2018-06-08T18:28:49.697Z,13.5
2018-06-08T18:30:49.991Z,12.3
2018-06-08T18:32:50.210Z,9.4
2018-06-08T18:34:49.593Z,10.8
2018-06-08T18:36:49.982Z,10.8
2018-06-08T18:38:50.221Z,10.6
2018-06-08T18:40:49.479Z,10.6
2018-06-08T18:42:49.682Z,10.8
2018-06-08T18:44:49.920Z,12.4
2018-06-08T18:46:50.309Z,12.4
2018-06-08T18:48:49.544Z,12.4
2018-06-08T18:50:49.747Z,12.9
2018-06-08T18:52:49.985Z,13.2
2018-06-08T18:54:50.231Z,13.2
2018-06-08T18:56:49.585Z,13.1
2018-06-08T18:58:49.778Z,13.1
2018-06-08T19:00:50.150Z,13.8
2018-06-08T19:02:49.502Z,13.8
2018-06-08T19:04:50.034Z,15.4
2018-06-08T19:06:50.386Z,15.3
2018-06-08T19:08:49.651Z,15.6
2018-06-08T19:10:49.986Z,15.9
2018-06-08T19:12:50.315Z,16.6
2018-06-08T19:14:49.555Z,18.1
2018-06-08T19:16:49.908Z,18.1
2018-06-08T19:18:50.224Z,19.0
2018-06-08T19:20:50.419Z,18.2
2018-06-08T19:22:49.762Z,18.9
2018-06-08T19:24:49.991Z,19.0
2018-06-08T19:26:50.395Z,19.0
2018-06-08T19:28:49.588Z,20.3
2018-06-08T19:30:49.934Z,21.2
2018-06-08T19:32:49.597Z,20.1
2018-06-08T19:34:50.153Z,20.1
2018-06-08T19:36:49.545Z,20.4
2018-06-08T19:38:49.846Z,19.5
2018-06-08T19:40:50.009Z,19.5
2018-06-08T19:42:50.189Z,18.6
2018-06-08T19:44:50.360Z,18.6
2018-06-08T19:46:49.652Z,19.1
2018-06-08T19:48:49.819Z,18.1
2018-06-08T19:50:50.030Z,18.1
2018-06-08T19:52:50.294Z,18.5
2018-06-08T19:54:49.428Z,19.0
2018-06-08T19:56:49.724Z,18.1
2018-06-08T19:58:49.905Z,18.2
2018-06-08T20:00:50.108Z,18.2
2018-06-08T20:02:50.300Z,18.1
2018-06-08T20:04:49.809Z,20.6
2018-06-08T20:06:50.245Z,19.8
2018-06-08T20:08:49.555Z,19.7
2018-06-08T20:10:49.750Z,19.1
2018-06-08T20:12:50.021Z,19.1
2018-06-08T20:14:50.419Z,18.5
2018-06-08T20:16:49.855Z,17.0
2018-06-08T20:18:50.015Z,15.6
2018-06-08T20:20:50.183Z,16.0
2018-06-08T20:22:50.427Z,16.0
2018-06-08T20:24:49.642Z,15.2
2018-06-08T20:26:50.074Z,15.5
2018-06-08T20:28:50.371Z,13.9
2018-06-08T20:30:49.592Z,14.2
2018-06-08T20:32:49.875Z,14.2
2018-06-08T20:34:50.291Z,12.9
2018-06-08T20:36:49.666Z,13.8
2018-06-08T20:38:49.913Z,13.8
2018-06-08T20:40:50.174Z,13.8
2018-06-08T20:42:50.419Z,12.8
2018-06-08T20:44:49.592Z,13.4
2018-06-08T20:46:50.059Z,13.5
2018-06-08T20:48:50.246Z,13.9
2018-06-08T20:50:49.453Z,13.9
2018-06-08T20:52:49.803Z,14.3
2018-06-08T20:54:50.022Z,13.1
2018-06-08T20:56:50.385Z,12.9
2018-06-08T20:58:49.650Z,12.9
2018-06-08T21:00:49.840Z,14.0
2018-06-08T21:02:50.063Z,13.4
2018-06-08T21:04:50.430Z,13.5
2018-06-08T21:06:49.828Z,14.6
2018-06-08T21:08:50.028Z,14.6
2018-06-08T21:10:50.191Z,13.1
2018-06-08T21:12:50.375Z,13.1
2018-06-08T21:14:49.617Z,13.1
2018-06-08T21:16:49.932Z,12.7
2018-06-08T21:18:50.155Z,12.7
2018-06-08T21:20:50.315Z,12.4
2018-06-08T21:22:49.503Z,12.1
2018-06-08T21:24:49.702Z,12.3
2018-06-08T21:26:49.963Z,12.3
2018-06-08T21:28:50.061Z,12.9
2018-06-08T21:30:50.237Z,12.9
2018-06-08T21:32:49.447Z,12.9
2018-06-08T21:34:49.900Z,13.1
2018-06-08T21:36:50.256Z,13.3
2018-06-08T21:38:49.535Z,13.9
2018-06-08T21:40:49.850Z,13.9
2018-06-08T21:42:50.205Z,13.8
2018-06-08T21:44:49.470Z,13.7
2018-06-08T21:46:49.695Z,14.6
2018-06-08T21:48:49.926Z,13.7
2018-06-08T21:50:50.185Z,13.7
2018-06-08T21:52:49.532Z,14.9
2018-06-08T21:54:49.814Z,15.8
2018-06-08T21:56:50.169Z,16.5
2018-06-08T21:58:50.422Z,16.5
2018-06-08T22:00:49.678Z,17.0
2018-06-08T22:02:49.941Z,19.1
2018-06-08T22:04:50.344Z,16.3
2018-06-08T22:06:49.752Z,16.9
2018-06-08T22:08:49.932Z,16.9
2018-06-08T22:10:50.145Z,18.9
2018-06-08T22:12:50.342Z,18.4
2018-06-08T22:14:49.670Z,18.0
2018-06-08T22:16:50.049Z,18.0
2018-06-08T22:18:50.322Z,19.1
2018-06-08T22:20:49.666Z,18.3
2018-06-08T22:22:50.067Z,19.2
2018-06-08T22:24:50.297Z,19.4
2018-06-08T22:26:49.739Z,19.4
2018-06-08T22:28:49.907Z,19.6
2018-06-08T22:30:50.191Z,20.8
2018-06-08T22:32:49.551Z,20.8
2018-06-08T22:34:50.019Z,20.4
2018-06-08T22:36:50.400Z,18.7
2018-06-08T22:38:49.676Z,19.9
2018-06-08T22:40:49.930Z,19.4
2018-06-08T22:42:50.262Z,19.4
2018-06-08T22:44:49.520Z,18.9
2018-06-08T22:46:49.880Z,18.9
2018-06-08T22:48:50.054Z,18.3
2018-06-08T22:50:49.463Z,19.0
2018-06-08T22:52:49.637Z,19.4
2018-06-08T22:54:49.858Z,20.9
2018-06-08T22:56:50.150Z,20.9
2018-06-08T22:58:50.400Z,20.9
2018-06-08T23:00:49.711Z,20.6
2018-06-08T23:02:50.238Z,20.5
2018-06-08T23:04:49.553Z,20.3
2018-06-08T23:06:49.923Z,20.3
2018-06-08T23:08:50.134Z,21.1
2018-06-08T23:10:50.310Z,22.0
2018-06-08T23:12:49.511Z,22.0
2018-06-08T23:14:49.668Z,23.0
2018-06-08T23:16:49.988Z,23.0
2018-06-08T23:18:50.290Z,19.6
2018-06-08T23:20:49.525Z,20.7
2018-06-08T23:22:49.675Z,19.8
2018-06-08T23:24:49.891Z,20.7
2018-06-08T23:26:50.282Z,20.7
2018-06-08T23:28:49.619Z,18.8
2018-06-08T23:30:49.867Z,20.5
2018-06-08T23:32:50.158Z,19.4
2018-06-08T23:34:49.590Z,19.4
2018-06-08T23:36:49.929Z,19.4
2018-06-08T23:38:50.149Z,18.7
2018-06-08T23:40:50.412Z,21.6
2018-06-08T23:42:49.633Z,21.4
2018-06-08T23:44:49.835Z,21.4
2018-06-08T23:46:50.286Z,20.5
2018-06-08T23:48:49.546Z,21.0
2018-06-08T23:50:49.728Z,21.0
2018-06-08T23:52:50.018Z,21.3
2018-06-08T23:54:50.258Z,21.3
2018-06-08T23:56:49.693Z,21.6
2018-06-08T23:58:49.938Z,20.9
