createdAt,value
2022-09-28T00:00:52.354Z,9.63
2022-09-28T00:03:28.108Z,9.80
2022-09-28T00:06:01.070Z,16.17
2022-09-28T00:08:30.867Z,18.63
2022-09-28T00:10:58.615Z,10.07
2022-09-28T00:13:25.425Z,5.72
2022-09-28T00:16:06.297Z,8.75
2022-09-28T00:18:33.702Z,14.87
2022-09-28T00:21:02.787Z,11.23
2022-09-28T00:23:29.535Z,17.92
2022-09-28T00:25:56.347Z,9.43
2022-09-28T00:28:23.030Z,9.85
2022-09-28T00:30:55.314Z,11.57
2022-09-28T00:33:22.338Z,11.23
2022-09-28T00:35:58.535Z,14.63
2022-09-28T00:38:27.875Z,10.10
2022-09-28T00:40:55.995Z,11.77
2022-09-28T00:43:24.087Z,7.30
2022-09-28T00:46:00.305Z,9.75
2022-09-28T00:48:30.583Z,12.05
2022-09-28T00:51:02.175Z,17.23
2022-09-28T00:53:32.151Z,14.57
2022-09-28T00:56:07.524Z,11.60
2022-09-28T00:58:40.848Z,12.40
2022-09-28T01:01:08.493Z,9.48
2022-09-28T01:03:35.515Z,9.57
2022-09-28T01:06:04.504Z,9.75
2022-09-28T01:08:33.049Z,15.23
2022-09-28T01:11:00.442Z,9.98
2022-09-28T01:13:28.709Z,12.32
2022-09-28T01:16:13.104Z,7.22
2022-09-28T01:18:46.200Z,8.43
2022-09-28T01:21:17.715Z,9.23
2022-09-28T01:23:56.468Z,10.93
2022-09-28T01:26:33.175Z,7.80
2022-09-28T01:29:06.270Z,6.85
2022-09-28T01:31:36.497Z,9.68
2022-09-28T01:34:14.885Z,13.80
2022-09-28T01:36:51.195Z,11.30
2022-09-28T01:39:23.947Z,10.07
2022-09-28T01:41:53.241Z,12.55
2022-09-28T01:44:22.307Z,13.15
2022-09-28T01:46:50.529Z,17.37
2022-09-28T01:49:22.531Z,24.88
2022-09-28T01:52:13.959Z,32.55
2022-09-28T01:54:47.108Z,38.75
2022-09-28T01:57:31.816Z,40.05
2022-09-28T02:00:05.198Z,64.33
2022-09-28T02:02:49.459Z,97.53
2022-09-28T02:05:29.405Z,53.10
2022-09-28T02:08:08.166Z,37.97
2022-09-28T02:10:45.698Z,45.13
2022-09-28T02:13:18.379Z,18.50
2022-09-28T02:15:58.546Z,14.65
2022-09-28T02:18:25.301Z,10.02
2022-09-28T02:21:10.952Z,12.95
2022-09-28T02:23:41.412Z,12.73
2022-09-28T02:26:11.881Z,11.57
2022-09-28T02:28:38.603Z,16.58
2022-09-28T02:31:05.583Z,10.63
2022-09-28T02:33:39.888Z,6.88
2022-09-28T02:36:07.373Z,16.92
2022-09-28T02:38:38.371Z,8.20
2022-09-28T02:41:14.665Z,7.10
2022-09-28T02:44:00.225Z,6.75
2022-09-28T02:46:34.041Z,11.80
2022-09-28T02:49:49.434Z,25.20
2022-09-28T02:52:37.904Z,20.43
2022-09-28T02:55:20.012Z,18.95
2022-09-28T02:58:14.590Z,12.07
2022-09-28T03:00:49.794Z,19.38
2022-09-28T03:03:38.617Z,32.78
2022-09-28T03:06:45.197Z,17.70
2022-09-28T03:09:22.974Z,10.88
2022-09-28T03:11:54.001Z,11.13
2022-09-28T03:14:20.774Z,7.32
2022-09-28T03:16:54.174Z,7.85
2022-09-28T03:19:24.842Z,21.90
2022-09-28T03:21:52.012Z,13.60
2022-09-28T03:24:18.824Z,22.67
2022-09-28T03:26:45.862Z,18.50
2022-09-28T03:29:13.730Z,7.47
2022-09-28T03:31:41.091Z,13.47
2022-09-28T03:34:07.854Z,23.35
2022-09-28T03:36:34.465Z,21.45
2022-09-28T03:39:01.364Z,20.17
2022-09-28T03:41:28.027Z,6.40
2022-09-28T03:43:54.902Z,8.73
2022-09-28T03:46:24.324Z,9.55
2022-09-28T03:48:57.309Z,16.33
2022-09-28T03:51:24.368Z,17.73
2022-09-28T03:53:51.192Z,10.85
2022-09-28T03:56:17.907Z,7.73
2022-09-28T03:58:44.608Z,6.78
2022-09-28T04:01:17.386Z,17.80
2022-09-28T04:03:46.471Z,15.05
2022-09-28T04:06:14.505Z,6.78
2022-09-28T04:08:41.199Z,9.33
2022-09-28T04:11:08.681Z,51.67
2022-09-28T04:13:37.047Z,60.63
2022-09-28T04:16:05.346Z,23.63
2022-09-28T04:18:35.194Z,9.13
2022-09-28T04:21:10.251Z,16.93
2022-09-28T04:23:46.733Z,6.30
2022-09-28T04:26:21.979Z,5.90
2022-09-28T04:29:08.157Z,7.00
2022-09-28T04:31:41.930Z,13.07
2022-09-28T04:34:09.073Z,8.17
2022-09-28T04:36:35.952Z,6.55
2022-09-28T04:39:02.840Z,6.20
2022-09-28T04:41:31.311Z,5.32
2022-09-28T04:43:58.494Z,16.63
2022-09-28T04:46:26.212Z,15.03
2022-09-28T04:49:16.024Z,14.07
2022-09-28T04:51:53.603Z,11.57
2022-09-28T04:54:20.488Z,25.00
2022-09-28T04:56:47.140Z,13.15
2022-09-28T04:59:14.416Z,10.77
2022-09-28T05:01:42.723Z,9.95
2022-09-28T05:04:28.208Z,10.05
2022-09-28T05:07:13.653Z,6.32
2022-09-28T05:09:40.335Z,5.97
2022-09-28T05:12:09.169Z,13.83
2022-09-28T05:14:37.241Z,12.18
2022-09-28T05:17:04.379Z,9.45
2022-09-28T05:19:48.989Z,10.85
2022-09-28T05:22:16.398Z,10.07
2022-09-28T05:24:46.849Z,7.30
2022-09-28T05:27:14.684Z,6.65
2022-09-28T05:29:43.042Z,4.70
2022-09-28T05:32:24.949Z,5.10
2022-09-28T05:35:06.296Z,5.97
2022-09-28T05:37:41.171Z,6.43
2022-09-28T05:40:08.268Z,6.63
2022-09-28T05:42:35.546Z,5.57
2022-09-28T05:45:03.513Z,7.00
2022-09-28T05:47:30.276Z,10.57
2022-09-28T05:49:57.274Z,11.80
2022-09-28T05:52:24.161Z,16.25
2022-09-28T05:54:50.858Z,17.13
2022-09-28T05:57:17.619Z,22.88
2022-09-28T05:59:44.583Z,37.97
2022-09-28T06:02:11.304Z,31.63
2022-09-28T06:04:38.011Z,24.88
2022-09-28T06:07:05.311Z,18.50
2022-09-28T06:09:32.141Z,11.68
2022-09-28T06:12:12.254Z,9.20
2022-09-28T06:14:49.203Z,8.13
2022-09-28T06:17:16.092Z,8.43
2022-09-28T06:19:47.404Z,5.75
2022-09-28T06:22:37.918Z,6.57
2022-09-28T06:25:08.084Z,9.82
2022-09-28T06:27:34.804Z,6.83
2022-09-28T06:30:02.200Z,5.75
2022-09-28T06:32:29.779Z,6.15
2022-09-28T06:34:57.075Z,6.78
2022-09-28T06:37:27.196Z,8.00
2022-09-28T06:39:54.748Z,5.77
2022-09-28T06:42:21.963Z,5.75
2022-09-28T06:45:11.485Z,7.07
2022-09-28T06:48:03.907Z,7.43
2022-09-28T06:50:40.932Z,7.40
2022-09-28T06:53:28.939Z,7.00
2022-09-28T06:56:11.040Z,6.88
2022-09-28T06:58:37.832Z,4.82
2022-09-28T07:01:05.739Z,7.25
2022-09-28T07:03:42.318Z,7.13
2022-09-28T07:06:26.183Z,12.90
2022-09-28T07:09:26.641Z,10.15
2022-09-28T07:12:19.585Z,12.80
2022-09-28T07:14:57.267Z,22.42
2022-09-28T07:17:26.085Z,23.42
2022-09-28T07:19:58.665Z,53.97
2022-09-28T07:22:40.290Z,37.80
2022-09-28T07:25:09.660Z,23.55
2022-09-28T07:27:42.180Z,24.23
2022-09-28T07:30:19.794Z,16.90
2022-09-28T07:33:03.158Z,8.37
2022-09-28T07:35:39.233Z,5.70
2022-09-28T07:38:07.455Z,3.65
2022-09-28T07:40:54.348Z,3.67
2022-09-28T07:43:22.215Z,3.58
2022-09-28T07:45:53.878Z,3.00
2022-09-28T07:48:21.744Z,3.45
2022-09-28T07:50:59.974Z,5.43
2022-09-28T07:53:35.201Z,4.93
2022-09-28T07:56:18.208Z,3.90
2022-09-28T07:58:55.350Z,6.63
2022-09-28T08:01:40.221Z,5.07
2022-09-28T08:04:09.483Z,4.07
2022-09-28T08:06:37.211Z,2.80
2022-09-28T08:09:05.940Z,2.70
2022-09-28T08:11:51.449Z,3.00
2022-09-28T08:14:44.614Z,3.05
2022-09-28T08:17:33.516Z,2.58
2022-09-28T08:20:24.344Z,2.70
2022-09-28T08:22:51.088Z,2.88
2022-09-28T08:25:17.946Z,2.60
2022-09-28T08:27:44.729Z,2.55
2022-09-28T08:30:11.794Z,2.92
2022-09-28T08:32:38.725Z,2.40
2022-09-28T08:35:26.219Z,2.35
2022-09-28T08:38:10.926Z,4.27
2022-09-28T08:41:33.929Z,3.63
2022-09-28T08:44:48.341Z,2.42
2022-09-28T08:48:20.695Z,2.90
2022-09-28T08:51:18.268Z,2.38
2022-09-28T08:54:08.052Z,2.47
2022-09-28T08:57:03.257Z,2.40
2022-09-28T08:59:49.669Z,2.53
2022-09-28T09:02:28.587Z,2.10
2022-09-28T09:05:14.738Z,2.70
2022-09-28T09:08:07.708Z,3.00
2022-09-28T09:10:57.794Z,3.88
2022-09-28T09:14:10.420Z,2.58
2022-09-28T09:17:01.376Z,2.95
2022-09-28T09:19:59.335Z,2.85
2022-09-28T09:23:00.040Z,2.20
2022-09-28T09:25:54.875Z,3.25
2022-09-28T09:28:56.666Z,4.47
2022-09-28T09:31:32.629Z,4.18
2022-09-28T09:34:23.659Z,7.30
2022-09-28T09:37:20.842Z,5.80
2022-09-28T09:40:44.423Z,7.50
2022-09-28T09:43:29.351Z,5.20
2022-09-28T09:46:39.635Z,3.55
2022-09-28T09:49:19.664Z,4.75
2022-09-28T09:52:19.208Z,3.90
2022-09-28T09:55:10.998Z,3.67
2022-09-28T09:58:04.384Z,4.28
2022-09-28T10:00:46.870Z,5.97
2022-09-28T10:03:31.302Z,10.90
2022-09-28T10:06:16.293Z,27.27
2022-09-28T10:08:52.160Z,33.13
2022-09-28T10:11:28.718Z,12.70
2022-09-28T10:13:57.768Z,8.63
2022-09-28T10:16:48.456Z,4.38
2022-09-28T10:19:32.891Z,5.80
2022-09-28T10:22:22.735Z,6.00
2022-09-28T10:24:57.470Z,9.48
2022-09-28T10:27:35.788Z,6.13
2022-09-28T10:30:12.926Z,4.88
2022-09-28T10:32:45.353Z,5.53
2022-09-28T10:35:12.211Z,4.55
2022-09-28T10:37:50.255Z,4.43
2022-09-28T10:40:54.395Z,5.32
2022-09-28T10:43:38.878Z,4.72
2022-09-28T10:46:15.172Z,4.63
2022-09-28T10:48:54.055Z,4.18
2022-09-28T10:51:46.615Z,4.40
2022-09-28T10:54:25.281Z,5.07
2022-09-28T10:56:55.061Z,6.22
2022-09-28T10:59:46.669Z,5.20
2022-09-28T11:02:24.404Z,4.07
2022-09-28T11:04:57.449Z,5.97
2022-09-28T11:07:28.294Z,3.88
2022-09-28T11:09:56.199Z,3.80
2022-09-28T11:12:31.353Z,4.47
2022-09-28T11:15:02.806Z,4.90
2022-09-28T11:17:38.596Z,3.85
2022-09-28T11:20:27.366Z,3.33
2022-09-28T11:23:00.169Z,4.28
2022-09-28T11:25:32.213Z,3.63
2022-09-28T11:28:02.112Z,4.75
2022-09-28T11:30:32.904Z,5.13
2022-09-28T11:33:38.824Z,6.68
2022-09-28T11:36:43.073Z,6.82
2022-09-28T11:39:39.839Z,4.80
2022-09-28T11:42:40.485Z,67.05
2022-09-28T11:45:28.746Z,12.85
2022-09-28T11:48:05.106Z,9.05
2022-09-28T11:51:03.746Z,19.55
2022-09-28T11:53:50.248Z,23.73
2022-09-28T11:56:35.999Z,9.55
2022-09-28T11:59:27.508Z,6.38
2022-09-28T12:02:31.874Z,11.65
2022-09-28T12:05:17.124Z,8.40
2022-09-28T12:08:00.064Z,6.97
2022-09-28T12:11:15.668Z,7.63
2022-09-28T12:14:04.798Z,10.40
2022-09-28T12:17:04.263Z,11.32
2022-09-28T12:19:35.753Z,14.52
2022-09-28T12:22:16.023Z,8.17
2022-09-28T12:24:47.566Z,6.25
2022-09-28T12:27:40.344Z,6.00
2022-09-28T12:30:15.388Z,6.45
2022-09-28T12:32:54.187Z,11.02
2022-09-28T12:35:56.925Z,8.80
2022-09-28T12:38:23.507Z,9.10
2022-09-28T12:41:18.072Z,8.77
2022-09-28T12:44:13.184Z,11.10
2022-09-28T12:47:10.758Z,8.85
2022-09-28T12:50:36.944Z,7.40
2022-09-28T12:52:58.065Z,6.38
2022-09-28T12:55:57.920Z,6.32
2022-09-28T12:58:42.303Z,16.52
2022-09-28T13:01:23.455Z,11.75
2022-09-28T13:04:06.401Z,5.17
2022-09-28T13:07:11.056Z,10.55
2022-09-28T13:09:49.765Z,4.72
2022-09-28T13:12:24.933Z,5.40
2022-09-28T13:15:08.621Z,5.10
2022-09-28T13:17:43.628Z,6.60
2022-09-28T13:20:19.604Z,4.13
2022-09-28T13:23:07.201Z,5.68
2022-09-28T13:25:36.382Z,3.80
2022-09-28T13:28:05.325Z,3.60
2022-09-28T13:30:34.918Z,3.90
2022-09-28T13:33:05.633Z,6.40
2022-09-28T13:35:33.373Z,7.70
2022-09-28T13:38:15.189Z,8.15
2022-09-28T13:41:03.951Z,11.77
2022-09-28T13:43:59.999Z,8.07
2022-09-28T13:46:55.155Z,6.75
2022-09-28T13:49:56.781Z,6.57
2022-09-28T13:52:32.569Z,8.85
2022-09-28T13:55:18.188Z,8.23
2022-09-28T13:57:48.427Z,5.73
2022-09-28T14:00:27.435Z,4.25
2022-09-28T14:03:10.844Z,4.45
2022-09-28T14:06:11.599Z,4.10
2022-09-28T14:09:05.576Z,4.22
2022-09-28T14:11:34.204Z,8.00
2022-09-28T14:14:14.168Z,4.72
2022-09-28T14:16:42.233Z,3.92
2022-09-28T14:19:19.377Z,4.60
2022-09-28T14:22:05.034Z,5.82
2022-09-28T14:24:47.471Z,5.33
2022-09-28T14:27:29.908Z,4.63
2022-09-28T14:30:12.837Z,5.80
2022-09-28T14:32:43.083Z,6.70
2022-09-28T14:35:31.405Z,5.63
2022-09-28T14:38:21.632Z,9.60
2022-09-28T14:41:09.786Z,24.98
2022-09-28T14:43:45.616Z,33.10
2022-09-28T14:46:15.680Z,18.13
2022-09-28T14:48:48.797Z,24.27
2022-09-28T14:51:38.841Z,11.97
2022-09-28T14:54:12.634Z,17.83
2022-09-28T14:56:42.892Z,18.95
2022-09-28T14:59:22.534Z,29.60
2022-09-28T15:01:55.230Z,35.97
2022-09-28T15:04:26.175Z,30.63
2022-09-28T15:06:53.989Z,28.10
2022-09-28T15:09:38.417Z,25.75
2022-09-28T15:12:13.832Z,32.33
2022-09-28T15:14:49.775Z,32.35
2022-09-28T15:17:21.240Z,32.50
2022-09-28T15:20:07.350Z,42.00
2022-09-28T15:22:34.378Z,41.55
2022-09-28T15:25:03.201Z,57.40
2022-09-28T15:27:35.652Z,53.60
2022-09-28T15:30:20.088Z,30.43
2022-09-28T15:32:46.980Z,23.33
2022-09-28T15:35:20.426Z,33.40
2022-09-28T15:37:52.110Z,24.20
2022-09-28T15:40:28.817Z,25.58
2022-09-28T15:42:59.291Z,27.73
2022-09-28T15:45:37.878Z,26.73
2022-09-28T15:48:29.105Z,30.83
2022-09-28T15:51:14.093Z,30.08
2022-09-28T15:54:09.299Z,20.38
2022-09-28T15:56:57.758Z,16.40
2022-09-28T15:59:34.796Z,14.65
2022-09-28T16:02:18.380Z,22.08
2022-09-28T16:04:54.524Z,19.40
2022-09-28T16:07:24.340Z,25.80
2022-09-28T16:09:56.968Z,26.50
2022-09-28T16:12:25.572Z,27.90
2022-09-28T16:14:55.888Z,24.83
2022-09-28T16:17:32.673Z,19.77
2022-09-28T16:20:19.086Z,23.38
2022-09-28T16:22:45.914Z,28.43
2022-09-28T16:25:19.550Z,19.88
2022-09-28T16:27:46.595Z,25.00
2022-09-28T16:30:24.166Z,21.65
2022-09-28T16:32:58.484Z,20.00
2022-09-28T16:35:40.279Z,22.27
2022-09-28T16:38:15.420Z,24.73
2022-09-28T16:40:55.105Z,24.67
2022-09-28T16:43:26.780Z,22.17
2022-09-28T16:46:00.279Z,24.25
2022-09-28T16:48:30.254Z,29.00
2022-09-28T16:50:57.652Z,25.65
2022-09-28T16:53:43.724Z,19.33
2022-09-28T16:56:12.122Z,12.60
2022-09-28T16:58:39.047Z,10.52
2022-09-28T17:01:09.562Z,9.30
2022-09-28T17:03:36.629Z,10.00
2022-09-28T17:06:06.216Z,8.35
2022-09-28T17:08:35.543Z,7.35
2022-09-28T17:11:22.761Z,7.35
2022-09-28T17:13:49.197Z,8.90
2022-09-28T17:16:20.995Z,9.30
2022-09-28T17:18:51.889Z,9.20
2022-09-28T17:21:20.585Z,6.93
2022-09-28T17:23:49.219Z,5.75
2022-09-28T17:26:33.396Z,4.40
2022-09-28T17:29:01.902Z,6.30
2022-09-28T17:31:30.142Z,6.93
2022-09-28T17:33:56.871Z,7.47
2022-09-28T17:36:25.555Z,6.30
2022-09-28T17:38:52.698Z,6.20
2022-09-28T17:41:20.966Z,7.22
2022-09-28T17:43:49.286Z,6.00
2022-09-28T17:46:21.223Z,4.90
2022-09-28T17:48:47.908Z,26.15
2022-09-28T17:51:14.770Z,8.33
2022-09-28T17:53:41.638Z,8.45
2022-09-28T17:56:09.689Z,10.50
2022-09-28T17:58:36.908Z,10.48
2022-09-28T18:01:03.603Z,7.95
2022-09-28T18:03:30.556Z,6.87
2022-09-28T18:06:08.591Z,8.07
2022-09-28T18:08:36.929Z,11.00
2022-09-28T18:11:03.809Z,9.43
2022-09-28T18:13:30.477Z,7.00
2022-09-28T18:15:57.243Z,6.40
2022-09-28T18:18:24.991Z,10.07
2022-09-28T18:20:52.189Z,11.65
2022-09-28T18:23:18.911Z,11.90
2022-09-28T18:25:46.705Z,14.68
2022-09-28T18:28:14.499Z,9.97
2022-09-28T18:30:43.717Z,13.77
2022-09-28T18:33:12.454Z,13.57
2022-09-28T18:35:39.923Z,12.75
2022-09-28T18:38:07.333Z,11.20
2022-09-28T18:40:35.587Z,9.33
2022-09-28T18:43:03.783Z,10.10
2022-09-28T18:45:31.151Z,10.45
2022-09-28T18:47:58.056Z,9.77
2022-09-28T18:50:24.711Z,10.07
2022-09-28T18:52:51.553Z,9.83
2022-09-28T18:55:19.080Z,10.20
2022-09-28T18:57:46.784Z,18.85
2022-09-28T19:00:15.160Z,11.88
2022-09-28T19:02:42.225Z,12.57
2022-09-28T19:05:09.313Z,7.27
2022-09-28T19:07:36.306Z,8.23
2022-09-28T19:10:03.911Z,12.68
2022-09-28T19:12:30.621Z,9.85
2022-09-28T19:14:57.361Z,9.18
2022-09-28T19:17:24.197Z,9.07
2022-09-28T19:19:51.625Z,10.52
2022-09-28T19:22:18.334Z,8.63
2022-09-28T19:24:45.357Z,9.00
2022-09-28T19:27:11.987Z,9.98
2022-09-28T19:29:38.642Z,10.23
2022-09-28T19:32:05.506Z,7.80
2022-09-28T19:34:32.531Z,7.10
2022-09-28T19:37:03.726Z,9.15
2022-09-28T19:39:31.288Z,17.85
2022-09-28T19:41:59.526Z,16.77
2022-09-28T19:44:28.412Z,11.57
2022-09-28T19:47:07.372Z,7.13
2022-09-28T19:49:37.069Z,8.25
2022-09-28T19:52:15.681Z,6.93
2022-09-28T19:54:45.096Z,7.67
2022-09-28T19:57:14.371Z,9.85
2022-09-28T19:59:41.137Z,8.32
2022-09-28T20:02:10.163Z,7.10
2022-09-28T20:04:37.139Z,8.75
2022-09-28T20:07:04.234Z,8.10
2022-09-28T20:09:32.523Z,9.88
2022-09-28T20:11:59.520Z,9.57
2022-09-28T20:14:31.230Z,11.48
2022-09-28T20:17:01.100Z,10.00
2022-09-28T20:19:27.845Z,10.47
2022-09-28T20:21:58.499Z,9.00
2022-09-28T20:24:25.487Z,10.18
2022-09-28T20:26:52.114Z,9.07
2022-09-28T20:29:18.900Z,8.93
2022-09-28T20:31:45.752Z,9.83
2022-09-28T20:34:12.783Z,11.18
2022-09-28T20:36:41.293Z,9.07
2022-09-28T20:39:10.393Z,11.57
2022-09-28T20:41:37.008Z,8.85
2022-09-28T20:44:06.545Z,9.20
2022-09-28T20:46:36.366Z,10.02
2022-09-28T20:49:04.418Z,9.23
2022-09-28T20:51:31.490Z,12.00
2022-09-28T20:53:59.387Z,11.40
2022-09-28T20:56:28.035Z,16.33
2022-09-28T20:58:55.238Z,15.73
2022-09-28T21:01:30.524Z,13.15
2022-09-28T21:04:02.456Z,11.52
2022-09-28T21:06:35.445Z,11.77
2022-09-28T21:09:03.560Z,11.20
2022-09-28T21:11:31.249Z,10.63
2022-09-28T21:14:00.253Z,11.15
2022-09-28T21:16:29.233Z,16.05
2022-09-28T21:18:56.351Z,12.15
2022-09-28T21:21:24.289Z,10.03
2022-09-28T21:23:55.058Z,10.25
2022-09-28T21:26:24.998Z,11.65
2022-09-28T21:28:53.705Z,10.43
2022-09-28T21:31:24.766Z,9.52
2022-09-28T21:33:54.965Z,10.20
2022-09-28T21:36:21.908Z,12.48
2022-09-28T21:38:49.366Z,11.63
2022-09-28T21:41:16.469Z,19.40
2022-09-28T21:43:43.526Z,15.02
2022-09-28T21:46:10.677Z,12.23
2022-09-28T21:48:37.673Z,11.15
2022-09-28T21:51:06.981Z,11.65
2022-09-28T21:53:36.106Z,10.13
2022-09-28T21:56:06.187Z,9.43
2022-09-28T21:58:34.512Z,7.70
2022-09-28T22:01:15.521Z,8.50
2022-09-28T22:03:44.362Z,8.15
2022-09-28T22:06:11.576Z,7.03
2022-09-28T22:08:39.055Z,6.65
2022-09-28T22:11:09.457Z,8.23
2022-09-28T22:13:44.454Z,8.55
2022-09-28T22:16:12.742Z,8.98
2022-09-28T22:18:39.920Z,8.70
2022-09-28T22:21:16.458Z,6.80
2022-09-28T22:23:43.438Z,9.00
2022-09-28T22:26:13.775Z,6.60
2022-09-28T22:28:45.763Z,8.85
2022-09-28T22:31:13.059Z,7.78
2022-09-28T22:33:40.165Z,6.95
2022-09-28T22:36:07.814Z,5.40
2022-09-28T22:38:35.250Z,6.13
2022-09-28T22:41:04.978Z,5.70
2022-09-28T22:43:33.148Z,5.38
2022-09-28T22:46:20.278Z,6.53
2022-09-28T22:48:48.499Z,4.57
2022-09-28T22:51:15.818Z,5.43
2022-09-28T22:53:43.069Z,5.88
2022-09-28T22:56:12.579Z,5.57
2022-09-28T22:58:42.994Z,5.53
2022-09-28T23:01:09.688Z,5.83
2022-09-28T23:03:39.963Z,6.68
2022-09-28T23:06:08.152Z,6.57
2022-09-28T23:08:35.550Z,5.45
2022-09-28T23:11:02.280Z,6.53
2022-09-28T23:13:31.007Z,8.37
2022-09-28T23:15:59.737Z,6.47
2022-09-28T23:18:29.370Z,8.13
2022-09-28T23:20:58.891Z,6.97
2022-09-28T23:23:26.693Z,11.40
2022-09-28T23:25:53.811Z,30.33
2022-09-28T23:28:21.925Z,42.90
2022-09-28T23:30:48.959Z,43.13
2022-09-28T23:33:17.625Z,40.53
2022-09-28T23:35:44.818Z,30.52
2022-09-28T23:38:13.630Z,16.83
2022-09-28T23:40:41.344Z,10.00
2022-09-28T23:43:08.640Z,7.80
2022-09-28T23:45:35.422Z,6.97
2022-09-28T23:48:02.536Z,5.10
2022-09-28T23:50:29.494Z,4.83
2022-09-28T23:52:56.249Z,4.78
2022-09-28T23:55:22.909Z,4.57
2022-09-28T23:57:49.911Z,4.45
