createdAt,value
2023-01-22T00:01:29.355Z,101739.81
2023-01-22T00:04:09.616Z,101742.44
2023-01-22T00:06:46.261Z,101734.53
2023-01-22T00:09:16.369Z,101738.50
2023-01-22T00:11:43.045Z,101739.84
2023-01-22T00:14:24.742Z,101737.06
2023-01-22T00:16:53.919Z,101731.78
2023-01-22T00:19:29.912Z,101733.13
2023-01-22T00:22:01.883Z,101732.28
2023-01-22T00:24:46.738Z,101728.66
2023-01-22T00:27:35.973Z,101726.38
2023-01-22T00:33:05.577Z,101730.97
2023-01-22T00:35:56.694Z,101722.03
2023-01-22T00:38:31.486Z,101713.78
2023-01-22T00:41:11.976Z,101716.06
2023-01-22T00:43:51.778Z,101712.47
2023-01-22T00:46:22.266Z,101708.53
2023-01-22T00:48:50.319Z,101714.47
2023-01-22T00:51:20.435Z,101708.00
2023-01-22T00:53:56.112Z,101708.00
2023-01-22T00:56:32.640Z,101707.72
2023-01-22T00:59:21.303Z,101701.09
2023-01-22T01:02:07.038Z,101702.56
2023-01-22T01:04:44.869Z,101696.13
2023-01-22T01:07:12.163Z,101708.50
2023-01-22T01:09:42.161Z,101700.53
2023-01-22T01:12:32.641Z,101702.88
2023-01-22T01:15:04.177Z,101706.66
2023-01-22T01:17:41.811Z,101705.19
2023-01-22T01:30:33.664Z,101696.94
2023-01-22T01:33:02.440Z,101694.47
2023-01-22T01:36:03.028Z,101700.25
2023-01-22T01:38:53.237Z,101694.31
2023-01-22T01:41:44.594Z,101704.56
2023-01-22T01:44:20.469Z,101696.00
2023-01-22T01:47:23.559Z,101698.31
2023-01-22T01:50:02.164Z,101694.53
2023-01-22T01:52:29.199Z,101697.38
2023-01-22T01:55:17.841Z,101694.56
2023-01-22T01:57:44.699Z,101686.81
2023-01-22T02:00:25.762Z,101692.91
2023-01-22T02:03:12.573Z,101690.09
2023-01-22T02:05:40.052Z,101685.50
2023-01-22T02:08:07.747Z,101694.38
2023-01-22T02:10:34.964Z,101694.06
2023-01-22T02:13:16.728Z,101685.16
2023-01-22T02:16:16.516Z,101682.69
2023-01-22T02:18:46.244Z,101684.84
2023-01-22T02:21:36.785Z,101685.84
2023-01-22T02:24:08.480Z,101677.78
2023-01-22T02:26:40.999Z,101684.19
2023-01-22T02:32:01.165Z,101676.94
2023-01-22T02:34:28.005Z,101675.28
2023-01-22T02:37:13.169Z,101668.19
2023-01-22T02:39:46.203Z,101672.31
2023-01-22T02:42:15.192Z,101663.06
2023-01-22T02:44:44.057Z,101661.91
2023-01-22T02:47:12.052Z,101669.00
2023-01-22T02:49:39.096Z,101671.31
2023-01-22T02:52:16.578Z,101670.31
2023-01-22T02:54:47.293Z,101665.69
2023-01-22T02:57:13.999Z,101673.25
2023-01-22T02:59:43.891Z,101671.94
2023-01-22T03:02:11.539Z,101673.94
2023-01-22T03:04:38.646Z,101673.63
2023-01-22T03:07:06.032Z,101675.75
2023-01-22T03:09:32.757Z,101673.25
2023-01-22T03:12:00.529Z,101669.28
2023-01-22T03:14:51.462Z,101666.13
2023-01-22T03:17:46.759Z,101669.94
2023-01-22T03:20:34.841Z,101675.22
2023-01-22T03:23:04.508Z,101672.22
2023-01-22T03:25:35.036Z,101662.78
2023-01-22T03:28:16.887Z,101661.28
2023-01-22T03:30:49.882Z,101663.59
2023-01-22T03:33:16.694Z,101665.41
2023-01-22T03:35:44.771Z,101657.63
2023-01-22T03:38:16.422Z,101658.28
2023-01-22T03:40:43.753Z,101660.13
2023-01-22T03:43:10.532Z,101660.63
2023-01-22T03:45:40.562Z,101663.72
2023-01-22T03:48:18.672Z,101658.25
2023-01-22T03:50:47.515Z,101665.06
2023-01-22T03:53:16.784Z,101659.75
2023-01-22T03:55:43.484Z,101665.91
2023-01-22T03:58:10.753Z,101663.56
2023-01-22T04:00:37.564Z,101661.56
2023-01-22T04:03:06.425Z,101657.59
2023-01-22T04:05:38.695Z,101659.22
2023-01-22T04:08:06.014Z,101659.22
2023-01-22T04:10:34.898Z,101666.16
2023-01-22T04:13:03.356Z,101665.50
2023-01-22T04:15:29.917Z,101665.69
2023-01-22T04:17:58.028Z,101666.84
2023-01-22T04:20:42.542Z,101670.28
2023-01-22T04:23:34.610Z,101672.97
2023-01-22T04:26:02.385Z,101677.78
2023-01-22T04:28:30.057Z,101671.69
2023-01-22T04:30:58.547Z,101671.50
2023-01-22T04:33:36.176Z,101672.00
2023-01-22T04:36:08.788Z,101681.09
2023-01-22T04:38:35.564Z,101682.44
2023-01-22T04:41:02.822Z,101679.78
2023-01-22T04:43:29.721Z,101674.50
2023-01-22T04:45:56.468Z,101680.59
2023-01-22T04:48:28.577Z,101676.47
2023-01-22T04:50:55.129Z,101678.13
2023-01-22T04:53:24.482Z,101672.16
2023-01-22T04:55:51.152Z,101670.44
2023-01-22T04:58:18.011Z,101674.09
2023-01-22T05:00:44.598Z,101678.38
2023-01-22T05:03:15.572Z,101669.47
2023-01-22T05:05:42.186Z,101678.06
2023-01-22T05:08:09.185Z,101672.94
2023-01-22T05:10:36.900Z,101674.75
2023-01-22T05:13:07.010Z,101681.00
2023-01-22T05:15:34.385Z,101680.66
2023-01-22T05:18:06.857Z,101684.47
2023-01-22T05:20:35.924Z,101679.63
2023-01-22T05:23:02.627Z,101683.09
2023-01-22T05:25:30.855Z,101686.75
2023-01-22T05:27:58.992Z,101683.09
2023-01-22T05:30:52.227Z,101688.22
2023-01-22T05:33:45.296Z,101698.47
2023-01-22T05:36:13.564Z,101691.19
2023-01-22T05:38:40.198Z,101697.28
2023-01-22T05:41:07.909Z,101700.09
2023-01-22T05:43:38.426Z,101698.75
2023-01-22T05:46:07.884Z,101698.09
2023-01-22T05:48:53.348Z,101701.78
2023-01-22T05:51:24.038Z,101706.56
2023-01-22T05:53:52.038Z,101705.63
2023-01-22T05:56:18.770Z,101704.13
2023-01-22T05:58:45.910Z,101709.25
2023-01-22T06:01:13.055Z,101715.03
2023-01-22T06:03:43.902Z,101712.69
2023-01-22T06:06:12.998Z,101720.63
2023-01-22T06:08:40.703Z,101719.00
2023-01-22T06:11:09.225Z,101719.66
2023-01-22T06:13:37.153Z,101713.16
2023-01-22T06:16:24.112Z,101709.72
2023-01-22T06:18:59.022Z,101717.66
2023-01-22T06:21:29.495Z,101715.00
2023-01-22T06:23:56.782Z,101718.09
2023-01-22T06:26:24.265Z,101711.66
2023-01-22T06:28:51.784Z,101714.31
2023-01-22T06:31:19.005Z,101722.25
2023-01-22T06:33:46.186Z,101712.00
2023-01-22T06:36:14.534Z,101712.34
2023-01-22T06:38:42.714Z,101711.19
2023-01-22T06:41:14.002Z,101712.00
2023-01-22T06:43:42.827Z,101718.47
2023-01-22T06:46:09.984Z,101720.28
2023-01-22T06:49:01.602Z,101717.66
2023-01-22T06:51:29.597Z,101724.25
2023-01-22T06:53:56.425Z,101723.88
2023-01-22T06:56:23.443Z,101724.22
2023-01-22T06:58:50.963Z,101730.78
2023-01-22T07:01:20.128Z,101728.97
2023-01-22T07:03:46.850Z,101739.56
2023-01-22T07:06:13.539Z,101742.38
2023-01-22T07:08:41.260Z,101740.09
2023-01-22T07:11:08.119Z,101753.31
2023-01-22T07:13:35.007Z,101749.38
2023-01-22T07:16:03.743Z,101757.31
2023-01-22T07:18:30.868Z,101761.44
2023-01-22T07:21:01.337Z,101753.66
2023-01-22T07:23:28.745Z,101753.94
2023-01-22T07:25:58.355Z,101760.63
2023-01-22T07:28:26.542Z,101770.34
2023-01-22T07:30:55.950Z,101776.66
2023-01-22T07:33:22.735Z,101771.88
2023-01-22T07:35:59.077Z,101773.00
2023-01-22T07:38:31.070Z,101776.94
2023-01-22T07:41:01.643Z,101779.44
2023-01-22T07:43:28.590Z,101782.09
2023-01-22T07:45:58.073Z,101791.34
2023-01-22T07:48:24.794Z,101784.53
2023-01-22T07:50:51.623Z,101791.59
2023-01-22T07:53:18.483Z,101797.75
2023-01-22T07:55:48.133Z,101792.56
2023-01-22T07:58:15.010Z,101797.19
2023-01-22T08:00:41.817Z,101805.41
2023-01-22T08:03:10.644Z,101798.78
2023-01-22T08:05:39.993Z,101801.91
2023-01-22T08:08:07.104Z,101806.84
2023-01-22T08:10:33.623Z,101815.81
2023-01-22T08:13:01.573Z,101825.06
2023-01-22T08:15:28.434Z,101826.16
2023-01-22T08:17:55.317Z,101817.84
2023-01-22T08:20:22.966Z,101817.47
2023-01-22T08:22:49.739Z,101828.03
2023-01-22T08:25:16.782Z,101819.00
2023-01-22T08:27:43.564Z,101819.97
2023-01-22T08:30:13.278Z,101823.38
2023-01-22T08:32:41.952Z,101831.75
2023-01-22T08:35:09.027Z,101830.31
2023-01-22T08:37:35.943Z,101833.81
2023-01-22T08:40:07.820Z,101835.59
2023-01-22T08:42:34.442Z,101834.09
2023-01-22T08:45:01.080Z,101839.44
2023-01-22T08:47:27.748Z,101839.09
2023-01-22T08:49:54.271Z,101841.50
2023-01-22T08:52:22.066Z,101838.88
2023-01-22T08:54:48.971Z,101846.81
2023-01-22T08:57:15.689Z,101845.69
2023-01-22T08:59:44.903Z,101845.78
2023-01-22T09:02:14.789Z,101841.69
2023-01-22T09:04:42.174Z,101842.94
2023-01-22T09:07:11.176Z,101841.06
2023-01-22T09:09:38.008Z,101842.50
2023-01-22T09:12:05.466Z,101831.91
2023-01-22T09:14:32.525Z,101833.59
2023-01-22T09:16:59.155Z,101835.16
2023-01-22T09:19:25.834Z,101841.22
2023-01-22T09:21:52.559Z,101845.66
2023-01-22T09:24:19.167Z,101849.19
2023-01-22T09:26:45.729Z,101857.13
2023-01-22T09:29:12.574Z,101856.06
2023-01-22T09:31:39.384Z,101862.31
2023-01-22T09:34:06.396Z,101866.88
2023-01-22T09:36:33.332Z,101857.56
2023-01-22T09:39:00.190Z,101866.50
2023-01-22T09:41:29.102Z,101869.00
2023-01-22T09:44:02.272Z,101865.53
2023-01-22T09:46:38.390Z,101874.28
2023-01-22T09:49:10.773Z,101872.69
2023-01-22T09:51:37.955Z,101874.81
2023-01-22T09:54:07.527Z,101878.41
2023-01-22T09:56:42.651Z,101876.25
2023-01-22T09:59:31.458Z,101879.88
2023-01-22T10:02:01.788Z,101881.03
2023-01-22T10:04:34.817Z,101875.28
2023-01-22T10:07:02.929Z,101881.50
2023-01-22T10:09:31.249Z,101871.53
2023-01-22T10:12:00.128Z,101869.75
2023-01-22T10:14:29.294Z,101873.59
2023-01-22T10:16:58.378Z,101865.44
2023-01-22T10:19:27.797Z,101876.13
2023-01-22T10:22:06.925Z,101869.84
2023-01-22T10:24:33.545Z,101874.75
2023-01-22T10:27:10.007Z,101880.81
2023-01-22T10:29:39.821Z,101866.75
2023-01-22T10:32:26.415Z,101878.22
2023-01-22T10:35:01.362Z,101873.31
2023-01-22T10:37:28.317Z,101874.72
2023-01-22T10:39:59.770Z,101878.69
2023-01-22T10:42:27.853Z,101876.81
2023-01-22T10:44:55.479Z,101884.47
2023-01-22T10:47:23.458Z,101878.22
2023-01-22T10:50:03.964Z,101873.97
2023-01-22T10:52:36.084Z,101879.38
2023-01-22T10:55:03.782Z,101876.88
2023-01-22T10:57:35.696Z,101875.63
2023-01-22T11:00:14.626Z,101881.31
2023-01-22T11:02:43.080Z,101877.78
2023-01-22T11:05:18.968Z,101883.66
2023-01-22T11:07:48.015Z,101880.34
2023-01-22T11:10:14.533Z,101879.13
2023-01-22T11:12:43.472Z,101879.56
2023-01-22T11:15:26.109Z,101875.63
2023-01-22T11:18:02.960Z,101873.97
2023-01-22T11:20:32.701Z,101869.91
2023-01-22T11:23:16.933Z,101879.78
2023-01-22T11:25:56.610Z,101882.06
2023-01-22T11:28:46.015Z,101882.94
2023-01-22T11:31:39.578Z,101876.78
2023-01-22T11:34:25.075Z,101879.44
2023-01-22T11:36:54.597Z,101873.91
2023-01-22T11:39:31.800Z,101869.81
2023-01-22T11:42:04.657Z,101875.13
2023-01-22T11:44:43.470Z,101872.06
2023-01-22T11:47:11.059Z,101877.41
2023-01-22T11:49:50.435Z,101866.94
2023-01-22T11:52:36.980Z,101876.38
2023-01-22T11:55:13.611Z,101864.44
2023-01-22T11:57:48.894Z,101860.16
2023-01-22T12:00:21.745Z,101863.22
2023-01-22T12:02:58.059Z,101858.69
2023-01-22T12:05:30.662Z,101855.16
2023-01-22T12:08:13.471Z,101852.69
2023-01-22T12:10:43.220Z,101857.19
2023-01-22T12:13:28.251Z,101848.56
2023-01-22T12:15:54.869Z,101851.25
2023-01-22T12:18:30.521Z,101845.88
2023-01-22T12:21:23.949Z,101856.13
2023-01-22T12:23:54.133Z,101851.66
2023-01-22T12:26:23.953Z,101854.53
2023-01-22T12:29:02.714Z,101851.88
2023-01-22T12:31:41.573Z,101853.31
2023-01-22T12:34:19.692Z,101851.44
2023-01-22T12:36:47.110Z,101856.53
2023-01-22T12:39:39.954Z,101856.47
2023-01-22T12:42:09.620Z,101863.16
2023-01-22T12:44:42.402Z,101856.56
2023-01-22T12:47:21.403Z,101856.09
2023-01-22T12:49:52.063Z,101862.69
2023-01-22T12:52:29.500Z,101858.41
2023-01-22T12:54:56.552Z,101859.06
2023-01-22T12:57:24.456Z,101853.28
2023-01-22T12:59:55.563Z,101857.53
2023-01-22T13:02:36.145Z,101857.81
2023-01-22T13:05:10.933Z,101868.38
2023-01-22T13:07:39.862Z,101862.97
2023-01-22T13:10:21.599Z,101861.91
2023-01-22T13:12:50.068Z,101868.63
2023-01-22T13:15:27.425Z,101869.06
2023-01-22T13:18:07.664Z,101858.84
2023-01-22T13:20:36.910Z,101860.50
2023-01-22T13:23:05.279Z,101864.16
2023-01-22T13:25:33.089Z,101868.81
2023-01-22T13:28:00.569Z,101873.44
2023-01-22T13:30:28.583Z,101875.25
2023-01-22T13:33:12.029Z,101882.16
2023-01-22T13:35:42.754Z,101877.78
2023-01-22T13:38:20.228Z,101886.50
2023-01-22T13:40:57.608Z,101889.94
2023-01-22T13:43:24.642Z,101895.19
2023-01-22T13:45:52.486Z,101888.34
2023-01-22T13:48:20.961Z,101892.22
2023-01-22T13:50:52.500Z,101893.59
2023-01-22T13:53:23.836Z,101889.28
2023-01-22T13:55:51.933Z,101896.63
2023-01-22T13:58:49.413Z,101897.91
2023-01-22T14:01:31.785Z,101889.91
2023-01-22T14:04:02.896Z,101896.31
2023-01-22T14:06:30.331Z,101894.47
2023-01-22T14:08:58.163Z,101890.78
2023-01-22T14:11:24.976Z,101889.97
2023-01-22T14:13:52.772Z,101889.78
2023-01-22T14:16:19.915Z,101897.22
2023-01-22T14:18:46.925Z,101892.66
2023-01-22T14:21:13.770Z,101896.34
2023-01-22T14:23:41.845Z,101902.38
2023-01-22T14:26:08.975Z,101899.44
2023-01-22T14:28:36.212Z,101896.44
2023-01-22T14:31:02.868Z,101902.19
2023-01-22T14:33:33.117Z,101897.50
2023-01-22T14:36:00.203Z,101908.59
2023-01-22T14:38:27.012Z,101898.78
2023-01-22T14:40:54.367Z,101902.66
2023-01-22T14:43:21.460Z,101905.88
2023-01-22T14:45:48.188Z,101906.44
2023-01-22T14:48:16.299Z,101911.84
2023-01-22T14:50:43.085Z,101913.69
2023-01-22T14:53:10.322Z,101915.88
2023-01-22T14:55:37.332Z,101912.75
2023-01-22T14:58:04.163Z,101913.56
2023-01-22T15:00:30.870Z,101913.31
2023-01-22T15:02:58.189Z,101913.31
2023-01-22T15:05:25.663Z,101908.97
2023-01-22T15:07:52.509Z,101920.81
2023-01-22T15:10:19.538Z,101925.66
2023-01-22T15:12:48.318Z,101930.31
2023-01-22T15:15:15.770Z,101931.34
2023-01-22T15:17:42.392Z,101930.53
2023-01-22T15:20:09.888Z,101931.34
2023-01-22T15:22:36.721Z,101932.38
2023-01-22T15:25:05.235Z,101941.22
2023-01-22T15:27:32.258Z,101941.22
2023-01-22T15:30:00.345Z,101950.41
2023-01-22T15:32:27.171Z,101951.22
2023-01-22T15:34:54.602Z,101943.78
2023-01-22T15:37:21.536Z,101946.94
2023-01-22T15:39:48.336Z,101955.44
2023-01-22T15:42:15.510Z,101950.13
2023-01-22T15:44:42.381Z,101950.78
2023-01-22T15:47:11.845Z,101949.78
2023-01-22T15:49:38.547Z,101954.63
2023-01-22T15:52:05.551Z,101957.94
2023-01-22T15:54:34.395Z,101965.25
2023-01-22T15:57:02.402Z,101964.25
2023-01-22T15:59:29.299Z,101965.16
2023-01-22T16:01:56.498Z,101952.88
2023-01-22T16:04:23.241Z,101960.19
2023-01-22T16:06:59.334Z,101961.38
2023-01-22T16:09:26.369Z,101960.38
2023-01-22T16:11:53.628Z,101964.19
2023-01-22T16:14:20.259Z,101966.16
2023-01-22T16:16:48.803Z,101957.91
2023-01-22T16:19:15.660Z,101966.75
2023-01-22T16:21:43.488Z,101965.66
2023-01-22T16:24:11.513Z,101971.31
2023-01-22T16:26:38.404Z,101970.47
2023-01-22T16:29:06.688Z,101974.97
2023-01-22T16:31:34.781Z,101966.00
2023-01-22T16:34:11.742Z,101974.59
2023-01-22T16:36:41.832Z,101977.25
2023-01-22T16:39:10.962Z,101985.38
2023-01-22T16:41:40.855Z,101990.91
2023-01-22T16:44:09.259Z,101990.06
2023-01-22T16:46:38.733Z,101992.53
2023-01-22T16:49:10.238Z,101994.00
2023-01-22T16:51:45.547Z,101993.84
2023-01-22T16:54:18.127Z,101996.66
2023-01-22T16:56:45.081Z,101994.53
2023-01-22T16:59:11.745Z,101997.84
2023-01-22T17:01:41.298Z,102000.22
2023-01-22T17:04:09.171Z,101992.59
2023-01-22T17:06:46.670Z,102003.56
2023-01-22T17:09:15.967Z,101994.97
2023-01-22T17:11:43.667Z,102006.22
2023-01-22T17:14:10.583Z,102010.34
2023-01-22T17:16:37.742Z,102013.53
2023-01-22T17:19:06.255Z,102013.88
2023-01-22T17:21:34.527Z,102022.84
2023-01-22T17:24:01.574Z,102024.84
2023-01-22T17:26:29.556Z,102028.31
2023-01-22T17:28:56.391Z,102026.50
2023-01-22T17:31:25.613Z,102030.69
2023-01-22T17:33:55.657Z,102032.03
2023-01-22T17:36:28.255Z,102028.84
2023-01-22T17:38:58.964Z,102025.34
2023-01-22T17:41:30.976Z,102024.97
2023-01-22T17:43:58.923Z,102033.47
2023-01-22T17:46:26.812Z,102022.03
2023-01-22T17:48:53.712Z,102028.50
2023-01-22T17:51:28.010Z,102035.78
2023-01-22T17:53:55.726Z,102038.00
2023-01-22T17:56:27.644Z,102032.84
2023-01-22T17:58:57.169Z,102032.03
2023-01-22T18:01:24.774Z,102032.84
2023-01-22T18:03:52.649Z,102032.69
2023-01-22T18:06:22.054Z,102042.66
2023-01-22T18:08:48.719Z,102045.47
2023-01-22T18:11:17.011Z,102043.81
2023-01-22T18:13:45.604Z,102059.38
2023-01-22T18:16:17.230Z,102059.09
2023-01-22T18:18:45.892Z,102063.75
2023-01-22T18:21:16.756Z,102054.78
2023-01-22T18:23:47.205Z,102059.25
2023-01-22T18:26:15.878Z,102062.06
2023-01-22T18:28:42.754Z,102070.31
2023-01-22T18:31:12.115Z,102067.06
2023-01-22T18:33:39.863Z,102077.31
2023-01-22T18:36:09.035Z,102072.97
2023-01-22T18:38:37.000Z,102071.22
2023-01-22T18:41:06.201Z,102071.75
2023-01-22T18:43:33.370Z,102076.19
2023-01-22T18:46:24.495Z,102073.03
2023-01-22T18:48:55.473Z,102077.16
2023-01-22T18:51:22.423Z,102070.69
2023-01-22T18:53:49.183Z,102083.94
2023-01-22T18:56:15.858Z,102078.66
2023-01-22T18:58:44.684Z,102074.66
2023-01-22T19:01:15.775Z,102072.97
2023-01-22T19:03:44.043Z,102077.31
2023-01-22T19:06:16.316Z,102083.66
2023-01-22T19:08:46.350Z,102081.34
2023-01-22T19:11:14.077Z,102087.03
2023-01-22T19:13:41.923Z,102091.69
2023-01-22T19:16:11.143Z,102087.72
2023-01-22T19:18:38.471Z,102082.19
2023-01-22T19:21:06.852Z,102082.34
2023-01-22T19:23:34.724Z,102093.91
2023-01-22T19:26:05.559Z,102096.22
2023-01-22T19:28:32.316Z,102096.22
2023-01-22T19:30:58.993Z,102098.03
2023-01-22T19:33:27.807Z,102102.16
2023-01-22T19:35:55.086Z,102098.88
2023-01-22T19:38:22.158Z,102102.53
2023-01-22T19:40:50.075Z,102112.50
2023-01-22T19:43:16.862Z,102114.84
2023-01-22T19:45:43.493Z,102112.88
2023-01-22T19:48:10.584Z,102119.38
2023-01-22T19:50:38.917Z,102125.78
2023-01-22T19:53:07.700Z,102130.28
2023-01-22T19:55:38.267Z,102128.78
2023-01-22T19:58:05.698Z,102134.91
2023-01-22T20:00:33.000Z,102130.44
2023-01-22T20:03:05.926Z,102136.41
2023-01-22T20:05:40.145Z,102130.78
2023-01-22T20:08:07.136Z,102132.75
2023-01-22T20:10:38.051Z,102136.34
2023-01-22T20:13:05.192Z,102126.69
2023-01-22T20:15:36.752Z,102141.47
2023-01-22T20:18:03.775Z,102129.66
2023-01-22T20:20:30.831Z,102132.16
2023-01-22T20:22:57.497Z,102133.31
2023-01-22T20:25:25.268Z,102141.47
2023-01-22T20:27:53.458Z,102138.97
2023-01-22T20:30:20.850Z,102142.97
2023-01-22T20:32:51.044Z,102146.63
2023-01-22T20:35:21.065Z,102144.97
2023-01-22T20:37:48.802Z,102136.03
2023-01-22T20:40:15.608Z,102142.97
2023-01-22T20:42:43.004Z,102129.88
2023-01-22T20:45:10.080Z,102134.06
2023-01-22T20:47:37.301Z,102131.88
2023-01-22T20:50:05.940Z,102139.84
2023-01-22T20:52:32.704Z,102142.69
2023-01-22T20:55:02.726Z,102144.34
2023-01-22T20:57:30.398Z,102152.13
2023-01-22T20:59:57.239Z,102147.31
2023-01-22T21:02:24.186Z,102144.47
2023-01-22T21:04:51.932Z,102156.91
2023-01-22T21:07:18.727Z,102145.00
2023-01-22T21:09:45.332Z,102152.94
2023-01-22T21:12:13.380Z,102143.69
2023-01-22T21:14:39.861Z,102140.03
2023-01-22T21:17:06.604Z,102132.25
2023-01-22T21:19:33.634Z,102137.38
2023-01-22T21:22:03.941Z,102138.03
2023-01-22T21:24:31.122Z,102135.03
2023-01-22T21:26:57.731Z,102143.66
2023-01-22T21:29:24.558Z,102146.47
2023-01-22T21:31:52.299Z,102140.50
2023-01-22T21:34:20.005Z,102136.72
2023-01-22T21:36:50.991Z,102142.22
2023-01-22T21:39:18.757Z,102148.88
2023-01-22T21:41:45.691Z,102150.38
2023-01-22T21:44:32.138Z,102149.03
2023-01-22T21:46:59.148Z,102149.34
2023-01-22T21:49:25.862Z,102144.34
2023-01-22T21:51:54.103Z,102148.00
2023-01-22T21:54:26.674Z,102156.94
2023-01-22T21:56:53.698Z,102162.59
2023-01-22T21:59:20.691Z,102161.75
2023-01-22T22:01:47.509Z,102154.81
2023-01-22T22:04:15.037Z,102159.28
2023-01-22T22:06:42.220Z,102163.41
2023-01-22T22:09:17.308Z,102159.91
2023-01-22T22:11:44.526Z,102165.22
2023-01-22T22:14:11.733Z,102163.56
2023-01-22T22:16:38.607Z,102164.22
2023-01-22T22:19:07.725Z,102159.56
2023-01-22T22:21:35.112Z,102166.03
2023-01-22T22:24:09.622Z,102156.25
2023-01-22T22:26:36.515Z,102160.75
2023-01-22T22:29:08.818Z,102160.75
2023-01-22T22:31:37.446Z,102159.56
2023-01-22T22:34:06.166Z,102167.38
2023-01-22T22:36:33.034Z,102169.00
2023-01-22T22:39:00.349Z,102176.78
2023-01-22T22:41:28.080Z,102184.09
2023-01-22T22:43:55.411Z,102181.81
2023-01-22T22:46:23.702Z,102180.81
2023-01-22T22:48:50.853Z,102182.00
2023-01-22T22:51:19.056Z,102183.97
2023-01-22T22:53:48.014Z,102184.47
2023-01-22T22:56:15.293Z,102178.81
2023-01-22T22:58:42.674Z,102186.13
2023-01-22T23:01:16.046Z,102186.31
2023-01-22T23:03:44.192Z,102185.47
2023-01-22T23:06:12.207Z,102186.84
2023-01-22T23:08:39.859Z,102187.31
2023-01-22T23:11:19.658Z,102192.16
2023-01-22T23:13:49.211Z,102192.81
2023-01-22T23:16:18.219Z,102190.13
2023-01-22T23:18:45.578Z,102189.13
2023-01-22T23:21:14.399Z,102196.75
2023-01-22T23:23:41.353Z,102192.81
2023-01-22T23:26:10.228Z,102195.13
2023-01-22T23:28:37.211Z,102196.28
2023-01-22T23:31:06.382Z,102197.09
2023-01-22T23:33:33.584Z,102193.78
2023-01-22T23:36:05.396Z,102204.22
2023-01-22T23:38:32.157Z,102194.59
2023-01-22T23:40:59.970Z,102197.44
2023-01-22T23:43:27.893Z,102202.91
2023-01-22T23:45:55.006Z,102196.44
2023-01-22T23:48:22.016Z,102195.63
2023-01-22T23:50:49.536Z,102199.44
2023-01-22T23:53:16.891Z,102196.78
2023-01-22T23:55:43.872Z,102189.66
2023-01-22T23:58:10.820Z,102194.13
