createdAt,value
2022-10-02T00:01:41.968Z,51.20
2022-10-02T00:05:09.425Z,50.80
2022-10-02T00:08:25.690Z,50.80
2022-10-02T00:11:39.632Z,50.80
2022-10-02T00:14:44.331Z,50.90
2022-10-02T00:17:48.676Z,50.80
2022-10-02T00:21:09.716Z,50.80
2022-10-02T00:24:18.625Z,50.80
2022-10-02T00:27:40.183Z,50.80
2022-10-02T00:30:59.708Z,50.80
2022-10-02T00:34:20.407Z,50.90
2022-10-02T00:37:36.907Z,50.90
2022-10-02T00:40:55.714Z,50.80
2022-10-02T00:44:09.574Z,50.80
2022-10-02T00:47:32.639Z,50.90
2022-10-02T00:50:34.431Z,50.90
2022-10-02T00:53:57.281Z,50.80
2022-10-02T00:56:58.944Z,50.80
2022-10-02T01:00:16.008Z,50.80
2022-10-02T01:03:48.037Z,50.90
2022-10-02T01:06:49.802Z,50.90
2022-10-02T01:09:51.626Z,50.80
2022-10-02T01:12:55.117Z,50.90
2022-10-02T01:16:00.453Z,50.80
2022-10-02T01:19:02.215Z,50.90
2022-10-02T01:22:21.372Z,50.90
2022-10-02T01:25:23.346Z,50.90
2022-10-02T01:28:25.777Z,51.00
2022-10-02T01:31:28.078Z,50.90
2022-10-02T01:34:30.633Z,50.90
2022-10-02T01:37:37.890Z,50.90
2022-10-02T01:40:41.133Z,50.90
2022-10-02T01:43:49.194Z,50.90
2022-10-02T01:47:17.371Z,50.80
2022-10-02T01:50:28.177Z,50.90
2022-10-02T01:53:44.406Z,50.90
2022-10-02T01:57:09.075Z,50.90
2022-10-02T02:00:16.055Z,50.90
2022-10-02T02:03:43.987Z,50.90
2022-10-02T02:06:51.397Z,50.90
2022-10-02T02:10:24.592Z,50.70
2022-10-02T02:13:45.367Z,50.80
2022-10-02T02:17:06.237Z,50.80
2022-10-02T02:20:41.046Z,50.90
2022-10-02T02:23:43.723Z,50.90
2022-10-02T02:26:47.001Z,50.80
2022-10-02T02:29:52.572Z,50.90
2022-10-02T02:33:27.031Z,50.80
2022-10-02T02:36:39.254Z,50.70
2022-10-02T02:39:50.318Z,50.70
2022-10-02T02:43:08.947Z,50.70
2022-10-02T02:46:20.465Z,50.80
2022-10-02T02:49:24.198Z,50.90
2022-10-02T02:52:52.906Z,50.90
2022-10-02T02:55:58.865Z,50.90
2022-10-02T02:59:12.290Z,50.90
2022-10-02T03:02:14.863Z,50.90
2022-10-02T03:05:18.803Z,50.80
2022-10-02T03:08:20.472Z,50.80
2022-10-02T03:11:36.248Z,50.80
2022-10-02T03:14:47.146Z,50.80
2022-10-02T03:18:17.056Z,50.80
2022-10-02T03:21:41.747Z,50.90
2022-10-02T03:25:01.557Z,50.80
2022-10-02T03:28:27.196Z,50.80
2022-10-02T03:31:38.966Z,50.90
2022-10-02T03:34:40.806Z,50.80
2022-10-02T03:37:46.358Z,50.90
2022-10-02T03:40:48.076Z,50.70
2022-10-02T03:43:49.792Z,50.80
2022-10-02T03:46:52.024Z,50.80
2022-10-02T03:49:53.771Z,50.70
2022-10-02T03:52:55.714Z,50.80
2022-10-02T03:56:35.018Z,50.80
2022-10-02T04:00:02.020Z,50.90
2022-10-02T04:03:22.190Z,50.90
2022-10-02T04:06:45.796Z,50.90
2022-10-02T04:09:58.565Z,50.90
2022-10-02T04:13:10.902Z,50.90
2022-10-02T04:16:27.515Z,50.90
2022-10-02T04:19:48.785Z,50.90
2022-10-02T04:22:59.868Z,50.90
2022-10-02T04:26:07.552Z,50.80
2022-10-02T04:29:18.224Z,50.90
2022-10-02T04:32:27.701Z,50.80
2022-10-02T04:35:39.570Z,50.90
2022-10-02T04:38:41.236Z,50.90
2022-10-02T04:42:09.071Z,50.80
2022-10-02T04:45:10.727Z,50.80
2022-10-02T04:48:21.090Z,50.80
2022-10-02T04:52:00.096Z,51.40
2022-10-02T04:55:17.636Z,50.70
2022-10-02T04:58:51.369Z,50.80
2022-10-02T05:01:58.946Z,50.80
2022-10-02T05:05:04.702Z,50.80
2022-10-02T05:08:42.144Z,50.90
2022-10-02T05:11:58.292Z,50.80
2022-10-02T05:15:38.050Z,50.80
2022-10-02T05:18:48.830Z,50.70
2022-10-02T05:22:16.547Z,50.70
2022-10-02T05:25:24.518Z,50.70
2022-10-02T05:29:03.762Z,50.70
2022-10-02T05:32:22.966Z,50.70
2022-10-02T05:35:31.859Z,50.70
2022-10-02T05:38:49.872Z,50.60
2022-10-02T05:42:12.414Z,50.70
2022-10-02T05:45:34.524Z,50.60
2022-10-02T05:48:46.861Z,50.60
2022-10-02T05:52:00.542Z,50.70
2022-10-02T05:55:18.914Z,50.80
2022-10-02T05:58:54.612Z,50.70
2022-10-02T06:01:58.653Z,50.80
2022-10-02T06:05:25.941Z,50.70
2022-10-02T06:08:42.509Z,50.70
2022-10-02T06:11:55.828Z,50.70
2022-10-02T06:15:15.682Z,50.80
2022-10-02T06:18:23.543Z,50.70
2022-10-02T06:21:56.522Z,50.70
2022-10-02T06:25:35.064Z,50.70
2022-10-02T06:28:48.385Z,50.70
2022-10-02T06:32:18.258Z,50.70
2022-10-02T06:35:28.933Z,50.80
2022-10-02T06:39:03.366Z,50.80
2022-10-02T06:42:34.293Z,50.70
2022-10-02T06:46:08.838Z,50.60
2022-10-02T06:49:30.306Z,50.70
2022-10-02T06:53:12.509Z,50.70
2022-10-02T06:56:36.196Z,50.70
2022-10-02T07:00:05.777Z,50.80
2022-10-02T07:03:37.270Z,50.90
2022-10-02T07:06:44.873Z,51.40
2022-10-02T07:09:55.670Z,50.90
2022-10-02T07:13:37.811Z,50.80
2022-10-02T07:16:47.438Z,50.80
2022-10-02T07:20:11.030Z,50.70
2022-10-02T07:23:13.493Z,50.80
2022-10-02T07:26:37.796Z,50.70
2022-10-02T07:29:51.021Z,50.70
2022-10-02T07:33:15.786Z,50.70
2022-10-02T07:36:38.147Z,50.70
2022-10-02T07:39:51.666Z,50.70
2022-10-02T07:43:07.802Z,50.60
2022-10-02T07:46:16.980Z,50.60
2022-10-02T07:49:49.824Z,50.70
2022-10-02T07:53:01.479Z,50.80
2022-10-02T07:56:05.882Z,50.70
2022-10-02T07:59:16.074Z,50.80
2022-10-02T08:02:39.486Z,50.80
2022-10-02T08:05:51.019Z,50.70
2022-10-02T08:08:57.752Z,50.70
2022-10-02T08:12:20.458Z,50.70
2022-10-02T08:15:24.596Z,50.80
2022-10-02T08:18:37.612Z,50.70
2022-10-02T08:21:44.640Z,50.90
2022-10-02T08:24:51.835Z,50.80
2022-10-02T08:28:02.878Z,50.80
2022-10-02T08:31:12.144Z,50.80
2022-10-02T08:34:19.337Z,50.80
2022-10-02T08:37:40.915Z,50.70
2022-10-02T08:41:06.956Z,50.80
2022-10-02T08:44:46.397Z,50.70
2022-10-02T08:48:06.245Z,50.80
2022-10-02T08:51:44.529Z,50.80
2022-10-02T08:55:11.053Z,50.80
2022-10-02T08:58:44.040Z,50.80
2022-10-02T09:02:21.480Z,50.80
2022-10-02T09:05:53.335Z,50.80
2022-10-02T09:09:04.418Z,50.90
2022-10-02T09:12:48.131Z,50.90
2022-10-02T09:15:55.436Z,51.40
2022-10-02T09:19:20.671Z,50.90
2022-10-02T09:22:40.587Z,50.80
2022-10-02T09:26:08.807Z,50.90
2022-10-02T09:29:51.950Z,50.90
2022-10-02T09:32:53.604Z,50.90
2022-10-02T09:36:30.835Z,50.90
2022-10-02T09:39:49.274Z,50.90
2022-10-02T09:43:28.362Z,50.90
2022-10-02T09:46:39.417Z,50.90
2022-10-02T09:50:00.596Z,50.90
2022-10-02T09:53:38.578Z,50.90
2022-10-02T09:56:40.248Z,50.90
2022-10-02T09:59:59.752Z,50.90
2022-10-02T10:03:36.289Z,50.90
2022-10-02T10:06:53.028Z,50.90
2022-10-02T10:10:07.097Z,50.90
2022-10-02T10:13:23.933Z,50.90
2022-10-02T10:16:38.239Z,50.80
2022-10-02T10:20:18.266Z,50.80
2022-10-02T10:23:25.982Z,50.90
2022-10-02T10:27:08.465Z,50.80
2022-10-02T10:30:25.339Z,51.00
2022-10-02T10:34:20.381Z,50.90
2022-10-02T10:38:12.136Z,50.80
2022-10-02T10:41:37.862Z,50.80
2022-10-02T10:45:18.260Z,50.80
2022-10-02T10:48:48.510Z,50.80
2022-10-02T10:52:07.579Z,50.80
2022-10-02T10:55:17.338Z,50.80
2022-10-02T10:58:30.009Z,50.80
2022-10-02T11:01:40.330Z,50.80
2022-10-02T11:04:58.364Z,50.80
2022-10-02T11:08:06.191Z,50.80
2022-10-02T11:11:29.502Z,51.00
2022-10-02T11:14:47.051Z,51.00
2022-10-02T11:18:23.528Z,51.00
2022-10-02T11:22:02.971Z,51.00
2022-10-02T11:25:13.940Z,51.10
2022-10-02T11:28:46.958Z,51.20
2022-10-02T11:32:16.939Z,51.50
2022-10-02T11:35:25.912Z,51.40
2022-10-02T11:38:47.775Z,51.40
2022-10-02T11:42:11.337Z,51.40
2022-10-02T11:45:41.669Z,51.40
2022-10-02T11:49:26.748Z,51.40
2022-10-02T11:53:01.285Z,51.40
2022-10-02T11:56:21.122Z,51.40
2022-10-02T12:00:07.929Z,51.30
2022-10-02T12:03:36.834Z,51.30
2022-10-02T12:06:53.232Z,51.40
2022-10-02T12:10:25.810Z,51.40
2022-10-02T12:14:18.935Z,51.50
2022-10-02T12:17:32.638Z,51.50
2022-10-02T12:21:13.810Z,51.50
2022-10-02T12:24:54.887Z,51.50
2022-10-02T12:28:14.502Z,51.50
2022-10-02T12:31:33.468Z,51.50
2022-10-02T12:34:44.304Z,51.70
2022-10-02T12:37:53.691Z,51.40
2022-10-02T12:41:34.036Z,51.60
2022-10-02T12:44:58.203Z,51.50
2022-10-02T12:48:19.912Z,51.50
2022-10-02T12:51:30.210Z,51.50
2022-10-02T12:54:34.785Z,51.50
2022-10-02T12:58:22.648Z,51.50
2022-10-02T13:01:50.390Z,51.40
2022-10-02T13:04:58.243Z,51.50
2022-10-02T13:08:31.514Z,51.50
2022-10-02T13:11:39.641Z,51.50
2022-10-02T13:15:15.042Z,51.50
2022-10-02T13:18:45.414Z,51.50
2022-10-02T13:21:59.245Z,51.50
2022-10-02T13:25:21.253Z,51.50
2022-10-02T13:28:47.169Z,51.60
2022-10-02T13:32:06.306Z,51.60
2022-10-02T13:35:35.957Z,51.50
2022-10-02T13:39:02.161Z,51.50
2022-10-02T13:42:14.519Z,51.60
2022-10-02T13:46:00.061Z,51.70
2022-10-02T13:49:41.161Z,51.50
2022-10-02T13:52:51.957Z,51.50
2022-10-02T13:56:10.996Z,51.50
2022-10-02T13:59:56.840Z,51.60
2022-10-02T14:03:33.731Z,51.50
2022-10-02T14:06:47.210Z,51.40
2022-10-02T14:10:00.100Z,51.60
2022-10-02T14:13:04.840Z,51.60
2022-10-02T14:16:25.336Z,51.80
2022-10-02T14:19:28.014Z,51.50
2022-10-02T14:22:47.772Z,51.50
2022-10-02T14:26:11.047Z,51.50
2022-10-02T14:29:35.006Z,51.60
2022-10-02T14:32:54.519Z,51.60
2022-10-02T14:36:21.800Z,51.80
2022-10-02T14:39:36.081Z,51.70
2022-10-02T14:42:49.409Z,51.80
2022-10-02T14:45:57.196Z,51.80
2022-10-02T14:49:18.087Z,51.80
2022-10-02T14:52:31.018Z,51.80
2022-10-02T14:55:41.639Z,51.80
2022-10-02T14:58:46.402Z,52.10
2022-10-02T15:02:11.150Z,51.70
2022-10-02T15:05:58.099Z,51.80
2022-10-02T15:09:11.283Z,51.70
2022-10-02T15:12:24.131Z,51.70
2022-10-02T15:15:49.629Z,51.70
2022-10-02T15:19:10.698Z,51.60
2022-10-02T15:22:24.411Z,51.40
2022-10-02T15:25:47.033Z,51.30
2022-10-02T15:28:54.555Z,51.30
2022-10-02T15:32:05.352Z,51.30
2022-10-02T15:35:16.029Z,51.30
2022-10-02T15:38:26.631Z,51.40
2022-10-02T15:41:37.470Z,51.30
2022-10-02T15:44:58.186Z,51.40
2022-10-02T15:48:31.366Z,51.50
2022-10-02T15:51:54.580Z,51.40
2022-10-02T15:55:13.173Z,51.40
2022-10-02T15:58:31.445Z,51.40
2022-10-02T16:01:52.899Z,51.40
2022-10-02T16:05:29.242Z,51.40
2022-10-02T16:08:54.938Z,51.40
2022-10-02T16:12:29.488Z,51.40
2022-10-02T16:15:49.751Z,51.60
2022-10-02T16:19:07.334Z,51.50
2022-10-02T16:22:27.715Z,51.50
2022-10-02T16:25:35.270Z,51.40
2022-10-02T16:28:40.466Z,51.40
2022-10-02T16:32:10.418Z,51.40
2022-10-02T16:35:42.815Z,51.40
2022-10-02T16:39:12.844Z,51.40
2022-10-02T16:42:34.505Z,51.40
2022-10-02T16:45:52.436Z,51.40
2022-10-02T16:49:36.694Z,51.40
2022-10-02T16:52:54.136Z,51.40
2022-10-02T16:56:06.748Z,51.30
2022-10-02T16:59:15.815Z,51.20
2022-10-02T17:02:38.378Z,51.20
2022-10-02T17:05:54.991Z,51.20
2022-10-02T17:09:21.252Z,51.20
2022-10-02T17:12:46.774Z,51.50
2022-10-02T17:16:07.407Z,51.30
2022-10-02T17:19:36.856Z,51.30
2022-10-02T17:23:09.550Z,51.40
2022-10-02T17:26:23.503Z,51.30
2022-10-02T17:30:02.777Z,51.50
2022-10-02T17:33:13.712Z,51.30
2022-10-02T17:36:24.119Z,51.40
2022-10-02T17:39:44.701Z,51.40
2022-10-02T17:42:59.438Z,51.50
2022-10-02T17:46:17.053Z,51.30
2022-10-02T17:49:37.462Z,51.20
2022-10-02T17:53:04.448Z,51.30
2022-10-02T17:56:27.618Z,51.20
2022-10-02T18:00:01.462Z,51.20
2022-10-02T18:03:30.791Z,51.20
2022-10-02T18:07:14.984Z,51.20
2022-10-02T18:10:35.308Z,51.10
2022-10-02T18:13:38.823Z,51.40
2022-10-02T18:17:26.820Z,51.30
2022-10-02T18:20:43.335Z,51.20
2022-10-02T18:24:18.866Z,51.10
2022-10-02T18:27:37.557Z,51.20
2022-10-02T18:30:53.605Z,51.10
2022-10-02T18:34:14.294Z,51.10
2022-10-02T18:37:40.296Z,51.10
2022-10-02T18:40:55.075Z,51.10
2022-10-02T18:44:20.800Z,51.10
2022-10-02T18:47:44.904Z,51.10
2022-10-02T18:51:20.728Z,51.00
2022-10-02T18:54:40.994Z,51.00
2022-10-02T18:57:55.846Z,51.10
2022-10-02T19:00:57.552Z,51.10
2022-10-02T19:04:26.263Z,51.00
2022-10-02T19:07:41.954Z,50.90
2022-10-02T19:10:46.675Z,50.90
2022-10-02T19:13:48.982Z,51.00
2022-10-02T19:17:12.669Z,50.90
2022-10-02T19:20:48.677Z,50.80
2022-10-02T19:24:01.299Z,50.70
2022-10-02T19:27:09.922Z,50.80
2022-10-02T19:30:26.623Z,50.70
2022-10-02T19:33:51.091Z,50.80
2022-10-02T19:36:57.069Z,50.70
2022-10-02T19:40:02.827Z,50.70
2022-10-02T19:43:17.575Z,51.30
2022-10-02T19:46:29.172Z,50.60
2022-10-02T19:49:39.266Z,50.70
2022-10-02T19:52:54.373Z,50.60
2022-10-02T19:55:58.008Z,50.60
2022-10-02T19:59:19.784Z,50.60
2022-10-02T20:02:34.626Z,50.60
2022-10-02T20:05:37.348Z,50.60
2022-10-02T20:08:44.717Z,50.50
2022-10-02T20:11:54.860Z,50.50
2022-10-02T20:14:59.622Z,50.50
2022-10-02T20:18:01.328Z,50.50
2022-10-02T20:21:48.402Z,50.50
2022-10-02T20:25:00.913Z,50.50
2022-10-02T20:28:20.538Z,50.50
2022-10-02T20:31:53.809Z,50.50
2022-10-02T20:35:04.006Z,50.50
2022-10-02T20:38:16.190Z,50.50
2022-10-02T20:41:24.799Z,50.50
2022-10-02T20:44:30.914Z,50.50
2022-10-02T20:47:44.821Z,50.50
2022-10-02T20:50:57.837Z,50.50
2022-10-02T20:54:37.207Z,50.40
2022-10-02T20:57:59.471Z,50.40
2022-10-02T21:01:21.708Z,50.50
2022-10-02T21:04:29.345Z,50.50
2022-10-02T21:07:53.955Z,51.00
2022-10-02T21:11:29.406Z,50.50
2022-10-02T21:14:55.267Z,50.40
2022-10-02T21:17:57.614Z,50.40
2022-10-02T21:21:29.940Z,50.40
2022-10-02T21:24:56.199Z,50.40
2022-10-02T21:28:14.528Z,50.40
2022-10-02T21:31:27.997Z,50.40
2022-10-02T21:34:48.394Z,50.40
2022-10-02T21:38:06.059Z,50.40
2022-10-02T21:41:10.598Z,50.40
2022-10-02T21:44:28.017Z,50.40
2022-10-02T21:48:11.766Z,50.40
2022-10-02T21:51:51.754Z,50.50
2022-10-02T21:55:15.499Z,50.40
2022-10-02T21:58:32.163Z,50.40
2022-10-02T22:01:36.269Z,50.40
2022-10-02T22:05:29.343Z,50.40
2022-10-02T22:08:43.932Z,50.40
2022-10-02T22:12:12.434Z,50.40
2022-10-02T22:15:40.406Z,50.40
2022-10-02T22:18:51.781Z,50.40
2022-10-02T22:22:07.685Z,50.40
2022-10-02T22:25:27.502Z,50.40
2022-10-02T22:28:54.209Z,50.40
2022-10-02T22:32:21.891Z,50.40
2022-10-02T22:35:53.950Z,50.40
2022-10-02T22:39:10.836Z,50.30
2022-10-02T22:42:20.314Z,50.40
2022-10-02T22:45:39.331Z,50.30
2022-10-02T22:48:49.971Z,50.40
2022-10-02T22:52:03.273Z,50.40
2022-10-02T22:55:19.478Z,50.40
2022-10-02T22:58:24.654Z,50.50
2022-10-02T23:01:48.268Z,50.30
2022-10-02T23:05:15.862Z,50.40
2022-10-02T23:08:44.816Z,50.40
2022-10-02T23:11:55.124Z,50.30
2022-10-02T23:15:21.202Z,50.40
2022-10-02T23:18:50.257Z,50.30
2022-10-02T23:22:07.179Z,50.30
2022-10-02T23:25:26.945Z,50.30
2022-10-02T23:28:45.751Z,50.30
2022-10-02T23:31:47.381Z,50.30
2022-10-02T23:34:59.022Z,50.30
2022-10-02T23:38:24.395Z,50.30
2022-10-02T23:41:46.878Z,50.30
2022-10-02T23:44:55.774Z,50.20
2022-10-02T23:48:07.058Z,50.20
2022-10-02T23:51:34.211Z,50.30
2022-10-02T23:54:47.902Z,50.30
2022-10-02T23:58:13.510Z,50.30
