createdAt,value
2023-04-21T00:01:02.228Z,100.00
2023-04-21T00:03:38.856Z,100.00
2023-04-21T00:06:11.817Z,100.00
2023-04-21T00:08:44.615Z,100.00
2023-04-21T00:11:17.075Z,100.00
2023-04-21T00:13:49.799Z,100.00
2023-04-21T00:16:31.662Z,100.00
2023-04-21T00:19:07.559Z,100.00
2023-04-21T00:21:45.226Z,100.00
2023-04-21T00:24:37.727Z,100.00
2023-04-21T00:27:11.859Z,100.00
2023-04-21T00:29:45.854Z,100.00
2023-04-21T00:32:18.369Z,100.00
2023-04-21T00:34:51.199Z,100.00
2023-04-21T00:37:24.448Z,100.00
2023-04-21T00:39:57.317Z,100.00
2023-04-21T00:42:30.065Z,100.00
2023-04-21T00:45:02.764Z,100.00
2023-04-21T00:47:36.630Z,100.00
2023-04-21T00:50:10.270Z,100.00
2023-04-21T00:52:47.387Z,100.00
2023-04-21T00:55:20.382Z,100.00
2023-04-21T00:57:55.487Z,100.00
2023-04-21T01:00:28.489Z,100.00
2023-04-21T01:03:03.456Z,100.00
2023-04-21T01:05:36.673Z,100.00
2023-04-21T01:08:10.229Z,100.00
2023-04-21T01:10:41.280Z,100.00
2023-04-21T01:13:13.928Z,100.00
2023-04-21T01:15:46.894Z,100.00
2023-04-21T01:18:20.381Z,100.00
2023-04-21T01:20:54.505Z,100.00
2023-04-21T01:23:27.409Z,100.00
2023-04-21T01:26:00.266Z,100.00
2023-04-21T01:28:32.732Z,100.00
2023-04-21T01:31:06.111Z,100.00
2023-04-21T01:33:38.741Z,100.00
2023-04-21T01:36:12.549Z,100.00
2023-04-21T01:38:45.896Z,100.00
2023-04-21T01:41:20.163Z,100.00
2023-04-21T01:43:52.772Z,100.00
2023-04-21T01:46:25.568Z,100.00
2023-04-21T01:48:58.152Z,100.00
2023-04-21T01:51:31.776Z,100.00
2023-04-21T01:54:04.990Z,100.00
2023-04-21T01:56:38.225Z,100.00
2023-04-21T01:59:11.002Z,100.00
2023-04-21T02:01:45.432Z,100.00
2023-04-21T02:04:18.272Z,100.00
2023-04-21T02:06:51.560Z,100.00
2023-04-21T02:09:24.069Z,100.00
2023-04-21T02:12:00.940Z,100.00
2023-04-21T02:14:33.622Z,100.00
2023-04-21T02:17:06.532Z,100.00
2023-04-21T02:19:39.293Z,100.00
2023-04-21T02:22:13.463Z,100.00
2023-04-21T02:24:46.385Z,100.00
2023-04-21T02:27:19.162Z,100.00
2023-04-21T02:29:52.268Z,100.00
2023-04-21T02:32:26.206Z,100.00
2023-04-21T02:34:59.278Z,100.00
2023-04-21T02:37:33.592Z,100.00
2023-04-21T02:40:07.104Z,100.00
2023-04-21T02:42:40.157Z,100.00
2023-04-21T02:45:15.013Z,100.00
2023-04-21T02:47:47.810Z,100.00
2023-04-21T02:50:20.480Z,100.00
2023-04-21T02:52:53.381Z,100.00
2023-04-21T02:55:26.609Z,100.00
2023-04-21T02:57:59.370Z,100.00
2023-04-21T03:00:32.597Z,100.00
2023-04-21T03:03:05.737Z,100.00
2023-04-21T03:05:38.694Z,100.00
2023-04-21T03:08:11.972Z,100.00
2023-04-21T03:10:44.855Z,100.00
2023-04-21T03:13:18.202Z,100.00
2023-04-21T03:15:51.212Z,100.00
2023-04-21T03:18:23.956Z,100.00
2023-04-21T03:21:03.140Z,100.00
2023-04-21T03:23:35.720Z,100.00
2023-04-21T03:26:12.291Z,100.00
2023-04-21T03:28:45.883Z,100.00
2023-04-21T03:31:18.958Z,100.00
2023-04-21T03:33:51.821Z,100.00
2023-04-21T03:36:25.451Z,100.00
2023-04-21T03:39:05.971Z,100.00
2023-04-21T03:41:45.803Z,100.00
2023-04-21T03:44:18.418Z,100.00
2023-04-21T03:46:54.116Z,100.00
2023-04-21T03:49:28.302Z,100.00
2023-04-21T03:52:00.987Z,100.00
2023-04-21T03:54:35.143Z,100.00
2023-04-21T03:57:07.907Z,100.00
2023-04-21T03:59:40.663Z,100.00
2023-04-21T04:02:13.652Z,100.00
2023-04-21T04:04:47.264Z,100.00
2023-04-21T04:07:18.092Z,100.00
2023-04-21T04:09:50.831Z,100.00
2023-04-21T04:12:57.986Z,100.00
2023-04-21T04:15:30.843Z,100.00
2023-04-21T04:18:03.516Z,100.00
2023-04-21T04:20:37.102Z,100.00
2023-04-21T04:23:09.703Z,100.00
2023-04-21T04:25:43.122Z,100.00
2023-04-21T04:28:15.870Z,100.00
2023-04-21T04:30:51.114Z,100.00
2023-04-21T04:33:23.882Z,100.00
2023-04-21T04:35:57.240Z,100.00
2023-04-21T04:38:30.716Z,100.00
2023-04-21T04:41:03.512Z,100.00
2023-04-21T04:43:39.062Z,100.00
2023-04-21T04:46:13.535Z,100.00
2023-04-21T04:48:46.108Z,100.00
2023-04-21T04:51:19.052Z,100.00
2023-04-21T04:53:52.124Z,100.00
2023-04-21T04:56:25.188Z,100.00
2023-04-21T04:58:58.160Z,100.00
2023-04-21T05:01:31.953Z,100.00
2023-04-21T05:04:03.294Z,100.00
2023-04-21T05:06:36.123Z,100.00
2023-04-21T05:09:11.423Z,100.00
2023-04-21T05:11:44.177Z,100.00
2023-04-21T05:14:17.521Z,100.00
2023-04-21T05:16:50.467Z,100.00
2023-04-21T05:19:23.235Z,100.00
2023-04-21T05:22:01.158Z,100.00
2023-04-21T05:24:34.712Z,100.00
2023-04-21T05:27:08.433Z,100.00
2023-04-21T05:29:42.502Z,100.00
2023-04-21T05:32:15.792Z,100.00
2023-04-21T05:34:48.488Z,100.00
2023-04-21T05:37:21.079Z,100.00
2023-04-21T05:39:55.140Z,100.00
2023-04-21T05:42:27.773Z,100.00
2023-04-21T05:45:00.272Z,100.00
2023-04-21T05:47:33.211Z,100.00
2023-04-21T05:50:06.115Z,100.00
2023-04-21T05:52:39.514Z,100.00
2023-04-21T05:55:12.762Z,100.00
2023-04-21T05:57:46.197Z,99.97
2023-04-21T06:00:20.326Z,100.00
2023-04-21T06:02:53.501Z,99.89
2023-04-21T06:05:27.071Z,98.87
2023-04-21T06:07:59.922Z,98.49
2023-04-21T06:10:32.641Z,95.42
2023-04-21T06:13:05.360Z,93.45
2023-04-21T06:15:38.055Z,92.53
2023-04-21T06:18:11.316Z,90.96
2023-04-21T06:20:51.690Z,90.21
2023-04-21T06:23:24.867Z,89.50
2023-04-21T06:26:09.055Z,90.23
2023-04-21T06:28:41.746Z,89.33
2023-04-21T06:31:15.915Z,90.49
2023-04-21T06:33:49.125Z,86.93
2023-04-21T06:36:22.111Z,86.70
2023-04-21T06:38:55.072Z,87.96
2023-04-21T06:41:27.767Z,85.09
2023-04-21T06:44:00.798Z,85.87
2023-04-21T06:46:34.041Z,85.23
2023-04-21T06:49:07.857Z,84.04
2023-04-21T06:51:40.926Z,83.76
2023-04-21T06:54:13.614Z,82.89
2023-04-21T06:56:47.006Z,81.69
2023-04-21T06:59:17.774Z,84.59
2023-04-21T07:01:52.686Z,83.35
2023-04-21T07:04:30.382Z,81.17
2023-04-21T07:07:03.497Z,80.66
2023-04-21T07:09:36.322Z,82.94
2023-04-21T07:12:09.752Z,80.28
2023-04-21T07:14:42.591Z,78.51
2023-04-21T07:17:15.362Z,76.47
2023-04-21T07:19:48.021Z,76.42
2023-04-21T07:22:22.365Z,75.06
2023-04-21T07:24:55.814Z,72.90
2023-04-21T07:27:28.675Z,75.97
2023-04-21T07:30:03.999Z,74.58
2023-04-21T07:32:39.067Z,74.10
2023-04-21T07:35:12.973Z,73.46
2023-04-21T07:37:45.498Z,73.58
2023-04-21T07:40:18.536Z,71.86
2023-04-21T07:42:51.369Z,73.17
2023-04-21T07:45:24.662Z,72.44
2023-04-21T07:48:00.965Z,73.68
2023-04-21T07:50:36.097Z,69.55
2023-04-21T07:53:08.891Z,71.37
2023-04-21T07:55:42.052Z,69.74
2023-04-21T07:58:17.370Z,70.33
2023-04-21T08:00:52.868Z,67.94
2023-04-21T08:03:28.678Z,65.22
2023-04-21T08:06:02.235Z,64.61
2023-04-21T08:08:35.482Z,62.91
2023-04-21T08:11:09.759Z,63.46
2023-04-21T08:13:43.467Z,60.47
2023-04-21T08:16:16.112Z,62.15
2023-04-21T08:18:48.699Z,62.84
2023-04-21T08:21:21.848Z,61.09
2023-04-21T08:23:55.677Z,56.94
2023-04-21T08:26:30.770Z,58.32
2023-04-21T08:29:04.675Z,58.31
2023-04-21T08:31:37.874Z,58.31
2023-04-21T08:34:10.430Z,56.52
2023-04-21T08:36:45.428Z,53.87
2023-04-21T08:39:18.782Z,53.45
2023-04-21T08:41:52.845Z,52.62
2023-04-21T08:44:26.024Z,51.22
2023-04-21T08:46:57.474Z,50.31
2023-04-21T08:49:34.650Z,51.30
2023-04-21T08:52:07.541Z,52.19
2023-04-21T08:54:40.550Z,52.20
2023-04-21T08:57:15.916Z,51.64
2023-04-21T08:59:49.484Z,54.59
2023-04-21T09:02:24.182Z,51.70
2023-04-21T09:04:58.059Z,50.36
2023-04-21T09:07:40.283Z,52.53
2023-04-21T09:10:13.509Z,50.56
2023-04-21T09:12:44.322Z,47.62
2023-04-21T09:15:17.088Z,49.09
2023-04-21T09:17:56.766Z,46.15
2023-04-21T09:20:29.799Z,45.44
2023-04-21T09:23:06.231Z,47.62
2023-04-21T09:25:41.484Z,47.06
2023-04-21T09:28:16.982Z,46.26
2023-04-21T09:30:49.532Z,46.95
2023-04-21T09:33:30.723Z,44.84
2023-04-21T09:36:07.052Z,44.08
2023-04-21T09:38:40.572Z,42.69
2023-04-21T09:41:13.155Z,44.70
2023-04-21T09:43:45.973Z,43.71
2023-04-21T09:46:20.425Z,42.52
2023-04-21T09:48:54.901Z,43.51
2023-04-21T09:51:42.827Z,43.31
2023-04-21T09:57:02.078Z,43.29
2023-04-21T09:59:38.872Z,42.58
2023-04-21T10:02:13.552Z,43.48
2023-04-21T10:05:21.976Z,41.26
2023-04-21T10:08:07.832Z,41.74
2023-04-21T10:10:41.464Z,38.72
2023-04-21T10:13:19.070Z,40.64
2023-04-21T10:16:03.188Z,41.04
2023-04-21T10:18:44.329Z,38.29
2023-04-21T10:21:22.336Z,39.45
2023-04-21T10:23:55.767Z,41.15
2023-04-21T10:26:34.487Z,42.94
2023-04-21T10:29:08.312Z,41.49
2023-04-21T10:31:52.386Z,41.63
2023-04-21T10:34:36.998Z,41.83
2023-04-21T10:37:20.902Z,42.78
2023-04-21T10:40:02.586Z,38.98
2023-04-21T10:42:39.508Z,42.17
2023-04-21T10:45:14.422Z,40.86
2023-04-21T10:47:50.111Z,40.08
2023-04-21T10:50:26.175Z,39.39
2023-04-21T10:53:11.591Z,41.48
2023-04-21T10:55:44.157Z,42.15
2023-04-21T10:58:23.323Z,41.94
2023-04-21T11:00:59.601Z,39.20
2023-04-21T11:03:38.384Z,37.37
2023-04-21T11:06:20.782Z,38.79
2023-04-21T11:09:04.099Z,37.35
2023-04-21T11:11:37.981Z,38.58
2023-04-21T11:14:10.592Z,36.48
2023-04-21T11:16:46.597Z,40.61
2023-04-21T11:19:21.006Z,39.45
2023-04-21T11:21:54.697Z,39.07
2023-04-21T11:24:27.970Z,38.88
2023-04-21T11:27:02.390Z,37.11
2023-04-21T11:29:36.985Z,40.90
2023-04-21T11:32:11.357Z,39.13
2023-04-21T11:34:44.895Z,37.96
2023-04-21T11:37:25.741Z,38.06
2023-04-21T11:40:06.659Z,39.39
2023-04-21T11:42:39.366Z,38.05
2023-04-21T11:45:22.418Z,37.09
2023-04-21T11:48:16.392Z,38.43
2023-04-21T11:50:52.407Z,37.60
2023-04-21T11:53:25.066Z,37.09
2023-04-21T11:55:58.169Z,35.29
2023-04-21T11:58:30.990Z,35.04
2023-04-21T12:01:11.033Z,37.96
2023-04-21T12:03:44.352Z,38.96
2023-04-21T12:06:24.417Z,35.67
2023-04-21T12:09:05.592Z,37.24
2023-04-21T12:11:38.918Z,35.53
2023-04-21T12:14:12.020Z,36.19
2023-04-21T12:16:44.938Z,37.37
2023-04-21T12:19:26.935Z,37.95
2023-04-21T12:22:00.167Z,37.02
2023-04-21T12:24:34.361Z,36.26
2023-04-21T12:27:09.965Z,37.68
2023-04-21T12:29:43.728Z,37.86
2023-04-21T12:32:18.781Z,38.87
2023-04-21T12:34:51.670Z,35.88
2023-04-21T12:37:24.261Z,33.44
2023-04-21T12:39:57.692Z,35.06
2023-04-21T12:42:33.821Z,37.24
2023-04-21T12:45:08.780Z,34.86
2023-04-21T12:47:45.531Z,34.89
2023-04-21T12:50:19.754Z,33.74
2023-04-21T12:52:55.604Z,33.83
2023-04-21T12:55:40.182Z,32.19
2023-04-21T12:58:20.570Z,32.68
2023-04-21T13:01:04.987Z,34.66
2023-04-21T13:03:47.838Z,32.16
2023-04-21T13:06:30.649Z,31.24
2023-04-21T13:09:09.657Z,34.12
2023-04-21T13:11:52.690Z,32.46
2023-04-21T13:14:37.368Z,32.97
2023-04-21T13:17:22.742Z,33.13
2023-04-21T13:20:10.402Z,34.54
2023-04-21T13:22:57.710Z,33.10
2023-04-21T13:25:52.866Z,35.24
2023-04-21T13:28:40.713Z,33.47
2023-04-21T13:31:27.016Z,34.42
2023-04-21T13:34:17.295Z,31.83
2023-04-21T13:37:02.981Z,31.47
2023-04-21T13:39:48.517Z,32.53
2023-04-21T13:42:27.874Z,33.54
2023-04-21T13:45:00.495Z,34.46
2023-04-21T13:47:36.435Z,33.15
2023-04-21T13:50:10.705Z,32.82
2023-04-21T13:52:43.838Z,32.51
2023-04-21T13:55:14.614Z,33.73
2023-04-21T13:57:47.290Z,32.06
2023-04-21T14:00:21.357Z,32.58
2023-04-21T14:02:57.492Z,32.08
2023-04-21T14:05:30.387Z,33.17
2023-04-21T14:08:03.468Z,33.08
2023-04-21T14:10:36.198Z,32.65
2023-04-21T14:13:12.783Z,32.65
2023-04-21T14:15:50.200Z,33.36
2023-04-21T14:18:21.521Z,32.34
2023-04-21T14:20:54.687Z,31.77
2023-04-21T14:23:27.817Z,32.63
2023-04-21T14:26:00.585Z,31.93
2023-04-21T14:28:36.350Z,33.79
2023-04-21T14:31:09.165Z,34.33
2023-04-21T14:33:41.790Z,34.35
2023-04-21T14:36:14.534Z,34.03
2023-04-21T14:38:47.444Z,35.88
2023-04-21T14:41:20.800Z,36.97
2023-04-21T14:43:56.799Z,35.77
2023-04-21T14:46:29.975Z,34.70
2023-04-21T14:49:03.629Z,34.44
2023-04-21T14:51:44.324Z,35.05
2023-04-21T14:54:18.510Z,35.21
2023-04-21T14:57:03.366Z,35.07
2023-04-21T14:59:47.094Z,35.86
2023-04-21T15:02:20.924Z,36.08
2023-04-21T15:04:55.578Z,34.25
2023-04-21T15:07:28.158Z,34.04
2023-04-21T15:10:02.752Z,33.71
2023-04-21T15:12:36.578Z,33.84
2023-04-21T15:15:10.805Z,33.58
2023-04-21T15:17:44.782Z,35.25
2023-04-21T15:20:36.871Z,33.64
2023-04-21T15:23:16.944Z,33.13
2023-04-21T15:25:49.709Z,34.72
2023-04-21T15:28:22.921Z,36.25
2023-04-21T15:30:54.637Z,36.66
2023-04-21T15:33:29.209Z,35.31
2023-04-21T15:36:02.092Z,34.93
2023-04-21T15:38:38.556Z,35.24
2023-04-21T15:41:14.100Z,35.88
2023-04-21T15:43:46.681Z,36.40
2023-04-21T15:46:19.577Z,36.39
2023-04-21T15:48:52.300Z,36.32
2023-04-21T15:51:27.141Z,35.60
2023-04-21T15:54:00.278Z,36.53
2023-04-21T15:56:34.748Z,37.19
2023-04-21T15:59:08.834Z,35.69
2023-04-21T16:01:41.614Z,36.58
2023-04-21T16:04:14.305Z,37.34
2023-04-21T16:06:49.316Z,36.53
2023-04-21T16:09:22.925Z,34.91
2023-04-21T16:11:57.092Z,35.41
2023-04-21T16:14:39.382Z,35.54
2023-04-21T16:17:20.136Z,35.28
2023-04-21T16:19:51.201Z,36.08
2023-04-21T16:22:24.161Z,35.99
2023-04-21T16:24:59.109Z,38.56
2023-04-21T16:27:34.501Z,38.82
2023-04-21T16:30:08.739Z,38.22
2023-04-21T16:32:41.789Z,38.41
2023-04-21T16:35:14.979Z,39.24
2023-04-21T16:37:49.232Z,40.22
2023-04-21T16:40:22.534Z,40.72
2023-04-21T16:42:55.639Z,40.78
2023-04-21T16:45:29.728Z,40.71
2023-04-21T16:48:02.807Z,40.73
2023-04-21T16:50:38.086Z,41.82
2023-04-21T16:53:11.522Z,41.06
2023-04-21T16:55:44.108Z,41.56
2023-04-21T16:58:17.183Z,42.44
2023-04-21T17:00:49.687Z,42.01
2023-04-21T17:03:22.588Z,42.14
2023-04-21T17:05:55.452Z,41.93
2023-04-21T17:08:28.317Z,42.20
2023-04-21T17:11:00.476Z,43.47
2023-04-21T17:13:35.028Z,53.63
2023-04-21T17:16:08.660Z,53.52
2023-04-21T17:18:41.705Z,55.28
2023-04-21T17:21:14.225Z,56.63
2023-04-21T17:23:47.406Z,56.21
2023-04-21T17:26:19.873Z,56.06
2023-04-21T17:28:52.729Z,58.35
2023-04-21T17:31:25.683Z,57.56
2023-04-21T17:33:58.804Z,57.34
2023-04-21T17:36:32.990Z,56.08
2023-04-21T17:39:05.873Z,56.98
2023-04-21T17:41:38.948Z,57.32
2023-04-21T17:44:11.802Z,57.87
2023-04-21T17:46:45.205Z,59.10
2023-04-21T17:49:18.618Z,59.21
2023-04-21T17:51:52.736Z,60.69
2023-04-21T17:54:26.310Z,60.18
2023-04-21T17:56:57.103Z,59.04
2023-04-21T17:59:30.489Z,57.24
2023-04-21T18:02:05.776Z,56.35
2023-04-21T18:04:39.174Z,54.99
2023-04-21T18:07:12.430Z,54.09
2023-04-21T18:09:49.140Z,54.24
2023-04-21T18:12:22.325Z,54.62
2023-04-21T18:14:55.517Z,55.33
2023-04-21T18:17:28.177Z,55.89
2023-04-21T18:20:01.413Z,56.97
2023-04-21T18:22:34.371Z,56.57
2023-04-21T18:25:12.492Z,56.79
2023-04-21T18:27:47.953Z,56.98
2023-04-21T18:30:21.854Z,57.15
2023-04-21T18:32:56.655Z,57.26
2023-04-21T18:35:36.900Z,57.50
2023-04-21T18:38:13.919Z,57.84
2023-04-21T18:40:52.151Z,59.66
2023-04-21T18:43:26.929Z,59.43
2023-04-21T18:46:02.050Z,59.98
2023-04-21T18:48:36.292Z,60.26
2023-04-21T18:51:13.486Z,60.11
2023-04-21T18:53:47.642Z,59.66
2023-04-21T18:56:22.419Z,61.62
2023-04-21T18:59:00.913Z,61.92
2023-04-21T19:01:34.435Z,62.10
2023-04-21T19:04:10.296Z,62.47
2023-04-21T19:06:44.599Z,63.92
2023-04-21T19:09:17.559Z,64.44
2023-04-21T19:11:51.260Z,64.99
2023-04-21T19:14:24.191Z,64.36
2023-04-21T19:16:58.928Z,64.01
2023-04-21T19:19:31.881Z,64.34
2023-04-21T19:22:07.067Z,63.97
2023-04-21T19:24:39.938Z,64.77
2023-04-21T19:27:15.186Z,64.36
2023-04-21T19:29:48.261Z,66.71
2023-04-21T19:32:21.710Z,66.43
2023-04-21T19:34:52.432Z,65.46
2023-04-21T19:37:26.267Z,65.65
2023-04-21T19:39:59.162Z,65.59
2023-04-21T19:42:32.923Z,65.94
2023-04-21T19:45:09.178Z,65.32
2023-04-21T19:47:43.600Z,65.80
2023-04-21T19:50:16.929Z,66.43
2023-04-21T19:52:50.774Z,66.91
2023-04-21T19:55:23.615Z,66.80
2023-04-21T19:57:58.287Z,67.14
2023-04-21T20:00:32.043Z,65.89
2023-04-21T20:03:08.152Z,66.75
2023-04-21T20:05:41.094Z,67.95
2023-04-21T20:08:16.734Z,67.59
2023-04-21T20:10:49.490Z,66.46
2023-04-21T20:13:22.226Z,67.08
2023-04-21T20:15:57.682Z,67.21
2023-04-21T20:18:34.123Z,67.37
2023-04-21T20:21:06.952Z,67.15
2023-04-21T20:23:39.450Z,67.21
2023-04-21T20:26:14.313Z,66.91
2023-04-21T20:28:47.157Z,65.67
2023-04-21T20:31:24.082Z,67.48
2023-04-21T20:33:56.895Z,68.13
2023-04-21T20:36:29.844Z,67.92
2023-04-21T20:39:03.154Z,68.04
2023-04-21T20:41:36.636Z,67.21
2023-04-21T20:44:12.655Z,67.45
2023-04-21T20:46:45.342Z,67.39
2023-04-21T20:49:17.929Z,67.75
2023-04-21T20:51:57.756Z,67.02
2023-04-21T20:54:30.972Z,67.84
2023-04-21T20:57:03.627Z,68.25
2023-04-21T20:59:37.146Z,68.38
2023-04-21T21:02:10.156Z,68.57
2023-04-21T21:04:42.895Z,67.62
2023-04-21T21:07:15.467Z,66.58
2023-04-21T21:09:48.612Z,65.97
2023-04-21T21:12:22.126Z,66.75
2023-04-21T21:14:55.304Z,67.02
2023-04-21T21:17:28.155Z,66.96
2023-04-21T21:20:02.160Z,68.01
2023-04-21T21:22:35.069Z,67.94
2023-04-21T21:25:08.238Z,69.20
2023-04-21T21:27:41.103Z,68.52
2023-04-21T21:30:15.172Z,68.41
2023-04-21T21:32:48.092Z,68.06
2023-04-21T21:35:21.664Z,66.80
2023-04-21T21:37:54.352Z,66.65
2023-04-21T21:40:27.208Z,67.33
2023-04-21T21:42:59.830Z,68.29
2023-04-21T21:45:32.619Z,67.53
2023-04-21T21:48:05.419Z,69.17
2023-04-21T21:50:38.035Z,67.42
2023-04-21T21:53:11.450Z,68.42
2023-04-21T21:55:44.096Z,67.85
2023-04-21T21:58:16.897Z,68.03
2023-04-21T22:00:52.638Z,66.51
2023-04-21T22:03:26.313Z,69.59
2023-04-21T22:05:59.319Z,70.41
2023-04-21T22:08:32.363Z,71.88
2023-04-21T22:11:06.388Z,70.79
2023-04-21T22:13:37.016Z,71.26
2023-04-21T22:16:11.043Z,72.79
2023-04-21T22:18:44.295Z,72.30
2023-04-21T22:21:17.141Z,72.09
2023-04-21T22:23:49.574Z,71.54
2023-04-21T22:26:22.252Z,73.62
2023-04-21T22:28:55.272Z,74.97
2023-04-21T22:31:28.062Z,74.45
2023-04-21T22:34:00.796Z,75.09
2023-04-21T22:36:33.983Z,73.95
2023-04-21T22:39:08.984Z,73.94
2023-04-21T22:41:41.771Z,75.30
2023-04-21T22:44:14.380Z,76.01
2023-04-21T22:46:47.096Z,74.12
2023-04-21T22:49:19.991Z,71.57
2023-04-21T22:51:55.776Z,75.36
2023-04-21T22:54:28.895Z,76.98
2023-04-21T22:57:02.571Z,75.41
2023-04-21T22:59:33.750Z,78.24
2023-04-21T23:02:06.845Z,78.51
2023-04-21T23:04:39.355Z,74.09
2023-04-21T23:07:13.633Z,72.95
2023-04-21T23:09:46.492Z,72.54
2023-04-21T23:12:19.042Z,71.57
2023-04-21T23:14:51.844Z,70.65
2023-04-21T23:17:24.516Z,72.05
2023-04-21T23:19:57.775Z,75.21
2023-04-21T23:22:30.810Z,76.87
2023-04-21T23:25:03.793Z,76.93
2023-04-21T23:27:37.013Z,76.36
2023-04-21T23:30:11.498Z,75.86
2023-04-21T23:32:45.250Z,75.76
2023-04-21T23:35:16.494Z,76.51
2023-04-21T23:37:49.182Z,76.55
2023-04-21T23:40:21.775Z,77.29
2023-04-21T23:42:54.688Z,77.93
2023-04-21T23:45:27.579Z,77.07
2023-04-21T23:48:00.442Z,76.40
2023-04-21T23:50:33.181Z,75.56
2023-04-21T23:53:06.321Z,75.80
2023-04-21T23:55:38.791Z,76.81
2023-04-21T23:58:12.457Z,76.53
