createdAt,value
2023-01-25T00:01:46.681Z,12.23
2023-01-25T00:04:13.303Z,11.97
2023-01-25T00:06:39.876Z,11.67
2023-01-25T00:09:07.773Z,10.83
2023-01-25T00:11:34.274Z,12.97
2023-01-25T00:14:00.794Z,13.83
2023-01-25T00:16:27.340Z,13.00
2023-01-25T00:18:53.932Z,12.27
2023-01-25T00:21:23.690Z,10.30
2023-01-25T00:23:50.621Z,9.83
2023-01-25T00:26:19.189Z,11.40
2023-01-25T00:28:48.966Z,10.97
2023-01-25T00:33:50.780Z,12.50
2023-01-25T00:36:31.818Z,13.03
2023-01-25T00:38:58.713Z,12.13
2023-01-25T00:41:26.776Z,10.73
2023-01-25T00:43:53.435Z,11.03
2023-01-25T00:46:20.354Z,11.87
2023-01-25T00:48:47.103Z,12.37
2023-01-25T00:51:13.960Z,11.73
2023-01-25T00:53:40.500Z,13.53
2023-01-25T00:56:07.667Z,11.87
2023-01-25T00:58:35.548Z,11.17
2023-01-25T01:01:02.156Z,11.40
2023-01-25T01:03:28.736Z,10.03
2023-01-25T01:06:02.725Z,11.63
2023-01-25T01:08:29.655Z,11.33
2023-01-25T01:11:00.630Z,14.50
2023-01-25T01:13:27.738Z,13.20
2023-01-25T01:15:56.074Z,11.03
2023-01-25T01:18:23.248Z,11.33
2023-01-25T01:20:50.068Z,11.10
2023-01-25T01:23:16.704Z,13.53
2023-01-25T01:25:43.239Z,11.40
2023-01-25T01:28:09.961Z,11.60
2023-01-25T01:30:37.278Z,13.00
2023-01-25T01:33:05.769Z,11.17
2023-01-25T01:35:33.037Z,13.43
2023-01-25T01:37:59.910Z,9.77
2023-01-25T01:40:26.817Z,11.27
2023-01-25T01:42:58.435Z,11.30
2023-01-25T01:45:52.195Z,11.00
2023-01-25T01:48:28.528Z,10.47
2023-01-25T01:50:58.952Z,12.43
2023-01-25T01:53:27.213Z,10.43
2023-01-25T01:55:56.838Z,9.87
2023-01-25T01:58:23.556Z,11.90
2023-01-25T02:00:50.126Z,10.47
2023-01-25T02:03:17.173Z,12.37
2023-01-25T02:05:51.879Z,14.03
2023-01-25T02:08:19.310Z,11.90
2023-01-25T02:10:48.221Z,10.33
2023-01-25T02:13:15.027Z,11.70
2023-01-25T02:15:44.712Z,10.43
2023-01-25T02:20:40.254Z,10.73
2023-01-25T02:23:16.204Z,9.93
2023-01-25T02:25:44.188Z,10.17
2023-01-25T02:28:16.483Z,11.70
2023-01-25T02:30:43.563Z,9.70
2023-01-25T02:33:10.588Z,10.10
2023-01-25T02:35:40.911Z,11.37
2023-01-25T02:38:09.529Z,10.30
2023-01-25T02:40:42.955Z,9.87
2023-01-25T02:43:10.900Z,10.33
2023-01-25T02:45:37.486Z,10.57
2023-01-25T02:48:04.708Z,9.73
2023-01-25T02:50:31.380Z,10.83
2023-01-25T02:52:57.947Z,9.57
2023-01-25T02:55:24.635Z,10.23
2023-01-25T02:57:51.209Z,9.80
2023-01-25T03:00:19.526Z,9.43
2023-01-25T03:02:46.178Z,10.97
2023-01-25T03:05:12.796Z,11.93
2023-01-25T03:07:39.359Z,9.20
2023-01-25T03:10:06.381Z,9.90
2023-01-25T03:12:32.905Z,11.63
2023-01-25T03:14:59.391Z,11.20
2023-01-25T03:17:27.239Z,9.90
2023-01-25T03:19:54.076Z,11.23
2023-01-25T03:22:20.652Z,10.07
2023-01-25T03:24:47.175Z,12.27
2023-01-25T03:27:18.416Z,14.47
2023-01-25T03:29:45.084Z,10.60
2023-01-25T03:32:12.365Z,9.77
2023-01-25T03:34:40.324Z,10.30
2023-01-25T03:37:06.881Z,10.03
2023-01-25T03:39:33.439Z,9.00
2023-01-25T03:42:00.003Z,10.00
2023-01-25T03:44:26.556Z,9.43
2023-01-25T03:46:53.118Z,9.13
2023-01-25T03:49:19.689Z,8.87
2023-01-25T03:51:47.574Z,9.53
2023-01-25T03:54:14.171Z,11.03
2023-01-25T03:56:40.732Z,10.33
2023-01-25T03:59:07.496Z,10.63
2023-01-25T04:01:34.136Z,10.20
2023-01-25T04:04:00.688Z,9.50
2023-01-25T04:06:27.339Z,10.70
2023-01-25T04:08:55.244Z,9.13
2023-01-25T04:11:21.806Z,10.80
2023-01-25T04:13:48.366Z,10.93
2023-01-25T04:16:14.935Z,9.83
2023-01-25T04:18:41.544Z,10.10
2023-01-25T04:21:08.176Z,12.30
2023-01-25T04:23:34.764Z,9.70
2023-01-25T04:26:05.783Z,9.30
2023-01-25T04:28:33.241Z,9.57
2023-01-25T04:30:59.941Z,9.23
2023-01-25T04:33:27.268Z,11.10
2023-01-25T04:35:53.847Z,9.70
2023-01-25T04:38:20.991Z,7.63
2023-01-25T04:40:47.637Z,9.87
2023-01-25T04:43:16.454Z,10.70
2023-01-25T04:45:43.281Z,10.07
2023-01-25T04:48:11.879Z,10.07
2023-01-25T04:50:39.274Z,8.97
2023-01-25T04:53:07.438Z,10.43
2023-01-25T04:55:34.972Z,10.27
2023-01-25T04:58:01.982Z,10.00
2023-01-25T05:00:31.096Z,9.20
2023-01-25T05:02:58.096Z,9.50
2023-01-25T05:05:24.786Z,9.43
2023-01-25T05:07:51.378Z,8.70
2023-01-25T05:10:18.039Z,8.50
2023-01-25T05:12:44.586Z,8.87
2023-01-25T05:15:12.038Z,9.30
2023-01-25T05:17:40.078Z,10.03
2023-01-25T05:20:07.422Z,10.47
2023-01-25T05:22:34.001Z,10.07
2023-01-25T05:25:02.396Z,12.30
2023-01-25T05:27:28.940Z,11.87
2023-01-25T05:29:56.866Z,12.10
2023-01-25T05:32:24.203Z,10.23
2023-01-25T05:34:52.307Z,10.27
2023-01-25T05:37:20.857Z,10.67
2023-01-25T05:39:47.589Z,10.33
2023-01-25T05:42:15.923Z,8.37
2023-01-25T05:44:43.539Z,8.87
2023-01-25T05:47:12.663Z,8.15
2023-01-25T05:49:39.235Z,8.23
2023-01-25T05:52:07.313Z,9.77
2023-01-25T05:54:33.850Z,9.37
2023-01-25T05:57:00.421Z,8.77
2023-01-25T05:59:27.093Z,9.03
2023-01-25T06:01:53.839Z,8.33
2023-01-25T06:04:20.414Z,8.83
2023-01-25T06:06:46.994Z,10.67
2023-01-25T06:09:15.066Z,8.47
2023-01-25T06:11:43.865Z,9.50
2023-01-25T06:14:10.367Z,7.70
2023-01-25T06:16:36.871Z,10.03
2023-01-25T06:19:05.092Z,9.10
2023-01-25T06:21:31.900Z,10.20
2023-01-25T06:23:58.473Z,12.47
2023-01-25T06:26:26.423Z,10.47
2023-01-25T06:28:53.589Z,14.57
2023-01-25T06:31:20.385Z,11.10
2023-01-25T06:33:49.152Z,12.93
2023-01-25T06:36:18.358Z,11.93
2023-01-25T06:38:49.581Z,9.30
2023-01-25T06:41:16.822Z,10.27
2023-01-25T06:43:44.985Z,12.20
2023-01-25T06:46:12.634Z,10.07
2023-01-25T06:48:41.027Z,12.33
2023-01-25T06:51:10.191Z,11.87
2023-01-25T06:53:40.117Z,12.38
2023-01-25T06:56:10.946Z,9.27
2023-01-25T06:58:39.414Z,10.07
2023-01-25T07:01:11.893Z,9.03
2023-01-25T07:03:38.493Z,10.83
2023-01-25T07:06:06.945Z,9.93
2023-01-25T07:08:34.840Z,9.63
2023-01-25T07:11:04.070Z,9.07
2023-01-25T07:13:32.070Z,9.35
2023-01-25T07:16:00.181Z,8.73
2023-01-25T07:18:30.019Z,9.70
2023-01-25T07:21:03.482Z,9.57
2023-01-25T07:23:32.488Z,9.40
2023-01-25T07:25:59.707Z,9.77
2023-01-25T07:28:26.300Z,8.90
2023-01-25T07:30:52.871Z,9.37
2023-01-25T07:33:19.578Z,9.33
2023-01-25T07:35:48.196Z,9.53
2023-01-25T07:38:14.895Z,9.87
2023-01-25T07:40:41.489Z,9.33
2023-01-25T07:43:08.001Z,10.37
2023-01-25T07:45:34.496Z,9.57
2023-01-25T07:48:01.358Z,8.77
2023-01-25T07:50:28.616Z,8.93
2023-01-25T07:52:58.339Z,9.70
2023-01-25T07:57:55.010Z,9.93
2023-01-25T08:02:51.275Z,8.55
2023-01-25T08:05:18.123Z,8.87
2023-01-25T08:07:44.763Z,10.13
2023-01-25T08:10:12.879Z,10.00
2023-01-25T08:12:39.482Z,9.10
2023-01-25T08:15:08.506Z,7.87
2023-01-25T08:17:35.255Z,7.53
2023-01-25T08:20:02.160Z,10.53
2023-01-25T08:22:28.748Z,9.43
2023-01-25T08:24:56.523Z,10.77
2023-01-25T08:27:24.411Z,16.53
2023-01-25T08:29:51.523Z,9.30
2023-01-25T08:32:18.092Z,9.00
2023-01-25T08:34:44.649Z,9.07
2023-01-25T08:37:12.449Z,10.57
2023-01-25T08:39:39.351Z,9.83
2023-01-25T08:42:06.609Z,9.13
2023-01-25T08:44:34.506Z,9.80
2023-01-25T08:47:01.168Z,9.83
2023-01-25T08:49:27.717Z,9.67
2023-01-25T08:51:54.299Z,8.17
2023-01-25T08:54:21.046Z,9.53
2023-01-25T08:56:47.618Z,9.40
2023-01-25T08:59:14.207Z,10.07
2023-01-25T09:01:42.368Z,9.93
2023-01-25T09:04:09.302Z,10.33
2023-01-25T09:06:35.992Z,7.90
2023-01-25T09:09:04.206Z,8.97
2023-01-25T09:11:33.851Z,10.13
2023-01-25T09:14:00.375Z,10.10
2023-01-25T09:16:30.476Z,11.20
2023-01-25T09:19:00.353Z,11.17
2023-01-25T09:21:27.467Z,11.23
2023-01-25T09:24:05.881Z,13.33
2023-01-25T09:26:33.780Z,8.82
2023-01-25T09:29:00.544Z,10.57
2023-01-25T09:31:30.363Z,11.20
2023-01-25T09:33:58.601Z,11.97
2023-01-25T09:36:25.197Z,11.67
2023-01-25T09:38:51.757Z,11.70
2023-01-25T09:41:33.581Z,10.43
2023-01-25T09:44:15.569Z,9.87
2023-01-25T09:46:44.310Z,9.87
2023-01-25T09:49:25.249Z,10.53
2023-01-25T09:52:11.924Z,12.90
2023-01-25T09:54:46.936Z,9.60
2023-01-25T09:57:16.413Z,11.33
2023-01-25T09:59:43.922Z,11.30
2023-01-25T10:02:24.841Z,11.30
2023-01-25T10:04:56.226Z,11.17
2023-01-25T10:07:28.119Z,10.57
2023-01-25T10:10:02.973Z,11.30
2023-01-25T10:12:35.064Z,12.30
2023-01-25T10:15:01.735Z,9.83
2023-01-25T10:17:35.637Z,10.80
2023-01-25T10:20:25.844Z,11.80
2023-01-25T10:23:04.226Z,12.40
2023-01-25T10:25:36.309Z,11.77
2023-01-25T10:28:14.428Z,10.43
2023-01-25T10:30:48.697Z,11.03
2023-01-25T10:33:19.393Z,10.63
2023-01-25T10:35:49.620Z,10.73
2023-01-25T10:38:21.495Z,11.57
2023-01-25T10:40:53.229Z,13.70
2023-01-25T10:43:21.549Z,12.17
2023-01-25T10:45:50.131Z,10.67
2023-01-25T10:48:20.700Z,10.87
2023-01-25T10:50:53.825Z,12.63
2023-01-25T10:53:32.517Z,8.70
2023-01-25T10:56:17.075Z,10.33
2023-01-25T10:58:46.319Z,11.60
2023-01-25T11:01:24.348Z,10.18
2023-01-25T11:03:51.085Z,11.00
2023-01-25T11:06:32.053Z,11.53
2023-01-25T11:08:58.748Z,12.27
2023-01-25T11:11:31.223Z,10.97
2023-01-25T11:13:58.079Z,10.80
2023-01-25T11:16:36.066Z,10.43
2023-01-25T11:19:04.102Z,10.57
2023-01-25T11:21:33.656Z,14.97
2023-01-25T11:24:16.223Z,10.15
2023-01-25T11:26:42.856Z,10.77
2023-01-25T11:29:15.839Z,10.70
2023-01-25T11:31:46.253Z,11.37
2023-01-25T11:34:15.789Z,10.67
2023-01-25T11:37:06.508Z,8.75
2023-01-25T11:39:47.703Z,12.37
2023-01-25T11:42:26.114Z,10.90
2023-01-25T11:45:17.060Z,11.83
2023-01-25T11:48:01.989Z,10.50
2023-01-25T11:50:36.116Z,12.30
2023-01-25T11:53:30.388Z,11.17
2023-01-25T11:56:04.999Z,12.17
2023-01-25T11:58:56.929Z,11.40
2023-01-25T12:01:33.292Z,9.17
2023-01-25T12:04:25.509Z,10.00
2023-01-25T12:07:00.492Z,11.53
2023-01-25T12:09:43.951Z,10.03
2023-01-25T12:12:21.134Z,13.97
2023-01-25T12:15:03.271Z,10.93
2023-01-25T12:17:45.721Z,11.00
2023-01-25T12:20:32.889Z,9.43
2023-01-25T12:23:23.794Z,9.70
2023-01-25T12:26:04.304Z,9.63
2023-01-25T12:28:36.555Z,13.20
2023-01-25T12:31:09.604Z,12.77
2023-01-25T12:33:40.697Z,13.07
2023-01-25T12:36:14.729Z,9.63
2023-01-25T12:38:48.144Z,9.63
2023-01-25T12:41:26.337Z,9.93
2023-01-25T12:43:56.915Z,7.90
2023-01-25T12:46:28.486Z,13.40
2023-01-25T12:48:59.757Z,12.43
2023-01-25T12:51:34.102Z,8.90
2023-01-25T12:54:06.666Z,9.43
2023-01-25T12:56:44.015Z,8.70
2023-01-25T12:59:18.795Z,7.97
2023-01-25T13:01:51.061Z,10.67
2023-01-25T13:04:30.742Z,10.20
2023-01-25T13:11:58.040Z,8.35
2023-01-25T13:14:34.911Z,8.63
2023-01-25T13:17:21.843Z,10.77
2023-01-25T13:19:49.291Z,11.77
2023-01-25T13:22:54.962Z,12.33
2023-01-25T13:25:24.549Z,11.80
2023-01-25T13:27:51.123Z,11.15
2023-01-25T13:30:30.848Z,11.63
2023-01-25T13:35:27.834Z,11.83
2023-01-25T13:38:01.126Z,12.65
2023-01-25T13:40:32.465Z,12.40
2023-01-25T13:43:01.919Z,12.73
2023-01-25T13:45:29.866Z,12.57
2023-01-25T13:48:04.174Z,12.13
2023-01-25T13:50:34.138Z,12.83
2023-01-25T13:53:03.378Z,11.23
2023-01-25T13:55:38.757Z,10.32
2023-01-25T13:58:18.403Z,12.57
2023-01-25T14:03:15.725Z,11.57
2023-01-25T14:05:50.076Z,12.47
2023-01-25T14:08:18.907Z,12.03
2023-01-25T14:10:47.760Z,11.68
2023-01-25T14:13:15.945Z,12.48
2023-01-25T14:15:52.777Z,12.97
2023-01-25T14:18:21.730Z,13.07
2023-01-25T14:20:50.066Z,12.98
2023-01-25T14:23:20.990Z,12.10
2023-01-25T14:25:49.556Z,11.73
2023-01-25T14:28:16.306Z,13.37
2023-01-25T14:30:43.055Z,12.73
2023-01-25T14:33:18.612Z,11.10
2023-01-25T14:36:11.537Z,10.17
2023-01-25T14:38:35.627Z,11.33
2023-01-25T14:43:37.310Z,11.07
2023-01-25T14:46:18.644Z,9.87
2023-01-25T14:48:45.328Z,12.13
2023-01-25T14:51:16.215Z,11.30
2023-01-25T14:53:46.480Z,10.40
2023-01-25T14:56:33.720Z,15.80
2023-01-25T14:59:00.897Z,9.83
2023-01-25T15:01:35.611Z,16.10
2023-01-25T15:04:03.336Z,12.97
2023-01-25T15:06:29.944Z,14.33
2023-01-25T15:08:56.514Z,12.40
2023-01-25T15:11:48.947Z,12.73
2023-01-25T15:14:18.602Z,14.50
2023-01-25T15:19:22.841Z,12.63
2023-01-25T15:21:49.834Z,10.30
2023-01-25T15:24:17.140Z,12.27
2023-01-25T15:26:50.307Z,10.57
2023-01-25T15:29:20.934Z,11.73
2023-01-25T15:31:49.082Z,10.43
2023-01-25T15:34:18.518Z,11.33
2023-01-25T15:36:45.138Z,10.68
2023-01-25T15:39:14.043Z,10.27
2023-01-25T15:41:40.629Z,11.60
2023-01-25T15:44:09.160Z,12.03
2023-01-25T15:46:37.682Z,10.03
2023-01-25T15:49:05.497Z,11.17
2023-01-25T15:51:35.498Z,11.63
2023-01-25T15:54:02.388Z,11.33
2023-01-25T15:56:31.214Z,9.77
2023-01-25T15:59:00.449Z,11.07
2023-01-25T16:01:29.803Z,10.73
2023-01-25T16:03:58.104Z,12.60
2023-01-25T16:06:38.395Z,11.23
2023-01-25T16:09:14.300Z,9.87
2023-01-25T16:11:41.231Z,11.87
2023-01-25T16:14:07.814Z,10.10
2023-01-25T16:16:39.866Z,12.33
2023-01-25T16:19:06.572Z,10.67
2023-01-25T16:21:33.244Z,10.47
2023-01-25T16:23:59.884Z,10.00
2023-01-25T16:26:28.781Z,10.43
2023-01-25T16:28:55.805Z,9.55
2023-01-25T16:31:32.447Z,11.87
2023-01-25T16:34:01.602Z,13.30
2023-01-25T16:36:28.959Z,13.17
2023-01-25T16:38:55.596Z,14.10
2023-01-25T16:41:22.385Z,12.40
2023-01-25T16:43:49.696Z,12.37
2023-01-25T16:46:18.778Z,12.97
2023-01-25T16:48:46.815Z,11.68
2023-01-25T16:51:20.606Z,13.70
2023-01-25T16:53:48.945Z,12.93
2023-01-25T16:56:18.398Z,12.30
2023-01-25T16:58:45.512Z,10.75
2023-01-25T17:01:13.737Z,13.57
2023-01-25T17:03:40.546Z,13.60
2023-01-25T17:06:08.101Z,13.70
2023-01-25T17:08:36.188Z,11.07
2023-01-25T17:11:03.891Z,14.10
2023-01-25T17:13:30.548Z,13.30
2023-01-25T17:15:57.570Z,12.10
2023-01-25T17:18:24.299Z,13.10
2023-01-25T17:20:57.463Z,11.80
2023-01-25T17:23:25.022Z,12.20
2023-01-25T17:25:53.261Z,12.47
2023-01-25T17:28:20.080Z,13.37
2023-01-25T17:30:47.529Z,14.33
2023-01-25T17:33:16.306Z,12.57
2023-01-25T17:35:43.190Z,13.10
2023-01-25T17:38:10.037Z,12.70
2023-01-25T17:40:37.028Z,12.10
2023-01-25T17:43:05.258Z,11.80
2023-01-25T17:45:38.415Z,12.53
2023-01-25T17:48:06.593Z,10.97
2023-01-25T17:50:33.352Z,13.03
2023-01-25T17:52:59.970Z,12.80
2023-01-25T17:55:26.544Z,12.70
2023-01-25T17:57:53.148Z,12.67
2023-01-25T18:00:22.009Z,12.10
2023-01-25T18:02:48.636Z,12.65
2023-01-25T18:05:15.744Z,15.17
2023-01-25T18:07:42.627Z,16.07
2023-01-25T18:10:10.714Z,18.23
2023-01-25T18:12:38.268Z,17.60
2023-01-25T18:15:06.216Z,16.80
2023-01-25T18:17:39.234Z,17.63
2023-01-25T18:20:10.791Z,19.30
2023-01-25T18:22:38.096Z,18.63
2023-01-25T18:25:08.118Z,17.80
2023-01-25T18:27:35.128Z,17.37
2023-01-25T18:30:04.826Z,17.10
2023-01-25T18:35:01.554Z,16.27
2023-01-25T18:37:33.363Z,15.77
2023-01-25T18:39:59.937Z,18.97
2023-01-25T18:42:27.778Z,16.67
2023-01-25T18:44:54.550Z,17.47
2023-01-25T18:47:22.406Z,17.37
2023-01-25T18:49:51.304Z,15.73
2023-01-25T18:52:21.049Z,17.67
2023-01-25T18:57:15.222Z,19.60
2023-01-25T18:59:42.318Z,18.40
2023-01-25T19:02:11.218Z,19.17
2023-01-25T19:04:38.057Z,15.93
2023-01-25T19:07:05.279Z,16.53
2023-01-25T19:09:33.641Z,15.60
2023-01-25T19:12:00.695Z,15.10
2023-01-25T19:14:27.426Z,15.70
2023-01-25T19:16:54.371Z,17.37
2023-01-25T19:19:21.604Z,16.93
2023-01-25T19:21:48.750Z,17.33
2023-01-25T19:24:19.410Z,16.60
2023-01-25T19:26:47.594Z,16.13
2023-01-25T19:29:15.099Z,16.33
2023-01-25T19:31:41.870Z,15.90
2023-01-25T19:34:08.471Z,15.13
2023-01-25T19:36:36.650Z,17.30
2023-01-25T19:39:05.485Z,16.83
2023-01-25T19:41:33.369Z,15.70
2023-01-25T19:44:03.277Z,14.50
2023-01-25T19:46:31.254Z,16.43
2023-01-25T19:48:59.427Z,16.17
2023-01-25T19:51:28.302Z,15.80
2023-01-25T19:53:59.126Z,16.67
2023-01-25T19:56:27.504Z,18.57
2023-01-25T19:58:54.900Z,15.77
2023-01-25T20:01:25.083Z,14.97
2023-01-25T20:03:53.065Z,14.83
2023-01-25T20:06:20.819Z,15.07
2023-01-25T20:08:48.391Z,15.33
2023-01-25T20:11:17.009Z,17.30
2023-01-25T20:13:44.417Z,14.27
2023-01-25T20:16:12.254Z,15.00
2023-01-25T20:18:40.144Z,15.33
2023-01-25T20:21:09.836Z,16.70
2023-01-25T20:26:06.512Z,16.73
2023-01-25T20:28:34.368Z,16.70
2023-01-25T20:31:03.906Z,19.13
2023-01-25T20:36:04.759Z,15.40
2023-01-25T20:38:32.294Z,14.27
2023-01-25T20:40:59.897Z,13.53
2023-01-25T20:43:27.438Z,16.43
2023-01-25T20:45:54.391Z,16.10
2023-01-25T20:48:21.421Z,21.13
2023-01-25T20:50:48.528Z,23.57
2023-01-25T20:53:17.423Z,16.63
2023-01-25T20:55:45.120Z,15.02
2023-01-25T20:58:12.064Z,14.43
2023-01-25T21:00:38.851Z,16.53
2023-01-25T21:03:06.368Z,15.17
2023-01-25T21:05:32.940Z,15.57
2023-01-25T21:07:59.493Z,15.10
2023-01-25T21:10:27.478Z,14.93
2023-01-25T21:12:54.075Z,16.33
2023-01-25T21:15:20.791Z,15.90
2023-01-25T21:17:51.389Z,17.20
2023-01-25T21:20:18.090Z,15.50
2023-01-25T21:22:44.771Z,16.37
2023-01-25T21:25:12.763Z,15.93
2023-01-25T21:27:40.938Z,17.50
2023-01-25T21:30:10.023Z,15.27
2023-01-25T21:32:36.925Z,17.73
2023-01-25T21:35:04.202Z,19.07
2023-01-25T21:37:31.226Z,18.00
2023-01-25T21:39:58.024Z,16.13
2023-01-25T21:42:24.982Z,16.23
2023-01-25T21:45:11.978Z,16.50
2023-01-25T21:47:38.934Z,15.63
2023-01-25T21:50:24.903Z,15.27
2023-01-25T21:52:51.508Z,15.70
2023-01-25T21:55:18.049Z,14.50
2023-01-25T21:57:47.196Z,15.50
2023-01-25T22:00:16.426Z,13.35
2023-01-25T22:02:43.432Z,16.17
2023-01-25T22:05:10.219Z,19.57
2023-01-25T22:07:36.781Z,15.43
2023-01-25T22:10:04.051Z,14.27
2023-01-25T22:12:30.812Z,14.23
2023-01-25T22:14:57.772Z,15.77
2023-01-25T22:17:26.148Z,14.63
2023-01-25T22:19:53.226Z,15.17
2023-01-25T22:22:20.679Z,15.80
2023-01-25T22:24:48.086Z,13.97
2023-01-25T22:27:31.855Z,15.93
2023-01-25T22:29:58.789Z,15.20
2023-01-25T22:32:26.649Z,15.23
2023-01-25T22:34:53.216Z,15.00
2023-01-25T22:37:19.774Z,15.07
2023-01-25T22:39:46.313Z,15.77
2023-01-25T22:42:12.920Z,13.80
2023-01-25T22:44:39.435Z,15.07
2023-01-25T22:47:05.973Z,14.27
2023-01-25T22:49:33.807Z,15.93
2023-01-25T22:52:00.305Z,13.77
2023-01-25T22:54:26.888Z,15.10
2023-01-25T22:56:53.410Z,15.70
2023-01-25T22:59:19.956Z,15.03
2023-01-25T23:01:46.462Z,15.20
2023-01-25T23:04:13.071Z,14.87
2023-01-25T23:06:41.068Z,15.13
2023-01-25T23:09:07.740Z,18.57
2023-01-25T23:11:37.041Z,14.60
2023-01-25T23:14:23.747Z,17.55
2023-01-25T23:16:50.419Z,13.20
2023-01-25T23:19:17.013Z,15.80
2023-01-25T23:21:45.008Z,14.37
2023-01-25T23:24:12.496Z,16.57
2023-01-25T23:26:39.303Z,15.87
2023-01-25T23:29:08.543Z,21.13
2023-01-25T23:31:36.020Z,19.25
2023-01-25T23:34:05.907Z,19.77
2023-01-25T23:36:34.203Z,21.53
2023-01-25T23:39:02.838Z,23.13
2023-01-25T23:41:30.939Z,19.20
2023-01-25T23:43:58.207Z,22.40
2023-01-25T23:46:25.642Z,17.60
2023-01-25T23:48:52.573Z,24.17
2023-01-25T23:51:19.756Z,22.30
2023-01-25T23:53:46.654Z,25.77
2023-01-25T23:56:17.232Z,24.17
2023-01-25T23:58:44.403Z,15.00
