createdAt,value
2023-04-05T00:01:15.918Z,15.63
2023-04-05T00:03:45.625Z,13.70
2023-04-05T00:06:16.608Z,19.73
2023-04-05T00:08:50.332Z,12.70
2023-04-05T00:11:18.741Z,13.30
2023-04-05T00:13:46.975Z,18.20
2023-04-05T00:16:15.355Z,10.97
2023-04-05T00:18:49.785Z,11.53
2023-04-05T00:21:21.738Z,8.90
2023-04-05T00:23:51.412Z,9.83
2023-04-05T00:26:19.790Z,8.00
2023-04-05T00:28:48.428Z,12.23
2023-04-05T00:31:16.737Z,8.90
2023-04-05T00:33:44.955Z,9.17
2023-04-05T00:36:13.817Z,12.30
2023-04-05T00:38:43.840Z,11.90
2023-04-05T00:41:12.484Z,10.50
2023-04-05T00:43:40.948Z,11.00
2023-04-05T00:46:09.706Z,11.87
2023-04-05T00:48:38.073Z,12.37
2023-04-05T00:51:09.276Z,13.50
2023-04-05T00:53:37.940Z,9.10
2023-04-05T00:56:08.245Z,9.37
2023-04-05T00:58:36.942Z,11.13
2023-04-05T01:01:13.567Z,12.07
2023-04-05T01:03:44.958Z,9.20
2023-04-05T01:06:18.899Z,10.37
2023-04-05T01:08:51.575Z,14.00
2023-04-05T01:11:22.100Z,11.27
2023-04-05T01:13:51.139Z,9.90
2023-04-05T01:16:19.410Z,11.10
2023-04-05T01:18:47.718Z,11.40
2023-04-05T01:21:34.016Z,12.07
2023-04-05T01:24:12.805Z,8.00
2023-04-05T01:27:03.027Z,10.90
2023-04-05T01:29:52.767Z,10.50
2023-04-05T01:32:27.117Z,15.03
2023-04-05T01:34:58.166Z,12.63
2023-04-05T01:37:28.735Z,9.83
2023-04-05T01:39:57.019Z,7.47
2023-04-05T01:42:26.306Z,10.80
2023-04-05T01:44:56.587Z,12.33
2023-04-05T01:47:24.899Z,10.40
2023-04-05T01:49:53.103Z,7.97
2023-04-05T01:52:21.389Z,8.70
2023-04-05T01:54:49.629Z,10.13
2023-04-05T01:57:17.831Z,8.33
2023-04-05T01:59:46.083Z,8.50
2023-04-05T02:02:15.630Z,9.50
2023-04-05T02:04:43.851Z,8.77
2023-04-05T02:07:12.074Z,9.40
2023-04-05T02:09:40.271Z,11.00
2023-04-05T02:12:08.465Z,8.40
2023-04-05T02:14:36.710Z,11.57
2023-04-05T02:17:04.947Z,11.07
2023-04-05T02:19:40.697Z,11.90
2023-04-05T02:22:09.221Z,11.80
2023-04-05T02:24:37.440Z,8.53
2023-04-05T02:27:05.718Z,10.40
2023-04-05T02:29:34.743Z,14.70
2023-04-05T02:32:03.235Z,9.33
2023-04-05T02:34:31.739Z,10.93
2023-04-05T02:37:01.964Z,12.30
2023-04-05T02:39:30.854Z,9.00
2023-04-05T02:41:59.681Z,10.63
2023-04-05T02:44:27.920Z,14.37
2023-04-05T02:46:56.136Z,8.87
2023-04-05T02:49:24.386Z,17.43
2023-04-05T02:51:52.638Z,10.40
2023-04-05T02:54:22.323Z,8.63
2023-04-05T02:56:50.934Z,7.93
2023-04-05T02:59:20.665Z,11.97
2023-04-05T03:01:49.046Z,10.27
2023-04-05T03:04:17.356Z,10.43
2023-04-05T03:06:48.727Z,9.03
2023-04-05T03:09:17.060Z,9.37
2023-04-05T03:11:46.589Z,9.43
2023-04-05T03:14:14.758Z,9.37
2023-04-05T03:16:43.002Z,7.90
2023-04-05T03:19:11.221Z,13.63
2023-04-05T03:21:41.057Z,7.27
2023-04-05T03:24:09.333Z,11.30
2023-04-05T03:26:37.518Z,10.67
2023-04-05T03:29:07.180Z,9.57
2023-04-05T03:31:35.385Z,10.67
2023-04-05T03:34:03.595Z,12.13
2023-04-05T03:36:41.661Z,10.10
2023-04-05T03:39:10.338Z,10.10
2023-04-05T03:41:38.696Z,14.30
2023-04-05T03:44:08.379Z,10.20
2023-04-05T03:46:37.908Z,12.47
2023-04-05T03:49:07.265Z,9.60
2023-04-05T03:51:35.545Z,12.20
2023-04-05T03:54:03.906Z,12.33
2023-04-05T03:56:32.122Z,16.73
2023-04-05T03:59:00.798Z,15.70
2023-04-05T04:01:30.768Z,11.27
2023-04-05T04:04:00.277Z,13.70
2023-04-05T04:06:30.756Z,11.97
2023-04-05T04:08:59.105Z,15.10
2023-04-05T04:11:27.340Z,11.53
2023-04-05T04:13:55.655Z,14.10
2023-04-05T04:16:27.386Z,9.13
2023-04-05T04:18:58.173Z,10.20
2023-04-05T04:21:26.385Z,8.97
2023-04-05T04:23:55.758Z,10.10
2023-04-05T04:26:29.327Z,10.13
2023-04-05T04:28:57.748Z,16.93
2023-04-05T04:31:26.004Z,10.67
2023-04-05T04:33:55.461Z,9.60
2023-04-05T04:36:34.692Z,7.30
2023-04-05T04:39:05.101Z,8.27
2023-04-05T04:41:35.967Z,10.83
2023-04-05T04:44:04.399Z,8.43
2023-04-05T04:46:34.855Z,10.70
2023-04-05T04:49:05.907Z,10.67
2023-04-05T04:51:36.324Z,9.40
2023-04-05T04:54:04.695Z,12.20
2023-04-05T04:56:32.987Z,11.90
2023-04-05T04:59:01.325Z,14.07
2023-04-05T05:01:29.751Z,10.67
2023-04-05T05:03:58.690Z,8.70
2023-04-05T05:06:27.269Z,7.73
2023-04-05T05:08:57.436Z,9.50
2023-04-05T05:11:25.804Z,9.80
2023-04-05T05:13:54.012Z,10.50
2023-04-05T05:16:23.475Z,8.83
2023-04-05T05:18:52.514Z,11.33
2023-04-05T05:21:20.908Z,10.07
2023-04-05T05:23:49.101Z,14.37
2023-04-05T05:26:18.674Z,9.47
2023-04-05T05:28:48.857Z,9.13
2023-04-05T05:31:17.733Z,9.13
2023-04-05T05:33:49.483Z,13.73
2023-04-05T05:36:19.666Z,12.80
2023-04-05T05:38:49.039Z,7.37
2023-04-05T05:41:19.828Z,9.37
2023-04-05T05:43:48.182Z,11.03
2023-04-05T05:46:16.425Z,11.90
2023-04-05T05:48:44.694Z,10.90
2023-04-05T05:51:12.970Z,11.20
2023-04-05T05:53:41.830Z,15.00
2023-04-05T05:56:10.084Z,12.73
2023-04-05T05:58:39.827Z,16.60
2023-04-05T06:01:08.778Z,11.43
2023-04-05T06:03:37.897Z,10.87
2023-04-05T06:06:11.150Z,10.43
2023-04-05T06:08:39.531Z,14.50
2023-04-05T06:11:07.894Z,12.90
2023-04-05T06:13:38.039Z,12.43
2023-04-05T06:16:07.941Z,12.90
2023-04-05T06:18:36.430Z,10.00
2023-04-05T06:21:04.923Z,9.93
2023-04-05T06:23:33.288Z,15.30
2023-04-05T06:26:01.678Z,12.67
2023-04-05T06:28:29.932Z,14.93
2023-04-05T06:31:00.248Z,10.33
2023-04-05T06:33:29.877Z,17.90
2023-04-05T06:35:58.164Z,9.53
2023-04-05T06:38:26.431Z,12.43
2023-04-05T06:40:54.592Z,12.60
2023-04-05T06:43:22.807Z,16.83
2023-04-05T06:45:51.556Z,16.60
2023-04-05T06:48:21.323Z,12.00
2023-04-05T06:51:02.892Z,14.80
2023-04-05T06:53:31.703Z,15.43
2023-04-05T06:56:00.603Z,10.03
2023-04-05T06:58:29.320Z,11.40
2023-04-05T07:00:57.596Z,10.87
2023-04-05T07:03:26.157Z,10.73
2023-04-05T07:05:56.858Z,9.63
2023-04-05T07:08:25.586Z,11.07
2023-04-05T07:10:53.823Z,14.77
2023-04-05T07:13:24.571Z,12.63
2023-04-05T07:16:01.597Z,13.20
2023-04-05T07:18:30.165Z,15.20
2023-04-05T07:21:07.231Z,13.73
2023-04-05T07:23:35.454Z,12.30
2023-04-05T07:26:05.685Z,14.10
2023-04-05T07:28:35.888Z,11.57
2023-04-05T07:31:04.512Z,14.10
2023-04-05T07:33:32.960Z,10.73
2023-04-05T07:36:03.636Z,12.13
2023-04-05T07:38:32.051Z,12.07
2023-04-05T07:41:01.742Z,12.77
2023-04-05T07:43:30.446Z,9.87
2023-04-05T07:46:03.283Z,8.77
2023-04-05T07:48:31.759Z,13.50
2023-04-05T07:51:06.122Z,7.20
2023-04-05T07:53:34.442Z,7.33
2023-04-05T07:56:05.196Z,11.40
2023-04-05T07:58:33.647Z,7.93
2023-04-05T08:01:02.291Z,10.77
2023-04-05T08:03:35.165Z,9.10
2023-04-05T08:06:12.343Z,4.70
2023-04-05T08:08:40.838Z,7.07
2023-04-05T08:11:09.136Z,15.07
2023-04-05T08:13:40.461Z,10.57
2023-04-05T08:16:09.098Z,7.17
2023-04-05T08:18:37.553Z,9.13
2023-04-05T08:21:05.990Z,9.80
2023-04-05T08:23:35.650Z,8.17
2023-04-05T08:26:03.932Z,13.77
2023-04-05T08:28:32.226Z,10.87
2023-04-05T08:31:00.515Z,6.13
2023-04-05T08:33:31.350Z,9.20
2023-04-05T08:35:59.646Z,7.57
2023-04-05T08:38:27.900Z,5.30
2023-04-05T08:41:00.527Z,7.57
2023-04-05T08:43:33.965Z,8.13
2023-04-05T08:46:02.833Z,13.43
2023-04-05T08:48:33.343Z,10.93
2023-04-05T08:51:01.657Z,7.77
2023-04-05T08:53:30.222Z,9.20
2023-04-05T08:56:02.170Z,7.50
2023-04-05T08:58:30.902Z,9.90
2023-04-05T09:00:59.284Z,9.63
2023-04-05T09:03:30.736Z,4.70
2023-04-05T09:06:00.706Z,8.73
2023-04-05T09:08:28.985Z,14.73
2023-04-05T09:10:57.246Z,8.33
2023-04-05T09:13:26.839Z,8.50
2023-04-05T09:15:55.326Z,7.60
2023-04-05T09:18:27.388Z,10.03
2023-04-05T09:20:58.697Z,6.30
2023-04-05T09:23:27.065Z,12.80
2023-04-05T09:25:55.283Z,9.13
2023-04-05T09:28:23.642Z,7.90
2023-04-05T09:30:54.122Z,7.80
2023-04-05T09:33:22.918Z,12.50
2023-04-05T09:35:52.408Z,11.23
2023-04-05T09:38:20.653Z,11.43
2023-04-05T09:40:49.589Z,6.80
2023-04-05T09:43:32.713Z,9.07
2023-04-05T09:46:02.323Z,12.40
2023-04-05T09:48:47.118Z,8.63
2023-04-05T09:51:16.074Z,6.60
2023-04-05T09:53:59.729Z,8.23
2023-04-05T09:56:28.093Z,23.30
2023-04-05T09:59:01.284Z,13.97
2023-04-05T10:01:32.297Z,7.33
2023-04-05T10:04:01.341Z,14.70
2023-04-05T10:06:39.525Z,12.23
2023-04-05T10:09:09.830Z,10.13
2023-04-05T10:11:38.509Z,10.97
2023-04-05T10:14:13.464Z,11.23
2023-04-05T10:16:47.268Z,9.93
2023-04-05T10:19:18.478Z,10.67
2023-04-05T10:21:47.848Z,11.03
2023-04-05T10:24:20.531Z,9.27
2023-04-05T10:26:51.957Z,9.87
2023-04-05T10:29:23.457Z,7.40
2023-04-05T10:31:56.952Z,12.60
2023-04-05T10:34:29.586Z,12.33
2023-04-05T10:37:00.613Z,11.63
2023-04-05T10:39:30.430Z,11.10
2023-04-05T10:42:02.645Z,11.87
2023-04-05T10:44:34.365Z,8.20
2023-04-05T10:47:04.358Z,10.10
2023-04-05T10:49:38.895Z,7.20
2023-04-05T10:52:07.799Z,11.67
2023-04-05T10:54:37.350Z,10.50
2023-04-05T10:57:09.302Z,10.73
2023-04-05T10:59:42.092Z,12.40
2023-04-05T11:02:12.064Z,8.67
2023-04-05T11:04:42.191Z,10.37
2023-04-05T11:07:14.391Z,8.13
2023-04-05T11:09:55.295Z,14.53
2023-04-05T11:12:56.248Z,11.97
2023-04-05T11:15:32.361Z,12.67
2023-04-05T11:18:04.398Z,10.30
2023-04-05T11:20:42.228Z,9.90
2023-04-05T11:23:10.740Z,11.20
2023-04-05T11:25:42.326Z,12.03
2023-04-05T11:28:10.553Z,11.13
2023-04-05T11:30:51.446Z,9.00
2023-04-05T11:33:38.477Z,13.67
2023-04-05T11:36:10.778Z,11.10
2023-04-05T11:38:40.930Z,9.60
2023-04-05T11:41:13.151Z,10.20
2023-04-05T11:43:42.527Z,12.57
2023-04-05T11:46:12.439Z,11.57
2023-04-05T11:48:42.335Z,8.20
2023-04-05T11:51:11.158Z,8.47
2023-04-05T11:53:39.738Z,9.97
2023-04-05T11:56:13.289Z,10.40
2023-04-05T11:58:41.775Z,9.97
2023-04-05T12:01:10.658Z,11.00
2023-04-05T12:03:40.698Z,14.50
2023-04-05T12:06:09.065Z,10.87
2023-04-05T12:08:41.996Z,12.20
2023-04-05T12:11:11.644Z,5.30
2023-04-05T12:13:40.729Z,13.17
2023-04-05T12:16:10.047Z,12.53
2023-04-05T12:18:40.077Z,9.37
2023-04-05T12:21:11.312Z,12.00
2023-04-05T12:23:39.770Z,14.00
2023-04-05T12:26:08.893Z,12.50
2023-04-05T12:28:52.959Z,8.60
2023-04-05T12:31:36.267Z,11.70
2023-04-05T12:34:06.111Z,7.37
2023-04-05T12:36:34.508Z,9.27
2023-04-05T12:39:03.138Z,10.33
2023-04-05T12:41:31.876Z,12.93
2023-04-05T12:44:01.860Z,11.30
2023-04-05T12:46:41.444Z,12.27
2023-04-05T12:49:13.625Z,9.27
2023-04-05T12:51:45.450Z,10.67
2023-04-05T12:54:15.210Z,11.67
2023-04-05T12:56:43.802Z,5.27
2023-04-05T12:59:12.423Z,10.37
2023-04-05T13:01:40.805Z,15.27
2023-04-05T13:04:16.254Z,10.80
2023-04-05T13:06:47.560Z,15.00
2023-04-05T13:09:16.044Z,12.70
2023-04-05T13:11:44.260Z,12.93
2023-04-05T13:14:12.427Z,9.00
2023-04-05T13:16:40.790Z,12.07
2023-04-05T13:19:09.093Z,13.37
2023-04-05T13:21:38.958Z,14.87
2023-04-05T13:24:10.804Z,12.10
2023-04-05T13:26:40.973Z,10.40
2023-04-05T13:29:09.271Z,12.43
2023-04-05T13:31:37.538Z,12.67
2023-04-05T13:34:06.179Z,10.63
2023-04-05T13:36:34.532Z,10.37
2023-04-05T13:39:02.873Z,12.83
2023-04-05T13:41:32.455Z,11.40
2023-04-05T13:44:02.447Z,13.97
2023-04-05T13:46:31.754Z,16.33
2023-04-05T13:49:00.050Z,12.17
2023-04-05T13:51:31.423Z,10.03
2023-04-05T13:53:59.606Z,8.63
2023-04-05T13:56:27.863Z,11.00
2023-04-05T13:58:58.477Z,10.63
2023-04-05T14:01:26.948Z,5.50
2023-04-05T14:03:55.355Z,10.30
2023-04-05T14:06:23.820Z,8.07
2023-04-05T14:08:55.199Z,9.20
2023-04-05T14:11:23.613Z,9.93
2023-04-05T14:13:52.363Z,10.40
2023-04-05T14:16:22.197Z,15.03
2023-04-05T14:18:50.531Z,12.23
2023-04-05T14:21:18.898Z,9.80
2023-04-05T14:23:47.648Z,11.30
2023-04-05T14:26:15.977Z,11.13
2023-04-05T14:28:44.464Z,13.43
2023-04-05T14:31:12.962Z,9.70
2023-04-05T14:33:42.665Z,11.60
2023-04-05T14:36:10.947Z,10.20
2023-04-05T14:38:39.219Z,9.90
2023-04-05T14:41:10.225Z,15.37
2023-04-05T14:43:39.396Z,9.00
2023-04-05T14:46:07.789Z,11.30
2023-04-05T14:48:37.340Z,13.97
2023-04-05T14:51:07.192Z,12.70
2023-04-05T14:53:35.459Z,12.80
2023-04-05T14:56:03.780Z,11.63
2023-04-05T14:58:34.015Z,10.13
2023-04-05T15:01:02.409Z,12.70
2023-04-05T15:03:31.325Z,11.10
2023-04-05T15:05:59.977Z,17.40
2023-04-05T15:08:29.638Z,12.73
2023-04-05T15:10:58.127Z,10.27
2023-04-05T15:13:27.143Z,8.63
2023-04-05T15:15:55.626Z,15.53
2023-04-05T15:18:23.975Z,12.90
2023-04-05T15:20:53.417Z,12.40
2023-04-05T15:23:22.081Z,11.60
2023-04-05T15:25:51.763Z,19.50
2023-04-05T15:28:20.080Z,11.40
2023-04-05T15:30:48.430Z,13.40
2023-04-05T15:33:16.775Z,12.80
2023-04-05T15:35:45.422Z,13.93
2023-04-05T15:38:13.781Z,13.03
2023-04-05T15:40:42.115Z,13.23
2023-04-05T15:43:11.772Z,10.23
2023-04-05T15:45:42.021Z,13.63
2023-04-05T15:48:10.424Z,13.33
2023-04-05T15:50:38.715Z,11.87
2023-04-05T15:53:07.167Z,14.70
2023-04-05T15:55:35.789Z,9.67
2023-04-05T15:58:04.228Z,12.80
2023-04-05T16:00:34.167Z,12.53
2023-04-05T16:03:02.707Z,9.90
2023-04-05T16:05:31.067Z,14.07
2023-04-05T16:07:59.541Z,10.97
2023-04-05T16:10:27.848Z,8.40
2023-04-05T16:12:56.167Z,10.93
2023-04-05T16:15:24.567Z,14.00
2023-04-05T16:17:54.246Z,12.60
2023-04-05T16:20:23.592Z,11.63
2023-04-05T16:22:52.899Z,14.40
2023-04-05T16:25:21.199Z,14.77
2023-04-05T16:27:49.484Z,9.67
2023-04-05T16:30:18.010Z,17.23
2023-04-05T16:32:46.594Z,12.77
2023-04-05T16:35:16.603Z,16.37
2023-04-05T16:37:45.584Z,18.50
2023-04-05T16:40:15.542Z,16.40
2023-04-05T16:42:43.848Z,13.23
2023-04-05T16:45:12.936Z,16.77
2023-04-05T16:47:41.466Z,14.40
2023-04-05T16:50:10.433Z,14.07
2023-04-05T16:52:40.143Z,13.67
2023-04-05T16:55:11.660Z,12.50
2023-04-05T16:57:40.060Z,17.20
2023-04-05T17:00:09.111Z,17.60
2023-04-05T17:02:37.446Z,11.20
2023-04-05T17:05:06.244Z,17.07
2023-04-05T17:07:34.524Z,17.70
2023-04-05T17:10:04.530Z,17.67
2023-04-05T17:12:34.905Z,10.27
2023-04-05T17:15:03.719Z,14.30
2023-04-05T17:17:32.059Z,10.17
2023-04-05T17:20:00.521Z,14.17
2023-04-05T17:22:28.837Z,13.50
2023-04-05T17:24:57.157Z,16.47
2023-04-05T17:27:26.938Z,11.93
2023-04-05T17:29:55.252Z,10.77
2023-04-05T17:32:23.599Z,17.20
2023-04-05T17:34:51.927Z,15.57
2023-04-05T17:37:20.397Z,16.70
2023-04-05T17:39:48.768Z,18.10
2023-04-05T17:42:18.557Z,15.67
2023-04-05T17:44:48.293Z,13.67
2023-04-05T17:47:16.658Z,16.40
2023-04-05T17:49:45.023Z,19.33
2023-04-05T17:52:13.279Z,16.00
2023-04-05T17:54:42.122Z,16.93
2023-04-05T17:57:15.176Z,18.60
2023-04-05T17:59:44.312Z,17.33
2023-04-05T18:02:14.251Z,15.00
2023-04-05T18:04:42.656Z,18.03
2023-04-05T18:07:11.000Z,19.50
2023-04-05T18:09:41.973Z,16.30
2023-04-05T18:12:10.930Z,13.43
2023-04-05T18:14:39.280Z,17.10
2023-04-05T18:17:08.065Z,17.23
2023-04-05T18:19:38.246Z,16.00
2023-04-05T18:22:07.398Z,16.43
2023-04-05T18:24:36.831Z,16.73
2023-04-05T18:27:05.134Z,15.37
2023-04-05T18:29:37.820Z,15.27
2023-04-05T18:32:06.547Z,17.87
2023-04-05T18:34:34.971Z,17.90
2023-04-05T18:37:04.646Z,19.60
2023-04-05T18:39:32.917Z,15.37
2023-04-05T18:42:01.248Z,14.40
2023-04-05T18:44:29.546Z,15.37
2023-04-05T18:46:58.760Z,16.70
2023-04-05T18:49:27.142Z,16.73
2023-04-05T18:51:55.852Z,19.37
2023-04-05T18:54:25.764Z,20.00
2023-04-05T18:56:54.071Z,19.43
2023-04-05T18:59:22.450Z,15.43
2023-04-05T19:01:50.957Z,18.30
2023-04-05T19:04:19.271Z,17.90
2023-04-05T19:06:47.589Z,19.90
2023-04-05T19:09:16.719Z,21.13
2023-04-05T19:11:46.459Z,20.57
2023-04-05T19:14:14.819Z,20.93
2023-04-05T19:16:44.763Z,16.63
2023-04-05T19:19:13.040Z,21.57
2023-04-05T19:21:41.304Z,20.57
2023-04-05T19:24:09.964Z,20.40
2023-04-05T19:26:39.233Z,18.50
2023-04-05T19:29:09.106Z,26.53
2023-04-05T19:31:37.831Z,15.87
2023-04-05T19:34:07.671Z,23.77
2023-04-05T19:36:36.411Z,21.03
2023-04-05T19:39:05.572Z,19.27
2023-04-05T19:41:34.061Z,28.00
2023-04-05T19:44:02.677Z,21.00
2023-04-05T19:46:33.716Z,16.30
2023-04-05T19:49:07.394Z,20.83
2023-04-05T19:51:36.187Z,20.73
2023-04-05T19:54:08.829Z,17.90
2023-04-05T19:56:38.982Z,19.70
2023-04-05T19:59:23.963Z,25.33
2023-04-05T20:01:53.751Z,22.87
2023-04-05T20:04:24.244Z,21.20
2023-04-05T20:06:54.350Z,18.07
2023-04-05T20:09:23.244Z,20.10
2023-04-05T20:11:53.124Z,22.90
2023-04-05T20:14:23.410Z,14.93
2023-04-05T20:16:52.245Z,18.53
2023-04-05T20:19:28.446Z,21.47
2023-04-05T20:21:58.311Z,21.33
2023-04-05T20:24:27.901Z,25.53
2023-04-05T20:26:56.840Z,26.70
2023-04-05T20:29:26.937Z,22.57
2023-04-05T20:31:55.610Z,19.50
2023-04-05T20:34:28.878Z,23.67
2023-04-05T20:36:59.797Z,23.80
2023-04-05T20:39:28.250Z,22.03
2023-04-05T20:41:56.666Z,20.10
2023-04-05T20:44:25.086Z,20.50
2023-04-05T20:46:54.652Z,21.00
2023-04-05T20:49:23.653Z,23.17
2023-04-05T20:51:54.741Z,18.83
2023-04-05T20:54:23.262Z,21.00
2023-04-05T20:56:51.646Z,23.27
2023-04-05T20:59:20.025Z,19.43
2023-04-05T21:01:49.004Z,22.63
2023-04-05T21:04:17.456Z,19.30
2023-04-05T21:06:45.896Z,21.30
2023-04-05T21:09:15.682Z,17.30
2023-04-05T21:11:44.051Z,17.63
2023-04-05T21:14:12.370Z,21.20
2023-04-05T21:16:40.802Z,21.17
2023-04-05T21:19:10.913Z,18.27
2023-04-05T21:21:42.207Z,18.17
2023-04-05T21:24:10.547Z,18.53
2023-04-05T21:26:40.315Z,18.47
2023-04-05T21:29:08.884Z,19.80
2023-04-05T21:31:37.334Z,17.40
2023-04-05T21:34:05.729Z,20.90
2023-04-05T21:36:34.015Z,20.83
2023-04-05T21:39:02.365Z,20.30
2023-04-05T21:41:30.658Z,17.50
2023-04-05T21:44:00.330Z,18.70
2023-04-05T21:46:28.693Z,17.33
2023-04-05T21:48:57.076Z,19.97
2023-04-05T21:51:25.522Z,23.30
2023-04-05T21:53:53.850Z,16.87
2023-04-05T21:56:22.184Z,16.43
2023-04-05T21:58:50.682Z,18.43
2023-04-05T22:01:20.791Z,19.40
2023-04-05T22:03:49.107Z,16.53
2023-04-05T22:06:17.421Z,17.77
2023-04-05T22:08:45.682Z,23.10
2023-04-05T22:11:14.263Z,25.53
2023-04-05T22:13:42.598Z,16.70
2023-04-05T22:16:10.907Z,24.00
2023-04-05T22:18:40.630Z,19.57
2023-04-05T22:21:09.217Z,16.97
2023-04-05T22:23:37.588Z,18.33
2023-04-05T22:26:05.834Z,15.37
2023-04-05T22:28:34.141Z,15.60
2023-04-05T22:31:02.464Z,21.73
2023-04-05T22:33:30.811Z,17.53
2023-04-05T22:36:00.769Z,20.20
2023-04-05T22:38:29.412Z,17.87
2023-04-05T22:40:57.692Z,19.57
2023-04-05T22:43:26.005Z,16.20
2023-04-05T22:45:54.377Z,16.80
2023-04-05T22:48:22.652Z,18.20
2023-04-05T22:50:51.405Z,19.00
2023-04-05T22:53:21.216Z,17.77
2023-04-05T22:55:49.588Z,19.43
2023-04-05T22:58:19.500Z,19.33
2023-04-05T23:00:47.806Z,19.17
2023-04-05T23:03:16.326Z,14.17
2023-04-05T23:05:44.661Z,18.03
2023-04-05T23:08:13.021Z,16.10
2023-04-05T23:10:42.801Z,21.93
2023-04-05T23:13:11.625Z,17.97
2023-04-05T23:15:40.011Z,18.10
2023-04-05T23:18:08.641Z,15.07
2023-04-05T23:20:37.062Z,16.37
2023-04-05T23:23:05.382Z,15.40
2023-04-05T23:25:33.732Z,16.23
2023-04-05T23:28:03.398Z,15.93
2023-04-05T23:30:31.693Z,24.50
2023-04-05T23:33:00.023Z,12.43
2023-04-05T23:35:28.455Z,16.40
2023-04-05T23:37:56.785Z,17.40
2023-04-05T23:40:25.063Z,15.37
2023-04-05T23:42:53.308Z,20.07
2023-04-05T23:45:23.006Z,17.23
2023-04-05T23:47:51.868Z,16.93
2023-04-05T23:50:20.456Z,19.13
2023-04-05T23:52:48.965Z,18.53
2023-04-05T23:55:17.328Z,17.33
2023-04-05T23:57:45.715Z,20.63
