createdAt,value
2023-04-01T00:01:14.949Z,51344.84
2023-04-01T00:03:42.449Z,51368.69
2023-04-01T00:06:14.607Z,51322.97
2023-04-01T00:08:41.749Z,51317.00
2023-04-01T00:11:09.042Z,51321.00
2023-04-01T00:13:36.844Z,51336.91
2023-04-01T00:16:13.867Z,51322.97
2023-04-01T00:18:48.837Z,51322.97
2023-04-01T00:21:17.046Z,51322.97
2023-04-01T00:23:44.928Z,51336.91
2023-04-01T00:26:13.462Z,51313.03
2023-04-01T00:28:41.497Z,51360.75
2023-04-01T00:31:11.425Z,51326.94
2023-04-01T00:33:41.753Z,51324.97
2023-04-01T00:36:13.759Z,51315.03
2023-04-01T00:38:42.706Z,51328.94
2023-04-01T00:41:16.273Z,51370.69
2023-04-01T00:43:47.715Z,51352.78
2023-04-01T00:46:15.086Z,51299.13
2023-04-01T00:48:56.475Z,51332.91
2023-04-01T00:51:27.914Z,51340.88
2023-04-01T00:53:58.995Z,51322.97
2023-04-01T00:56:33.493Z,51332.91
2023-04-01T00:59:09.268Z,51322.97
2023-04-01T01:01:37.227Z,51326.94
2023-04-01T01:04:04.497Z,51342.84
2023-04-01T01:07:09.228Z,51313.03
2023-04-01T01:10:01.376Z,51317.00
2023-04-01T01:12:58.828Z,51334.91
2023-04-01T01:15:48.913Z,51324.97
2023-04-01T01:19:15.120Z,51330.94
2023-04-01T01:22:19.524Z,51317.00
2023-04-01T01:25:17.652Z,51321.00
2023-04-01T01:27:57.757Z,51344.84
2023-04-01T01:30:42.378Z,51317.00
2023-04-01T01:33:32.622Z,51305.09
2023-04-01T01:36:03.596Z,51338.88
2023-04-01T01:38:35.420Z,51346.84
2023-04-01T01:41:08.391Z,51326.94
2023-04-01T01:43:41.871Z,51315.03
2023-04-01T01:46:15.916Z,51313.03
2023-04-01T01:48:44.940Z,51344.84
2023-04-01T01:51:12.326Z,51328.94
2023-04-01T01:53:39.833Z,51358.75
2023-04-01T01:56:08.125Z,51319.00
2023-04-01T01:58:45.621Z,51321.00
2023-04-01T02:01:31.535Z,51338.88
2023-04-01T02:04:06.934Z,51340.88
2023-04-01T02:06:38.591Z,51332.91
2023-04-01T02:09:09.667Z,51332.91
2023-04-01T02:11:45.214Z,51332.91
2023-04-01T02:14:21.112Z,51340.88
2023-04-01T02:17:16.164Z,51322.97
2023-04-01T02:20:10.347Z,51324.97
2023-04-01T02:22:44.330Z,51352.78
2023-04-01T02:25:24.081Z,51342.84
2023-04-01T02:27:53.808Z,51321.00
2023-04-01T02:30:21.334Z,51352.78
2023-04-01T02:32:50.504Z,51340.88
2023-04-01T02:35:18.507Z,51336.91
2023-04-01T02:37:49.604Z,51317.00
2023-04-01T02:40:18.137Z,51321.00
2023-04-01T02:42:45.898Z,51319.00
2023-04-01T02:45:14.293Z,51332.91
2023-04-01T02:47:42.581Z,51348.81
2023-04-01T02:50:10.984Z,51332.91
2023-04-01T02:52:38.233Z,51321.00
2023-04-01T02:55:07.794Z,51336.91
2023-04-01T02:57:35.403Z,51297.13
2023-04-01T03:00:02.866Z,51321.00
2023-04-01T03:02:30.101Z,51342.84
2023-04-01T03:04:57.408Z,51328.94
2023-04-01T03:07:24.749Z,51303.09
2023-04-01T03:09:51.914Z,51332.91
2023-04-01T03:12:19.074Z,51336.91
2023-04-01T03:14:51.210Z,51324.97
2023-04-01T03:17:18.389Z,51328.94
2023-04-01T03:19:45.762Z,51342.84
2023-04-01T03:22:13.345Z,51307.06
2023-04-01T03:24:40.468Z,51334.91
2023-04-01T03:27:07.569Z,51322.97
2023-04-01T03:29:34.753Z,51305.09
2023-04-01T03:32:01.910Z,51332.91
2023-04-01T03:34:29.211Z,51324.97
2023-04-01T03:36:56.821Z,51330.94
2023-04-01T03:39:24.024Z,51305.09
2023-04-01T03:41:51.731Z,51344.84
2023-04-01T03:44:18.908Z,51322.97
2023-04-01T03:46:49.893Z,51326.94
2023-04-01T03:49:19.137Z,51305.09
2023-04-01T03:51:46.547Z,51328.94
2023-04-01T03:54:14.146Z,51342.84
2023-04-01T03:56:41.533Z,51340.88
2023-04-01T03:59:09.395Z,51322.97
2023-04-01T04:01:36.817Z,51321.00
2023-04-01T04:04:04.081Z,51336.91
2023-04-01T04:06:31.384Z,51324.97
2023-04-01T04:08:58.528Z,51317.00
2023-04-01T04:11:26.925Z,51322.97
2023-04-01T04:13:56.023Z,51330.94
2023-04-01T04:16:24.086Z,51340.88
2023-04-01T04:18:57.686Z,51324.97
2023-04-01T04:21:25.237Z,51346.84
2023-04-01T04:23:52.603Z,51330.94
2023-04-01T04:26:21.123Z,51342.84
2023-04-01T04:28:57.453Z,51338.88
2023-04-01T04:31:26.056Z,51338.88
2023-04-01T04:33:55.875Z,51336.91
2023-04-01T04:36:23.861Z,51317.00
2023-04-01T04:38:53.797Z,51328.94
2023-04-01T04:41:23.218Z,51370.69
2023-04-01T04:43:55.072Z,51328.94
2023-04-01T04:46:24.253Z,51334.91
2023-04-01T04:48:57.679Z,51364.72
2023-04-01T04:51:25.180Z,51313.03
2023-04-01T04:53:53.261Z,51305.09
2023-04-01T04:56:27.323Z,51336.91
2023-04-01T04:59:05.379Z,51334.91
2023-04-01T05:01:42.461Z,51340.88
2023-04-01T05:04:09.691Z,51297.13
2023-04-01T05:06:36.915Z,51317.00
2023-04-01T05:09:04.670Z,51374.66
2023-04-01T05:11:31.888Z,51334.91
2023-04-01T05:13:59.097Z,51344.84
2023-04-01T05:16:27.218Z,51324.97
2023-04-01T05:18:54.410Z,51346.84
2023-04-01T05:21:21.551Z,51332.91
2023-04-01T05:23:48.937Z,51338.88
2023-04-01T05:26:16.404Z,51336.91
2023-04-01T05:28:43.810Z,51315.03
2023-04-01T05:31:11.433Z,51342.84
2023-04-01T05:33:40.869Z,51362.75
2023-04-01T05:36:17.233Z,51342.84
2023-04-01T05:38:47.171Z,51324.97
2023-04-01T05:41:16.278Z,51332.91
2023-04-01T05:43:46.419Z,51352.78
2023-04-01T05:46:32.768Z,51336.91
2023-04-01T05:49:09.194Z,51328.94
2023-04-01T05:51:37.334Z,51326.94
2023-04-01T05:54:06.708Z,51342.84
2023-04-01T05:56:34.090Z,51336.91
2023-04-01T05:59:02.181Z,51342.84
2023-04-01T06:01:29.420Z,51330.94
2023-04-01T06:03:56.854Z,51344.84
2023-04-01T06:06:29.348Z,51324.97
2023-04-01T06:09:21.004Z,51319.00
2023-04-01T06:12:09.199Z,51342.84
2023-04-01T06:15:48.883Z,51336.91
2023-04-01T06:18:56.994Z,51340.88
2023-04-01T06:21:46.301Z,51332.91
2023-04-01T06:24:47.614Z,51342.84
2023-04-01T06:28:06.333Z,51348.81
2023-04-01T06:31:02.807Z,51322.97
2023-04-01T06:33:58.663Z,51348.81
2023-04-01T06:36:39.158Z,51354.78
2023-04-01T06:39:28.673Z,51354.78
2023-04-01T06:42:23.862Z,51336.91
2023-04-01T06:45:32.811Z,51340.88
2023-04-01T06:49:12.014Z,51332.91
2023-04-01T06:52:20.631Z,51352.78
2023-04-01T06:55:42.985Z,51338.88
2023-04-01T06:58:37.403Z,51350.81
2023-04-01T07:01:32.846Z,51352.78
2023-04-01T07:04:27.540Z,51356.78
2023-04-01T07:07:27.008Z,51354.78
2023-04-01T07:10:02.471Z,51348.81
2023-04-01T07:12:39.191Z,51354.78
2023-04-01T07:15:33.149Z,51360.75
2023-04-01T07:18:12.735Z,51352.78
2023-04-01T07:20:40.498Z,51370.69
2023-04-01T07:23:22.523Z,51344.84
2023-04-01T07:26:18.763Z,51350.81
2023-04-01T07:29:12.333Z,51378.66
2023-04-01T07:32:23.980Z,51344.84
2023-04-01T07:35:01.202Z,51342.84
2023-04-01T07:38:20.613Z,51324.97
2023-04-01T07:41:39.385Z,51384.59
2023-04-01T07:44:23.356Z,51354.78
2023-04-01T07:46:54.655Z,51370.69
2023-04-01T07:49:24.621Z,51350.81
2023-04-01T07:52:00.879Z,51340.88
2023-04-01T07:54:58.637Z,51344.84
2023-04-01T07:58:12.142Z,51350.81
2023-04-01T08:01:05.660Z,51356.78
2023-04-01T08:04:17.321Z,51336.91
2023-04-01T08:07:12.075Z,51366.72
2023-04-01T08:10:11.758Z,51392.56
2023-04-01T08:13:44.958Z,51386.59
2023-04-01T08:17:01.680Z,51374.66
2023-04-01T08:19:54.179Z,51328.94
2023-04-01T08:22:26.475Z,51364.72
2023-04-01T08:24:58.346Z,51378.66
2023-04-01T08:27:49.488Z,51364.72
2023-04-01T08:30:35.776Z,51380.63
2023-04-01T08:33:21.882Z,51356.78
2023-04-01T08:36:20.280Z,51376.66
2023-04-01T08:39:04.393Z,51358.75
2023-04-01T08:42:19.879Z,51362.75
2023-04-01T08:45:27.443Z,51380.63
2023-04-01T08:48:09.998Z,51362.75
2023-04-01T08:50:57.147Z,51350.81
2023-04-01T08:53:28.956Z,51348.81
2023-04-01T08:56:36.303Z,51368.69
2023-04-01T08:59:32.533Z,51366.72
2023-04-01T09:02:35.441Z,51358.75
2023-04-01T09:05:48.268Z,51354.78
2023-04-01T09:09:08.409Z,51354.78
2023-04-01T09:12:02.740Z,51382.63
2023-04-01T09:14:57.887Z,51380.63
2023-04-01T09:18:14.652Z,51366.72
2023-04-01T09:21:20.896Z,51358.75
2023-04-01T09:24:00.293Z,51368.69
2023-04-01T09:26:39.432Z,51356.78
2023-04-01T09:29:25.925Z,51392.56
2023-04-01T09:33:11.284Z,51392.56
2023-04-01T09:36:19.861Z,51404.50
2023-04-01T09:39:00.941Z,51346.84
2023-04-01T09:41:40.982Z,51406.47
2023-04-01T09:45:03.415Z,51346.84
2023-04-01T09:47:55.794Z,51388.59
2023-04-01T09:50:34.887Z,51364.72
2023-04-01T09:53:23.943Z,51370.69
2023-04-01T09:56:16.097Z,51372.69
2023-04-01T09:59:15.003Z,51344.84
2023-04-01T10:02:51.179Z,51362.75
2023-04-01T10:06:29.379Z,51368.69
2023-04-01T10:09:27.954Z,51382.63
2023-04-01T10:12:26.219Z,51354.78
2023-04-01T10:15:27.117Z,51372.69
2023-04-01T10:18:32.154Z,51346.84
2023-04-01T10:21:15.915Z,51370.69
2023-04-01T10:24:23.177Z,51360.75
2023-04-01T10:27:31.423Z,51366.72
2023-04-01T10:30:55.471Z,51356.78
2023-04-01T10:33:39.610Z,51390.56
2023-04-01T10:36:25.254Z,51374.66
2023-04-01T10:39:33.979Z,51362.75
2023-04-01T10:43:12.065Z,51319.00
2023-04-01T10:46:01.793Z,51368.69
2023-04-01T10:49:21.395Z,51354.78
2023-04-01T10:52:08.486Z,51352.78
2023-04-01T10:55:22.156Z,51380.63
2023-04-01T10:58:45.281Z,51396.53
2023-04-01T11:02:04.011Z,51378.66
2023-04-01T11:05:20.634Z,51386.59
2023-04-01T11:08:37.543Z,51376.66
2023-04-01T11:12:03.627Z,51408.47
2023-04-01T11:15:18.298Z,51378.66
2023-04-01T11:18:37.587Z,51382.63
2023-04-01T11:21:29.104Z,51398.53
2023-04-01T11:24:20.852Z,51410.44
2023-04-01T11:27:21.764Z,51386.59
2023-04-01T11:30:07.994Z,51396.53
2023-04-01T11:33:17.019Z,51352.78
2023-04-01T11:36:00.788Z,51340.88
2023-04-01T11:38:46.138Z,51354.78
2023-04-01T11:42:01.573Z,51348.81
2023-04-01T11:45:29.968Z,51390.56
2023-04-01T11:48:35.135Z,51398.53
2023-04-01T11:51:30.959Z,51408.47
2023-04-01T11:54:41.733Z,51434.31
2023-04-01T11:57:39.671Z,51454.19
2023-04-01T12:00:53.708Z,51420.41
2023-04-01T12:03:36.006Z,51412.44
2023-04-01T12:06:45.836Z,51404.50
2023-04-01T12:09:31.834Z,51402.50
2023-04-01T12:12:50.645Z,51444.25
2023-04-01T12:15:34.179Z,51418.41
2023-04-01T12:18:25.666Z,51384.59
2023-04-01T12:21:16.626Z,51366.72
2023-04-01T12:24:07.722Z,51392.56
2023-04-01T12:27:17.227Z,51388.59
2023-04-01T12:30:05.649Z,51376.66
2023-04-01T12:32:51.250Z,51392.56
2023-04-01T12:36:19.432Z,51384.59
2023-04-01T12:39:04.683Z,51404.50
2023-04-01T12:42:00.574Z,51384.59
2023-04-01T12:45:24.581Z,51420.41
2023-04-01T12:48:01.923Z,51454.19
2023-04-01T12:51:10.483Z,51412.44
2023-04-01T12:53:56.371Z,51432.31
2023-04-01T12:56:38.864Z,51414.44
2023-04-01T12:59:48.836Z,51444.25
2023-04-01T13:02:53.201Z,51432.31
2023-04-01T13:05:57.002Z,51420.41
2023-04-01T13:09:07.901Z,51497.94
2023-04-01T13:11:56.398Z,51535.69
2023-04-01T13:14:57.490Z,51589.38
2023-04-01T13:17:34.806Z,51519.81
2023-04-01T13:20:10.993Z,51545.66
2023-04-01T13:23:07.209Z,51523.78
2023-04-01T13:26:13.650Z,51450.22
2023-04-01T13:29:07.937Z,51472.09
2023-04-01T13:32:13.239Z,51462.16
2023-04-01T13:35:24.758Z,51488.00
2023-04-01T13:38:50.629Z,51480.03
2023-04-01T13:42:04.511Z,51557.56
2023-04-01T13:44:44.765Z,51615.22
2023-04-01T13:47:39.661Z,51537.69
2023-04-01T13:50:34.958Z,51503.91
2023-04-01T13:53:17.039Z,51460.16
2023-04-01T13:55:59.072Z,51503.91
2023-04-01T13:58:56.938Z,51468.09
2023-04-01T14:02:03.816Z,51497.94
2023-04-01T14:05:41.867Z,51531.72
2023-04-01T14:08:49.620Z,51790.19
2023-04-01T14:12:00.408Z,51971.16
2023-04-01T14:15:00.292Z,51670.91
2023-04-01T14:18:04.505Z,51569.50
2023-04-01T14:20:39.959Z,51585.41
2023-04-01T14:23:49.050Z,51658.97
2023-04-01T14:26:42.708Z,51607.28
2023-04-01T14:29:33.469Z,51553.59
2023-04-01T14:32:18.673Z,51480.03
2023-04-01T14:35:04.672Z,51466.13
2023-04-01T14:38:03.981Z,51511.84
2023-04-01T14:41:11.850Z,51474.06
2023-04-01T14:43:56.817Z,51511.84
2023-04-01T14:46:44.955Z,51484.00
2023-04-01T14:49:21.739Z,51486.00
2023-04-01T14:51:51.195Z,51499.91
2023-04-01T14:54:33.357Z,51501.91
2023-04-01T14:57:17.957Z,51476.06
2023-04-01T14:59:56.249Z,51484.00
2023-04-01T15:03:02.445Z,51432.31
2023-04-01T15:05:41.612Z,51458.16
2023-04-01T15:08:27.900Z,51426.34
2023-04-01T15:11:41.681Z,51440.28
2023-04-01T15:14:41.276Z,51454.19
2023-04-01T15:17:30.001Z,51418.41
2023-04-01T15:20:54.625Z,51418.41
2023-04-01T15:23:50.544Z,51452.19
2023-04-01T15:26:44.372Z,51448.22
2023-04-01T15:29:44.926Z,51446.25
2023-04-01T15:32:26.782Z,51384.59
2023-04-01T15:35:19.810Z,51454.19
2023-04-01T15:38:05.988Z,51400.50
2023-04-01T15:41:04.971Z,51418.41
2023-04-01T15:43:51.086Z,51432.31
2023-04-01T15:46:50.164Z,51412.44
2023-04-01T15:49:40.168Z,51414.44
2023-04-01T15:52:36.974Z,51448.22
2023-04-01T15:55:32.851Z,51458.16
2023-04-01T15:58:27.450Z,51398.53
2023-04-01T16:01:38.060Z,51440.28
2023-04-01T16:04:27.331Z,51396.53
2023-04-01T16:07:23.776Z,51432.31
2023-04-01T16:10:23.355Z,51406.47
2023-04-01T16:13:33.658Z,51410.44
2023-04-01T16:16:31.825Z,51418.41
2023-04-01T16:19:50.147Z,51384.59
2023-04-01T16:22:51.519Z,51386.59
2023-04-01T16:25:48.442Z,51400.50
2023-04-01T16:28:40.909Z,51420.41
2023-04-01T16:31:46.644Z,51406.47
2023-04-01T16:34:55.794Z,51366.72
2023-04-01T16:37:40.675Z,51404.50
2023-04-01T16:40:54.476Z,51396.53
2023-04-01T16:43:43.344Z,51400.50
2023-04-01T16:46:16.987Z,51362.75
2023-04-01T16:49:12.186Z,51398.53
2023-04-01T16:52:17.299Z,51384.59
2023-04-01T16:55:19.960Z,51386.59
2023-04-01T16:57:59.537Z,51396.53
2023-04-01T17:00:51.269Z,51410.44
2023-04-01T17:04:06.034Z,51384.59
2023-04-01T17:06:45.386Z,51400.50
2023-04-01T17:09:24.576Z,51388.59
2023-04-01T17:12:22.988Z,51394.53
2023-04-01T17:15:24.583Z,51394.53
2023-04-01T17:18:40.115Z,51388.59
2023-04-01T17:21:26.686Z,51380.63
2023-04-01T17:24:13.549Z,51374.66
2023-04-01T17:26:48.613Z,51384.59
2023-04-01T17:29:42.230Z,51376.66
2023-04-01T17:33:03.702Z,51402.50
2023-04-01T17:35:53.504Z,51380.63
2023-04-01T17:38:39.332Z,51376.66
2023-04-01T17:41:12.414Z,51396.53
2023-04-01T17:44:18.056Z,51358.75
2023-04-01T17:47:47.565Z,51400.50
2023-04-01T17:50:59.630Z,51376.66
2023-04-01T17:54:03.432Z,51374.66
2023-04-01T17:56:53.506Z,51366.72
2023-04-01T17:59:50.577Z,51380.63
2023-04-01T18:02:28.323Z,51376.66
2023-04-01T18:05:26.237Z,51360.75
2023-04-01T18:08:33.525Z,51372.69
2023-04-01T18:11:36.829Z,51390.56
2023-04-01T18:14:51.498Z,51400.50
2023-04-01T18:17:40.265Z,51364.72
2023-04-01T18:20:55.566Z,51378.66
2023-04-01T18:23:36.537Z,51368.69
2023-04-01T18:26:28.806Z,51382.63
2023-04-01T18:29:18.958Z,51370.69
2023-04-01T18:31:53.260Z,51366.72
2023-04-01T18:34:48.880Z,51372.69
2023-04-01T18:37:30.006Z,51370.69
2023-04-01T18:40:26.467Z,51370.69
2023-04-01T18:43:18.104Z,51330.94
2023-04-01T18:46:03.405Z,51340.88
2023-04-01T18:49:19.197Z,51384.59
2023-04-01T18:51:56.936Z,51348.81
2023-04-01T18:54:58.694Z,51378.66
2023-04-01T18:57:27.222Z,51376.66
2023-04-01T19:00:06.651Z,51382.63
2023-04-01T19:02:40.614Z,51380.63
2023-04-01T19:05:21.458Z,51388.59
2023-04-01T19:07:56.043Z,51362.75
2023-04-01T19:10:27.531Z,51372.69
2023-04-01T19:13:12.714Z,51372.69
2023-04-01T19:16:13.059Z,51364.72
2023-04-01T19:19:31.582Z,51392.56
2023-04-01T19:22:47.482Z,51360.75
2023-04-01T19:25:40.131Z,51372.69
2023-04-01T19:28:31.792Z,51344.84
2023-04-01T19:31:14.445Z,51408.47
2023-04-01T19:34:08.430Z,51350.81
2023-04-01T19:36:57.327Z,51394.53
2023-04-01T19:39:43.322Z,51376.66
2023-04-01T19:42:22.586Z,51344.84
2023-04-01T19:45:25.163Z,51380.63
2023-04-01T19:47:59.871Z,51370.69
2023-04-01T19:50:47.680Z,51348.81
2023-04-01T19:53:34.266Z,51364.72
2023-04-01T19:56:27.283Z,51382.63
2023-04-01T19:59:35.917Z,51394.53
2023-04-01T20:02:21.517Z,51362.75
2023-04-01T20:04:57.411Z,51372.69
2023-04-01T20:07:45.491Z,51366.72
2023-04-01T20:10:23.975Z,51364.72
2023-04-01T20:13:34.578Z,51378.66
2023-04-01T20:16:08.458Z,51358.75
2023-04-01T20:18:59.939Z,51352.78
2023-04-01T20:21:37.919Z,51396.53
2023-04-01T20:24:42.692Z,51376.66
2023-04-01T20:27:15.227Z,51396.53
2023-04-01T20:30:09.685Z,51364.72
2023-04-01T20:33:02.365Z,51366.72
2023-04-01T20:35:58.684Z,51370.69
2023-04-01T20:38:54.349Z,51364.72
2023-04-01T20:41:24.553Z,51336.91
2023-04-01T20:44:06.372Z,51358.75
2023-04-01T20:47:18.585Z,51372.69
2023-04-01T20:50:01.528Z,51372.69
2023-04-01T20:52:45.619Z,51384.59
2023-04-01T20:55:41.477Z,51354.78
2023-04-01T20:58:20.925Z,51352.78
2023-04-01T21:01:06.183Z,51372.69
2023-04-01T21:03:49.743Z,51356.78
2023-04-01T21:06:29.259Z,51376.66
2023-04-01T21:09:17.952Z,51376.66
2023-04-01T21:12:01.943Z,51352.78
2023-04-01T21:15:15.825Z,51362.75
2023-04-01T21:18:25.028Z,51354.78
2023-04-01T21:21:10.494Z,51374.66
2023-04-01T21:23:59.391Z,51370.69
2023-04-01T21:26:35.703Z,51364.72
2023-04-01T21:29:27.368Z,51392.56
2023-04-01T21:32:12.612Z,51348.81
2023-04-01T21:35:01.975Z,51376.66
2023-04-01T21:37:55.377Z,51356.78
2023-04-01T21:40:51.090Z,51348.81
2023-04-01T21:43:59.687Z,51376.66
2023-04-01T21:47:07.907Z,51360.75
2023-04-01T21:50:13.285Z,51378.66
2023-04-01T21:52:55.077Z,51346.84
2023-04-01T21:55:52.631Z,51342.84
2023-04-01T21:58:53.645Z,51336.91
2023-04-01T22:01:45.852Z,51338.88
2023-04-01T22:04:37.295Z,51350.81
2023-04-01T22:07:35.401Z,51334.91
2023-04-01T22:10:52.330Z,51344.84
2023-04-01T22:13:50.493Z,51336.91
2023-04-01T22:16:57.353Z,51328.94
2023-04-01T22:20:10.407Z,51340.88
2023-04-01T22:23:29.470Z,51360.75
2023-04-01T22:26:29.262Z,51354.78
2023-04-01T22:29:08.945Z,51354.78
2023-04-01T22:32:10.941Z,51352.78
2023-04-01T22:34:50.640Z,51305.09
2023-04-01T22:37:51.712Z,51344.84
2023-04-01T22:40:29.829Z,51301.09
2023-04-01T22:43:18.333Z,51340.88
2023-04-01T22:45:54.448Z,51346.84
2023-04-01T22:48:43.869Z,51328.94
2023-04-01T22:51:42.784Z,51321.00
2023-04-01T22:54:23.194Z,51336.91
2023-04-01T22:57:06.103Z,51376.66
2023-04-01T22:59:39.139Z,51326.94
2023-04-01T23:02:31.642Z,51346.84
2023-04-01T23:05:03.968Z,51321.00
2023-04-01T23:07:56.164Z,51334.91
2023-04-01T23:10:42.107Z,51364.72
2023-04-01T23:13:20.707Z,51321.00
2023-04-01T23:15:48.637Z,51348.81
2023-04-01T23:18:38.115Z,51326.94
2023-04-01T23:21:30.011Z,51317.00
2023-04-01T23:24:14.633Z,51328.94
2023-04-01T23:27:22.637Z,51328.94
2023-04-01T23:29:49.808Z,51326.94
2023-04-01T23:32:25.814Z,51315.03
2023-04-01T23:35:01.320Z,51313.03
2023-04-01T23:37:28.861Z,51332.91
2023-04-01T23:39:58.896Z,51326.94
2023-04-01T23:42:40.582Z,51301.09
2023-04-01T23:45:18.399Z,51324.97
2023-04-01T23:47:48.016Z,51370.69
2023-04-01T23:50:29.291Z,51321.00
2023-04-01T23:53:35.566Z,51317.00
2023-04-01T23:56:04.066Z,51334.91
2023-04-01T23:59:00.693Z,51307.06
