createdAt,value
2023-02-24T00:02:21.899Z,11.25
2023-02-24T00:04:55.901Z,12.82
2023-02-24T00:07:29.987Z,12.00
2023-02-24T00:09:57.680Z,12.57
2023-02-24T00:12:24.978Z,10.98
2023-02-24T00:14:58.997Z,14.43
2023-02-24T00:17:27.938Z,11.38
2023-02-24T00:19:55.072Z,14.07
2023-02-24T00:22:28.854Z,11.45
2023-02-24T00:24:56.026Z,9.48
2023-02-24T00:27:30.022Z,6.35
2023-02-24T00:29:57.381Z,8.57
2023-02-24T00:32:31.364Z,6.53
2023-02-24T00:34:58.968Z,9.70
2023-02-24T00:37:26.272Z,8.15
2023-02-24T00:40:04.970Z,9.73
2023-02-24T00:42:32.175Z,6.18
2023-02-24T00:45:05.868Z,6.78
2023-02-24T00:47:33.672Z,9.70
2023-02-24T00:50:08.205Z,7.97
2023-02-24T00:52:36.981Z,4.28
2023-02-24T00:55:21.016Z,9.10
2023-02-24T00:57:50.743Z,8.10
2023-02-24T01:00:19.715Z,5.05
2023-02-24T01:02:54.012Z,6.47
2023-02-24T01:05:40.851Z,7.03
2023-02-24T01:08:14.981Z,3.25
2023-02-24T01:11:02.094Z,6.47
2023-02-24T01:13:35.965Z,11.55
2023-02-24T01:16:03.241Z,7.97
2023-02-24T01:18:38.083Z,9.70
2023-02-24T01:21:05.328Z,6.55
2023-02-24T01:23:32.577Z,7.28
2023-02-24T01:26:07.043Z,6.30
2023-02-24T01:28:34.178Z,11.18
2023-02-24T01:31:09.096Z,10.23
2023-02-24T01:33:39.457Z,11.60
2023-02-24T01:36:33.020Z,12.18
2023-02-24T01:39:07.930Z,10.80
2023-02-24T01:41:35.179Z,9.25
2023-02-24T01:44:15.905Z,8.05
2023-02-24T01:46:44.342Z,10.15
2023-02-24T01:49:14.427Z,14.05
2023-02-24T01:51:53.064Z,8.77
2023-02-24T01:54:21.662Z,14.40
2023-02-24T01:56:57.057Z,15.25
2023-02-24T01:59:27.203Z,17.10
2023-02-24T02:02:05.158Z,14.65
2023-02-24T02:04:54.887Z,23.08
2023-02-24T02:07:31.006Z,20.23
2023-02-24T02:10:06.665Z,19.50
2023-02-24T02:12:44.770Z,13.30
2023-02-24T02:17:51.096Z,15.15
2023-02-24T02:20:27.612Z,18.67
2023-02-24T02:23:37.072Z,14.63
2023-02-24T02:26:10.829Z,24.33
2023-02-24T02:28:45.170Z,21.55
2023-02-24T02:31:30.787Z,15.35
2023-02-24T02:34:24.220Z,24.58
2023-02-24T02:36:58.572Z,21.38
2023-02-24T02:39:55.073Z,27.45
2023-02-24T02:42:41.128Z,24.02
2023-02-24T02:45:20.045Z,22.17
2023-02-24T02:47:58.607Z,14.60
2023-02-24T02:50:33.962Z,21.73
2023-02-24T02:53:20.940Z,17.80
2023-02-24T02:56:02.064Z,18.30
2023-02-24T02:58:37.906Z,23.58
2023-02-24T03:01:07.222Z,16.40
2023-02-24T03:03:48.908Z,13.93
2023-02-24T03:06:38.934Z,17.30
2023-02-24T03:09:38.913Z,13.80
2023-02-24T03:12:14.893Z,16.42
2023-02-24T03:14:44.485Z,18.33
2023-02-24T03:17:22.993Z,11.50
2023-02-24T03:20:00.011Z,12.90
2023-02-24T03:22:47.143Z,11.88
2023-02-24T03:25:14.438Z,15.43
2023-02-24T03:27:57.031Z,9.85
2023-02-24T03:30:30.326Z,9.88
2023-02-24T03:33:07.932Z,9.70
2023-02-24T03:35:38.612Z,8.95
2023-02-24T03:38:13.051Z,13.35
2023-02-24T03:40:43.265Z,9.75
2023-02-24T03:43:20.122Z,9.70
2023-02-24T03:45:47.248Z,11.07
2023-02-24T03:48:20.897Z,10.27
2023-02-24T03:50:49.693Z,8.35
2023-02-24T03:53:37.895Z,7.53
2023-02-24T03:56:31.011Z,8.50
2023-02-24T03:59:19.909Z,8.32
2023-02-24T04:01:50.821Z,9.65
2023-02-24T04:04:33.963Z,7.07
2023-02-24T04:07:23.865Z,5.93
2023-02-24T04:10:03.959Z,3.42
2023-02-24T04:12:33.211Z,3.30
2023-02-24T04:15:07.049Z,1.73
2023-02-24T04:17:39.332Z,3.20
2023-02-24T04:20:22.982Z,3.45
2023-02-24T04:22:52.765Z,2.30
2023-02-24T04:25:31.052Z,4.30
2023-02-24T04:27:59.519Z,2.72
2023-02-24T04:30:29.853Z,3.13
2023-02-24T04:33:04.056Z,3.13
2023-02-24T04:35:31.248Z,5.10
2023-02-24T04:38:04.923Z,2.78
2023-02-24T04:40:32.405Z,2.15
2023-02-24T04:42:59.489Z,3.08
2023-02-24T04:45:35.104Z,1.25
2023-02-24T04:48:04.020Z,2.10
2023-02-24T04:50:42.028Z,1.45
2023-02-24T04:53:13.801Z,1.17
2023-02-24T04:55:49.227Z,1.50
2023-02-24T04:58:20.784Z,0.98
2023-02-24T05:00:56.217Z,0.85
2023-02-24T05:03:27.965Z,2.45
2023-02-24T05:06:16.152Z,0.70
2023-02-24T05:08:52.366Z,1.65
2023-02-24T05:11:26.214Z,0.70
2023-02-24T05:13:53.470Z,0.90
2023-02-24T05:16:20.648Z,2.05
2023-02-24T05:18:54.037Z,0.82
2023-02-24T05:21:36.497Z,1.13
2023-02-24T05:24:12.991Z,1.90
2023-02-24T05:26:43.827Z,0.60
2023-02-24T05:29:19.034Z,0.50
2023-02-24T05:31:46.791Z,0.93
2023-02-24T05:34:24.027Z,0.40
2023-02-24T05:36:51.288Z,0.68
2023-02-24T05:39:26.048Z,1.42
2023-02-24T05:41:54.677Z,0.50
2023-02-24T05:44:29.048Z,0.50
2023-02-24T05:47:00.216Z,0.30
2023-02-24T05:49:38.011Z,1.48
2023-02-24T05:52:10.133Z,0.30
2023-02-24T05:54:46.018Z,0.25
2023-02-24T05:57:15.405Z,1.17
2023-02-24T05:59:49.098Z,0.40
2023-02-24T06:02:16.923Z,0.32
2023-02-24T06:04:58.072Z,0.30
2023-02-24T06:07:34.580Z,0.30
2023-02-24T06:10:11.158Z,0.30
2023-02-24T06:12:39.859Z,0.30
2023-02-24T06:15:07.780Z,0.20
2023-02-24T06:17:42.029Z,0.30
2023-02-24T06:20:15.199Z,0.32
2023-02-24T06:22:49.063Z,0.30
2023-02-24T06:25:18.510Z,0.30
2023-02-24T06:27:52.933Z,0.20
2023-02-24T06:30:21.816Z,0.20
2023-02-24T06:32:56.028Z,0.30
2023-02-24T06:35:23.496Z,0.25
2023-02-24T06:37:57.166Z,0.30
2023-02-24T06:40:24.570Z,0.20
2023-02-24T06:42:56.349Z,0.20
2023-02-24T06:45:31.055Z,0.20
2023-02-24T06:47:58.365Z,0.20
2023-02-24T06:50:32.033Z,0.20
2023-02-24T06:53:00.752Z,0.40
2023-02-24T06:55:35.107Z,0.30
2023-02-24T06:58:05.941Z,0.30
2023-02-24T07:00:45.117Z,0.30
2023-02-24T07:03:16.666Z,0.28
2023-02-24T07:05:58.084Z,0.30
2023-02-24T07:08:34.190Z,0.30
2023-02-24T07:11:08.182Z,0.30
2023-02-24T07:13:36.762Z,0.30
2023-02-24T07:16:07.222Z,0.50
2023-02-24T07:18:47.214Z,0.40
2023-02-24T07:21:16.320Z,0.25
2023-02-24T07:23:58.588Z,0.30
2023-02-24T07:26:27.717Z,0.30
2023-02-24T07:29:03.121Z,0.20
2023-02-24T07:31:33.136Z,0.35
2023-02-24T07:34:09.140Z,0.47
2023-02-24T07:36:55.967Z,0.30
2023-02-24T07:39:26.449Z,0.47
2023-02-24T07:42:02.074Z,0.40
2023-02-24T07:44:30.120Z,0.40
2023-02-24T07:46:59.442Z,0.20
2023-02-24T07:49:36.174Z,0.50
2023-02-24T07:52:03.456Z,0.40
2023-02-24T07:54:36.958Z,0.30
2023-02-24T07:57:04.225Z,0.32
2023-02-24T07:59:38.957Z,0.40
2023-02-24T08:02:07.989Z,0.40
2023-02-24T08:04:42.963Z,0.20
2023-02-24T08:07:17.555Z,0.40
2023-02-24T08:09:50.994Z,0.43
2023-02-24T08:12:21.851Z,0.10
2023-02-24T08:15:00.155Z,0.38
2023-02-24T08:17:28.006Z,0.50
2023-02-24T08:20:20.960Z,0.35
2023-02-24T08:22:59.173Z,0.30
2023-02-24T08:28:12.352Z,0.30
2023-02-24T08:30:45.130Z,0.30
2023-02-24T08:33:27.146Z,0.30
2023-02-24T08:36:07.991Z,0.40
2023-02-24T08:38:46.187Z,0.30
2023-02-24T08:43:53.096Z,0.20
2023-02-24T08:46:32.001Z,0.52
2023-02-24T08:49:01.316Z,0.20
2023-02-24T08:51:36.982Z,0.30
2023-02-24T08:54:11.520Z,0.40
2023-02-24T08:56:49.990Z,0.40
2023-02-24T09:02:31.004Z,0.30
2023-02-24T09:05:00.646Z,0.50
2023-02-24T09:07:43.003Z,0.32
2023-02-24T09:10:17.822Z,0.30
2023-02-24T09:12:51.992Z,1.05
2023-02-24T09:15:25.522Z,0.40
2023-02-24T09:18:08.142Z,0.40
2023-02-24T09:20:54.622Z,1.00
2023-02-24T09:23:35.991Z,0.63
2023-02-24T09:26:11.044Z,0.98
2023-02-24T09:28:55.239Z,0.43
2023-02-24T09:31:24.763Z,0.35
2023-02-24T09:33:59.198Z,1.00
2023-02-24T09:36:30.170Z,0.75
2023-02-24T09:39:08.089Z,0.45
2023-02-24T09:41:56.993Z,1.02
2023-02-24T09:44:34.161Z,0.88
2023-02-24T09:47:09.045Z,1.23
2023-02-24T09:49:55.246Z,0.50
2023-02-24T09:52:37.343Z,0.52
2023-02-24T09:55:31.288Z,1.25
2023-02-24T09:58:41.722Z,0.70
2023-02-24T10:04:27.453Z,0.47
2023-02-24T10:07:18.043Z,0.45
2023-02-24T10:09:50.915Z,0.60
2023-02-24T10:12:25.128Z,0.30
2023-02-24T10:15:15.415Z,0.50
2023-02-24T10:17:54.040Z,0.50
2023-02-24T10:20:37.140Z,0.57
2023-02-24T10:23:09.683Z,0.77
2023-02-24T10:25:50.029Z,0.40
2023-02-24T10:28:36.043Z,0.28
2023-02-24T10:31:17.157Z,0.45
2023-02-24T10:33:45.666Z,0.88
2023-02-24T10:36:25.160Z,0.40
2023-02-24T10:38:56.028Z,0.40
2023-02-24T10:41:36.259Z,0.40
2023-02-24T10:44:04.956Z,0.30
2023-02-24T10:46:43.690Z,0.30
2023-02-24T10:49:16.383Z,0.38
2023-02-24T10:51:55.045Z,0.60
2023-02-24T10:57:53.539Z,0.50
2023-02-24T11:00:51.394Z,0.57
2023-02-24T11:03:42.307Z,0.88
2023-02-24T11:06:41.220Z,0.55
2023-02-24T11:09:40.994Z,0.40
2023-02-24T11:12:41.148Z,0.50
2023-02-24T11:15:47.261Z,0.40
2023-02-24T11:18:24.093Z,0.75
2023-02-24T11:20:53.599Z,0.82
2023-02-24T11:23:23.587Z,1.20
2023-02-24T11:26:05.256Z,0.63
2023-02-24T11:28:51.273Z,0.75
2023-02-24T11:31:34.202Z,0.80
2023-02-24T11:34:06.541Z,0.52
2023-02-24T11:37:01.152Z,0.60
2023-02-24T11:39:36.101Z,0.60
2023-02-24T11:42:13.240Z,0.60
2023-02-24T11:44:56.470Z,1.00
2023-02-24T11:47:35.164Z,0.85
2023-02-24T11:50:43.635Z,1.33
2023-02-24T11:53:36.110Z,0.85
2023-02-24T11:56:18.047Z,0.70
2023-02-24T11:58:56.663Z,1.20
2023-02-24T12:01:27.116Z,1.88
2023-02-24T12:04:10.270Z,0.90
2023-02-24T12:07:05.768Z,0.63
2023-02-24T12:09:44.167Z,1.23
2023-02-24T18:32:51.361Z,4.80
2023-02-24T18:35:28.221Z,5.88
2023-02-24T18:37:58.364Z,6.63
2023-02-24T18:40:35.146Z,5.13
2023-02-24T18:43:02.526Z,5.07
2023-02-24T18:45:29.650Z,4.60
2023-02-24T18:48:03.196Z,4.97
2023-02-24T18:50:30.371Z,6.50
2023-02-24T18:53:04.351Z,4.47
2023-02-24T18:55:31.517Z,5.72
2023-02-24T18:57:58.643Z,7.65
2023-02-24T19:00:32.253Z,6.15
2023-02-24T19:02:59.676Z,7.07
2023-02-24T19:05:38.380Z,3.63
2023-02-24T19:08:06.644Z,9.52
2023-02-24T19:10:40.328Z,5.22
2023-02-24T19:13:08.219Z,4.07
2023-02-24T19:15:36.212Z,4.90
2023-02-24T19:18:10.349Z,17.58
2023-02-24T19:20:37.721Z,5.68
2023-02-24T19:23:12.458Z,4.43
2023-02-24T19:25:39.752Z,4.22
2023-02-24T19:28:06.898Z,2.83
2023-02-24T19:30:40.240Z,4.53
2023-02-24T19:33:14.359Z,3.92
2023-02-24T19:35:50.775Z,7.90
2023-02-24T19:38:22.071Z,3.00
2023-02-24T19:40:56.366Z,3.22
2023-02-24T19:43:23.522Z,4.68
2023-02-24T19:45:50.651Z,7.30
2023-02-24T19:48:24.188Z,4.10
2023-02-24T19:50:51.336Z,4.55
2023-02-24T19:53:18.563Z,3.78
2023-02-24T19:55:56.317Z,4.30
2023-02-24T19:58:23.594Z,3.00
2023-02-24T20:00:50.744Z,6.93
2023-02-24T20:03:25.832Z,3.03
2023-02-24T20:05:52.947Z,7.05
2023-02-24T20:08:26.521Z,3.95
2023-02-24T20:11:00.375Z,3.95
2023-02-24T20:13:34.297Z,6.15
2023-02-24T20:16:15.320Z,5.60
2023-02-24T20:18:43.040Z,8.85
2023-02-24T20:21:11.004Z,7.30
2023-02-24T20:23:45.288Z,4.43
2023-02-24T20:26:23.426Z,5.20
2023-02-24T20:28:50.817Z,4.10
2023-02-24T20:31:33.300Z,6.68
2023-02-24T20:34:08.976Z,3.70
2023-02-24T20:36:43.255Z,2.75
2023-02-24T20:39:13.257Z,4.72
2023-02-24T20:41:40.658Z,3.58
2023-02-24T20:44:15.245Z,6.07
2023-02-24T20:46:42.738Z,4.20
2023-02-24T20:51:43.830Z,3.95
2023-02-24T20:54:18.195Z,3.60
2023-02-24T20:56:45.781Z,7.60
2023-02-24T20:59:21.467Z,5.68
2023-02-24T21:01:49.281Z,3.03
2023-02-24T21:04:17.846Z,3.70
2023-02-24T21:06:53.197Z,2.45
2023-02-24T21:09:20.454Z,4.18
2023-02-24T21:11:54.408Z,2.90
2023-02-24T21:14:22.959Z,4.63
2023-02-24T21:16:50.066Z,4.43
2023-02-24T21:19:24.336Z,3.85
2023-02-24T21:21:51.446Z,2.95
2023-02-24T21:24:25.404Z,2.28
2023-02-24T21:26:52.577Z,4.95
2023-02-24T21:29:19.657Z,2.78
2023-02-24T21:31:53.328Z,3.67
2023-02-24T21:34:34.122Z,1.88
2023-02-24T21:37:08.431Z,1.10
2023-02-24T21:39:35.664Z,2.65
2023-02-24T21:42:02.728Z,1.70
2023-02-24T21:44:36.264Z,2.42
2023-02-24T21:47:10.137Z,1.85
2023-02-24T21:49:37.541Z,2.58
2023-02-24T21:52:17.113Z,2.42
2023-02-24T21:54:44.319Z,3.83
2023-02-24T21:57:19.139Z,2.58
2023-02-24T21:59:46.432Z,3.22
2023-02-24T22:02:23.322Z,2.13
2023-02-24T22:04:52.103Z,4.07
2023-02-24T22:07:19.298Z,4.38
2023-02-24T22:09:53.278Z,3.33
2023-02-24T22:12:20.459Z,2.17
2023-02-24T22:14:54.123Z,1.15
2023-02-24T22:17:21.388Z,2.72
2023-02-24T22:19:55.127Z,2.90
2023-02-24T22:22:22.414Z,1.90
2023-02-24T22:24:58.163Z,2.10
2023-02-24T22:27:25.498Z,1.98
2023-02-24T22:29:52.588Z,4.65
2023-02-24T22:32:26.351Z,3.20
2023-02-24T22:35:00.253Z,1.88
2023-02-24T22:37:34.398Z,2.63
2023-02-24T22:40:01.729Z,1.73
2023-02-24T22:42:28.892Z,2.75
2023-02-24T22:45:02.387Z,2.72
2023-02-24T22:47:29.947Z,4.20
2023-02-24T22:52:33.245Z,2.92
2023-02-24T22:55:01.112Z,2.05
2023-02-24T22:57:37.413Z,3.33
2023-02-24T23:00:09.583Z,1.95
2023-02-24T23:02:37.026Z,4.38
2023-02-24T23:05:11.349Z,4.90
2023-02-24T23:07:38.618Z,2.35
2023-02-24T23:10:13.359Z,1.17
2023-02-24T23:12:40.520Z,1.98
2023-02-24T23:15:08.229Z,0.85
2023-02-24T23:17:42.211Z,4.85
2023-02-24T23:20:12.796Z,4.50
2023-02-24T23:22:47.489Z,2.78
2023-02-24T23:25:14.971Z,3.25
2023-02-24T23:30:19.262Z,2.30
2023-02-24T23:32:53.330Z,3.47
2023-02-24T23:35:34.345Z,2.25
2023-02-24T23:38:01.456Z,4.68
2023-02-24T23:40:48.103Z,2.88
2023-02-24T23:43:16.963Z,2.85
2023-02-24T23:45:51.303Z,1.13
2023-02-24T23:48:18.609Z,1.80
2023-02-24T23:50:45.870Z,3.33
2023-02-24T23:53:20.440Z,7.05
2023-02-24T23:55:47.662Z,2.67
2023-02-24T23:58:14.747Z,2.28
