createdAt,value
2019-05-28T00:00:17.287Z,0.00
2019-05-28T00:01:17.266Z,0.00
2019-05-28T00:02:17.280Z,0.00
2019-05-28T00:03:17.332Z,0.00
2019-05-28T00:04:17.325Z,0.00
2019-05-28T00:05:17.291Z,0.00
2019-05-28T00:06:17.250Z,0.00
2019-05-28T00:07:17.246Z,0.00
2019-05-28T00:08:17.257Z,0.00
2019-05-28T00:09:17.284Z,0.00
2019-05-28T00:10:17.309Z,0.00
2019-05-28T00:11:17.264Z,0.00
2019-05-28T00:12:17.272Z,0.00
2019-05-28T00:13:17.278Z,0.00
2019-05-28T00:14:17.279Z,0.00
2019-05-28T00:15:17.257Z,0.00
2019-05-28T00:16:17.279Z,0.00
2019-05-28T00:17:17.278Z,0.00
2019-05-28T00:18:17.276Z,0.00
2019-05-28T00:19:17.267Z,0.00
2019-05-28T00:20:17.293Z,0.00
2019-05-28T00:21:17.246Z,0.00
2019-05-28T00:22:17.244Z,0.00
2019-05-28T00:23:17.434Z,0.00
2019-05-28T00:24:17.274Z,0.00
2019-05-28T00:25:17.299Z,0.00
2019-05-28T00:26:17.320Z,0.00
2019-05-28T00:27:17.250Z,0.00
2019-05-28T00:28:17.242Z,0.00
2019-05-28T00:29:17.260Z,0.00
2019-05-28T00:30:20.490Z,0.00
2019-05-28T00:31:17.247Z,0.00
2019-05-28T00:32:17.245Z,0.00
2019-05-28T00:33:17.259Z,0.00
2019-05-28T00:34:17.257Z,0.00
2019-05-28T00:35:17.250Z,0.00
2019-05-28T00:36:17.243Z,0.00
2019-05-28T00:37:17.248Z,0.00
2019-05-28T00:38:17.242Z,0.00
2019-05-28T00:39:17.238Z,0.00
2019-05-28T00:40:17.275Z,0.00
2019-05-28T00:41:17.258Z,0.00
2019-05-28T00:42:17.251Z,0.00
2019-05-28T00:43:17.258Z,0.00
2019-05-28T00:44:17.254Z,0.00
2019-05-28T00:45:17.268Z,0.00
2019-05-28T00:46:17.232Z,0.00
2019-05-28T00:47:17.239Z,0.00
2019-05-28T00:48:17.259Z,0.00
2019-05-28T00:49:17.243Z,0.00
2019-05-28T00:50:17.251Z,0.00
2019-05-28T00:51:17.254Z,0.00
2019-05-28T00:52:17.263Z,0.00
2019-05-28T00:53:17.232Z,0.00
2019-05-28T00:54:17.235Z,0.00
2019-05-28T00:55:17.335Z,0.00
2019-05-28T00:56:17.262Z,0.00
2019-05-28T00:57:17.246Z,0.00
2019-05-28T00:58:17.227Z,0.00
2019-05-28T00:59:17.263Z,0.00
2019-05-28T01:00:17.243Z,0.00
2019-05-28T01:01:17.227Z,0.00
2019-05-28T01:02:17.233Z,0.00
2019-05-28T01:03:17.258Z,0.00
2019-05-28T01:04:17.234Z,0.00
2019-05-28T01:05:17.246Z,0.00
2019-05-28T01:06:17.235Z,0.00
2019-05-28T01:07:17.260Z,0.00
2019-05-28T01:08:17.247Z,0.00
2019-05-28T01:09:17.256Z,0.00
2019-05-28T01:10:17.255Z,0.00
2019-05-28T01:11:17.258Z,0.00
2019-05-28T01:12:17.237Z,0.00
2019-05-28T01:13:17.226Z,0.00
2019-05-28T01:14:17.342Z,0.00
2019-05-28T01:15:17.237Z,0.00
2019-05-28T01:16:17.301Z,0.00
2019-05-28T01:17:17.330Z,0.00
2019-05-28T01:18:17.308Z,0.00
2019-05-28T01:19:17.261Z,0.00
2019-05-28T01:20:17.257Z,0.00
2019-05-28T01:21:17.265Z,0.00
2019-05-28T01:22:17.241Z,0.00
2019-05-28T01:23:17.246Z,0.00
2019-05-28T01:24:17.277Z,0.00
2019-05-28T01:25:17.296Z,0.00
2019-05-28T01:26:17.284Z,0.00
2019-05-28T01:27:17.209Z,0.00
2019-05-28T01:28:17.288Z,0.00
2019-05-28T01:29:17.277Z,0.00
2019-05-28T01:30:17.241Z,0.00
2019-05-28T01:31:17.251Z,0.00
2019-05-28T01:32:17.258Z,0.00
2019-05-28T01:33:17.300Z,0.00
2019-05-28T01:34:17.217Z,0.00
2019-05-28T01:35:17.229Z,0.00
2019-05-28T01:36:17.263Z,0.00
2019-05-28T01:37:17.228Z,0.00
2019-05-28T01:38:17.244Z,0.00
2019-05-28T01:39:17.224Z,0.00
2019-05-28T01:40:17.202Z,0.00
2019-05-28T01:41:17.223Z,0.00
2019-05-28T01:42:17.202Z,0.00
2019-05-28T01:43:17.226Z,0.00
2019-05-28T01:44:17.223Z,0.00
2019-05-28T01:45:17.198Z,0.00
2019-05-28T01:46:17.220Z,0.00
2019-05-28T01:47:17.198Z,0.00
2019-05-28T01:48:17.217Z,0.00
2019-05-28T01:49:17.210Z,0.00
2019-05-28T01:50:17.229Z,0.00
2019-05-28T01:51:17.248Z,0.00
2019-05-28T01:52:17.188Z,0.00
2019-05-28T01:53:17.201Z,0.00
2019-05-28T01:54:17.196Z,0.00
2019-05-28T01:55:17.193Z,0.00
2019-05-28T01:56:17.184Z,0.00
2019-05-28T01:57:17.182Z,0.00
2019-05-28T01:58:17.215Z,0.00
2019-05-28T01:59:17.235Z,0.00
2019-05-28T02:00:17.189Z,0.00
2019-05-28T02:01:17.224Z,0.00
2019-05-28T02:02:17.195Z,0.00
2019-05-28T02:03:17.203Z,0.00
2019-05-28T02:04:17.203Z,0.00
2019-05-28T02:05:17.238Z,0.00
2019-05-28T02:06:17.243Z,0.00
2019-05-28T02:07:17.232Z,0.00
2019-05-28T02:08:17.204Z,0.00
2019-05-28T02:09:17.185Z,0.00
2019-05-28T02:10:17.238Z,0.00
2019-05-28T02:11:17.179Z,0.00
2019-05-28T02:12:17.188Z,0.00
2019-05-28T02:13:17.197Z,0.00
2019-05-28T02:14:17.175Z,0.00
2019-05-28T02:15:17.218Z,0.00
2019-05-28T02:16:17.230Z,0.00
2019-05-28T02:17:17.194Z,0.00
2019-05-28T02:18:17.200Z,0.00
2019-05-28T02:19:17.207Z,0.00
2019-05-28T02:20:17.228Z,0.00
2019-05-28T02:21:17.178Z,0.00
2019-05-28T02:22:17.178Z,0.00
2019-05-28T02:23:17.217Z,0.00
2019-05-28T02:24:17.164Z,0.00
2019-05-28T02:25:17.175Z,0.00
2019-05-28T02:26:17.194Z,0.00
2019-05-28T02:27:17.182Z,0.00
2019-05-28T02:28:17.217Z,0.00
2019-05-28T02:29:17.196Z,0.00
2019-05-28T02:30:17.174Z,0.00
2019-05-28T02:31:27.453Z,0.00
2019-05-28T02:32:17.167Z,0.00
2019-05-28T02:33:17.155Z,0.00
2019-05-28T02:34:17.165Z,0.00
2019-05-28T02:37:48.214Z,0.00
2019-05-28T02:38:47.682Z,0.00
2019-05-28T02:39:47.692Z,0.00
2019-05-28T02:40:47.751Z,0.00
2019-05-28T02:41:47.727Z,0.00
2019-05-28T02:42:47.703Z,0.00
2019-05-28T02:43:47.699Z,0.00
2019-05-28T02:44:47.725Z,0.00
2019-05-28T02:45:47.764Z,0.00
2019-05-28T02:46:47.665Z,0.00
2019-05-28T02:47:47.725Z,0.00
2019-05-28T02:48:47.738Z,0.00
2019-05-28T02:49:47.744Z,0.00
2019-05-28T02:50:47.715Z,0.00
2019-05-28T02:51:47.664Z,0.00
2019-05-28T02:52:47.683Z,0.00
2019-05-28T02:53:47.691Z,0.00
2019-05-28T02:54:47.627Z,0.00
2019-05-28T02:55:47.621Z,0.00
2019-05-28T02:56:47.684Z,0.00
2019-05-28T02:57:47.756Z,0.00
2019-05-28T02:58:47.712Z,0.00
2019-05-28T02:59:47.652Z,0.00
2019-05-28T03:00:47.623Z,0.00
2019-05-28T03:01:47.641Z,0.00
2019-05-28T03:02:47.655Z,0.00
2019-05-28T03:03:47.654Z,0.00
2019-05-28T03:04:47.669Z,0.00
2019-05-28T03:05:47.674Z,0.00
2019-05-28T03:06:47.764Z,0.00
2019-05-28T03:07:47.661Z,0.00
2019-05-28T03:08:47.607Z,0.00
2019-05-28T03:09:47.630Z,0.00
2019-05-28T03:11:02.406Z,0.00
2019-05-28T03:11:47.634Z,0.00
2019-05-28T03:12:47.817Z,0.00
2019-05-28T03:13:47.639Z,0.00
2019-05-28T03:14:47.626Z,0.00
2019-05-28T03:15:47.638Z,0.00
2019-05-28T03:16:47.614Z,0.00
2019-05-28T03:17:47.627Z,0.00
2019-05-28T03:18:47.634Z,0.00
2019-05-28T03:19:47.598Z,0.00
2019-05-28T03:20:47.598Z,0.00
2019-05-28T03:21:47.663Z,0.00
2019-05-28T03:22:47.693Z,0.00
2019-05-28T03:23:47.618Z,0.00
2019-05-28T03:24:47.600Z,0.00
2019-05-28T03:25:47.636Z,0.00
2019-05-28T03:26:47.593Z,0.00
2019-05-28T03:27:47.615Z,0.00
2019-05-28T03:28:47.605Z,0.00
2019-05-28T03:29:47.608Z,0.00
2019-05-28T03:30:47.641Z,0.00
2019-05-28T03:32:05.856Z,0.00
2019-05-28T03:32:47.646Z,0.00
2019-05-28T03:33:47.590Z,0.00
2019-05-28T03:34:47.594Z,0.00
2019-05-28T03:35:47.605Z,0.00
2019-05-28T03:36:47.609Z,0.00
2019-05-28T03:37:47.653Z,0.00
2019-05-28T03:38:47.589Z,0.00
2019-05-28T03:39:47.703Z,0.00
2019-05-28T03:40:47.610Z,0.00
2019-05-28T03:41:47.593Z,0.00
2019-05-28T03:42:47.588Z,0.00
2019-05-28T03:43:47.565Z,0.00
2019-05-28T03:44:47.566Z,0.00
2019-05-28T03:45:47.572Z,0.00
2019-05-28T03:46:47.622Z,0.00
2019-05-28T03:47:47.578Z,0.00
2019-05-28T03:48:47.633Z,0.00
2019-05-28T03:49:47.573Z,0.00
2019-05-28T03:50:47.558Z,0.00
2019-05-28T03:51:47.594Z,0.00
2019-05-28T03:52:47.585Z,0.00
2019-05-28T03:53:47.580Z,0.00
2019-05-28T03:54:47.553Z,0.00
2019-05-28T03:55:47.611Z,0.00
2019-05-28T03:56:47.551Z,0.00
2019-05-28T03:57:47.553Z,0.00
2019-05-28T03:58:47.593Z,0.00
2019-05-28T03:59:47.569Z,0.00
2019-05-28T04:00:47.562Z,0.00
2019-05-28T04:01:47.560Z,0.00
2019-05-28T04:02:47.570Z,0.00
2019-05-28T04:03:47.556Z,0.00
2019-05-28T04:04:47.577Z,0.00
2019-05-28T04:05:47.544Z,0.00
2019-05-28T04:06:47.584Z,0.00
2019-05-28T04:07:47.574Z,0.00
2019-05-28T04:08:47.551Z,0.00
2019-05-28T04:24:21.496Z,0.00
2019-05-28T04:25:21.433Z,0.00
2019-05-28T04:26:21.458Z,0.00
2019-05-28T04:27:30.111Z,0.00
2019-05-28T04:29:25.453Z,0.00
2019-05-28T04:30:23.612Z,0.00
2019-05-28T04:32:19.372Z,0.00
2019-05-28T04:33:19.353Z,0.00
2019-05-28T04:34:19.351Z,0.00
2019-05-28T04:35:19.331Z,0.00
2019-05-28T04:36:19.312Z,0.00
2019-05-28T04:37:19.289Z,0.00
2019-05-28T04:38:19.305Z,0.00
2019-05-28T04:39:19.302Z,0.00
2019-05-28T04:40:19.269Z,0.00
2019-05-28T04:41:19.265Z,0.00
2019-05-28T04:42:19.320Z,0.00
2019-05-28T04:43:19.271Z,0.00
2019-05-28T04:44:19.269Z,0.00
2019-05-28T04:45:19.334Z,0.00
2019-05-28T04:46:19.285Z,0.00
2019-05-28T04:47:19.281Z,0.00
2019-05-28T04:48:19.298Z,0.00
2019-05-28T04:49:19.320Z,0.00
2019-05-28T04:50:19.269Z,0.00
2019-05-28T04:51:19.271Z,0.00
2019-05-28T04:52:19.289Z,0.00
2019-05-28T04:53:19.269Z,0.00
2019-05-28T04:54:19.248Z,0.00
2019-05-28T04:55:19.269Z,0.00
2019-05-28T04:56:19.260Z,0.00
2019-05-28T04:57:19.252Z,0.00
2019-05-28T04:58:19.333Z,0.00
2019-05-28T04:59:19.297Z,0.00
2019-05-28T05:00:19.258Z,0.00
2019-05-28T05:01:19.309Z,0.00
2019-05-28T05:02:19.303Z,0.00
2019-05-28T05:03:19.268Z,0.00
2019-05-28T05:04:19.264Z,0.00
2019-05-28T05:05:19.363Z,0.00
2019-05-28T05:06:19.248Z,0.00
2019-05-28T05:07:19.290Z,0.00
2019-05-28T05:08:19.323Z,0.00
2019-05-28T05:09:19.217Z,0.00
2019-05-28T05:10:19.676Z,0.00
2019-05-28T05:11:19.338Z,0.00
2019-05-28T05:12:19.242Z,0.00
2019-05-28T05:13:19.355Z,0.00
2019-05-28T05:14:19.269Z,0.00
2019-05-28T05:15:19.255Z,0.00
2019-05-28T05:16:19.259Z,0.00
2019-05-28T05:17:19.321Z,0.00
2019-05-28T05:18:19.261Z,0.00
2019-05-28T05:19:19.230Z,0.00
2019-05-28T05:20:19.212Z,0.00
2019-05-28T05:21:19.259Z,0.00
2019-05-28T05:22:19.241Z,0.00
2019-05-28T05:23:19.228Z,0.00
2019-05-28T05:24:19.238Z,0.00
2019-05-28T05:25:19.274Z,0.00
2019-05-28T05:26:19.220Z,0.00
2019-05-28T05:27:19.275Z,0.00
2019-05-28T05:28:19.267Z,5.63
2019-05-28T05:29:19.279Z,5.63
2019-05-28T05:30:19.222Z,5.63
2019-05-28T05:31:19.182Z,5.63
2019-05-28T05:32:19.222Z,11.25
2019-05-28T05:33:20.769Z,11.25
2019-05-28T05:34:19.173Z,11.25
2019-05-28T05:35:19.194Z,5.63
2019-05-28T05:36:19.198Z,5.63
2019-05-28T05:37:19.298Z,5.63
2019-05-28T05:38:19.228Z,5.63
2019-05-28T05:39:19.196Z,5.63
2019-05-28T05:40:19.310Z,11.25
2019-05-28T05:41:19.231Z,11.25
2019-05-28T05:42:19.201Z,11.25
2019-05-28T05:43:19.195Z,11.25
2019-05-28T05:44:19.211Z,11.25
2019-05-28T05:45:19.152Z,5.63
2019-05-28T05:46:19.215Z,5.63
2019-05-28T05:47:19.178Z,5.63
2019-05-28T05:48:19.203Z,5.63
2019-05-28T05:49:19.151Z,5.63
2019-05-28T05:50:19.191Z,5.63
2019-05-28T05:51:19.148Z,5.63
2019-05-28T05:52:19.206Z,5.63
2019-05-28T05:53:19.180Z,5.63
2019-05-28T05:54:19.149Z,5.63
2019-05-28T05:55:19.156Z,5.63
2019-05-28T05:56:19.132Z,5.63
2019-05-28T05:57:19.176Z,5.63
2019-05-28T05:58:19.164Z,5.63
2019-05-28T05:59:19.143Z,5.63
2019-05-28T06:00:19.147Z,11.25
2019-05-28T06:01:19.167Z,11.25
2019-05-28T06:02:19.211Z,11.25
2019-05-28T06:03:38.587Z,11.25
2019-05-28T06:04:19.187Z,11.25
2019-05-28T06:05:19.131Z,11.25
2019-05-28T06:06:19.148Z,16.88
2019-05-28T06:07:19.264Z,16.88
2019-05-28T06:08:19.147Z,16.88
2019-05-28T06:09:19.168Z,16.88
2019-05-28T06:10:19.137Z,16.88
2019-05-28T06:11:19.116Z,16.88
2019-05-28T06:12:19.122Z,16.88
2019-05-28T06:13:19.109Z,16.88
2019-05-28T06:14:19.116Z,22.50
2019-05-28T06:15:19.106Z,22.50
2019-05-28T06:16:19.113Z,22.50
2019-05-28T06:17:19.163Z,22.50
2019-05-28T06:18:19.251Z,22.50
2019-05-28T06:19:19.100Z,22.50
2019-05-28T06:20:19.097Z,28.13
2019-05-28T06:21:19.212Z,33.75
2019-05-28T06:22:19.113Z,33.75
2019-05-28T06:23:19.124Z,39.38
2019-05-28T06:24:19.113Z,45.00
2019-05-28T06:25:19.182Z,45.00
2019-05-28T06:26:19.150Z,45.00
2019-05-28T06:27:19.593Z,45.00
2019-05-28T06:28:19.154Z,39.38
2019-05-28T06:29:19.121Z,39.38
2019-05-28T06:30:19.089Z,39.38
2019-05-28T06:31:19.091Z,33.75
2019-05-28T06:32:19.100Z,33.75
2019-05-28T06:33:19.134Z,33.75
2019-05-28T06:34:19.080Z,33.75
2019-05-28T06:35:19.155Z,33.75
2019-05-28T06:36:19.103Z,33.75
2019-05-28T06:37:19.124Z,28.13
2019-05-28T06:38:19.255Z,28.13
2019-05-28T06:39:19.113Z,28.13
2019-05-28T06:40:19.125Z,28.13
2019-05-28T06:41:19.121Z,28.13
2019-05-28T06:42:19.065Z,22.50
2019-05-28T06:43:19.116Z,22.50
2019-05-28T06:44:19.103Z,22.50
2019-05-28T06:45:19.080Z,22.50
2019-05-28T06:46:19.095Z,16.88
2019-05-28T06:47:19.153Z,16.88
2019-05-28T06:48:19.089Z,16.88
2019-05-28T06:49:19.056Z,16.88
2019-05-28T06:50:19.089Z,16.88
2019-05-28T06:51:19.117Z,22.50
2019-05-28T06:52:19.141Z,22.50
2019-05-28T06:53:19.101Z,22.50
2019-05-28T06:54:19.073Z,22.50
2019-05-28T06:55:19.096Z,22.50
2019-05-28T06:56:19.093Z,22.50
2019-05-28T06:57:22.735Z,22.50
2019-05-28T06:58:35.452Z,22.50
2019-05-28T06:59:19.127Z,28.13
2019-05-28T07:00:19.080Z,28.13
2019-05-28T07:01:19.155Z,28.13
2019-05-28T07:02:19.066Z,28.13
2019-05-28T07:03:19.149Z,28.13
2019-05-28T07:04:31.831Z,28.13
2019-05-28T07:05:19.091Z,28.13
2019-05-28T07:06:19.096Z,28.13
2019-05-28T07:07:19.099Z,33.75
2019-05-28T07:08:19.151Z,33.75
2019-05-28T07:09:19.073Z,33.75
2019-05-28T07:10:19.216Z,33.75
2019-05-28T07:11:19.101Z,39.38
2019-05-28T07:12:19.167Z,39.38
2019-05-28T07:13:19.136Z,39.38
2019-05-28T07:14:19.081Z,39.38
2019-05-28T07:15:19.176Z,39.38
2019-05-28T07:16:19.117Z,39.38
2019-05-28T07:17:19.098Z,39.38
2019-05-28T07:18:19.132Z,39.38
2019-05-28T07:19:24.659Z,39.38
2019-05-28T07:20:19.057Z,39.38
2019-05-28T07:21:19.063Z,39.38
2019-05-28T07:22:19.109Z,39.38
2019-05-28T07:23:19.020Z,39.38
2019-05-28T07:24:19.132Z,39.38
2019-05-28T07:25:19.060Z,39.38
2019-05-28T07:26:19.102Z,39.38
2019-05-28T07:27:19.076Z,39.38
2019-05-28T07:28:19.050Z,39.38
2019-05-28T07:29:19.093Z,39.38
2019-05-28T07:30:19.025Z,39.38
2019-05-28T07:31:19.038Z,39.38
2019-05-28T07:32:19.077Z,39.38
2019-05-28T07:33:19.052Z,39.38
2019-05-28T07:34:30.444Z,39.38
2019-05-28T07:35:19.042Z,39.38
2019-05-28T07:36:19.016Z,39.38
2019-05-28T07:37:19.018Z,39.38
2019-05-28T07:38:19.134Z,39.38
2019-05-28T07:39:19.030Z,39.38
2019-05-28T07:40:31.096Z,39.38
2019-05-28T07:41:19.082Z,39.38
2019-05-28T07:42:31.816Z,39.38
2019-05-28T07:43:19.054Z,39.38
2019-05-28T07:44:19.027Z,39.38
2019-05-28T07:45:19.032Z,39.38
2019-05-28T07:46:19.034Z,39.38
2019-05-28T07:47:19.035Z,33.75
2019-05-28T07:48:19.079Z,33.75
2019-05-28T07:49:19.059Z,33.75
2019-05-28T07:50:19.017Z,33.75
2019-05-28T07:51:19.010Z,33.75
2019-05-28T07:52:19.008Z,33.75
2019-05-28T07:53:19.058Z,33.75
2019-05-28T07:54:19.051Z,33.75
2019-05-28T07:55:19.035Z,33.75
2019-05-28T07:56:19.135Z,39.38
2019-05-28T07:57:19.097Z,39.38
2019-05-28T07:58:19.028Z,39.38
2019-05-28T07:59:19.064Z,39.38
2019-05-28T08:00:19.069Z,39.38
2019-05-28T08:01:19.134Z,39.38
2019-05-28T08:02:19.073Z,45.00
2019-05-28T08:03:19.002Z,45.00
2019-05-28T08:04:19.036Z,45.00
2019-05-28T08:05:19.048Z,45.00
2019-05-28T08:06:19.046Z,45.00
2019-05-28T08:07:19.004Z,45.00
2019-05-28T08:08:19.069Z,45.00
2019-05-28T08:09:19.043Z,45.00
2019-05-28T08:10:19.019Z,45.00
2019-05-28T08:11:19.056Z,39.38
2019-05-28T08:12:19.013Z,39.38
2019-05-28T08:13:19.101Z,39.38
2019-05-28T08:14:19.054Z,39.38
2019-05-28T08:15:19.016Z,33.75
2019-05-28T08:16:19.300Z,33.75
2019-05-28T08:17:19.033Z,33.75
2019-05-28T08:18:18.997Z,33.75
2019-05-28T08:19:19.067Z,33.75
2019-05-28T08:20:19.033Z,33.75
2019-05-28T08:21:19.033Z,33.75
2019-05-28T08:22:19.047Z,33.75
2019-05-28T08:23:18.997Z,33.75
2019-05-28T08:24:22.662Z,33.75
2019-05-28T08:25:33.584Z,39.38
2019-05-28T08:26:19.053Z,39.38
2019-05-28T08:27:19.046Z,39.38
2019-05-28T08:28:20.494Z,39.38
2019-05-28T08:29:18.997Z,39.38
2019-05-28T08:30:19.069Z,39.38
2019-05-28T08:31:21.172Z,39.38
2019-05-28T08:32:19.053Z,39.38
2019-05-28T08:33:19.086Z,39.38
2019-05-28T08:34:19.721Z,39.38
2019-05-28T08:35:19.021Z,39.38
2019-05-28T08:36:19.026Z,39.38
2019-05-28T08:37:19.050Z,45.00
2019-05-28T08:38:19.053Z,45.00
2019-05-28T08:39:19.055Z,39.38
2019-05-28T08:40:19.020Z,39.38
2019-05-28T08:41:19.083Z,39.38
2019-05-28T08:42:21.028Z,39.38
2019-05-28T08:43:19.002Z,39.38
2019-05-28T08:44:19.001Z,39.38
2019-05-28T08:45:19.033Z,39.38
2019-05-28T08:46:19.057Z,39.38
2019-05-28T08:47:19.094Z,33.75
2019-05-28T08:48:19.035Z,33.75
2019-05-28T08:49:19.045Z,33.75
2019-05-28T08:50:33.210Z,33.75
2019-05-28T08:51:19.029Z,33.75
2019-05-28T08:52:19.011Z,33.75
2019-05-28T08:53:19.152Z,39.38
2019-05-28T08:54:19.066Z,39.38
2019-05-28T08:55:19.062Z,39.38
2019-05-28T08:56:19.030Z,39.38
2019-05-28T08:57:19.001Z,45.00
2019-05-28T08:58:18.977Z,45.00
2019-05-28T08:59:19.005Z,50.63
2019-05-28T09:00:18.990Z,50.63
2019-05-28T09:01:19.026Z,50.63
2019-05-28T09:02:27.819Z,56.25
2019-05-28T09:03:19.063Z,56.25
2019-05-28T09:04:19.009Z,56.25
2019-05-28T09:05:26.437Z,56.25
2019-05-28T09:06:23.227Z,56.25
2019-05-28T09:07:18.986Z,56.25
2019-05-28T09:08:19.024Z,56.25
2019-05-28T09:09:18.993Z,56.25
2019-05-28T09:10:19.041Z,50.63
2019-05-28T09:11:19.010Z,50.63
2019-05-28T09:12:19.061Z,50.63
2019-05-28T09:13:19.052Z,50.63
2019-05-28T09:14:19.076Z,50.63
2019-05-28T09:15:19.027Z,50.63
2019-05-28T09:16:19.081Z,50.63
2019-05-28T09:17:19.006Z,50.63
2019-05-28T09:18:19.037Z,50.63
2019-05-28T09:19:19.060Z,50.63
2019-05-28T09:20:19.032Z,50.63
2019-05-28T09:21:19.067Z,50.63
2019-05-28T09:22:25.617Z,50.63
2019-05-28T09:23:18.975Z,50.63
2019-05-28T09:24:19.016Z,50.63
2019-05-28T09:25:18.988Z,50.63
2019-05-28T09:26:19.007Z,50.63
2019-05-28T09:27:18.983Z,45.00
2019-05-28T09:28:29.357Z,45.00
2019-05-28T09:29:18.981Z,45.00
2019-05-28T09:30:18.992Z,45.00
2019-05-28T09:31:19.001Z,45.00
2019-05-28T09:32:19.002Z,45.00
2019-05-28T09:33:19.002Z,45.00
2019-05-28T09:34:19.008Z,45.00
2019-05-28T09:35:19.023Z,45.00
2019-05-28T09:36:18.982Z,45.00
2019-05-28T09:37:27.683Z,45.00
2019-05-28T09:39:12.412Z,39.38
2019-05-28T09:40:12.394Z,39.38
2019-05-28T09:41:12.402Z,39.38
2019-05-28T09:42:12.428Z,39.38
2019-05-28T09:43:12.408Z,39.38
2019-05-28T09:44:12.463Z,39.38
2019-05-28T09:45:22.383Z,39.38
2019-05-28T09:46:12.402Z,39.38
2019-05-28T09:47:12.451Z,45.00
2019-05-28T09:48:12.705Z,45.00
2019-05-28T09:49:12.405Z,45.00
2019-05-28T09:50:29.381Z,45.00
2019-05-28T09:51:12.482Z,45.00
2019-05-28T09:52:12.422Z,50.63
2019-05-28T09:53:12.433Z,50.63
2019-05-28T09:54:12.423Z,50.63
2019-05-28T09:55:12.498Z,56.25
2019-05-28T09:56:12.398Z,56.25
2019-05-28T09:57:12.521Z,56.25
2019-05-28T09:58:12.399Z,56.25
2019-05-28T09:59:12.430Z,56.25
2019-05-28T10:00:15.084Z,56.25
2019-05-28T10:01:12.566Z,56.25
2019-05-28T10:02:12.418Z,61.88
2019-05-28T10:03:12.501Z,61.88
2019-05-28T10:04:12.439Z,61.88
2019-05-28T10:05:12.410Z,61.88
2019-05-28T10:06:34.568Z,61.88
2019-05-28T10:08:26.904Z,56.25
2019-05-28T10:09:17.894Z,56.25
2019-05-28T10:10:17.908Z,56.25
2019-05-28T10:11:17.915Z,56.25
2019-05-28T10:12:17.892Z,56.25
2019-05-28T10:13:17.904Z,56.25
2019-05-28T10:14:17.894Z,56.25
2019-05-28T10:15:17.912Z,56.25
2019-05-28T10:16:17.899Z,56.25
2019-05-28T10:17:17.887Z,56.25
2019-05-28T10:18:17.908Z,56.25
2019-05-28T10:19:17.980Z,56.25
2019-05-28T10:20:17.937Z,56.25
2019-05-28T10:21:19.379Z,56.25
2019-05-28T10:22:17.902Z,56.25
2019-05-28T10:23:17.919Z,56.25
2019-05-28T10:24:17.912Z,56.25
2019-05-28T10:25:17.919Z,56.25
2019-05-28T10:26:17.931Z,56.25
2019-05-28T10:27:17.904Z,56.25
2019-05-28T10:28:17.908Z,56.25
2019-05-28T10:29:17.910Z,56.25
2019-05-28T10:30:17.911Z,56.25
2019-05-28T10:31:17.911Z,56.25
2019-05-28T10:32:17.969Z,56.25
2019-05-28T10:33:17.903Z,56.25
2019-05-28T10:34:17.927Z,56.25
2019-05-28T10:35:17.901Z,56.25
2019-05-28T10:36:34.290Z,50.63
2019-05-28T10:37:17.921Z,50.63
2019-05-28T10:38:18.010Z,50.63
2019-05-28T10:39:17.970Z,50.63
2019-05-28T10:40:17.988Z,50.63
2019-05-28T10:41:18.043Z,50.63
2019-05-28T10:42:17.976Z,50.63
2019-05-28T10:43:17.994Z,50.63
2019-05-28T10:44:17.994Z,50.63
2019-05-28T10:45:18.054Z,50.63
2019-05-28T10:46:17.978Z,50.63
2019-05-28T10:47:17.990Z,50.63
2019-05-28T10:48:17.978Z,50.63
2019-05-28T10:49:17.955Z,50.63
2019-05-28T10:50:17.946Z,50.63
2019-05-28T10:51:17.977Z,50.63
2019-05-28T10:52:17.961Z,50.63
2019-05-28T10:53:17.981Z,50.63
2019-05-28T10:54:17.915Z,50.63
2019-05-28T10:55:17.946Z,50.63
2019-05-28T10:56:17.981Z,50.63
2019-05-28T10:57:17.965Z,50.63
2019-05-28T10:58:17.954Z,45.00
2019-05-28T10:59:18.107Z,50.63
2019-05-28T11:00:17.994Z,45.00
2019-05-28T11:01:18.030Z,50.63
2019-05-28T11:02:18.028Z,50.63
2019-05-28T11:03:18.082Z,50.63
2019-05-28T11:04:17.921Z,50.63
2019-05-28T11:05:17.962Z,50.63
2019-05-28T11:06:17.942Z,45.00
2019-05-28T11:07:17.933Z,45.00
2019-05-28T11:08:17.994Z,45.00
2019-05-28T11:09:17.972Z,45.00
2019-05-28T11:10:24.156Z,45.00
2019-05-28T11:11:17.980Z,45.00
2019-05-28T11:12:18.117Z,45.00
2019-05-28T11:13:17.991Z,45.00
2019-05-28T11:14:18.057Z,39.38
2019-05-28T11:15:17.959Z,45.00
2019-05-28T11:16:18.012Z,45.00
2019-05-28T11:17:17.977Z,45.00
2019-05-28T11:18:17.980Z,39.38
2019-05-28T11:19:17.957Z,39.38
2019-05-28T11:20:17.941Z,39.38
2019-05-28T11:21:17.942Z,39.38
2019-05-28T11:22:17.987Z,39.38
2019-05-28T11:23:17.978Z,39.38
2019-05-28T11:24:17.990Z,39.38
2019-05-28T11:25:17.958Z,33.75
2019-05-28T11:26:17.979Z,39.38
2019-05-28T11:27:17.943Z,39.38
2019-05-28T11:28:18.001Z,39.38
2019-05-28T11:29:18.007Z,39.38
2019-05-28T11:30:18.031Z,39.38
2019-05-28T11:31:17.979Z,39.38
2019-05-28T11:32:17.974Z,39.38
2019-05-28T11:33:17.980Z,39.38
2019-05-28T11:34:17.952Z,39.38
2019-05-28T11:35:17.963Z,39.38
2019-05-28T11:36:17.969Z,39.38
2019-05-28T11:37:17.964Z,45.00
2019-05-28T11:38:17.998Z,50.63
2019-05-28T11:39:17.963Z,50.63
2019-05-28T11:40:17.962Z,50.63
2019-05-28T11:41:17.966Z,45.00
2019-05-28T11:42:17.966Z,39.38
2019-05-28T11:43:17.979Z,45.00
2019-05-28T11:44:17.988Z,39.38
2019-05-28T11:45:18.713Z,45.00
2019-05-28T11:46:18.042Z,45.00
2019-05-28T11:47:18.025Z,45.00
2019-05-28T11:48:17.989Z,45.00
2019-05-28T11:49:17.982Z,50.63
2019-05-28T11:50:17.965Z,50.63
2019-05-28T11:51:18.057Z,50.63
2019-05-28T11:52:17.969Z,45.00
2019-05-28T11:53:17.976Z,39.38
2019-05-28T11:54:17.985Z,39.38
2019-05-28T11:55:17.996Z,39.38
2019-05-28T11:56:26.639Z,33.75
2019-05-28T11:58:32.450Z,33.75
2019-05-28T11:59:32.135Z,33.75
2019-05-28T12:01:34.399Z,28.13
2019-05-28T12:02:27.972Z,28.13
2019-05-28T12:03:27.994Z,28.13
2019-05-28T12:04:28.031Z,28.13
2019-05-28T12:05:27.979Z,28.13
2019-05-28T12:06:27.977Z,28.13
2019-05-28T12:07:27.972Z,28.13
2019-05-28T12:08:27.967Z,28.13
2019-05-28T12:09:27.979Z,28.13
2019-05-28T12:10:28.054Z,28.13
2019-05-28T12:11:28.027Z,28.13
2019-05-28T12:12:27.994Z,28.13
2019-05-28T12:13:28.003Z,28.13
2019-05-28T12:14:28.031Z,28.13
2019-05-28T12:15:28.012Z,28.13
2019-05-28T12:16:28.022Z,28.13
2019-05-28T12:17:41.521Z,28.13
2019-05-28T12:18:27.989Z,33.75
2019-05-28T12:19:28.015Z,33.75
2019-05-28T12:20:27.996Z,33.75
2019-05-28T12:21:28.003Z,39.38
2019-05-28T12:22:27.997Z,39.38
2019-05-28T12:23:28.039Z,39.38
2019-05-28T12:24:28.742Z,39.38
2019-05-28T12:25:28.056Z,39.38
2019-05-28T12:26:27.984Z,33.75
2019-05-28T12:27:28.053Z,33.75
2019-05-28T12:28:37.714Z,39.38
2019-05-28T12:29:28.133Z,39.38
2019-05-28T12:30:28.004Z,39.38
2019-05-28T12:31:28.080Z,39.38
2019-05-28T12:32:27.994Z,39.38
2019-05-28T12:33:28.245Z,39.38
2019-05-28T12:34:28.026Z,33.75
2019-05-28T12:35:30.205Z,33.75
2019-05-28T12:36:28.085Z,33.75
2019-05-28T12:37:46.050Z,28.13
2019-05-28T12:38:28.005Z,28.13
2019-05-28T12:39:28.056Z,28.13
2019-05-28T12:40:45.783Z,28.13
2019-05-28T12:41:28.009Z,28.13
2019-05-28T12:42:28.065Z,33.75
2019-05-28T12:43:28.100Z,33.75
2019-05-28T12:44:41.091Z,33.75
2019-05-28T12:45:35.625Z,33.75
2019-05-28T12:46:28.113Z,33.75
2019-05-28T12:47:28.098Z,28.13
2019-05-28T12:48:28.066Z,28.13
2019-05-28T12:49:28.097Z,33.75
2019-05-28T12:50:28.079Z,28.13
2019-05-28T12:51:28.108Z,28.13
2019-05-28T12:52:28.062Z,33.75
2019-05-28T12:53:48.144Z,33.75
2019-05-28T12:54:28.081Z,28.13
2019-05-28T12:55:28.086Z,28.13
2019-05-28T12:56:28.068Z,28.13
2019-05-28T12:57:28.098Z,33.75
2019-05-28T12:58:41.767Z,28.13
2019-05-28T12:59:28.160Z,28.13
2019-05-28T13:00:28.050Z,28.13
2019-05-28T13:01:28.061Z,28.13
2019-05-28T13:02:28.144Z,28.13
2019-05-28T13:03:28.051Z,28.13
2019-05-28T13:04:28.086Z,28.13
2019-05-28T13:05:28.081Z,28.13
2019-05-28T13:06:28.108Z,28.13
2019-05-28T13:07:28.043Z,28.13
2019-05-28T13:08:28.132Z,28.13
2019-05-28T13:09:36.964Z,28.13
2019-05-28T13:11:32.729Z,28.13
2019-05-28T13:12:32.695Z,28.13
2019-05-28T13:13:32.821Z,22.50
2019-05-28T13:14:32.738Z,22.50
2019-05-28T13:15:32.640Z,22.50
2019-05-28T13:16:32.698Z,16.88
2019-05-28T13:17:32.667Z,16.88
2019-05-28T13:18:32.602Z,16.88
2019-05-28T13:19:32.752Z,16.88
2019-05-28T13:20:32.613Z,16.88
2019-05-28T13:21:32.626Z,16.88
2019-05-28T13:22:32.621Z,16.88
2019-05-28T13:23:32.678Z,22.50
2019-05-28T13:24:32.616Z,22.50
2019-05-28T13:25:32.626Z,28.13
2019-05-28T13:26:32.623Z,28.13
2019-05-28T13:27:32.618Z,33.75