createdAt,value
2023-01-17T00:00:24.363Z,939.42
2023-01-17T00:00:57.728Z,939.42
2023-01-17T00:01:26.237Z,939.01
2023-01-17T00:01:58.716Z,939.01
2023-01-17T00:02:28.206Z,939.31
2023-01-17T00:02:59.669Z,939.31
2023-01-17T00:03:30.362Z,939.11
2023-01-17T00:04:02.017Z,939.11
2023-01-17T00:04:32.230Z,939.21
2023-01-17T00:05:05.216Z,939.11
2023-01-17T00:05:34.211Z,939.11
2023-01-17T00:06:06.229Z,939.31
2023-01-17T00:06:36.909Z,939.31
2023-01-17T00:07:07.757Z,939.11
2023-01-17T00:07:38.265Z,939.11
2023-01-17T00:08:10.888Z,939.01
2023-01-17T00:08:40.047Z,939.01
2023-01-17T00:09:11.708Z,939.01
2023-01-17T00:09:42.791Z,939.01
2023-01-17T00:10:15.147Z,939.31
2023-01-17T00:10:44.059Z,939.31
2023-01-17T00:11:15.763Z,939.11
2023-01-17T00:11:46.126Z,939.11
2023-01-17T00:12:17.656Z,939.01
2023-01-17T00:12:48.764Z,939.01
2023-01-17T00:13:20.266Z,939.11
2023-01-17T00:13:50.048Z,939.11
2023-01-17T00:14:21.961Z,939.11
2023-01-17T00:14:52.868Z,939.11
2023-01-17T00:15:25.266Z,939.11
2023-01-17T00:15:54.418Z,939.11
2023-01-17T00:16:26.339Z,939.11
2023-01-17T00:16:57.242Z,939.11
2023-01-17T00:17:28.384Z,939.11
2023-01-17T00:17:58.056Z,939.11
2023-01-17T00:18:29.941Z,939.11
2023-01-17T00:19:00.423Z,939.11
2023-01-17T00:19:32.245Z,939.11
2023-01-17T00:20:02.839Z,939.11
2023-01-17T00:20:37.577Z,939.11
2023-01-17T00:21:05.477Z,939.31
2023-01-17T00:21:35.942Z,939.31
2023-01-17T00:22:06.009Z,939.31
2023-01-17T00:22:37.835Z,939.31
2023-01-17T00:23:08.138Z,939.21
2023-01-17T00:23:39.638Z,939.21
2023-01-17T00:24:10.138Z,939.21
2023-01-17T00:24:41.612Z,939.21
2023-01-17T00:25:12.571Z,939.42
2023-01-17T00:25:44.723Z,939.42
2023-01-17T00:26:14.002Z,939.42
2023-01-17T00:26:45.682Z,939.42
2023-01-17T00:27:17.251Z,939.31
2023-01-17T00:27:47.926Z,939.31
2023-01-17T00:28:18.220Z,939.42
2023-01-17T00:28:49.623Z,939.42
2023-01-17T00:29:20.198Z,939.31
2023-01-17T00:29:51.680Z,939.31
2023-01-17T00:30:23.950Z,939.42
2023-01-17T00:30:55.183Z,939.42
2023-01-17T00:31:24.030Z,939.31
2023-01-17T00:31:55.007Z,939.31
2023-01-17T00:32:26.048Z,939.52
2023-01-17T00:32:58.447Z,939.52
2023-01-17T00:33:28.028Z,939.52
2023-01-17T00:34:00.251Z,939.52
2023-01-17T00:34:30.190Z,939.31
2023-01-17T00:35:02.254Z,939.31
2023-01-17T00:35:32.040Z,939.52
2023-01-17T00:36:04.753Z,939.52
2023-01-17T00:36:34.384Z,939.52
2023-01-17T00:37:06.041Z,939.31
2023-01-17T00:37:36.747Z,939.31
2023-01-17T00:38:08.149Z,939.62
2023-01-17T00:38:38.030Z,939.62
2023-01-17T00:39:09.682Z,939.42
2023-01-17T00:39:40.067Z,939.42
2023-01-17T00:40:12.211Z,939.72
2023-01-17T00:40:42.058Z,939.72
2023-01-17T00:41:15.271Z,939.62
2023-01-17T00:41:43.975Z,939.62
2023-01-17T00:42:16.016Z,939.62
2023-01-17T00:42:46.043Z,939.62
2023-01-17T00:43:17.732Z,939.62
2023-01-17T00:43:48.487Z,939.62
2023-01-17T00:44:19.737Z,939.72
2023-01-17T00:44:50.003Z,939.72
2023-01-17T00:45:22.661Z,939.52
2023-01-17T00:45:52.080Z,939.52
2023-01-17T00:46:24.755Z,939.62
2023-01-17T00:46:54.206Z,939.62
2023-01-17T00:47:25.858Z,939.62
2023-01-17T00:47:56.991Z,939.62
2023-01-17T00:48:28.129Z,939.72
2023-01-17T00:48:58.234Z,939.72
2023-01-17T00:49:30.179Z,939.72
2023-01-17T00:50:00.794Z,939.72
2023-01-17T00:50:31.663Z,939.72
2023-01-17T00:51:02.046Z,939.72
2023-01-17T00:51:34.818Z,939.62
2023-01-17T00:52:05.002Z,939.62
2023-01-17T00:52:36.031Z,939.62
2023-01-17T00:53:06.014Z,939.92
2023-01-17T00:53:37.686Z,939.92
2023-01-17T00:54:08.090Z,939.72
2023-01-17T00:54:39.740Z,939.72
2023-01-17T00:55:10.534Z,939.72
2023-01-17T00:55:41.673Z,939.72
2023-01-17T00:56:12.044Z,939.92
2023-01-17T00:56:44.730Z,939.92
2023-01-17T00:57:14.491Z,939.72
2023-01-17T00:57:45.784Z,939.72
2023-01-17T00:58:16.641Z,939.72
2023-01-17T00:58:47.636Z,939.72
2023-01-17T00:59:18.109Z,939.62
2023-01-17T00:59:50.294Z,939.62
2023-01-17T01:00:21.342Z,939.72
2023-01-17T01:00:55.747Z,939.72
2023-01-17T01:01:22.074Z,939.92
2023-01-17T01:01:54.812Z,939.92
2023-01-17T01:02:24.046Z,939.92
2023-01-17T01:02:55.715Z,939.92
2023-01-17T01:03:26.015Z,939.92
2023-01-17T01:03:57.864Z,939.92
2023-01-17T01:04:28.107Z,939.72
2023-01-17T01:05:00.026Z,939.72
2023-01-17T01:05:30.197Z,939.82
2023-01-17T01:06:01.637Z,939.82
2023-01-17T01:06:31.985Z,939.82
2023-01-17T01:07:04.683Z,939.92
2023-01-17T01:07:34.066Z,939.92
2023-01-17T01:08:05.703Z,939.92
2023-01-17T01:08:36.307Z,939.92
2023-01-17T01:09:07.739Z,939.82
2023-01-17T01:09:38.147Z,939.82
2023-01-17T01:10:10.205Z,940.13
2023-01-17T01:10:40.387Z,940.13
2023-01-17T01:11:11.633Z,940.03
2023-01-17T01:11:42.041Z,940.03
2023-01-17T01:12:14.631Z,940.03
2023-01-17T01:12:43.996Z,940.03
2023-01-17T01:13:16.195Z,939.82
2023-01-17T01:13:46.241Z,939.82
2023-01-17T01:14:17.656Z,940.03
2023-01-17T01:14:48.071Z,940.03
2023-01-17T01:15:20.957Z,940.03
2023-01-17T01:15:50.069Z,940.03
2023-01-17T01:16:21.805Z,940.03
2023-01-17T01:16:52.051Z,940.03
2023-01-17T01:17:24.726Z,939.82
2023-01-17T01:17:53.984Z,939.82
2023-01-17T01:18:25.641Z,939.82
2023-01-17T01:18:57.269Z,939.82
2023-01-17T01:19:27.912Z,940.13
2023-01-17T01:19:58.091Z,940.13
2023-01-17T01:20:35.528Z,940.03
2023-01-17T01:21:00.270Z,940.03
2023-01-17T01:21:31.595Z,939.82
2023-01-17T01:22:02.316Z,939.82
2023-01-17T01:22:35.364Z,939.92
2023-01-17T01:23:05.001Z,940.03
2023-01-17T01:23:36.030Z,940.03
2023-01-17T01:24:06.283Z,940.13
2023-01-17T01:24:37.957Z,940.13
2023-01-17T01:25:08.355Z,940.03
2023-01-17T01:25:40.009Z,940.03
2023-01-17T01:26:10.206Z,940.23
2023-01-17T01:26:42.136Z,940.23
2023-01-17T01:27:12.112Z,940.03
2023-01-17T01:27:44.615Z,940.03
2023-01-17T01:28:14.444Z,940.23
2023-01-17T01:28:45.743Z,940.23
2023-01-17T01:29:16.759Z,940.23
2023-01-17T01:29:47.742Z,940.23
2023-01-17T01:30:19.087Z,940.13
2023-01-17T01:30:49.778Z,940.13
2023-01-17T01:31:20.077Z,940.13
2023-01-17T01:31:51.849Z,940.13
2023-01-17T01:32:22.033Z,940.33
2023-01-17T01:32:54.030Z,940.33
2023-01-17T01:33:25.272Z,940.13
2023-01-17T01:33:55.120Z,940.13
2023-01-17T01:34:28.616Z,940.13
2023-01-17T01:34:57.236Z,940.13
2023-01-17T01:35:29.244Z,940.33
2023-01-17T01:35:59.194Z,940.33
2023-01-17T01:36:30.716Z,940.23
2023-01-17T01:37:01.340Z,940.23
2023-01-17T01:37:32.932Z,940.23
2023-01-17T01:38:04.016Z,940.13
2023-01-17T01:38:36.848Z,940.13
2023-01-17T01:39:05.187Z,939.92
2023-01-17T01:39:37.556Z,939.92
2023-01-17T01:40:07.946Z,940.13
2023-01-17T01:40:38.960Z,940.13
2023-01-17T01:41:09.346Z,940.23
2023-01-17T01:41:40.913Z,940.23
2023-01-17T01:42:11.311Z,940.03
2023-01-17T01:42:43.264Z,940.03
2023-01-17T01:43:14.189Z,940.13
2023-01-17T01:43:45.293Z,940.13
2023-01-17T01:44:15.448Z,940.13
2023-01-17T01:44:47.320Z,940.13
2023-01-17T01:45:18.255Z,940.03
2023-01-17T01:45:49.507Z,940.03
2023-01-17T01:46:19.409Z,939.92
2023-01-17T01:46:51.032Z,939.92
2023-01-17T01:47:21.410Z,940.03
2023-01-17T01:47:54.179Z,940.03
2023-01-17T01:48:24.718Z,940.13
2023-01-17T01:48:55.364Z,940.13
2023-01-17T01:49:25.107Z,939.82
2023-01-17T01:49:57.380Z,939.82
2023-01-17T01:50:27.578Z,940.03
2023-01-17T01:50:59.423Z,940.03
2023-01-17T01:51:28.988Z,939.92
2023-01-17T01:52:00.793Z,939.92
2023-01-17T01:52:31.098Z,940.03
2023-01-17T01:53:03.331Z,940.03
2023-01-17T01:53:34.434Z,940.03
2023-01-17T01:54:06.328Z,940.13
2023-01-17T01:54:35.570Z,940.13
2023-01-17T01:55:07.498Z,940.03
2023-01-17T01:55:37.186Z,940.03
2023-01-17T01:56:09.162Z,940.03
2023-01-17T01:56:39.023Z,940.03
2023-01-17T01:57:11.122Z,939.72
2023-01-17T01:57:41.487Z,939.72
2023-01-17T01:58:12.813Z,940.03
2023-01-17T01:58:44.262Z,940.03
2023-01-17T01:59:15.184Z,940.03
2023-01-17T01:59:45.214Z,940.03
2023-01-17T02:00:21.164Z,939.82
2023-01-17T02:00:47.872Z,939.82
2023-01-17T02:01:19.301Z,939.92
2023-01-17T02:01:49.473Z,939.92
2023-01-17T02:02:21.215Z,940.13
2023-01-17T02:02:51.345Z,940.13
2023-01-17T02:03:22.915Z,940.13
2023-01-17T02:03:54.030Z,940.13
2023-01-17T02:04:24.911Z,940.23
2023-01-17T02:04:55.019Z,940.23
2023-01-17T02:05:27.210Z,940.03
2023-01-17T02:05:57.216Z,940.03
2023-01-17T02:06:29.009Z,940.33
2023-01-17T02:06:59.570Z,940.33
2023-01-17T02:07:30.651Z,940.03
2023-01-17T02:08:01.416Z,940.03
2023-01-17T02:08:32.611Z,940.43
2023-01-17T02:09:04.036Z,940.13
2023-01-17T02:09:35.339Z,940.13
2023-01-17T02:10:06.208Z,940.13
2023-01-17T02:10:37.048Z,940.13
2023-01-17T02:11:07.456Z,940.23
2023-01-17T02:11:39.013Z,940.23
2023-01-17T02:12:09.022Z,940.03
2023-01-17T02:12:40.718Z,940.03
2023-01-17T02:13:11.327Z,940.13
2023-01-17T02:13:43.061Z,940.13
2023-01-17T02:14:14.192Z,940.03
2023-01-17T02:14:45.117Z,940.03
2023-01-17T02:15:15.978Z,940.03
2023-01-17T02:15:46.919Z,940.03
2023-01-17T02:16:17.277Z,940.03
2023-01-17T02:16:48.699Z,940.03
2023-01-17T02:17:19.216Z,939.92
2023-01-17T02:17:50.610Z,939.92
2023-01-17T02:18:20.995Z,939.92
2023-01-17T02:18:52.692Z,939.92
2023-01-17T02:19:24.011Z,940.03
2023-01-17T02:19:54.595Z,940.03
2023-01-17T02:20:26.011Z,940.03
2023-01-17T02:20:57.172Z,940.03
2023-01-17T02:21:27.087Z,940.03
2023-01-17T02:21:58.704Z,940.03
2023-01-17T02:22:29.006Z,940.13
2023-01-17T02:23:00.749Z,940.13
2023-01-17T02:23:31.009Z,940.13
2023-01-17T02:24:02.731Z,940.13
2023-01-17T02:24:34.785Z,940.13
2023-01-17T02:25:06.371Z,940.03
2023-01-17T02:25:35.094Z,940.03
2023-01-17T02:26:06.740Z,940.23
2023-01-17T02:26:37.110Z,940.23
2023-01-17T02:27:09.056Z,940.13
2023-01-17T02:27:39.046Z,940.13
2023-01-17T02:28:10.673Z,940.03
2023-01-17T02:28:41.045Z,940.03
2023-01-17T02:29:12.760Z,940.03
2023-01-17T02:29:44.008Z,940.03
2023-01-17T02:30:15.483Z,940.13
2023-01-17T02:30:45.062Z,940.13
2023-01-17T02:31:20.130Z,939.92
2023-01-17T02:31:47.020Z,939.92
2023-01-17T02:32:17.983Z,939.92
2023-01-17T02:32:48.963Z,939.92
2023-01-17T02:33:20.691Z,940.23
2023-01-17T02:33:51.123Z,940.23
2023-01-17T02:34:22.601Z,940.13
2023-01-17T02:34:53.977Z,940.13
2023-01-17T02:35:25.268Z,939.82
2023-01-17T02:35:55.046Z,939.82
2023-01-17T02:36:26.802Z,940.03
2023-01-17T02:36:57.114Z,940.03
2023-01-17T02:37:28.773Z,940.03
2023-01-17T02:37:59.401Z,940.03
2023-01-17T02:38:30.724Z,940.13
2023-01-17T02:39:01.768Z,940.13
2023-01-17T02:39:32.694Z,940.13
2023-01-17T02:40:04.875Z,940.03
2023-01-17T02:40:36.467Z,940.03
2023-01-17T02:41:05.047Z,940.03
2023-01-17T02:41:37.055Z,940.03
2023-01-17T02:42:07.344Z,940.03
2023-01-17T02:42:38.902Z,940.03
2023-01-17T02:43:09.197Z,940.03
2023-01-17T02:43:40.697Z,940.03
2023-01-17T02:44:11.251Z,940.03
2023-01-17T02:44:44.202Z,940.03
2023-01-17T02:45:15.297Z,940.03
2023-01-17T02:45:44.110Z,940.03
2023-01-17T02:46:16.223Z,940.03
2023-01-17T02:46:46.312Z,940.03
2023-01-17T02:47:18.425Z,940.13
2023-01-17T02:47:48.402Z,940.13
2023-01-17T02:48:20.226Z,940.23
2023-01-17T02:48:50.032Z,940.23
2023-01-17T02:49:21.902Z,940.33
2023-01-17T02:49:52.291Z,940.33
2023-01-17T02:50:25.672Z,940.23
2023-01-17T02:50:54.444Z,940.23
2023-01-17T02:51:26.292Z,940.13
2023-01-17T02:51:56.829Z,940.13
2023-01-17T02:52:28.319Z,940.13
2023-01-17T02:52:58.433Z,940.13
2023-01-17T02:53:30.393Z,940.23
2023-01-17T02:54:00.599Z,940.23
2023-01-17T02:54:32.393Z,940.03
2023-01-17T02:55:02.711Z,940.03
2023-01-17T02:55:35.451Z,940.13
2023-01-17T02:56:05.099Z,940.33
2023-01-17T02:56:35.274Z,940.33
2023-01-17T02:57:06.885Z,940.23
2023-01-17T02:57:37.106Z,940.23
2023-01-17T02:58:09.200Z,940.23
2023-01-17T02:58:39.091Z,940.23
2023-01-17T02:59:10.981Z,940.03
2023-01-17T02:59:41.225Z,940.03
2023-01-17T03:00:15.455Z,940.23
2023-01-17T03:00:47.630Z,940.23
2023-01-17T03:01:15.481Z,940.23
2023-01-17T03:01:45.291Z,940.23
2023-01-17T03:02:18.932Z,940.33
2023-01-17T03:02:47.088Z,940.33
2023-01-17T03:03:18.902Z,940.23
2023-01-17T03:03:49.185Z,940.23
2023-01-17T03:04:21.249Z,940.33
2023-01-17T03:04:51.919Z,940.33
2023-01-17T03:05:23.580Z,940.03
2023-01-17T03:05:54.564Z,940.03
2023-01-17T03:06:25.115Z,940.43
2023-01-17T03:06:55.146Z,940.43
2023-01-17T03:07:27.881Z,940.33
2023-01-17T03:07:57.204Z,940.33
2023-01-17T03:08:29.199Z,940.23
2023-01-17T03:08:59.124Z,940.23
2023-01-17T03:09:31.216Z,940.23
2023-01-17T03:10:02.265Z,940.23
2023-01-17T03:10:32.698Z,940.33
2023-01-17T03:11:04.242Z,940.23
2023-01-17T03:11:35.148Z,940.23
2023-01-17T03:12:05.226Z,940.23
2023-01-17T03:12:37.468Z,940.23
2023-01-17T03:13:07.182Z,940.43
2023-01-17T03:13:38.719Z,940.43
2023-01-17T03:14:10.538Z,940.13
2023-01-17T03:14:41.129Z,940.13
2023-01-17T03:15:12.078Z,940.43
2023-01-17T03:15:43.380Z,940.43
2023-01-17T03:16:14.324Z,940.23
2023-01-17T03:16:45.133Z,940.23
2023-01-17T03:17:15.291Z,940.23
2023-01-17T03:17:46.984Z,940.23
2023-01-17T03:18:17.518Z,940.13
2023-01-17T03:18:49.421Z,940.13
2023-01-17T03:19:19.852Z,940.23
2023-01-17T03:19:50.602Z,940.23
2023-01-17T03:20:22.754Z,940.33
2023-01-17T03:20:53.494Z,940.33
2023-01-17T03:21:24.361Z,940.43
2023-01-17T03:21:55.149Z,940.43
2023-01-17T03:22:25.491Z,940.43
2023-01-17T03:22:57.757Z,940.43
2023-01-17T03:23:27.323Z,940.33
2023-01-17T03:23:59.084Z,940.33
2023-01-17T03:24:29.162Z,940.33
2023-01-17T03:25:01.936Z,940.33
2023-01-17T03:25:31.223Z,940.43
2023-01-17T03:26:02.918Z,940.43
2023-01-17T03:26:34.195Z,940.53
2023-01-17T03:27:05.601Z,940.23
2023-01-17T03:27:35.529Z,940.23
2023-01-17T03:28:06.658Z,940.43
2023-01-17T03:28:37.246Z,940.43
2023-01-17T03:29:09.209Z,940.23
2023-01-17T03:29:39.088Z,940.23
2023-01-17T03:30:11.416Z,940.13
2023-01-17T03:30:41.362Z,940.13
2023-01-17T03:31:13.209Z,940.64
2023-01-17T03:31:44.162Z,940.64
2023-01-17T03:32:14.292Z,940.23
2023-01-17T03:32:45.287Z,940.23
2023-01-17T03:33:18.315Z,940.43
2023-01-17T03:33:47.319Z,940.43
2023-01-17T03:34:19.792Z,940.33
2023-01-17T03:34:48.998Z,940.33
2023-01-17T03:35:21.460Z,940.43
2023-01-17T03:35:51.291Z,940.43
2023-01-17T03:36:23.299Z,940.33
2023-01-17T03:36:54.037Z,940.33
2023-01-17T03:37:24.985Z,940.53
2023-01-17T03:37:55.432Z,940.53
2023-01-17T03:38:26.780Z,940.74
2023-01-17T03:38:57.401Z,940.74
2023-01-17T03:39:28.619Z,940.43
2023-01-17T03:39:59.514Z,940.43
2023-01-17T03:40:35.039Z,940.33
2023-01-17T03:41:01.375Z,940.33
2023-01-17T03:41:32.773Z,940.53
2023-01-17T03:42:04.151Z,940.43
2023-01-17T03:42:35.028Z,940.43
2023-01-17T03:43:05.402Z,940.43
2023-01-17T03:43:37.446Z,940.43
2023-01-17T03:44:07.511Z,940.43
2023-01-17T03:44:38.696Z,940.43
2023-01-17T03:45:10.679Z,940.43
2023-01-17T03:45:41.171Z,940.43
2023-01-17T03:46:11.284Z,940.53
2023-01-17T03:46:42.803Z,940.53
2023-01-17T03:47:13.970Z,940.53
2023-01-17T03:47:45.059Z,940.53
2023-01-17T03:48:15.017Z,940.23
2023-01-17T03:48:46.815Z,940.23
2023-01-17T03:49:16.995Z,940.53
2023-01-17T03:49:48.690Z,940.53
2023-01-17T03:50:19.595Z,940.43
2023-01-17T03:50:50.890Z,940.43
2023-01-17T03:51:21.003Z,940.64
2023-01-17T03:51:52.777Z,940.64
2023-01-17T03:52:23.941Z,940.43
2023-01-17T03:52:54.925Z,940.43
2023-01-17T03:53:24.980Z,940.53
2023-01-17T03:53:56.991Z,940.53
2023-01-17T03:54:27.065Z,940.53
2023-01-17T03:54:59.237Z,940.53
2023-01-17T03:55:28.993Z,940.33
2023-01-17T03:56:00.716Z,940.33
2023-01-17T03:56:30.958Z,940.43
2023-01-17T03:57:02.636Z,940.43
2023-01-17T03:57:34.008Z,940.33
2023-01-17T03:58:05.674Z,940.43
2023-01-17T03:58:35.615Z,940.43
2023-01-17T03:59:06.606Z,940.23
2023-01-17T03:59:37.108Z,940.23
2023-01-17T04:00:10.268Z,940.23
2023-01-17T04:00:42.730Z,940.23
2023-01-17T04:01:10.733Z,940.33
2023-01-17T04:01:41.360Z,940.33
2023-01-17T04:02:12.957Z,940.33
2023-01-17T04:02:44.147Z,940.33
2023-01-17T04:03:14.736Z,940.23
2023-01-17T04:03:45.067Z,940.23
2023-01-17T04:04:17.589Z,940.13
2023-01-17T04:04:47.207Z,940.13
2023-01-17T04:05:19.323Z,940.33
2023-01-17T04:05:49.029Z,940.33
2023-01-17T04:06:20.718Z,940.33
2023-01-17T04:06:51.080Z,940.33
2023-01-17T04:07:22.900Z,940.43
2023-01-17T04:07:54.440Z,940.43
2023-01-17T04:08:24.598Z,940.13
2023-01-17T04:08:55.037Z,940.13
2023-01-17T04:09:26.790Z,940.33
2023-01-17T04:09:57.485Z,940.33
2023-01-17T04:10:28.743Z,940.43
2023-01-17T04:10:59.043Z,940.43
2023-01-17T04:11:30.589Z,940.43
2023-01-17T04:12:01.640Z,940.43
2023-01-17T04:12:32.985Z,940.23
2023-01-17T04:13:04.030Z,940.23
2023-01-17T04:13:34.916Z,940.23
2023-01-17T04:14:05.404Z,940.33
2023-01-17T04:14:37.831Z,940.33
2023-01-17T04:15:08.185Z,940.33
2023-01-17T04:15:38.779Z,940.33
2023-01-17T04:16:09.045Z,940.43
2023-01-17T04:16:41.264Z,940.43
2023-01-17T04:17:11.014Z,940.13
2023-01-17T04:17:43.365Z,940.13
2023-01-17T04:18:14.239Z,940.33
2023-01-17T04:18:45.321Z,940.33
2023-01-17T04:19:15.329Z,940.23
2023-01-17T04:19:47.291Z,940.23
2023-01-17T04:20:17.548Z,940.13
2023-01-17T04:20:49.389Z,940.13
2023-01-17T04:21:19.066Z,940.23
2023-01-17T04:21:50.603Z,940.23
2023-01-17T04:22:21.534Z,940.13
2023-01-17T04:22:53.048Z,940.13
2023-01-17T04:23:23.999Z,940.03
2023-01-17T04:23:55.181Z,940.03
2023-01-17T04:24:25.446Z,940.13
2023-01-17T04:24:57.463Z,940.13
2023-01-17T04:25:27.615Z,940.23
2023-01-17T04:25:58.722Z,940.23
2023-01-17T04:26:29.435Z,940.23
2023-01-17T04:27:00.916Z,940.23
2023-01-17T04:27:31.003Z,940.13
2023-01-17T04:28:02.667Z,940.13
2023-01-17T04:28:34.401Z,940.33
2023-01-17T04:29:05.982Z,940.23
2023-01-17T04:29:35.161Z,940.23
2023-01-17T04:30:07.109Z,940.33
2023-01-17T04:30:37.823Z,940.33
2023-01-17T04:31:08.221Z,940.33
2023-01-17T04:31:39.814Z,940.33
2023-01-17T04:32:18.289Z,940.33
2023-01-17T04:32:41.193Z,940.23
2023-01-17T04:33:12.852Z,940.23
2023-01-17T04:33:44.221Z,940.23
2023-01-17T04:34:14.906Z,940.23
2023-01-17T04:34:45.464Z,940.23
2023-01-17T04:35:18.415Z,940.33
2023-01-17T04:35:47.284Z,940.33
2023-01-17T04:36:19.200Z,940.33
2023-01-17T04:36:49.278Z,940.33
2023-01-17T04:37:21.172Z,940.23
2023-01-17T04:37:51.266Z,940.23
2023-01-17T04:38:22.587Z,940.43
2023-01-17T04:38:54.211Z,940.43
2023-01-17T04:39:24.945Z,940.23
2023-01-17T04:39:55.298Z,940.23
2023-01-17T04:40:34.021Z,940.43
2023-01-17T04:40:57.235Z,940.43
2023-01-17T04:41:29.487Z,940.13
2023-01-17T04:41:58.990Z,940.13
2023-01-17T04:42:31.271Z,940.43
2023-01-17T04:43:01.415Z,940.43
2023-01-17T04:43:33.238Z,940.33
2023-01-17T04:44:04.368Z,940.23
2023-01-17T04:44:35.754Z,940.23
2023-01-17T04:45:06.442Z,940.33
2023-01-17T04:45:37.583Z,940.33
2023-01-17T04:46:07.260Z,940.43
2023-01-17T04:46:38.974Z,940.43
2023-01-17T04:47:09.213Z,940.33
2023-01-17T04:47:41.506Z,940.33
2023-01-17T04:48:10.964Z,940.23
2023-01-17T04:48:43.061Z,940.23
2023-01-17T04:49:14.554Z,940.43
2023-01-17T04:49:44.662Z,940.43
2023-01-17T04:50:15.759Z,940.53
2023-01-17T04:50:46.711Z,940.53
2023-01-17T04:51:17.392Z,940.33
2023-01-17T04:51:48.723Z,940.33
2023-01-17T04:52:19.578Z,940.33
2023-01-17T04:52:51.098Z,940.33
2023-01-17T04:53:21.157Z,940.13
2023-01-17T04:53:53.046Z,940.13
2023-01-17T04:54:24.151Z,940.23
2023-01-17T04:54:56.043Z,940.23
2023-01-17T04:55:25.002Z,940.23
2023-01-17T04:55:57.094Z,940.23
2023-01-17T04:56:27.345Z,940.33
2023-01-17T04:56:58.650Z,940.33
2023-01-17T04:57:29.277Z,940.43
2023-01-17T04:58:00.681Z,940.43
2023-01-17T04:58:31.277Z,940.23
2023-01-17T04:59:03.236Z,940.23
2023-01-17T04:59:34.251Z,940.43
2023-01-17T05:00:07.590Z,940.53
2023-01-17T05:00:35.419Z,940.53
2023-01-17T05:01:07.010Z,940.43
2023-01-17T05:01:37.586Z,940.43
2023-01-17T05:02:08.758Z,940.13
2023-01-17T05:02:39.053Z,940.13
2023-01-17T05:03:11.147Z,940.33
2023-01-17T05:03:41.304Z,940.33
2023-01-17T05:04:12.673Z,940.53
2023-01-17T05:04:44.253Z,940.53
2023-01-17T05:05:15.136Z,940.33
2023-01-17T05:05:44.993Z,940.33
2023-01-17T05:06:17.423Z,940.23
2023-01-17T05:06:47.405Z,940.23
2023-01-17T05:07:18.749Z,940.43
2023-01-17T05:07:49.400Z,940.43
2023-01-17T05:08:20.687Z,940.33
2023-01-17T05:08:50.998Z,940.33
2023-01-17T05:09:22.805Z,940.53
2023-01-17T05:09:54.014Z,940.53
2023-01-17T05:10:25.118Z,940.43
2023-01-17T05:10:55.027Z,940.43
2023-01-17T05:11:26.963Z,940.53
2023-01-17T05:11:57.080Z,940.53
2023-01-17T05:12:29.066Z,940.33
2023-01-17T05:12:59.010Z,940.33
2023-01-17T05:13:30.575Z,940.23
2023-01-17T05:14:01.126Z,940.23
2023-01-17T05:14:33.082Z,940.33
2023-01-17T05:15:05.777Z,940.43
2023-01-17T05:15:35.957Z,940.43
2023-01-17T05:16:05.037Z,940.43
2023-01-17T05:16:36.959Z,940.43
2023-01-17T05:17:07.254Z,940.33
2023-01-17T05:17:38.639Z,940.33
2023-01-17T05:18:08.956Z,940.43
2023-01-17T05:18:40.632Z,940.43
2023-01-17T05:19:11.035Z,940.43
2023-01-17T05:19:42.595Z,940.43
2023-01-17T05:20:14.413Z,940.43
2023-01-17T05:20:44.691Z,940.43
2023-01-17T05:21:14.983Z,940.64
2023-01-17T05:21:46.645Z,940.64
2023-01-17T05:22:16.965Z,940.64
2023-01-17T05:22:48.643Z,940.64
2023-01-17T05:23:19.304Z,940.43
2023-01-17T05:23:50.655Z,940.43
2023-01-17T05:24:21.024Z,940.43
2023-01-17T05:24:52.585Z,940.43
2023-01-17T05:25:24.362Z,940.53
2023-01-17T05:25:55.130Z,940.53
2023-01-17T05:26:25.070Z,940.53
2023-01-17T05:26:57.106Z,940.53
2023-01-17T05:27:27.161Z,940.43
2023-01-17T05:27:58.656Z,940.43
2023-01-17T05:28:28.977Z,940.64
2023-01-17T05:29:00.737Z,940.64
2023-01-17T05:29:30.990Z,940.64
2023-01-17T05:30:04.054Z,940.64
2023-01-17T05:30:34.033Z,940.53
2023-01-17T05:31:05.696Z,940.33
2023-01-17T05:31:35.025Z,940.33
2023-01-17T05:32:06.668Z,940.53
2023-01-17T05:32:36.956Z,940.53
2023-01-17T05:33:08.006Z,940.43
2023-01-17T05:33:39.703Z,940.43
2023-01-17T05:34:10.022Z,940.64
2023-01-17T05:34:41.664Z,940.64
2023-01-17T05:35:12.505Z,940.43
2023-01-17T05:35:44.556Z,940.43
2023-01-17T05:36:13.944Z,940.74
2023-01-17T05:36:45.569Z,940.74
2023-01-17T05:37:17.664Z,940.43
2023-01-17T05:37:47.641Z,940.43
2023-01-17T05:38:17.932Z,940.53
2023-01-17T05:38:49.759Z,940.53
2023-01-17T05:39:19.991Z,940.53
2023-01-17T05:39:51.713Z,940.53
2023-01-17T05:40:22.499Z,940.64
2023-01-17T05:40:54.555Z,940.64
2023-01-17T05:41:23.950Z,940.74
2023-01-17T05:41:55.704Z,940.74
2023-01-17T05:42:26.061Z,940.74
2023-01-17T05:42:57.945Z,940.74
2023-01-17T05:43:28.258Z,940.64
2023-01-17T05:43:59.560Z,940.64
2023-01-17T05:44:29.993Z,940.91
2023-01-17T05:45:02.872Z,940.91
2023-01-17T05:45:32.011Z,940.84
2023-01-17T05:46:04.696Z,940.74
2023-01-17T05:46:34.021Z,940.74
2023-01-17T05:47:05.674Z,940.74
2023-01-17T05:47:36.253Z,940.74
2023-01-17T05:48:07.684Z,940.91
2023-01-17T05:48:37.965Z,940.91
2023-01-17T05:49:09.533Z,940.84
2023-01-17T05:49:40.377Z,940.84
2023-01-17T05:50:12.392Z,940.84
2023-01-17T05:50:42.075Z,940.84
2023-01-17T05:51:14.901Z,940.74
2023-01-17T05:51:44.057Z,940.74
2023-01-17T05:52:14.963Z,940.74
2023-01-17T05:52:47.335Z,940.74
2023-01-17T05:53:17.068Z,940.84
2023-01-17T05:53:48.973Z,940.84
2023-01-17T05:54:18.964Z,940.91
2023-01-17T05:54:50.803Z,940.91
2023-01-17T05:55:21.783Z,940.91
2023-01-17T05:55:53.063Z,940.91
2023-01-17T05:56:24.335Z,940.84
2023-01-17T05:56:54.667Z,940.84
2023-01-17T05:57:25.300Z,941.11
2023-01-17T05:57:57.251Z,941.11
2023-01-17T05:58:27.296Z,940.91
2023-01-17T05:58:58.620Z,940.91
2023-01-17T05:59:36.889Z,940.84
2023-01-17T06:00:02.618Z,940.84
2023-01-17T06:00:31.304Z,940.74
2023-01-17T06:01:02.778Z,940.74
2023-01-17T06:01:34.882Z,940.91
2023-01-17T06:02:06.152Z,940.74
2023-01-17T06:02:35.478Z,940.74
2023-01-17T06:03:06.160Z,941.01
2023-01-17T06:03:38.151Z,941.01
2023-01-17T06:04:08.305Z,941.01
2023-01-17T06:04:40.212Z,941.01
2023-01-17T06:05:10.700Z,940.91
2023-01-17T06:05:42.150Z,940.91
2023-01-17T06:06:11.971Z,941.21
2023-01-17T06:06:44.893Z,941.21
2023-01-17T06:07:14.277Z,940.91
2023-01-17T06:07:45.947Z,940.91
2023-01-17T06:08:16.974Z,941.01
2023-01-17T06:08:47.691Z,941.01
2023-01-17T06:09:18.530Z,941.01
2023-01-17T06:09:49.639Z,941.01
2023-01-17T06:10:20.701Z,941.01
2023-01-17T06:10:51.934Z,941.01
2023-01-17T06:11:22.411Z,941.21
2023-01-17T06:11:54.867Z,941.21
2023-01-17T06:12:24.359Z,941.11
2023-01-17T06:12:56.238Z,941.11
2023-01-17T06:13:25.957Z,941.11
2023-01-17T06:13:57.940Z,941.11
2023-01-17T06:14:28.074Z,941.21
2023-01-17T06:15:00.402Z,941.21
2023-01-17T06:15:30.451Z,941.11
2023-01-17T06:16:01.708Z,941.11
2023-01-17T06:16:31.942Z,941.11
2023-01-17T06:17:04.545Z,941.21
2023-01-17T06:17:34.287Z,941.21
2023-01-17T06:18:05.559Z,941.21
2023-01-17T06:18:36.489Z,941.21
2023-01-17T06:19:08.044Z,941.11
2023-01-17T06:19:38.818Z,941.11
2023-01-17T06:20:10.697Z,941.31
2023-01-17T06:20:40.698Z,941.31
2023-01-17T06:21:11.751Z,941.01
2023-01-17T06:21:42.176Z,941.01
2023-01-17T06:22:15.212Z,941.01
2023-01-17T06:22:44.012Z,941.01
2023-01-17T06:23:16.189Z,941.52
2023-01-17T06:23:46.220Z,941.52
2023-01-17T06:24:17.740Z,941.11
2023-01-17T06:24:48.153Z,941.11
2023-01-17T06:25:20.634Z,941.21
2023-01-17T06:25:50.242Z,941.21
2023-01-17T06:26:22.277Z,940.91
2023-01-17T06:26:51.977Z,940.91