createdAt,value
2022-11-25T00:00:03.393Z,0.00
2022-11-25T00:01:03.436Z,0.00
2022-11-25T00:02:03.448Z,0.00
2022-11-25T00:03:03.470Z,0.00
2022-11-25T00:04:03.367Z,0.00
2022-11-25T00:05:03.432Z,0.00
2022-11-25T00:06:03.348Z,0.00
2022-11-25T00:07:03.334Z,0.00
2022-11-25T00:08:03.369Z,0.00
2022-11-25T00:09:03.379Z,0.00
2022-11-25T00:10:03.325Z,0.00
2022-11-25T00:11:03.297Z,0.00
2022-11-25T00:12:03.329Z,0.00
2022-11-25T00:13:03.304Z,0.00
2022-11-25T00:14:03.450Z,0.00
2022-11-25T00:15:03.276Z,0.00
2022-11-25T00:16:04.125Z,0.00
2022-11-25T00:17:03.347Z,0.00
2022-11-25T00:18:03.271Z,0.00
2022-11-25T00:19:04.263Z,0.00
2022-11-25T00:20:03.196Z,0.00
2022-11-25T00:21:03.188Z,0.00
2022-11-25T00:22:03.291Z,0.00
2022-11-25T00:23:35.058Z,0.00
2022-11-25T00:24:03.260Z,0.00
2022-11-25T00:25:03.203Z,0.00
2022-11-25T00:26:03.165Z,0.00
2022-11-25T00:27:03.127Z,0.00
2022-11-25T00:28:03.147Z,0.00
2022-11-25T00:29:03.129Z,0.00
2022-11-25T00:30:03.097Z,0.00
2022-11-25T00:31:03.097Z,0.00
2022-11-25T00:32:03.201Z,0.00
2022-11-25T00:33:03.096Z,0.00
2022-11-25T00:34:03.107Z,0.00
2022-11-25T00:35:03.055Z,0.00
2022-11-25T00:36:03.166Z,0.00
2022-11-25T00:37:03.081Z,0.00
2022-11-25T00:38:03.034Z,0.00
2022-11-25T00:39:03.013Z,0.00
2022-11-25T00:40:03.036Z,0.00
2022-11-25T00:41:03.048Z,0.00
2022-11-25T00:42:03.069Z,0.00
2022-11-25T00:43:03.021Z,0.00
2022-11-25T00:44:02.996Z,0.00
2022-11-25T00:45:03.024Z,0.00
2022-11-25T00:46:03.085Z,0.00
2022-11-25T00:47:02.984Z,0.00
2022-11-25T00:48:02.955Z,0.00
2022-11-25T00:49:02.941Z,0.00
2022-11-25T00:50:03.084Z,0.00
2022-11-25T00:51:02.956Z,0.00
2022-11-25T00:52:02.995Z,0.00
2022-11-25T00:53:02.962Z,0.00
2022-11-25T00:54:02.918Z,0.00
2022-11-25T00:55:02.912Z,0.00
2022-11-25T00:56:02.913Z,0.00
2022-11-25T00:57:02.890Z,0.00
2022-11-25T00:58:02.895Z,0.00
2022-11-25T00:59:02.894Z,0.00
2022-11-25T01:00:02.897Z,0.00
2022-11-25T01:01:02.962Z,0.00
2022-11-25T01:02:02.951Z,0.00
2022-11-25T01:03:34.763Z,0.00
2022-11-25T01:04:02.857Z,0.00
2022-11-25T01:05:03.893Z,0.00
2022-11-25T01:06:02.816Z,0.00
2022-11-25T01:07:02.795Z,0.00
2022-11-25T01:08:02.791Z,0.00
2022-11-25T01:09:02.910Z,0.00
2022-11-25T01:10:02.809Z,0.00
2022-11-25T01:11:02.817Z,0.00
2022-11-25T01:12:02.777Z,0.00
2022-11-25T01:13:02.759Z,0.00
2022-11-25T01:14:02.766Z,0.00
2022-11-25T01:15:02.763Z,0.00
2022-11-25T01:16:02.814Z,0.00
2022-11-25T01:17:02.737Z,0.00
2022-11-25T01:18:02.746Z,0.00
2022-11-25T01:19:02.792Z,0.00
2022-11-25T01:20:02.728Z,0.00
2022-11-25T01:21:02.727Z,0.00
2022-11-25T01:22:02.723Z,0.00
2022-11-25T01:23:02.698Z,0.00
2022-11-25T01:24:02.772Z,0.00
2022-11-25T01:25:02.699Z,0.00
2022-11-25T01:26:02.651Z,0.00
2022-11-25T01:27:02.668Z,0.00
2022-11-25T01:28:02.669Z,0.00
2022-11-25T01:29:02.640Z,0.00
2022-11-25T01:30:02.634Z,0.00
2022-11-25T01:31:02.611Z,0.00
2022-11-25T01:32:02.720Z,0.00
2022-11-25T01:33:02.602Z,0.00
2022-11-25T01:34:02.613Z,0.00
2022-11-25T01:35:02.592Z,0.00
2022-11-25T01:36:02.579Z,0.00
2022-11-25T01:37:02.589Z,0.00
2022-11-25T01:38:02.585Z,0.00
2022-11-25T01:39:02.603Z,0.00
2022-11-25T01:40:02.563Z,0.00
2022-11-25T01:41:02.554Z,0.00
2022-11-25T01:42:02.585Z,0.00
2022-11-25T01:43:02.560Z,0.00
2022-11-25T01:44:02.526Z,0.00
2022-11-25T01:45:02.546Z,0.00
2022-11-25T01:46:02.560Z,0.00
2022-11-25T01:47:02.496Z,0.00
2022-11-25T01:48:02.508Z,0.00
2022-11-25T01:49:02.495Z,0.00
2022-11-25T01:50:02.579Z,0.00
2022-11-25T01:51:02.465Z,0.00
2022-11-25T01:52:02.468Z,0.00
2022-11-25T01:53:02.473Z,0.00
2022-11-25T01:54:02.440Z,0.00
2022-11-25T01:55:02.435Z,0.00
2022-11-25T01:56:02.451Z,0.00
2022-11-25T01:57:02.501Z,0.00
2022-11-25T01:58:02.429Z,0.00
2022-11-25T01:59:02.458Z,0.00
2022-11-25T02:00:02.427Z,0.00
2022-11-25T02:01:02.418Z,0.00
2022-11-25T02:02:02.439Z,0.00
2022-11-25T02:03:02.386Z,0.00
2022-11-25T02:04:02.359Z,0.00
2022-11-25T02:05:02.384Z,0.00
2022-11-25T02:06:02.359Z,0.00
2022-11-25T02:07:02.330Z,0.00
2022-11-25T02:08:02.331Z,0.00
2022-11-25T02:09:02.360Z,0.00
2022-11-25T02:10:02.367Z,0.00
2022-11-25T02:11:02.337Z,0.00
2022-11-25T02:12:02.323Z,0.00
2022-11-25T02:13:02.282Z,0.00
2022-11-25T02:14:03.212Z,0.00
2022-11-25T02:15:02.270Z,0.00
2022-11-25T02:16:02.345Z,0.00
2022-11-25T02:17:02.364Z,0.00
2022-11-25T02:18:02.257Z,0.00
2022-11-25T02:19:02.280Z,0.00
2022-11-25T02:20:02.259Z,0.00
2022-11-25T02:21:02.262Z,0.00
2022-11-25T02:22:02.231Z,0.00
2022-11-25T02:23:02.239Z,0.00
2022-11-25T02:24:02.212Z,0.00
2022-11-25T02:25:02.199Z,0.00
2022-11-25T02:26:02.188Z,0.00
2022-11-25T02:27:02.214Z,0.00
2022-11-25T02:28:02.204Z,0.00
2022-11-25T02:29:02.168Z,0.00
2022-11-25T02:30:02.184Z,0.00
2022-11-25T02:31:02.183Z,0.00
2022-11-25T02:32:02.216Z,0.00
2022-11-25T02:33:02.139Z,0.00
2022-11-25T02:34:02.145Z,0.00
2022-11-25T02:35:02.116Z,0.00
2022-11-25T02:36:02.166Z,0.00
2022-11-25T02:37:02.111Z,0.00
2022-11-25T02:38:34.044Z,0.00
2022-11-25T02:39:02.105Z,0.00
2022-11-25T02:40:02.127Z,0.00
2022-11-25T02:41:02.070Z,0.00
2022-11-25T02:42:02.084Z,0.00
2022-11-25T02:43:02.066Z,0.00
2022-11-25T02:44:02.094Z,0.00
2022-11-25T02:45:02.076Z,0.00
2022-11-25T02:46:02.154Z,0.00
2022-11-25T02:47:02.060Z,0.00
2022-11-25T02:48:02.021Z,0.00
2022-11-25T02:49:10.226Z,0.00
2022-11-25T02:50:04.003Z,0.00
2022-11-25T02:51:02.023Z,0.00
2022-11-25T02:52:02.022Z,0.00
2022-11-25T02:53:01.994Z,0.00
2022-11-25T02:54:01.989Z,0.00
2022-11-25T02:55:02.003Z,0.00
2022-11-25T02:56:01.984Z,0.00
2022-11-25T02:57:01.939Z,0.00
2022-11-25T02:58:01.935Z,0.00
2022-11-25T02:59:01.955Z,0.00
2022-11-25T03:00:01.964Z,0.00
2022-11-25T03:01:01.972Z,0.00
2022-11-25T03:02:01.947Z,0.00
2022-11-25T03:03:01.914Z,0.00
2022-11-25T03:04:01.911Z,0.00
2022-11-25T03:05:01.942Z,0.00
2022-11-25T03:06:01.875Z,0.00
2022-11-25T03:07:01.914Z,0.00
2022-11-25T03:08:01.865Z,0.00
2022-11-25T03:09:01.885Z,0.00
2022-11-25T03:10:01.878Z,0.00
2022-11-25T03:11:01.839Z,0.00
2022-11-25T03:12:01.829Z,0.00
2022-11-25T03:13:01.831Z,0.00
2022-11-25T03:14:01.843Z,0.00
2022-11-25T03:15:01.805Z,0.00
2022-11-25T03:16:01.821Z,0.00
2022-11-25T03:17:01.836Z,0.00
2022-11-25T03:18:01.776Z,0.00
2022-11-25T03:19:01.765Z,0.00
2022-11-25T03:20:01.786Z,0.00
2022-11-25T03:21:01.763Z,0.00
2022-11-25T03:22:01.767Z,0.00
2022-11-25T03:23:01.818Z,0.00
2022-11-25T03:24:01.738Z,0.00
2022-11-25T03:25:01.757Z,0.00
2022-11-25T03:26:01.711Z,0.00
2022-11-25T03:27:01.731Z,0.00
2022-11-25T03:28:01.709Z,0.00
2022-11-25T03:29:01.711Z,0.00
2022-11-25T03:30:01.777Z,0.00
2022-11-25T03:31:01.678Z,0.00
2022-11-25T03:32:04.275Z,0.00
2022-11-25T03:33:03.674Z,0.00
2022-11-25T03:34:01.677Z,0.00
2022-11-25T03:35:01.675Z,0.00
2022-11-25T03:36:01.639Z,0.00
2022-11-25T03:37:01.686Z,0.00
2022-11-25T03:38:01.639Z,0.00
2022-11-25T03:39:01.651Z,0.00
2022-11-25T03:40:01.619Z,0.00
2022-11-25T03:41:01.615Z,0.00
2022-11-25T03:42:01.618Z,0.00
2022-11-25T03:43:01.636Z,0.00
2022-11-25T03:44:01.583Z,0.00
2022-11-25T03:45:01.586Z,0.00
2022-11-25T03:46:01.737Z,0.00
2022-11-25T03:47:01.578Z,0.00
2022-11-25T04:03:10.750Z,0.00
2022-11-25T04:04:10.748Z,0.00
2022-11-25T04:05:11.908Z,0.00
2022-11-25T04:06:43.766Z,0.00
2022-11-25T04:07:11.891Z,0.00
2022-11-25T04:08:44.817Z,0.00
2022-11-25T04:09:11.844Z,0.00
2022-11-25T04:10:11.831Z,0.00
2022-11-25T04:11:11.824Z,0.00
2022-11-25T04:12:11.814Z,0.00
2022-11-25T04:13:11.847Z,0.00
2022-11-25T04:14:11.813Z,0.00
2022-11-25T04:15:11.801Z,0.00
2022-11-25T04:16:11.809Z,0.00
2022-11-25T04:17:11.876Z,0.00
2022-11-25T04:18:11.804Z,0.00
2022-11-25T04:19:11.800Z,0.00
2022-11-25T04:20:11.772Z,0.00
2022-11-25T04:21:11.756Z,0.00
2022-11-25T04:22:11.760Z,0.00
2022-11-25T04:23:11.746Z,0.00
2022-11-25T04:24:11.757Z,0.00
2022-11-25T04:25:11.746Z,0.00
2022-11-25T04:26:11.723Z,0.00
2022-11-25T04:27:11.698Z,0.00
2022-11-25T04:28:12.398Z,0.00
2022-11-25T04:29:11.691Z,0.00
2022-11-25T04:30:11.695Z,0.00
2022-11-25T04:31:11.782Z,0.00
2022-11-25T04:32:11.655Z,0.00
2022-11-25T04:33:11.669Z,0.00
2022-11-25T04:34:11.644Z,0.00
2022-11-25T04:35:11.632Z,0.00
2022-11-25T04:36:11.651Z,0.00
2022-11-25T04:37:11.626Z,0.00
2022-11-25T04:38:11.721Z,0.00
2022-11-25T04:39:11.658Z,0.00
2022-11-25T04:40:11.603Z,0.00
2022-11-25T04:41:11.636Z,0.00
2022-11-25T04:42:11.619Z,0.00
2022-11-25T04:43:11.595Z,0.00
2022-11-25T04:44:11.601Z,0.00
2022-11-25T04:45:22.964Z,0.00
2022-11-25T04:46:14.592Z,0.00
2022-11-25T04:47:12.646Z,0.00
2022-11-25T04:48:11.695Z,0.00
2022-11-25T04:49:11.542Z,0.00
2022-11-25T04:50:11.551Z,0.00
2022-11-25T04:51:11.557Z,0.00
2022-11-25T04:52:11.514Z,0.00
2022-11-25T04:53:11.509Z,0.00
2022-11-25T04:54:17.183Z,0.00
2022-11-25T04:55:13.510Z,0.00
2022-11-25T04:56:11.518Z,0.00
2022-11-25T04:57:11.470Z,0.00
2022-11-25T04:58:11.659Z,0.00
2022-11-25T04:59:11.463Z,0.00
2022-11-25T05:00:11.438Z,0.00
2022-11-25T05:01:11.527Z,0.00
2022-11-25T05:02:11.546Z,0.00
2022-11-25T05:03:11.424Z,0.00
2022-11-25T05:04:11.415Z,0.00
2022-11-25T05:05:11.437Z,0.00
2022-11-25T05:06:11.415Z,0.00
2022-11-25T05:07:11.432Z,0.00
2022-11-25T05:08:11.526Z,0.00
2022-11-25T05:09:11.375Z,0.00
2022-11-25T05:10:11.414Z,0.00
2022-11-25T05:11:11.362Z,0.00
2022-11-25T05:12:11.346Z,0.00
2022-11-25T05:13:11.414Z,0.00
2022-11-25T05:14:11.369Z,0.00
2022-11-25T05:15:11.325Z,0.00
2022-11-25T05:16:11.428Z,0.00
2022-11-25T05:17:11.342Z,0.00
2022-11-25T05:18:11.600Z,0.00
2022-11-25T05:19:11.381Z,0.00
2022-11-25T05:20:11.304Z,0.00
2022-11-25T05:21:11.287Z,0.00
2022-11-25T05:22:11.301Z,0.00
2022-11-25T05:23:11.291Z,0.00
2022-11-25T05:24:11.280Z,0.00
2022-11-25T05:25:11.365Z,0.00
2022-11-25T05:26:11.256Z,0.00
2022-11-25T05:27:11.279Z,0.00
2022-11-25T05:28:11.239Z,0.00
2022-11-25T05:29:11.216Z,0.00
2022-11-25T05:30:11.215Z,0.00
2022-11-25T05:31:11.295Z,0.00
2022-11-25T05:32:11.262Z,0.00
2022-11-25T05:33:11.216Z,0.00
2022-11-25T05:34:11.204Z,0.00
2022-11-25T05:35:11.187Z,0.00
2022-11-25T05:36:11.208Z,0.00
2022-11-25T05:37:11.156Z,0.00
2022-11-25T05:38:11.178Z,0.00
2022-11-25T05:39:11.169Z,0.00
2022-11-25T05:40:11.141Z,0.00
2022-11-25T05:41:11.197Z,0.00
2022-11-25T05:42:11.131Z,0.00
2022-11-25T05:43:11.121Z,0.00
2022-11-25T05:44:11.123Z,0.00
2022-11-25T05:45:11.162Z,0.00
2022-11-25T05:46:11.149Z,0.00
2022-11-25T05:47:11.111Z,0.00
2022-11-25T05:48:11.083Z,0.00
2022-11-25T05:49:11.084Z,0.00
2022-11-25T05:50:11.113Z,0.00
2022-11-25T05:51:11.990Z,0.00
2022-11-25T05:52:43.013Z,0.00
2022-11-25T05:53:42.944Z,0.00
2022-11-25T05:54:43.059Z,0.00
2022-11-25T05:55:43.027Z,0.00
2022-11-25T05:56:43.073Z,0.00
2022-11-25T05:57:42.977Z,0.00
2022-11-25T05:58:11.122Z,0.00
2022-11-25T06:01:19.577Z,0.00
2022-11-25T06:02:26.701Z,0.00
2022-11-25T06:03:26.618Z,0.00
2022-11-25T06:04:52.651Z,0.00
2022-11-25T06:05:52.595Z,0.00
2022-11-25T06:06:52.618Z,0.00
2022-11-25T06:07:52.675Z,0.00
2022-11-25T06:08:20.664Z,0.00
2022-11-25T06:09:52.609Z,0.00
2022-11-25T06:10:20.643Z,4.00
2022-11-25T06:11:20.713Z,4.00
2022-11-25T06:12:20.633Z,0.00
2022-11-25T06:13:20.695Z,0.00
2022-11-25T06:14:20.614Z,4.00
2022-11-25T06:15:20.631Z,4.00
2022-11-25T06:16:20.626Z,0.00
2022-11-25T06:17:20.611Z,4.00
2022-11-25T06:18:20.626Z,0.00
2022-11-25T06:19:20.607Z,4.00
2022-11-25T06:20:20.566Z,4.00
2022-11-25T06:21:20.571Z,4.00
2022-11-25T06:22:20.561Z,4.00
2022-11-25T06:23:20.557Z,4.00
2022-11-25T06:24:20.549Z,4.00
2022-11-25T06:25:20.591Z,4.00
2022-11-25T06:26:20.516Z,8.00
2022-11-25T06:27:20.527Z,8.00
2022-11-25T06:28:20.505Z,8.00
2022-11-25T06:29:20.527Z,12.00
2022-11-25T06:30:20.594Z,12.00
2022-11-25T06:31:20.553Z,16.00
2022-11-25T06:32:20.493Z,12.00
2022-11-25T06:33:20.480Z,16.00
2022-11-25T06:34:20.471Z,20.00
2022-11-25T06:35:20.478Z,20.00
2022-11-25T06:36:20.474Z,24.00
2022-11-25T06:37:20.448Z,32.00
2022-11-25T06:38:20.434Z,40.00
2022-11-25T06:39:20.437Z,44.00
2022-11-25T06:40:20.471Z,48.00
2022-11-25T06:41:20.476Z,60.00
2022-11-25T06:42:20.507Z,64.00
2022-11-25T06:43:20.391Z,72.00
2022-11-25T06:44:20.446Z,80.00
2022-11-25T06:45:20.402Z,88.00
2022-11-25T06:46:24.767Z,96.00
2022-11-25T06:47:21.420Z,100.00
2022-11-25T06:48:20.411Z,108.00
2022-11-25T06:49:20.437Z,112.00
2022-11-25T06:50:20.409Z,108.00
2022-11-25T06:51:20.347Z,108.00
2022-11-25T06:52:20.500Z,108.00
2022-11-25T06:53:24.076Z,112.00
2022-11-25T06:54:21.348Z,112.00
2022-11-25T06:55:20.307Z,120.00
2022-11-25T06:56:20.339Z,124.00
2022-11-25T06:57:20.296Z,128.00
2022-11-25T06:58:35.436Z,128.00
2022-11-25T06:59:22.278Z,132.00
2022-11-25T07:00:20.267Z,140.00
2022-11-25T07:01:20.295Z,148.00
2022-11-25T07:02:20.320Z,160.00
2022-11-25T07:03:20.344Z,172.00
2022-11-25T07:04:20.277Z,196.00
2022-11-25T07:05:20.917Z,220.00
2022-11-25T07:06:20.260Z,248.00
2022-11-25T07:07:20.251Z,260.00
2022-11-25T07:08:20.217Z,276.00
2022-11-25T07:09:20.235Z,296.00
2022-11-25T07:10:20.230Z,328.00
2022-11-25T07:11:20.208Z,368.00
2022-11-25T07:12:20.197Z,412.00
2022-11-25T07:13:20.191Z,472.00
2022-11-25T07:14:20.167Z,552.00
2022-11-25T07:15:20.206Z,640.00
2022-11-25T07:16:20.236Z,724.00
2022-11-25T07:17:20.197Z,788.00
2022-11-25T07:18:20.212Z,860.00
2022-11-25T07:19:20.136Z,940.00
2022-11-25T07:20:20.143Z,988.00
2022-11-25T07:21:20.124Z,1020.00
2022-11-25T07:22:20.115Z,1052.00
2022-11-25T07:23:20.099Z,1088.00
2022-11-25T07:24:20.083Z,1144.00
2022-11-25T07:25:20.223Z,1204.00
2022-11-25T07:26:20.091Z,1264.00
2022-11-25T07:27:20.118Z,1324.00
2022-11-25T07:28:20.065Z,1388.00
2022-11-25T07:31:23.708Z,1452.00
2022-11-25T07:32:22.569Z,1448.00
2022-11-25T07:33:20.187Z,1504.00
2022-11-25T07:34:20.181Z,1640.00
2022-11-25T07:35:21.010Z,1676.00
2022-11-25T07:36:20.061Z,1872.00
2022-11-25T07:37:20.001Z,2260.00
2022-11-25T07:38:19.996Z,2644.00
2022-11-25T07:39:20.028Z,1700.00
2022-11-25T07:40:19.971Z,1332.00
2022-11-25T07:41:19.962Z,1184.00
2022-11-25T07:42:19.966Z,1024.00
2022-11-25T07:43:19.944Z,1036.00
2022-11-25T07:44:19.972Z,1048.00
2022-11-25T07:45:19.948Z,880.00
2022-11-25T07:46:26.276Z,816.00
2022-11-25T07:47:21.931Z,832.00
2022-11-25T07:48:20.922Z,856.00
2022-11-25T07:49:19.891Z,860.00
2022-11-25T07:50:19.887Z,848.00
2022-11-25T07:51:19.900Z,840.00
2022-11-25T07:52:19.905Z,824.00
2022-11-25T07:53:19.915Z,800.00
2022-11-25T07:54:19.866Z,780.00
2022-11-25T07:55:19.868Z,728.00
2022-11-25T07:56:19.851Z,696.00
2022-11-25T07:57:19.839Z,676.00
2022-11-25T07:58:19.852Z,680.00
2022-11-25T07:59:19.856Z,704.00
2022-11-25T08:00:19.838Z,744.00
2022-11-25T08:01:19.938Z,784.00
2022-11-25T08:02:19.856Z,832.00
2022-11-25T08:03:19.979Z,904.00
2022-11-25T08:04:21.023Z,992.00
2022-11-25T08:05:20.791Z,1092.00
2022-11-25T08:06:19.822Z,1156.00
2022-11-25T08:07:19.819Z,1160.00
2022-11-25T08:08:19.772Z,1172.00
2022-11-25T08:09:19.758Z,1192.00
2022-11-25T08:10:19.755Z,1200.00
2022-11-25T08:11:19.777Z,1192.00
2022-11-25T08:12:19.767Z,1200.00
2022-11-25T08:13:19.824Z,1236.00
2022-11-25T08:14:19.731Z,1240.00
2022-11-25T08:15:19.727Z,1248.00
2022-11-25T08:16:19.761Z,1224.00
2022-11-25T08:17:19.719Z,1196.00
2022-11-25T08:18:19.697Z,1160.00
2022-11-25T08:19:19.709Z,1112.00
2022-11-25T08:20:19.688Z,1052.00
2022-11-25T08:21:19.677Z,1000.00
2022-11-25T08:22:19.701Z,952.00
2022-11-25T08:23:19.661Z,900.00
2022-11-25T08:24:19.696Z,852.00
2022-11-25T08:25:19.636Z,816.00
2022-11-25T08:26:19.650Z,796.00
2022-11-25T08:27:19.648Z,760.00
2022-11-25T08:28:19.615Z,724.00
2022-11-25T08:29:19.632Z,708.00
2022-11-25T08:30:19.622Z,704.00
2022-11-25T08:31:51.531Z,712.00
2022-11-25T08:32:19.592Z,708.00
2022-11-25T08:33:19.578Z,704.00
2022-11-25T08:34:19.575Z,696.00
2022-11-25T08:35:20.535Z,696.00
2022-11-25T08:36:19.577Z,716.00
2022-11-25T08:37:19.598Z,748.00
2022-11-25T08:38:20.389Z,788.00
2022-11-25T08:40:21.632Z,880.00
2022-11-25T08:41:19.528Z,928.00
2022-11-25T08:42:19.542Z,968.00
2022-11-25T08:43:22.789Z,984.00
2022-11-25T08:44:20.499Z,980.00
2022-11-25T08:45:19.518Z,980.00
2022-11-25T08:46:19.530Z,984.00
2022-11-25T08:47:19.483Z,988.00
2022-11-25T08:48:19.579Z,984.00
2022-11-25T08:49:20.026Z,984.00
2022-11-25T08:50:19.483Z,1008.00
2022-11-25T08:51:20.034Z,1004.00
2022-11-25T08:52:19.506Z,1044.00
2022-11-25T08:53:19.462Z,1112.00
2022-11-25T08:54:19.449Z,1212.00
2022-11-25T08:55:19.451Z,1336.00
2022-11-25T08:56:24.338Z,1428.00
2022-11-25T08:57:21.442Z,1512.00
2022-11-25T08:58:19.451Z,1552.00
2022-11-25T08:59:19.378Z,1608.00
2022-11-25T09:00:19.406Z,1728.00
2022-11-25T09:01:20.440Z,1888.00
2022-11-25T09:02:19.492Z,2068.00
2022-11-25T09:03:19.412Z,2184.00
2022-11-25T09:04:19.388Z,2256.00
2022-11-25T09:05:19.378Z,2352.00
2022-11-25T09:06:19.374Z,2492.00
2022-11-25T09:07:19.381Z,2612.00
2022-11-25T09:08:19.303Z,2668.00
2022-11-25T09:09:19.296Z,2596.00
2022-11-25T09:10:19.291Z,2456.00
2022-11-25T09:11:19.338Z,2324.00
2022-11-25T09:12:19.341Z,2332.00
2022-11-25T09:13:19.365Z,2304.00
2022-11-25T09:14:19.306Z,2260.00
2022-11-25T09:15:19.258Z,2260.00
2022-11-25T09:16:19.423Z,2288.00
2022-11-25T09:17:19.292Z,2216.00
2022-11-25T09:18:19.254Z,2052.00
2022-11-25T09:19:19.269Z,1904.00
2022-11-25T09:20:19.245Z,1784.00
2022-11-25T09:21:19.245Z,1688.00
2022-11-25T09:22:19.223Z,1660.00
2022-11-25T09:23:19.218Z,1688.00
2022-11-25T09:24:19.195Z,1744.00
2022-11-25T09:25:19.233Z,1808.00
2022-11-25T09:26:19.182Z,1848.00
2022-11-25T09:27:19.219Z,1896.00
2022-11-25T09:28:19.182Z,1980.00
2022-11-25T09:29:19.160Z,2088.00
2022-11-25T09:30:19.174Z,2204.00
2022-11-25T09:31:19.206Z,2292.00
2022-11-25T09:32:20.029Z,2284.00
2022-11-25T09:33:19.169Z,2256.00
2022-11-25T09:34:19.184Z,2196.00
2022-11-25T09:35:19.100Z,2120.00
2022-11-25T09:36:19.138Z,2028.00
2022-11-25T09:37:19.122Z,1976.00
2022-11-25T09:38:19.085Z,1960.00
2022-11-25T09:39:19.093Z,1920.00
2022-11-25T09:40:19.071Z,1832.00
2022-11-25T09:41:19.069Z,1724.00
2022-11-25T09:42:19.118Z,1624.00
2022-11-25T09:43:19.043Z,1516.00
2022-11-25T09:44:19.065Z,1444.00
2022-11-25T09:45:19.027Z,1412.00
2022-11-25T09:46:20.087Z,1432.00
2022-11-25T09:47:19.011Z,1444.00
2022-11-25T09:48:19.033Z,1448.00
2022-11-25T09:49:19.034Z,1464.00
2022-11-25T09:50:18.993Z,1488.00
2022-11-25T09:51:19.006Z,1484.00
2022-11-25T09:52:18.981Z,1424.00
2022-11-25T09:53:18.997Z,1348.00
2022-11-25T09:54:18.993Z,1292.00
2022-11-25T09:55:18.977Z,1260.00
2022-11-25T09:56:19.031Z,1232.00
2022-11-25T09:57:18.947Z,1220.00
2022-11-25T09:58:18.944Z,1172.00
2022-11-25T09:59:18.949Z,1152.00
2022-11-25T10:00:18.943Z,1132.00
2022-11-25T10:01:19.608Z,1124.00
2022-11-25T10:02:19.026Z,1124.00
2022-11-25T10:03:19.023Z,1128.00
2022-11-25T10:04:18.884Z,1148.00
2022-11-25T10:05:18.878Z,1140.00
2022-11-25T10:06:18.974Z,1088.00
2022-11-25T10:07:18.907Z,1052.00
2022-11-25T10:08:19.650Z,1044.00
2022-11-25T10:09:18.860Z,1048.00
2022-11-25T10:10:18.963Z,1060.00
2022-11-25T10:11:18.840Z,1068.00
2022-11-25T10:12:18.879Z,1064.00
2022-11-25T10:13:19.779Z,1064.00
2022-11-25T10:14:18.835Z,1088.00
2022-11-25T10:15:18.794Z,1124.00
2022-11-25T10:16:18.839Z,1140.00
2022-11-25T10:17:18.800Z,1124.00
2022-11-25T10:18:18.782Z,1092.00
2022-11-25T10:19:18.768Z,1056.00
2022-11-25T10:20:18.814Z,1016.00
2022-11-25T10:21:18.749Z,984.00
2022-11-25T10:22:18.769Z,980.00
2022-11-25T10:23:22.261Z,984.00
2022-11-25T10:24:19.736Z,980.00
2022-11-25T10:25:18.711Z,984.00
2022-11-25T10:26:18.749Z,1012.00
2022-11-25T10:27:18.739Z,1008.00
2022-11-25T10:28:18.696Z,1012.00
2022-11-25T10:29:18.704Z,1032.00
2022-11-25T10:30:18.937Z,1104.00
2022-11-25T10:31:18.777Z,1132.00
2022-11-25T10:32:18.655Z,1112.00
2022-11-25T10:33:18.658Z,1052.00
2022-11-25T10:34:18.654Z,1000.00
2022-11-25T10:35:18.652Z,964.00
2022-11-25T10:36:18.665Z,968.00
2022-11-25T10:37:18.619Z,944.00
2022-11-25T10:38:19.303Z,956.00
2022-11-25T10:39:19.811Z,952.00
2022-11-25T10:40:18.676Z,932.00
2022-11-25T10:41:18.591Z,904.00
2022-11-25T10:42:18.630Z,908.00
2022-11-25T10:43:18.594Z,952.00
2022-11-25T10:44:18.697Z,988.00
2022-11-25T10:45:18.591Z,1040.00
2022-11-25T10:46:18.640Z,1048.00
2022-11-25T10:47:18.638Z,1116.00
2022-11-25T10:48:18.558Z,1228.00
2022-11-25T10:49:18.579Z,1308.00
2022-11-25T10:50:18.579Z,1352.00
2022-11-25T10:51:18.550Z,1376.00
2022-11-25T10:52:18.531Z,1360.00
2022-11-25T10:53:18.534Z,1364.00
2022-11-25T10:54:22.692Z,1324.00
2022-11-25T10:55:19.562Z,1360.00
2022-11-25T10:56:18.592Z,1440.00
2022-11-25T10:57:19.509Z,1428.00
2022-11-25T10:58:18.507Z,1416.00
2022-11-25T10:59:18.494Z,1352.00
2022-11-25T11:00:18.477Z,1328.00
2022-11-25T11:01:18.535Z,1344.00
2022-11-25T11:02:18.541Z,1408.00
2022-11-25T11:03:18.467Z,1496.00
2022-11-25T11:04:18.446Z,1512.00
2022-11-25T11:05:18.487Z,1452.00
2022-11-25T11:06:18.463Z,1392.00
2022-11-25T11:07:18.501Z,1380.00
2022-11-25T11:08:18.448Z,1412.00
2022-11-25T11:10:04.964Z,1364.00
2022-11-25T11:11:04.959Z,1348.00
2022-11-25T11:12:04.953Z,1328.00
2022-11-25T11:13:06.143Z,1352.00
2022-11-25T11:14:06.747Z,1444.00
2022-11-25T11:15:06.051Z,1596.00
2022-11-25T11:16:06.100Z,1728.00
2022-11-25T11:17:06.056Z,1820.00
2022-11-25T11:18:06.045Z,1860.00
2022-11-25T11:19:06.022Z,1872.00
2022-11-25T11:20:06.031Z,1828.00
2022-11-25T11:21:06.042Z,1736.00
2022-11-25T11:22:05.990Z,1568.00
2022-11-25T11:23:09.127Z,1420.00
2022-11-25T11:24:06.998Z,1420.00
2022-11-25T11:25:05.993Z,1560.00
2022-11-25T11:26:06.065Z,1612.00
2022-11-25T11:27:05.972Z,1656.00
2022-11-25T11:28:06.004Z,1700.00
2022-11-25T11:29:09.820Z,1756.00
2022-11-25T11:30:07.970Z,1904.00
2022-11-25T11:31:06.021Z,1964.00
2022-11-25T11:32:05.952Z,1984.00
2022-11-25T11:33:05.921Z,2040.00
2022-11-25T11:34:05.920Z,2072.00
2022-11-25T11:35:05.949Z,2080.00
2022-11-25T11:36:05.883Z,2060.00
2022-11-25T11:37:05.897Z,2096.00
2022-11-25T11:38:05.882Z,2232.00
2022-11-25T11:39:05.929Z,2348.00
2022-11-25T11:40:05.901Z,2400.00
2022-11-25T11:41:05.850Z,2408.00
2022-11-25T11:42:05.894Z,2408.00
2022-11-25T11:43:05.977Z,2408.00
2022-11-25T11:44:06.729Z,2408.00
2022-11-25T11:45:05.837Z,2324.00
2022-11-25T11:46:05.830Z,2212.00
2022-11-25T11:47:05.881Z,2072.00
2022-11-25T11:48:05.821Z,1992.00
2022-11-25T11:49:05.813Z,2008.00
2022-11-25T11:50:05.854Z,2064.00
2022-11-25T11:51:06.663Z,2264.00
2022-11-25T11:52:05.756Z,2564.00
2022-11-25T11:53:05.763Z,2772.00
2022-11-25T11:54:05.829Z,2872.00
2022-11-25T11:55:05.823Z,2844.00
2022-11-25T11:56:33.520Z,2816.00
2022-11-25T11:57:07.718Z,2740.00
2022-11-25T11:58:05.708Z,2444.00
2022-11-25T11:59:05.725Z,2132.00
2022-11-25T12:00:05.762Z,1960.00
2022-11-25T12:01:05.782Z,1888.00
2022-11-25T12:02:05.798Z,1776.00
2022-11-25T12:03:05.778Z,1652.00
2022-11-25T12:04:05.789Z,1572.00
2022-11-25T12:05:05.744Z,1448.00
2022-11-25T12:06:05.695Z,1324.00
2022-11-25T12:07:05.828Z,1232.00
2022-11-25T12:08:05.655Z,1196.00
2022-11-25T12:09:05.641Z,1140.00
2022-11-25T12:10:05.626Z,1200.00
2022-11-25T12:11:05.662Z,1332.00
2022-11-25T12:12:05.618Z,1544.00
2022-11-25T12:13:05.591Z,1848.00
2022-11-25T12:14:05.593Z,2100.00
2022-11-25T12:15:05.589Z,2248.00
2022-11-25T12:16:05.654Z,2352.00
2022-11-25T12:17:05.687Z,2544.00
2022-11-25T12:18:05.614Z,2772.00
2022-11-25T12:19:05.626Z,2980.00
2022-11-25T12:20:05.525Z,3180.00
2022-11-25T12:21:05.564Z,3228.00
2022-11-25T12:22:05.685Z,3208.00
2022-11-25T12:23:05.513Z,3080.00
2022-11-25T12:24:05.552Z,2896.00
2022-11-25T12:25:05.515Z,2716.00
2022-11-25T12:26:05.502Z,2608.00
2022-11-25T12:27:05.547Z,2468.00
2022-11-25T12:28:05.501Z,2132.00
2022-11-25T12:29:05.472Z,1752.00
2022-11-25T12:30:05.467Z,1524.00
2022-11-25T12:31:05.640Z,1408.00
2022-11-25T12:32:06.532Z,1400.00
2022-11-25T12:33:05.434Z,1460.00
2022-11-25T12:34:05.483Z,1436.00
2022-11-25T12:35:05.554Z,1388.00
2022-11-25T12:36:05.430Z,1312.00
2022-11-25T12:37:07.470Z,1256.00
2022-11-25T12:38:06.401Z,1300.00
2022-11-25T12:39:05.446Z,1292.00
2022-11-25T12:40:08.172Z,1276.00
2022-11-25T12:41:05.553Z,1260.00
2022-11-25T12:42:06.047Z,1332.00
2022-11-25T12:43:05.371Z,1428.00
2022-11-25T12:44:05.378Z,1492.00
2022-11-25T12:45:05.640Z,1456.00
2022-11-25T12:46:05.388Z,1396.00
2022-11-25T12:47:05.346Z,1252.00
2022-11-25T12:48:05.543Z,1160.00
2022-11-25T12:49:05.378Z,1112.00
2022-11-25T12:50:05.332Z,1100.00
2022-11-25T12:51:05.349Z,1092.00
2022-11-25T12:52:05.291Z,1080.00
2022-11-25T12:53:05.309Z,1056.00
2022-11-25T12:54:05.327Z,1060.00
2022-11-25T12:55:05.299Z,1104.00
2022-11-25T12:56:05.268Z,1288.00
2022-11-25T12:57:06.273Z,1364.00
2022-11-25T12:58:05.249Z,1436.00
2022-11-25T12:59:05.380Z,1464.00
2022-11-25T13:00:39.156Z,1556.00
2022-11-25T13:01:07.407Z,1424.00
2022-11-25T13:02:05.391Z,1184.00
2022-11-25T13:03:08.104Z,1068.00
2022-11-25T13:04:07.234Z,1092.00