createdAt,value
2022-11-12T00:00:18.829Z,0.00
2022-11-12T00:01:18.804Z,0.00
2022-11-12T00:02:18.814Z,0.00
2022-11-12T00:03:18.760Z,0.00
2022-11-12T00:04:18.740Z,0.00
2022-11-12T00:05:18.719Z,0.00
2022-11-12T00:06:18.693Z,0.00
2022-11-12T00:07:18.822Z,0.00
2022-11-12T00:08:18.647Z,0.00
2022-11-12T00:09:18.628Z,0.00
2022-11-12T00:10:18.606Z,0.00
2022-11-12T00:11:18.589Z,0.00
2022-11-12T00:12:18.562Z,0.00
2022-11-12T00:13:18.541Z,0.00
2022-11-12T00:14:18.520Z,0.00
2022-11-12T00:15:18.499Z,0.00
2022-11-12T00:16:18.473Z,0.00
2022-11-12T00:17:18.452Z,0.00
2022-11-12T00:18:18.430Z,0.00
2022-11-12T00:19:18.405Z,0.00
2022-11-12T00:20:18.395Z,0.00
2022-11-12T00:21:18.363Z,0.00
2022-11-12T00:22:18.389Z,0.00
2022-11-12T00:23:18.452Z,0.00
2022-11-12T00:24:18.295Z,0.00
2022-11-12T00:25:19.042Z,0.00
2022-11-12T00:26:18.253Z,0.00
2022-11-12T00:27:18.228Z,0.00
2022-11-12T00:28:18.544Z,0.00
2022-11-12T00:30:18.172Z,0.00
2022-11-12T00:31:18.145Z,0.00
2022-11-12T00:32:18.120Z,0.00
2022-11-12T00:33:18.095Z,0.00
2022-11-12T00:34:18.073Z,0.00
2022-11-12T00:35:18.057Z,0.00
2022-11-12T00:36:18.030Z,0.00
2022-11-12T00:37:18.015Z,0.00
2022-11-12T00:38:17.988Z,0.00
2022-11-12T00:39:18.078Z,0.00
2022-11-12T00:40:17.949Z,0.00
2022-11-12T00:41:17.921Z,0.00
2022-11-12T00:42:17.899Z,0.00
2022-11-12T00:43:17.875Z,0.00
2022-11-12T00:44:17.853Z,0.00
2022-11-12T00:45:17.832Z,0.00
2022-11-12T00:46:17.808Z,0.00
2022-11-12T00:47:17.791Z,0.00
2022-11-12T00:48:17.769Z,0.00
2022-11-12T00:49:17.742Z,0.00
2022-11-12T00:50:18.457Z,0.00
2022-11-12T00:51:17.701Z,0.00
2022-11-12T00:52:17.676Z,0.00
2022-11-12T00:53:17.654Z,0.00
2022-11-12T00:54:17.631Z,0.00
2022-11-12T00:55:17.764Z,0.00
2022-11-12T00:56:17.592Z,0.00
2022-11-12T00:57:17.565Z,0.00
2022-11-12T00:58:17.545Z,0.00
2022-11-12T00:59:17.525Z,0.00
2022-11-12T01:00:17.496Z,0.00
2022-11-12T01:01:17.546Z,0.00
2022-11-12T01:02:17.459Z,0.00
2022-11-12T01:03:17.430Z,0.00
2022-11-12T01:04:17.422Z,0.00
2022-11-12T01:05:17.386Z,0.00
2022-11-12T01:06:17.365Z,0.00
2022-11-12T01:07:17.398Z,0.00
2022-11-12T01:08:17.322Z,0.00
2022-11-12T01:09:17.300Z,0.00
2022-11-12T01:10:17.280Z,0.00
2022-11-12T01:11:17.370Z,0.00
2022-11-12T01:12:17.233Z,0.00
2022-11-12T01:13:17.210Z,0.00
2022-11-12T01:14:17.187Z,0.00
2022-11-12T01:15:17.165Z,0.00
2022-11-12T01:16:17.143Z,0.00
2022-11-12T01:17:17.446Z,0.00
2022-11-12T01:18:17.109Z,0.00
2022-11-12T01:19:17.091Z,0.00
2022-11-12T01:20:17.055Z,0.00
2022-11-12T01:21:17.057Z,0.00
2022-11-12T01:22:17.005Z,0.00
2022-11-12T01:23:17.000Z,0.00
2022-11-12T01:24:16.973Z,0.00
2022-11-12T01:25:16.942Z,0.00
2022-11-12T01:26:16.923Z,0.00
2022-11-12T01:27:17.014Z,0.00
2022-11-12T01:28:16.876Z,0.00
2022-11-12T01:29:16.860Z,0.00
2022-11-12T01:30:16.833Z,0.00
2022-11-12T01:31:16.807Z,0.00
2022-11-12T01:32:16.784Z,0.00
2022-11-12T01:33:16.762Z,0.00
2022-11-12T01:34:16.742Z,0.00
2022-11-12T01:35:16.718Z,0.00
2022-11-12T01:36:16.696Z,0.00
2022-11-12T01:37:16.674Z,0.00
2022-11-12T01:38:16.651Z,0.00
2022-11-12T01:39:16.631Z,0.00
2022-11-12T01:40:16.612Z,0.00
2022-11-12T01:41:16.588Z,0.00
2022-11-12T01:42:16.565Z,0.00
2022-11-12T01:43:16.650Z,0.00
2022-11-12T01:44:16.524Z,0.00
2022-11-12T01:45:16.496Z,0.00
2022-11-12T01:46:16.476Z,0.00
2022-11-12T01:47:16.482Z,0.00
2022-11-12T01:48:16.631Z,0.00
2022-11-12T01:49:16.419Z,0.00
2022-11-12T01:50:16.721Z,0.00
2022-11-12T01:51:16.358Z,0.00
2022-11-12T01:52:16.341Z,0.00
2022-11-12T01:53:16.323Z,0.00
2022-11-12T01:54:16.294Z,0.00
2022-11-12T01:55:16.270Z,0.00
2022-11-12T01:56:16.253Z,0.00
2022-11-12T01:57:16.230Z,0.00
2022-11-12T01:58:16.255Z,0.00
2022-11-12T01:59:16.297Z,0.00
2022-11-12T02:00:16.177Z,0.00
2022-11-12T02:01:16.194Z,0.00
2022-11-12T02:02:16.452Z,0.00
2022-11-12T02:03:16.089Z,0.00
2022-11-12T02:04:16.068Z,0.00
2022-11-12T02:05:16.046Z,0.00
2022-11-12T02:06:16.039Z,0.00
2022-11-12T02:07:16.035Z,0.00
2022-11-12T02:08:15.981Z,0.00
2022-11-12T02:09:15.962Z,0.00
2022-11-12T02:10:15.936Z,0.00
2022-11-12T02:11:15.908Z,0.00
2022-11-12T02:12:15.894Z,0.00
2022-11-12T02:13:15.862Z,0.00
2022-11-12T02:14:15.871Z,0.00
2022-11-12T02:15:16.267Z,0.00
2022-11-12T02:16:15.802Z,0.00
2022-11-12T02:17:15.774Z,0.00
2022-11-12T02:18:15.748Z,0.00
2022-11-12T02:19:15.727Z,0.00
2022-11-12T02:20:15.708Z,0.00
2022-11-12T02:21:15.683Z,0.00
2022-11-12T02:22:15.661Z,0.00
2022-11-12T02:23:15.642Z,0.00
2022-11-12T02:24:16.146Z,0.00
2022-11-12T02:25:15.593Z,0.00
2022-11-12T02:26:15.593Z,0.00
2022-11-12T02:27:15.570Z,0.00
2022-11-12T02:28:16.262Z,0.00
2022-11-12T02:30:15.814Z,0.00
2022-11-12T02:31:15.898Z,0.00
2022-11-12T02:33:15.423Z,0.00
2022-11-12T02:34:15.398Z,0.00
2022-11-12T02:35:15.375Z,0.00
2022-11-12T02:36:15.350Z,0.00
2022-11-12T02:37:15.327Z,0.00
2022-11-12T02:38:15.298Z,0.00
2022-11-12T02:39:15.276Z,0.00
2022-11-12T02:40:15.256Z,0.00
2022-11-12T02:41:15.229Z,0.00
2022-11-12T02:42:15.208Z,0.00
2022-11-12T02:43:15.179Z,0.00
2022-11-12T02:44:15.164Z,0.00
2022-11-12T02:45:15.141Z,0.00
2022-11-12T02:46:15.119Z,0.00
2022-11-12T02:47:15.209Z,0.00
2022-11-12T02:48:19.079Z,0.00
2022-11-12T02:49:15.045Z,0.00
2022-11-12T02:50:15.025Z,0.00
2022-11-12T02:51:15.008Z,0.00
2022-11-12T02:52:14.988Z,0.00
2022-11-12T02:53:14.961Z,0.00
2022-11-12T02:54:14.933Z,0.00
2022-11-12T02:55:14.910Z,0.00
2022-11-12T02:56:14.892Z,0.00
2022-11-12T02:57:14.868Z,0.00
2022-11-12T02:58:14.848Z,0.00
2022-11-12T02:59:14.820Z,0.00
2022-11-12T03:00:14.802Z,0.00
2022-11-12T03:01:14.867Z,0.00
2022-11-12T03:02:14.753Z,0.00
2022-11-12T03:03:14.845Z,0.00
2022-11-12T03:04:14.716Z,0.00
2022-11-12T03:05:14.686Z,0.00
2022-11-12T03:06:14.661Z,0.00
2022-11-12T03:07:14.676Z,0.00
2022-11-12T03:08:14.621Z,0.00
2022-11-12T03:09:14.597Z,0.00
2022-11-12T03:10:14.576Z,0.00
2022-11-12T03:11:14.569Z,0.00
2022-11-12T03:12:14.534Z,0.00
2022-11-12T03:13:14.506Z,0.00
2022-11-12T03:14:14.479Z,0.00
2022-11-12T03:15:14.799Z,0.00
2022-11-12T03:16:15.177Z,0.00
2022-11-12T03:17:14.749Z,0.00
2022-11-12T03:18:14.402Z,0.00
2022-11-12T03:19:14.491Z,0.00
2022-11-12T03:20:14.346Z,0.00
2022-11-12T03:21:14.327Z,0.00
2022-11-12T03:22:14.334Z,0.00
2022-11-12T03:23:14.274Z,0.00
2022-11-12T03:24:14.263Z,0.00
2022-11-12T03:25:14.233Z,0.00
2022-11-12T03:26:14.221Z,0.00
2022-11-12T03:27:14.189Z,0.00
2022-11-12T03:28:14.164Z,0.00
2022-11-12T03:29:14.143Z,0.00
2022-11-12T03:30:14.138Z,0.00
2022-11-12T03:31:14.096Z,0.00
2022-11-12T03:32:14.076Z,0.00
2022-11-12T03:33:14.054Z,0.00
2022-11-12T03:34:14.030Z,0.00
2022-11-12T03:35:14.119Z,0.00
2022-11-12T03:36:13.980Z,0.00
2022-11-12T03:37:13.955Z,0.00
2022-11-12T03:38:13.939Z,0.00
2022-11-12T03:39:13.912Z,0.00
2022-11-12T03:40:13.891Z,0.00
2022-11-12T03:41:13.871Z,0.00
2022-11-12T03:42:13.849Z,0.00
2022-11-12T03:43:13.825Z,0.00
2022-11-12T03:44:13.804Z,0.00
2022-11-12T03:45:13.779Z,0.00
2022-11-12T03:46:13.751Z,0.00
2022-11-12T03:47:13.727Z,0.00
2022-11-12T03:48:13.713Z,0.00
2022-11-12T03:49:13.685Z,0.00
2022-11-12T03:50:13.664Z,0.00
2022-11-12T03:51:13.754Z,0.00
2022-11-12T03:52:13.617Z,0.00
2022-11-12T03:53:13.599Z,0.00
2022-11-12T03:54:13.573Z,0.00
2022-11-12T03:55:13.547Z,0.00
2022-11-12T03:56:13.523Z,0.00
2022-11-12T03:57:13.504Z,0.00
2022-11-12T03:58:13.478Z,0.00
2022-11-12T03:59:13.454Z,0.00
2022-11-12T04:00:13.443Z,0.00
2022-11-12T04:01:13.490Z,0.00
2022-11-12T04:02:13.385Z,0.00
2022-11-12T04:03:13.368Z,0.00
2022-11-12T04:04:13.353Z,0.00
2022-11-12T04:05:13.318Z,0.00
2022-11-12T04:06:13.296Z,0.00
2022-11-12T04:07:13.440Z,0.00
2022-11-12T04:08:13.251Z,0.00
2022-11-12T04:09:13.237Z,0.00
2022-11-12T04:10:13.232Z,0.00
2022-11-12T04:11:13.200Z,0.00
2022-11-12T04:12:13.190Z,0.00
2022-11-12T04:13:13.140Z,0.00
2022-11-12T04:14:13.111Z,0.00
2022-11-12T04:15:13.092Z,0.00
2022-11-12T04:16:13.069Z,0.00
2022-11-12T04:17:13.047Z,0.00
2022-11-12T04:18:13.024Z,0.00
2022-11-12T04:19:13.000Z,0.00
2022-11-12T04:20:12.982Z,0.00
2022-11-12T04:21:12.957Z,0.00
2022-11-12T04:22:12.930Z,0.00
2022-11-12T04:23:13.024Z,0.00
2022-11-12T04:24:12.892Z,0.00
2022-11-12T04:25:12.863Z,0.00
2022-11-12T04:26:12.843Z,0.00
2022-11-12T04:27:12.820Z,0.00
2022-11-12T04:28:12.793Z,0.00
2022-11-12T04:29:12.772Z,0.00
2022-11-12T04:30:12.748Z,0.00
2022-11-12T04:31:12.729Z,0.00
2022-11-12T04:32:12.699Z,0.00
2022-11-12T04:33:12.682Z,0.00
2022-11-12T04:34:12.663Z,0.00
2022-11-12T04:35:12.678Z,0.00
2022-11-12T04:36:12.608Z,0.00
2022-11-12T04:37:12.585Z,0.00
2022-11-12T04:38:12.560Z,0.00
2022-11-12T04:39:12.665Z,0.00
2022-11-12T04:40:12.519Z,0.00
2022-11-12T04:41:12.504Z,0.00
2022-11-12T04:42:12.469Z,0.00
2022-11-12T04:43:12.446Z,0.00
2022-11-12T04:44:12.426Z,0.00
2022-11-12T04:45:12.398Z,0.00
2022-11-12T04:46:12.376Z,0.00
2022-11-12T04:47:12.355Z,0.00
2022-11-12T04:48:12.331Z,0.00
2022-11-12T04:49:12.312Z,0.00
2022-11-12T04:50:12.287Z,0.00
2022-11-12T04:51:12.624Z,0.00
2022-11-12T04:52:12.247Z,0.00
2022-11-12T04:53:12.215Z,0.00
2022-11-12T04:54:12.191Z,0.00
2022-11-12T04:55:12.288Z,0.00
2022-11-12T04:56:12.149Z,0.00
2022-11-12T04:57:12.127Z,0.00
2022-11-12T04:58:12.104Z,0.00
2022-11-12T04:59:12.078Z,0.00
2022-11-12T05:00:12.054Z,0.00
2022-11-12T05:01:12.089Z,0.00
2022-11-12T05:02:12.017Z,0.00
2022-11-12T05:03:11.994Z,0.00
2022-11-12T05:04:11.979Z,0.00
2022-11-12T05:05:11.979Z,0.00
2022-11-12T05:06:12.248Z,0.00
2022-11-12T05:07:11.931Z,0.00
2022-11-12T05:08:11.874Z,0.00
2022-11-12T05:09:11.861Z,0.00
2022-11-12T05:10:11.830Z,0.00
2022-11-12T05:11:13.033Z,0.00
2022-11-12T05:12:11.779Z,0.00
2022-11-12T05:13:11.772Z,0.00
2022-11-12T05:14:12.060Z,0.00
2022-11-12T05:15:12.030Z,0.00
2022-11-12T05:16:11.747Z,0.00
2022-11-12T05:17:11.868Z,0.00
2022-11-12T05:18:11.963Z,0.00
2022-11-12T05:19:11.827Z,0.00
2022-11-12T05:20:12.119Z,0.00
2022-11-12T05:21:11.568Z,0.00
2022-11-12T05:22:33.364Z,0.00
2022-11-12T05:23:11.520Z,0.00
2022-11-12T05:24:22.490Z,0.00
2022-11-12T05:25:11.475Z,0.00
2022-11-12T05:26:11.451Z,0.00
2022-11-12T05:27:11.545Z,0.00
2022-11-12T05:28:11.404Z,0.00
2022-11-12T05:29:11.381Z,0.00
2022-11-12T05:30:11.365Z,0.00
2022-11-12T05:31:11.334Z,0.00
2022-11-12T05:32:11.315Z,0.00
2022-11-12T05:33:11.290Z,0.00
2022-11-12T05:34:11.269Z,0.00
2022-11-12T05:35:11.240Z,0.00
2022-11-12T05:36:11.223Z,0.00
2022-11-12T05:37:11.198Z,0.00
2022-11-12T05:38:11.171Z,0.00
2022-11-12T05:39:11.147Z,0.00
2022-11-12T05:40:11.123Z,0.00
2022-11-12T05:41:12.993Z,0.00
2022-11-12T05:42:13.759Z,0.00
2022-11-12T05:43:11.166Z,0.00
2022-11-12T05:44:11.031Z,0.00
2022-11-12T05:45:11.009Z,0.00
2022-11-12T05:46:10.987Z,0.00
2022-11-12T05:47:10.964Z,0.00
2022-11-12T05:48:10.937Z,0.00
2022-11-12T05:49:10.919Z,0.00
2022-11-12T05:50:10.903Z,0.00
2022-11-12T05:51:13.342Z,0.00
2022-11-12T05:52:10.850Z,0.00
2022-11-12T05:53:10.823Z,0.00
2022-11-12T05:54:10.804Z,0.00
2022-11-12T05:55:10.778Z,0.00
2022-11-12T05:56:10.759Z,0.00
2022-11-12T05:57:10.733Z,0.00
2022-11-12T05:58:10.712Z,0.00
2022-11-12T05:59:10.799Z,0.00
2022-11-12T06:00:10.662Z,0.00
2022-11-12T06:01:10.640Z,0.00
2022-11-12T06:02:10.685Z,0.00
2022-11-12T06:03:10.592Z,0.00
2022-11-12T06:04:10.581Z,0.00
2022-11-12T06:05:10.544Z,0.00
2022-11-12T06:06:10.526Z,0.00
2022-11-12T06:07:10.548Z,0.00
2022-11-12T06:08:10.474Z,0.00
2022-11-12T06:09:10.451Z,0.00
2022-11-12T06:10:10.427Z,0.00
2022-11-12T06:11:10.405Z,0.00
2022-11-12T06:12:10.385Z,0.00
2022-11-12T06:13:10.357Z,0.00
2022-11-12T06:14:10.332Z,0.00
2022-11-12T06:15:10.426Z,0.00
2022-11-12T06:16:10.289Z,0.00
2022-11-12T06:17:10.263Z,0.00
2022-11-12T06:18:10.239Z,0.00
2022-11-12T06:19:10.215Z,0.00
2022-11-12T06:20:10.194Z,0.00
2022-11-12T06:21:10.187Z,0.00
2022-11-12T06:22:10.155Z,0.00
2022-11-12T06:23:10.129Z,0.00
2022-11-12T06:24:10.107Z,0.00
2022-11-12T06:25:10.083Z,0.00
2022-11-12T06:26:10.056Z,0.00
2022-11-12T06:27:10.045Z,0.00
2022-11-12T06:28:10.096Z,0.00
2022-11-12T06:29:09.983Z,0.00
2022-11-12T06:30:09.968Z,0.00
2022-11-12T06:31:10.052Z,0.00
2022-11-12T06:32:09.941Z,0.00
2022-11-12T06:33:10.214Z,0.00
2022-11-12T06:34:10.199Z,0.00
2022-11-12T06:35:09.858Z,0.00
2022-11-12T06:36:09.821Z,0.00
2022-11-12T06:37:09.800Z,0.00
2022-11-12T06:38:09.776Z,0.00
2022-11-12T06:39:09.750Z,0.00
2022-11-12T06:40:09.728Z,0.00
2022-11-12T06:41:09.707Z,0.00
2022-11-12T06:42:09.683Z,5.63
2022-11-12T06:43:09.658Z,5.63
2022-11-12T06:44:09.629Z,5.63
2022-11-12T06:45:09.611Z,5.63
2022-11-12T06:46:09.586Z,5.63
2022-11-12T06:47:09.679Z,5.63
2022-11-12T06:48:09.543Z,5.63
2022-11-12T06:49:09.516Z,5.63
2022-11-12T06:50:09.493Z,11.25
2022-11-12T06:51:09.472Z,11.25
2022-11-12T06:52:15.211Z,11.25
2022-11-12T06:53:09.424Z,11.25
2022-11-12T06:54:09.401Z,11.25
2022-11-12T06:55:09.379Z,11.25
2022-11-12T06:56:09.358Z,11.25
2022-11-12T06:57:09.334Z,11.25
2022-11-12T06:58:09.307Z,11.25
2022-11-12T06:59:09.289Z,16.88
2022-11-12T07:00:09.261Z,16.88
2022-11-12T07:01:11.906Z,16.88
2022-11-12T07:02:09.290Z,16.88
2022-11-12T07:03:09.318Z,16.88
2022-11-12T07:04:09.170Z,16.88
2022-11-12T07:05:09.142Z,16.88
2022-11-12T07:06:09.136Z,16.88
2022-11-12T07:07:10.857Z,16.88
2022-11-12T07:08:09.075Z,22.50
2022-11-12T07:09:09.063Z,22.50
2022-11-12T07:10:09.026Z,22.50
2022-11-12T07:11:09.012Z,22.50
2022-11-12T07:12:08.984Z,22.50
2022-11-12T07:13:08.961Z,22.50
2022-11-12T07:14:08.937Z,22.50
2022-11-12T07:15:08.914Z,22.50
2022-11-12T07:16:08.889Z,28.13
2022-11-12T07:17:08.869Z,28.13
2022-11-12T07:18:08.845Z,28.13
2022-11-12T07:19:08.939Z,28.13
2022-11-12T07:20:08.791Z,28.13
2022-11-12T07:21:08.777Z,28.13
2022-11-12T07:22:08.752Z,28.13
2022-11-12T07:23:08.722Z,33.75
2022-11-12T07:24:08.700Z,33.75
2022-11-12T07:25:08.680Z,33.75
2022-11-12T07:26:08.654Z,33.75
2022-11-12T07:27:08.632Z,33.75
2022-11-12T07:28:08.611Z,33.75
2022-11-12T07:29:08.584Z,33.75
2022-11-12T07:30:08.564Z,39.38
2022-11-12T07:31:08.538Z,39.38
2022-11-12T07:32:08.514Z,39.38
2022-11-12T07:33:08.498Z,39.38
2022-11-12T07:34:08.467Z,39.38
2022-11-12T07:35:08.560Z,50.63
2022-11-12T07:36:08.420Z,45.00
2022-11-12T07:37:08.403Z,45.00
2022-11-12T07:38:08.381Z,45.00
2022-11-12T07:39:08.358Z,50.63
2022-11-12T07:40:08.333Z,50.63
2022-11-12T07:41:08.312Z,50.63
2022-11-12T07:42:08.289Z,56.25
2022-11-12T07:43:08.263Z,56.25
2022-11-12T07:44:08.241Z,50.63
2022-11-12T07:45:08.222Z,50.63
2022-11-12T07:46:10.833Z,56.25
2022-11-12T07:47:08.184Z,78.75
2022-11-12T07:48:08.150Z,90.00
2022-11-12T07:49:08.128Z,95.63
2022-11-12T07:50:08.103Z,140.63
2022-11-12T07:51:08.197Z,118.13
2022-11-12T07:52:08.081Z,123.75
2022-11-12T07:53:08.039Z,213.75
2022-11-12T07:54:08.012Z,225.00
2022-11-12T07:55:07.992Z,185.63
2022-11-12T07:56:07.990Z,129.38
2022-11-12T07:57:07.943Z,123.75
2022-11-12T07:58:07.923Z,118.13
2022-11-12T07:59:07.909Z,84.38
2022-11-12T08:00:07.909Z,95.63
2022-11-12T08:01:07.912Z,118.13
2022-11-12T08:02:07.832Z,95.63
2022-11-12T08:03:07.814Z,73.13
2022-11-12T08:04:07.793Z,61.88
2022-11-12T08:05:14.509Z,61.88
2022-11-12T08:06:07.743Z,67.50
2022-11-12T08:07:07.948Z,90.00
2022-11-12T08:08:07.765Z,84.38
2022-11-12T08:09:07.681Z,78.75
2022-11-12T08:10:07.658Z,78.75
2022-11-12T08:11:07.635Z,90.00
2022-11-12T08:12:07.615Z,90.00
2022-11-12T08:13:07.593Z,118.13
2022-11-12T08:14:07.568Z,180.00
2022-11-12T08:15:07.547Z,258.75
2022-11-12T08:16:07.526Z,281.25
2022-11-12T08:17:07.505Z,241.88
2022-11-12T08:18:07.482Z,275.63
2022-11-12T08:19:07.457Z,382.50
2022-11-12T08:20:07.439Z,225.00
2022-11-12T08:21:07.415Z,253.13
2022-11-12T08:22:07.390Z,281.25
2022-11-12T08:23:07.491Z,174.38
2022-11-12T08:24:07.352Z,174.38
2022-11-12T08:25:07.333Z,208.13
2022-11-12T08:26:07.309Z,129.38
2022-11-12T08:27:07.291Z,163.13
2022-11-12T08:28:07.281Z,146.25
2022-11-12T08:29:08.953Z,146.25
2022-11-12T08:30:07.232Z,202.50
2022-11-12T08:31:07.205Z,174.38
2022-11-12T08:32:07.187Z,219.38
2022-11-12T08:33:07.171Z,365.63
2022-11-12T08:34:07.141Z,320.63
2022-11-12T08:35:07.125Z,236.25
2022-11-12T08:36:07.102Z,281.25
2022-11-12T08:37:07.087Z,472.50
2022-11-12T08:38:07.064Z,658.13
2022-11-12T08:39:07.163Z,810.00
2022-11-12T08:40:07.028Z,843.75
2022-11-12T08:41:07.009Z,860.63
2022-11-12T08:42:06.990Z,894.38
2022-11-12T08:43:06.976Z,888.75
2022-11-12T08:44:08.679Z,888.75
2022-11-12T08:45:06.944Z,922.50
2022-11-12T08:46:06.923Z,905.63
2022-11-12T08:47:06.912Z,871.88
2022-11-12T08:48:06.899Z,933.75
2022-11-12T08:49:06.882Z,984.38
2022-11-12T08:50:06.867Z,978.75
2022-11-12T08:51:06.852Z,928.13
2022-11-12T08:52:06.843Z,894.38
2022-11-12T08:53:06.830Z,922.50
2022-11-12T08:54:06.815Z,990.00
2022-11-12T08:55:06.924Z,973.13
2022-11-12T08:56:06.793Z,933.75
2022-11-12T08:57:06.782Z,950.63
2022-11-12T08:58:06.780Z,945.00
2022-11-12T08:59:07.586Z,945.00
2022-11-12T09:00:06.756Z,967.50
2022-11-12T09:01:06.738Z,956.25
2022-11-12T09:02:06.732Z,950.63
2022-11-12T09:03:06.719Z,973.13
2022-11-12T09:04:06.708Z,973.13
2022-11-12T09:05:06.696Z,956.25
2022-11-12T09:06:06.689Z,866.25
2022-11-12T09:07:09.357Z,871.88
2022-11-12T09:08:06.679Z,978.75
2022-11-12T09:09:06.664Z,736.88
2022-11-12T09:10:06.654Z,444.38
2022-11-12T09:11:06.767Z,438.75
2022-11-12T09:12:14.978Z,438.75
2022-11-12T09:13:06.628Z,427.50
2022-11-12T09:14:06.640Z,410.63
2022-11-12T09:16:06.598Z,433.13
2022-11-12T09:17:06.594Z,433.13
2022-11-12T09:18:06.580Z,438.75
2022-11-12T09:19:06.569Z,455.63
2022-11-12T09:20:06.562Z,478.13
2022-11-12T09:21:06.560Z,455.63
2022-11-12T09:22:06.544Z,500.63
2022-11-12T09:23:06.542Z,444.38
2022-11-12T09:24:06.529Z,613.13
2022-11-12T09:25:06.522Z,686.25
2022-11-12T09:26:06.514Z,708.75
2022-11-12T09:27:06.622Z,725.63
2022-11-12T09:28:06.497Z,759.38
2022-11-12T09:29:06.489Z,742.50
2022-11-12T09:30:06.480Z,545.63
2022-11-12T09:31:06.474Z,421.88
2022-11-12T09:32:06.468Z,703.13
2022-11-12T09:33:06.458Z,866.25
2022-11-12T09:34:06.445Z,838.13
2022-11-12T09:35:06.439Z,860.63
2022-11-12T09:36:06.435Z,815.63
2022-11-12T09:37:06.425Z,815.63
2022-11-12T09:38:06.418Z,838.13
2022-11-12T09:39:06.407Z,821.25
2022-11-12T09:40:06.403Z,804.38
2022-11-12T09:41:06.397Z,798.75
2022-11-12T09:42:06.404Z,787.50
2022-11-12T09:43:06.496Z,787.50
2022-11-12T09:44:06.390Z,793.13
2022-11-12T09:45:06.368Z,810.00
2022-11-12T09:46:26.798Z,798.75
2022-11-12T09:47:06.351Z,781.88
2022-11-12T09:48:06.345Z,748.13
2022-11-12T09:49:06.340Z,708.75
2022-11-12T09:50:06.324Z,725.63
2022-11-12T09:51:06.320Z,714.38
2022-11-12T09:52:06.310Z,703.13
2022-11-12T09:53:06.306Z,697.50
2022-11-12T09:54:06.300Z,742.50
2022-11-12T09:55:06.299Z,725.63
2022-11-12T09:56:06.279Z,720.00
2022-11-12T09:57:06.275Z,725.63
2022-11-12T09:58:06.266Z,708.75
2022-11-12T09:59:06.370Z,697.50
2022-11-12T10:00:06.253Z,697.50
2022-11-12T10:01:06.243Z,686.25
2022-11-12T10:02:06.270Z,675.00
2022-11-12T10:03:06.225Z,663.75
2022-11-12T10:04:06.218Z,646.88
2022-11-12T10:05:06.210Z,545.63
2022-11-12T10:06:10.513Z,343.13
2022-11-12T10:07:06.229Z,444.38
2022-11-12T10:08:06.184Z,573.75
2022-11-12T10:09:06.182Z,624.38
2022-11-12T10:10:06.171Z,613.13
2022-11-12T10:11:06.168Z,596.25
2022-11-12T10:12:06.157Z,562.50
2022-11-12T10:13:06.146Z,551.25
2022-11-12T10:14:06.139Z,528.75
2022-11-12T10:15:06.243Z,343.13
2022-11-12T10:16:06.118Z,292.50
2022-11-12T10:17:06.117Z,253.13
2022-11-12T10:18:06.101Z,213.75
2022-11-12T10:19:06.095Z,219.38
2022-11-12T10:20:06.086Z,230.63
2022-11-12T10:21:06.083Z,213.75
2022-11-12T10:22:06.067Z,236.25
2022-11-12T10:23:06.053Z,303.75
2022-11-12T10:24:06.051Z,337.50
2022-11-12T10:25:06.036Z,247.50
2022-11-12T10:26:06.022Z,292.50
2022-11-12T10:27:06.015Z,360.00
2022-11-12T10:28:06.002Z,343.13
2022-11-12T10:29:05.989Z,388.13
2022-11-12T10:30:05.977Z,365.63
2022-11-12T10:31:06.089Z,421.88
2022-11-12T10:32:05.961Z,371.25
2022-11-12T10:33:05.950Z,326.25
2022-11-12T10:34:05.938Z,326.25
2022-11-12T10:35:05.927Z,292.50
2022-11-12T10:36:05.915Z,275.63
2022-11-12T10:37:05.910Z,264.38
2022-11-12T10:38:05.892Z,292.50
2022-11-12T10:39:05.885Z,309.38
2022-11-12T10:40:05.879Z,343.13
2022-11-12T10:41:10.622Z,343.13
2022-11-12T10:42:05.851Z,292.50
2022-11-12T10:43:05.852Z,292.50
2022-11-12T10:44:05.823Z,275.63
2022-11-12T10:45:05.817Z,258.75
2022-11-12T10:46:05.800Z,281.25
2022-11-12T10:47:05.901Z,286.88
2022-11-12T10:48:05.782Z,326.25
2022-11-12T10:49:05.777Z,354.38
2022-11-12T10:50:05.806Z,354.38
2022-11-12T10:51:05.750Z,360.00
2022-11-12T10:52:05.737Z,343.13
2022-11-12T10:53:05.741Z,253.13
2022-11-12T10:54:05.713Z,241.88
2022-11-12T10:55:05.704Z,281.25
2022-11-12T10:56:05.693Z,208.13
2022-11-12T10:57:05.681Z,208.13
2022-11-12T10:58:05.667Z,213.75
2022-11-12T10:59:05.657Z,258.75
2022-11-12T11:00:05.650Z,298.13
2022-11-12T11:01:05.640Z,303.75
2022-11-12T11:02:05.645Z,281.25
2022-11-12T11:03:05.729Z,275.63
2022-11-12T11:04:05.600Z,264.38
2022-11-12T11:05:05.594Z,270.00
2022-11-12T11:06:05.580Z,270.00
2022-11-12T11:07:05.691Z,275.63
2022-11-12T11:08:05.570Z,270.00
2022-11-12T11:09:05.551Z,275.63
2022-11-12T11:10:05.541Z,275.63
2022-11-12T11:11:05.524Z,275.63
2022-11-12T11:12:05.519Z,270.00
2022-11-12T11:13:05.502Z,270.00
2022-11-12T11:14:05.492Z,264.38
2022-11-12T11:15:05.482Z,264.38
2022-11-12T11:16:05.471Z,270.00
2022-11-12T11:17:05.463Z,264.38
2022-11-12T11:18:05.454Z,270.00
2022-11-12T11:19:05.554Z,264.38
2022-11-12T11:20:05.428Z,253.13
2022-11-12T11:21:05.419Z,258.75
2022-11-12T11:22:05.406Z,241.88
2022-11-12T11:23:05.396Z,236.25
2022-11-12T11:24:05.382Z,236.25
2022-11-12T11:25:05.374Z,241.88
2022-11-12T11:26:05.364Z,236.25
2022-11-12T11:27:05.354Z,241.88
2022-11-12T11:28:05.345Z,253.13
2022-11-12T11:29:05.333Z,258.75
2022-11-12T11:30:05.321Z,253.13
2022-11-12T11:31:05.307Z,253.13
2022-11-12T11:32:05.299Z,230.63
2022-11-12T11:33:05.290Z,225.00
2022-11-12T11:34:05.278Z,253.13
2022-11-12T11:35:05.393Z,241.88
2022-11-12T11:36:05.257Z,241.88
2022-11-12T11:37:05.248Z,225.00
2022-11-12T11:38:05.235Z,230.63
2022-11-12T11:39:05.232Z,247.50
2022-11-12T11:40:05.226Z,230.63
2022-11-12T11:41:05.203Z,236.25
2022-11-12T11:42:05.197Z,236.25
2022-11-12T11:43:05.181Z,236.25
2022-11-12T11:44:07.759Z,219.38
2022-11-12T11:45:05.162Z,225.00
2022-11-12T11:46:05.152Z,236.25
2022-11-12T11:47:05.138Z,241.88
2022-11-12T11:48:05.128Z,241.88
2022-11-12T11:49:05.118Z,236.25
2022-11-12T11:50:05.110Z,230.63
2022-11-12T11:51:05.223Z,230.63
2022-11-12T11:52:05.081Z,219.38
2022-11-12T11:53:05.072Z,213.75
2022-11-12T11:54:05.059Z,213.75
2022-11-12T11:55:05.051Z,213.75
2022-11-12T11:56:05.040Z,213.75
2022-11-12T11:57:05.028Z,208.13
2022-11-12T11:58:05.025Z,202.50
2022-11-12T11:59:05.006Z,202.50
2022-11-12T12:00:04.995Z,196.88
2022-11-12T12:01:04.986Z,196.88
2022-11-12T12:02:04.974Z,196.88
2022-11-12T12:03:05.008Z,185.63
2022-11-12T12:04:05.028Z,185.63
2022-11-12T12:05:04.943Z,185.63
2022-11-12T12:06:04.934Z,191.25
2022-11-12T12:07:05.105Z,196.88
2022-11-12T12:08:04.914Z,196.88
2022-11-12T12:09:04.907Z,191.25
2022-11-12T12:10:09.087Z,180.00
2022-11-12T12:11:09.199Z,185.63
2022-11-12T12:12:04.874Z,185.63
2022-11-12T12:13:04.864Z,180.00
2022-11-12T12:14:04.855Z,185.63
2022-11-12T12:15:04.838Z,185.63
2022-11-12T12:16:04.828Z,180.00
2022-11-12T12:17:04.818Z,174.38
2022-11-12T12:18:04.815Z,180.00
2022-11-12T12:19:04.797Z,180.00
2022-11-12T12:20:04.784Z,185.63
2022-11-12T12:21:04.781Z,185.63
2022-11-12T12:22:04.764Z,180.00
2022-11-12T12:23:04.865Z,185.63
2022-11-12T12:24:04.743Z,180.00
2022-11-12T12:25:04.746Z,174.38
2022-11-12T12:26:04.721Z,168.75
2022-11-12T12:27:04.733Z,174.38
2022-11-12T12:28:04.701Z,168.75
2022-11-12T12:29:04.690Z,168.75
2022-11-12T12:30:04.689Z,157.50
2022-11-12T12:31:04.665Z,168.75
2022-11-12T12:32:04.658Z,174.38
2022-11-12T12:33:04.647Z,174.38
2022-11-12T12:34:04.636Z,168.75
2022-11-12T12:35:04.626Z,163.13
2022-11-12T12:36:04.614Z,168.75
2022-11-12T12:37:04.603Z,168.75
2022-11-12T12:38:04.593Z,157.50
2022-11-12T12:39:04.691Z,163.13
2022-11-12T12:40:04.569Z,157.50
2022-11-12T12:41:04.564Z,151.88
2022-11-12T12:42:04.569Z,163.13
2022-11-12T12:43:04.535Z,157.50
2022-11-12T12:44:04.524Z,163.13
2022-11-12T12:45:04.522Z,168.75
2022-11-12T12:46:04.502Z,168.75
2022-11-12T12:47:04.495Z,157.50
2022-11-12T12:48:04.481Z,146.25
2022-11-12T12:49:04.463Z,157.50
2022-11-12T12:50:04.453Z,163.13
2022-11-12T12:51:04.440Z,151.88
2022-11-12T12:52:04.432Z,146.25
2022-11-12T12:53:04.424Z,146.25
2022-11-12T12:54:04.406Z,157.50
2022-11-12T12:55:04.512Z,163.13
2022-11-12T12:56:04.386Z,163.13
2022-11-12T12:57:04.376Z,163.13
2022-11-12T12:58:04.365Z,157.50
2022-11-12T12:59:04.349Z,157.50
2022-11-12T13:00:04.362Z,151.88