createdAt,value
2023-05-21T00:00:30.626Z,15.38
2023-05-21T00:01:30.943Z,15.34
2023-05-21T00:02:29.768Z,15.32
2023-05-21T00:03:30.008Z,15.25
2023-05-21T00:04:29.851Z,15.14
2023-05-21T00:06:50.124Z,14.39
2023-05-21T00:07:49.850Z,14.31
2023-05-21T00:08:50.976Z,14.30
2023-05-21T00:11:08.781Z,14.57
2023-05-21T00:12:09.952Z,14.84
2023-05-21T00:13:08.878Z,14.98
2023-05-21T00:14:08.696Z,14.99
2023-05-21T00:15:08.600Z,15.12
2023-05-21T00:16:09.625Z,14.98
2023-05-21T00:17:08.707Z,14.75
2023-05-21T00:18:08.678Z,14.66
2023-05-21T00:19:08.654Z,14.66
2023-05-21T00:20:08.620Z,14.64
2023-05-21T00:21:08.573Z,14.63
2023-05-21T00:22:08.582Z,14.74
2023-05-21T00:23:09.543Z,14.91
2023-05-21T00:25:28.054Z,15.26
2023-05-21T00:26:29.323Z,15.35
2023-05-21T00:27:29.082Z,15.26
2023-05-21T00:28:29.048Z,15.07
2023-05-21T00:29:29.182Z,14.93
2023-05-21T00:30:29.042Z,14.71
2023-05-21T00:31:28.222Z,14.56
2023-05-21T00:32:29.009Z,14.48
2023-05-21T00:35:27.991Z,14.58
2023-05-21T00:36:27.959Z,14.95
2023-05-21T00:38:47.077Z,15.24
2023-05-21T00:39:47.364Z,15.32
2023-05-21T00:40:47.050Z,15.33
2023-05-21T00:41:48.075Z,15.27
2023-05-21T00:42:46.995Z,15.16
2023-05-21T00:45:07.599Z,14.65
2023-05-21T00:46:07.393Z,14.76
2023-05-21T00:48:26.633Z,14.78
2023-05-21T00:50:46.006Z,15.04
2023-05-21T00:51:46.717Z,15.20
2023-05-21T00:52:46.963Z,15.31
2023-05-21T00:53:46.732Z,15.31
2023-05-21T00:54:46.778Z,15.20
2023-05-21T00:55:46.651Z,15.24
2023-05-21T00:56:45.914Z,15.34
2023-05-21T00:57:45.602Z,15.35
2023-05-21T00:58:45.833Z,15.29
2023-05-21T00:59:46.623Z,15.36
2023-05-21T01:00:45.782Z,15.45
2023-05-21T01:01:45.990Z,15.52
2023-05-21T01:02:46.772Z,15.57
2023-05-21T01:03:45.761Z,15.56
2023-05-21T01:04:45.592Z,15.47
2023-05-21T01:07:04.988Z,14.70
2023-05-21T01:08:05.809Z,14.57
2023-05-21T01:11:24.425Z,13.88
2023-05-21T01:12:24.331Z,13.99
2023-05-21T01:13:25.493Z,13.91
2023-05-21T01:14:25.345Z,13.83
2023-05-21T01:15:25.268Z,13.77
2023-05-21T01:16:25.138Z,13.88
2023-05-21T01:17:25.143Z,13.98
2023-05-21T01:18:24.290Z,13.99
2023-05-21T01:19:24.209Z,14.12
2023-05-21T01:20:25.089Z,14.25
2023-05-21T01:21:25.293Z,14.27
2023-05-21T01:22:24.065Z,14.24
2023-05-21T01:23:24.288Z,14.28
2023-05-21T01:24:25.341Z,14.32
2023-05-21T01:25:24.032Z,14.38
2023-05-21T01:26:25.241Z,14.38
2023-05-21T01:27:25.189Z,14.41
2023-05-21T01:28:25.074Z,14.53
2023-05-21T01:30:43.586Z,14.79
2023-05-21T01:31:43.775Z,14.92
2023-05-21T01:32:43.748Z,15.01
2023-05-21T01:33:43.494Z,15.08
2023-05-21T01:34:43.503Z,15.15
2023-05-21T01:37:03.107Z,15.18
2023-05-21T01:38:03.271Z,15.24
2023-05-21T01:39:03.151Z,15.25
2023-05-21T01:40:02.997Z,15.21
2023-05-21T01:41:04.044Z,15.00
2023-05-21T01:42:03.058Z,14.65
2023-05-21T01:43:03.972Z,14.20
2023-05-21T01:44:04.182Z,13.94
2023-05-21T01:45:04.074Z,13.80
2023-05-21T01:46:03.180Z,13.76
2023-05-21T01:48:23.532Z,13.59
2023-05-21T01:49:23.206Z,13.83
2023-05-21T01:50:23.353Z,13.91
2023-05-21T01:51:24.144Z,13.78
2023-05-21T01:52:24.155Z,13.74
2023-05-21T01:53:23.074Z,13.81
2023-05-21T01:54:24.125Z,13.79
2023-05-21T01:55:24.133Z,13.81
2023-05-21T01:56:23.137Z,13.78
2023-05-21T01:58:42.611Z,13.79
2023-05-21T01:59:43.489Z,14.02
2023-05-21T02:00:43.692Z,14.19
2023-05-21T02:01:42.476Z,14.35
2023-05-21T02:02:42.413Z,14.37
2023-05-21T02:03:42.402Z,14.32
2023-05-21T02:06:01.761Z,14.06
2023-05-21T02:08:21.270Z,14.06
2023-05-21T02:12:40.563Z,13.63
2023-05-21T02:13:41.336Z,13.68
2023-05-21T02:14:40.569Z,13.51
2023-05-21T02:15:41.368Z,13.52
2023-05-21T02:16:40.374Z,13.65
2023-05-21T02:17:41.298Z,13.77
2023-05-21T02:18:41.249Z,13.90
2023-05-21T02:19:41.223Z,14.01
2023-05-21T02:20:40.273Z,14.13
2023-05-21T02:21:41.209Z,14.24
2023-05-21T02:22:41.226Z,14.32
2023-05-21T02:23:41.278Z,14.41
2023-05-21T02:25:59.400Z,14.35
2023-05-21T02:26:59.466Z,14.34
2023-05-21T02:27:59.339Z,14.39
2023-05-21T02:30:18.497Z,14.49
2023-05-21T02:31:18.432Z,14.48
2023-05-21T02:32:18.171Z,14.49
2023-05-21T02:34:37.775Z,14.05
2023-05-21T02:35:37.917Z,13.93
2023-05-21T02:36:37.710Z,13.69
2023-05-21T02:37:37.473Z,13.45
2023-05-21T02:41:16.637Z,13.29
2023-05-21T02:43:36.241Z,13.30
2023-05-21T02:47:14.217Z,12.76
2023-05-21T02:48:15.231Z,12.80
2023-05-21T02:49:15.061Z,12.91
2023-05-21T02:50:15.041Z,13.09
2023-05-21T02:51:14.255Z,13.28
2023-05-21T02:52:14.206Z,13.45
2023-05-21T02:53:15.168Z,13.50
2023-05-21T02:54:14.018Z,13.53
2023-05-21T02:55:14.168Z,13.60
2023-05-21T02:56:14.038Z,13.67
2023-05-21T02:58:40.481Z,13.34
2023-05-21T02:59:41.236Z,13.46
2023-05-21T03:00:40.420Z,13.59
2023-05-21T03:01:40.153Z,13.68
2023-05-21T03:02:40.229Z,13.70
2023-05-21T03:05:36.417Z,13.62
2023-05-21T03:06:37.146Z,13.88
2023-05-21T03:20:43.270Z,12.92
2023-05-21T03:21:43.017Z,13.07
2023-05-21T03:22:43.157Z,13.05
2023-05-21T03:25:02.510Z,12.81
2023-05-21T03:26:03.650Z,12.82
2023-05-21T03:27:02.434Z,12.84
2023-05-21T03:29:21.944Z,12.75
2023-05-21T03:30:23.157Z,12.70
2023-05-21T03:32:41.804Z,12.60
2023-05-21T03:35:19.709Z,12.58
2023-05-21T03:36:19.504Z,12.81
2023-05-21T03:37:20.717Z,12.73
2023-05-21T03:38:19.603Z,12.62
2023-05-21T03:39:19.408Z,12.54
2023-05-21T03:41:39.479Z,12.32
2023-05-21T03:42:40.524Z,12.46
2023-05-21T03:46:18.777Z,12.43
2023-05-21T03:47:19.389Z,12.43
2023-05-21T03:48:18.586Z,12.39
2023-05-21T03:49:19.348Z,12.43
2023-05-21T03:50:19.235Z,12.48
2023-05-21T03:51:18.264Z,12.63
2023-05-21T03:56:16.749Z,13.21
2023-05-21T03:57:17.961Z,13.12
2023-05-21T03:58:17.671Z,12.95
2023-05-21T03:59:16.702Z,12.89
2023-05-21T04:00:16.672Z,12.90
2023-05-21T04:01:16.616Z,12.94
2023-05-21T04:02:16.732Z,12.98
2023-05-21T04:03:16.836Z,13.08
2023-05-21T04:04:16.750Z,13.21
2023-05-21T04:05:16.615Z,13.31
2023-05-21T04:06:16.604Z,13.38
2023-05-21T04:09:36.834Z,12.75
2023-05-21T04:10:37.521Z,12.92
2023-05-21T04:12:55.579Z,12.86
2023-05-21T04:13:55.752Z,12.99
2023-05-21T04:14:55.626Z,13.11
2023-05-21T04:15:55.613Z,13.23
2023-05-21T04:16:55.533Z,13.27
2023-05-21T04:17:56.524Z,13.25
2023-05-21T04:18:55.742Z,13.16
2023-05-21T04:19:55.435Z,13.18
2023-05-21T04:20:55.617Z,13.26
2023-05-21T04:21:56.434Z,13.35
2023-05-21T04:24:14.830Z,13.46
2023-05-21T04:26:33.818Z,13.55
2023-05-21T04:27:33.612Z,13.61
2023-05-21T04:28:33.861Z,13.64
2023-05-21T04:29:33.652Z,13.39
2023-05-21T04:31:53.672Z,12.89
2023-05-21T04:34:12.599Z,12.80
2023-05-21T04:35:13.714Z,12.84
2023-05-21T04:36:13.254Z,12.86
2023-05-21T04:37:13.301Z,12.90
2023-05-21T04:38:12.379Z,12.92
2023-05-21T04:39:13.254Z,13.05
2023-05-21T04:40:12.255Z,13.18
2023-05-21T04:41:12.258Z,13.31
2023-05-21T04:42:13.475Z,13.41
2023-05-21T04:43:12.416Z,13.50
2023-05-21T04:44:12.215Z,13.58
2023-05-21T04:46:32.191Z,13.54
2023-05-21T04:47:32.852Z,13.43
2023-05-21T04:48:32.066Z,13.35
2023-05-21T04:49:31.784Z,13.26
2023-05-21T04:50:32.726Z,13.10
2023-05-21T04:51:32.749Z,13.02
2023-05-21T04:53:51.488Z,13.08
2023-05-21T04:54:52.348Z,13.19
2023-05-21T04:55:52.450Z,13.26
2023-05-21T04:56:51.238Z,13.36
2023-05-21T04:59:10.667Z,13.49
2023-05-21T05:00:10.505Z,13.63
2023-05-21T05:03:09.966Z,13.62
2023-05-21T05:04:10.058Z,13.73
2023-05-21T05:05:11.022Z,13.65
2023-05-21T05:06:10.736Z,13.66
2023-05-21T05:07:10.924Z,13.72
2023-05-21T05:08:11.430Z,13.76
2023-05-21T05:09:10.935Z,13.84
2023-05-21T05:10:09.987Z,13.77
2023-05-21T05:11:09.860Z,13.74
2023-05-21T05:12:09.958Z,13.69
2023-05-21T05:13:11.148Z,13.63
2023-05-21T05:14:09.976Z,13.56
2023-05-21T05:15:10.921Z,13.54
2023-05-21T05:16:11.024Z,13.48
2023-05-21T05:17:11.106Z,13.51
2023-05-21T05:18:10.097Z,13.52
2023-05-21T05:19:10.222Z,13.51
2023-05-21T05:20:10.076Z,13.56
2023-05-21T05:21:09.957Z,13.59
2023-05-21T05:22:13.341Z,13.60
2023-05-21T05:23:11.008Z,13.59
2023-05-21T05:25:29.590Z,13.47
2023-05-21T05:26:30.690Z,13.52
2023-05-21T05:27:29.584Z,13.50
2023-05-21T05:28:29.675Z,13.46
2023-05-21T05:32:08.457Z,13.32
2023-05-21T05:33:09.479Z,13.45
2023-05-21T05:34:09.364Z,13.49
2023-05-21T05:35:08.351Z,13.43
2023-05-21T05:37:28.099Z,13.22
2023-05-21T05:38:28.834Z,13.24
2023-05-21T05:39:28.860Z,13.29
2023-05-21T05:40:28.652Z,13.35
2023-05-21T05:41:27.576Z,13.44
2023-05-21T05:42:28.710Z,13.48
2023-05-21T05:44:46.726Z,13.51
2023-05-21T05:45:46.875Z,13.60
2023-05-21T05:46:47.664Z,13.71
2023-05-21T05:47:46.809Z,13.82
2023-05-21T05:48:47.611Z,13.91
2023-05-21T05:49:46.544Z,13.87
2023-05-21T05:50:46.626Z,13.82
2023-05-21T05:51:46.558Z,13.81
2023-05-21T05:52:46.746Z,13.84
2023-05-21T05:53:46.551Z,13.85
2023-05-21T05:54:46.549Z,13.88
2023-05-21T05:55:46.563Z,13.99
2023-05-21T05:56:46.710Z,14.12
2023-05-21T05:57:46.502Z,14.12
2023-05-21T05:58:46.783Z,14.22
2023-05-21T05:59:46.516Z,14.21
2023-05-21T06:00:46.801Z,14.25
2023-05-21T06:01:46.637Z,14.26
2023-05-21T06:02:47.762Z,14.30
2023-05-21T06:03:46.797Z,14.30
2023-05-21T06:04:46.664Z,14.30
2023-05-21T06:05:46.776Z,14.32
2023-05-21T06:06:46.659Z,14.32
2023-05-21T06:10:25.325Z,14.21
2023-05-21T06:11:26.032Z,14.29
2023-05-21T06:14:59.058Z,14.23
2023-05-21T06:15:59.111Z,14.49
2023-05-21T06:17:00.142Z,14.61
2023-05-21T06:17:58.836Z,14.69
2023-05-21T06:20:18.530Z,14.66
2023-05-21T06:21:19.223Z,14.72
2023-05-21T06:22:19.368Z,14.75
2023-05-21T06:23:19.137Z,14.79
2023-05-21T06:24:19.128Z,14.79
2023-05-21T06:26:37.637Z,14.65
2023-05-21T06:27:38.420Z,14.70
2023-05-21T06:28:38.598Z,14.76
2023-05-21T06:29:38.362Z,14.84
2023-05-21T06:30:37.453Z,14.89
2023-05-21T06:32:57.073Z,14.93
2023-05-21T06:33:57.878Z,14.99
2023-05-21T06:34:57.996Z,15.04
2023-05-21T06:35:56.725Z,15.02
2023-05-21T06:36:57.653Z,15.11
2023-05-21T06:37:56.716Z,15.13
2023-05-21T06:38:56.659Z,15.20
2023-05-21T06:39:57.654Z,15.26
2023-05-21T06:40:57.763Z,15.27
2023-05-21T06:41:56.689Z,15.22
2023-05-21T06:42:56.656Z,15.25
2023-05-21T06:43:56.624Z,15.29
2023-05-21T06:44:56.802Z,15.36
2023-05-21T06:45:57.741Z,15.33
2023-05-21T06:46:56.628Z,15.42
2023-05-21T06:47:57.814Z,15.54
2023-05-21T06:48:57.660Z,15.64
2023-05-21T06:49:56.601Z,15.74
2023-05-21T06:50:56.559Z,15.74
2023-05-21T06:53:16.141Z,15.60
2023-05-21T06:54:17.192Z,15.67
2023-05-21T06:55:16.910Z,15.74
2023-05-21T06:56:16.907Z,15.77
2023-05-21T06:57:16.948Z,15.86
2023-05-21T06:58:16.903Z,15.91
2023-05-21T07:00:35.695Z,15.98
2023-05-21T07:05:34.121Z,16.02
2023-05-21T07:06:34.161Z,16.03
2023-05-21T07:07:49.688Z,16.08
2023-05-21T07:11:23.271Z,15.89
2023-05-21T07:12:24.117Z,16.17
2023-05-21T07:13:23.228Z,16.30
2023-05-21T07:14:22.980Z,16.38
2023-05-21T07:15:23.923Z,16.41
2023-05-21T07:16:23.010Z,16.48
2023-05-21T07:17:22.928Z,16.52
2023-05-21T07:18:23.001Z,16.59
2023-05-21T07:19:23.984Z,16.68
2023-05-21T07:20:23.973Z,16.67
2023-05-21T07:21:22.905Z,16.69
2023-05-21T07:23:42.548Z,16.58
2023-05-21T07:24:42.304Z,16.65
2023-05-21T07:25:42.454Z,16.68
2023-05-21T07:26:43.256Z,16.65
2023-05-21T07:27:43.247Z,16.64
2023-05-21T07:28:42.294Z,16.69
2023-05-21T07:29:43.196Z,16.76
2023-05-21T07:30:42.249Z,16.80
2023-05-21T07:31:42.278Z,16.87
2023-05-21T07:32:43.348Z,16.94
2023-05-21T07:33:43.222Z,17.00
2023-05-21T07:34:42.155Z,17.05
2023-05-21T07:37:26.315Z,17.07
2023-05-21T07:38:27.067Z,17.30
2023-05-21T07:39:27.309Z,17.34
2023-05-21T07:40:27.014Z,17.37
2023-05-21T07:42:45.177Z,17.54
2023-05-21T07:43:46.224Z,17.66
2023-05-21T07:44:44.898Z,17.68
2023-05-21T07:45:45.951Z,17.71
2023-05-21T07:46:46.036Z,17.70
2023-05-21T07:47:46.026Z,17.70
2023-05-21T07:48:44.855Z,17.81
2023-05-21T07:51:23.161Z,17.84
2023-05-21T07:52:22.939Z,18.03
2023-05-21T07:53:23.956Z,18.09
2023-05-21T07:54:22.738Z,18.12
2023-05-21T07:55:23.819Z,18.23
2023-05-21T07:56:23.768Z,18.32
2023-05-21T07:57:22.923Z,18.40
2023-05-21T07:58:23.903Z,18.48
2023-05-21T07:59:22.783Z,18.43
2023-05-21T08:00:22.713Z,18.40
2023-05-21T08:01:22.677Z,18.45
2023-05-21T08:03:42.415Z,18.42
2023-05-21T08:04:42.195Z,18.48
2023-05-21T08:05:42.332Z,18.56
2023-05-21T08:06:43.087Z,18.62
2023-05-21T08:07:43.060Z,18.67
2023-05-21T08:08:41.989Z,18.71
2023-05-21T08:09:42.188Z,18.77
2023-05-21T08:10:43.102Z,18.78
2023-05-21T08:13:00.875Z,18.76
2023-05-21T08:15:20.248Z,18.85
2023-05-21T08:16:20.448Z,18.93
2023-05-21T08:17:21.225Z,18.97
2023-05-21T08:18:21.183Z,19.00
2023-05-21T08:19:20.202Z,19.02
2023-05-21T08:20:20.128Z,19.02
2023-05-21T08:21:21.231Z,19.05
2023-05-21T08:22:21.121Z,19.14
2023-05-21T08:23:21.364Z,19.16
2023-05-21T08:24:21.321Z,19.22
2023-05-21T08:25:21.317Z,19.27
2023-05-21T08:26:20.116Z,19.31
2023-05-21T08:27:20.087Z,19.38
2023-05-21T08:30:58.242Z,19.48
2023-05-21T08:31:58.446Z,19.59
2023-05-21T08:32:59.232Z,19.66
2023-05-21T08:33:58.213Z,19.75
2023-05-21T08:34:58.364Z,19.75
2023-05-21T08:35:59.348Z,19.79
2023-05-21T08:36:58.258Z,19.85
2023-05-21T08:37:58.345Z,19.88
2023-05-21T08:38:59.109Z,19.90
2023-05-21T08:39:58.192Z,19.92
2023-05-21T08:40:58.115Z,19.94
2023-05-21T08:41:59.128Z,19.99
2023-05-21T08:42:58.215Z,20.05
2023-05-21T08:43:58.212Z,20.05
2023-05-21T08:44:58.216Z,20.03
2023-05-21T08:47:24.296Z,19.83
2023-05-21T08:48:25.092Z,20.05
2023-05-21T08:49:25.726Z,20.12
2023-05-21T08:50:25.051Z,20.23
2023-05-21T08:51:23.939Z,20.32
2023-05-21T08:52:23.975Z,20.36
2023-05-21T08:53:28.635Z,20.40
2023-05-21T08:54:24.916Z,20.41
2023-05-21T08:55:25.885Z,20.49
2023-05-21T08:56:24.995Z,20.55
2023-05-21T08:57:25.003Z,20.58
2023-05-21T08:58:23.884Z,20.63
2023-05-21T08:59:24.885Z,20.67
2023-05-21T09:00:24.968Z,20.71
2023-05-21T09:01:26.438Z,20.74
2023-05-21T09:04:01.712Z,20.61
2023-05-21T09:04:56.595Z,20.76
2023-05-21T09:05:55.242Z,20.78
2023-05-21T09:06:55.212Z,20.81
2023-05-21T09:16:30.681Z,20.79
2023-05-21T09:17:30.496Z,20.97
2023-05-21T09:18:30.604Z,21.04
2023-05-21T09:20:49.755Z,20.98
2023-05-21T09:21:50.647Z,21.10
2023-05-21T09:22:50.761Z,21.16
2023-05-21T09:29:31.998Z,21.09
2023-05-21T09:32:25.239Z,21.22
2023-05-21T09:33:25.173Z,21.45
2023-05-21T09:34:26.127Z,21.53
2023-05-21T09:35:24.938Z,21.58
2023-05-21T09:36:25.941Z,21.64
2023-05-21T09:37:27.469Z,21.70
2023-05-21T09:43:14.758Z,21.69
2023-05-21T09:46:53.183Z,21.97
2023-05-21T09:47:52.913Z,22.02
2023-05-21T09:48:53.069Z,22.09
2023-05-21T09:49:53.884Z,22.15
2023-05-21T09:50:52.900Z,22.21
2023-05-21T09:51:53.851Z,22.29
2023-05-21T09:52:54.032Z,22.32
2023-05-21T09:53:52.804Z,22.38
2023-05-21T09:54:54.079Z,22.49
2023-05-21T09:55:52.772Z,22.51
2023-05-21T09:56:53.789Z,22.51
2023-05-21T09:57:52.772Z,22.53
2023-05-21T09:58:52.780Z,22.59
2023-05-21T09:59:53.954Z,22.64
2023-05-21T10:00:53.737Z,22.66
2023-05-21T10:01:52.894Z,22.64
2023-05-21T10:02:53.995Z,22.69
2023-05-21T10:03:52.738Z,22.78
2023-05-21T10:04:54.132Z,22.79
2023-05-21T10:05:52.722Z,22.80
2023-05-21T10:06:53.796Z,22.84
2023-05-21T10:07:52.806Z,22.92
2023-05-21T10:08:52.994Z,22.99
2023-05-21T10:09:53.674Z,23.05
2023-05-21T10:10:53.752Z,23.13
2023-05-21T10:11:53.757Z,23.22
2023-05-21T10:12:53.817Z,23.28
2023-05-21T10:13:52.652Z,23.31
2023-05-21T10:14:52.697Z,23.36
2023-05-21T10:15:53.680Z,23.42
2023-05-21T10:16:53.639Z,23.47
2023-05-21T10:17:53.922Z,23.45
2023-05-21T10:18:53.652Z,23.47
2023-05-21T10:19:52.624Z,23.54
2023-05-21T10:22:11.688Z,23.74
2023-05-21T10:24:31.259Z,23.56
2023-05-21T10:25:31.378Z,23.66
2023-05-21T10:26:31.198Z,23.66
2023-05-21T10:27:32.445Z,23.65
2023-05-21T10:28:31.264Z,23.70
2023-05-21T10:29:32.257Z,23.71
2023-05-21T10:30:31.166Z,23.67
2023-05-21T10:31:32.300Z,23.68
2023-05-21T10:32:31.182Z,23.67
2023-05-21T10:33:32.288Z,23.66
2023-05-21T10:34:31.165Z,23.64
2023-05-21T10:37:22.398Z,23.44
2023-05-21T10:38:22.339Z,23.66
2023-05-21T10:39:22.252Z,23.74
2023-05-21T10:40:22.259Z,23.88
2023-05-21T10:41:22.043Z,23.84
2023-05-21T10:42:22.049Z,23.88
2023-05-21T10:44:41.296Z,23.87
2023-05-21T10:45:42.218Z,24.06
2023-05-21T10:46:42.277Z,24.10
2023-05-21T10:47:41.022Z,24.19
2023-05-21T10:48:41.045Z,24.22
2023-05-21T10:51:00.345Z,24.17
2023-05-21T10:52:01.204Z,24.24
2023-05-21T10:53:00.346Z,24.25
2023-05-21T10:55:19.550Z,24.30
2023-05-21T10:56:19.634Z,24.33
2023-05-21T10:57:19.385Z,24.43
2023-05-21T10:58:20.339Z,24.53
2023-05-21T10:59:20.370Z,24.63
2023-05-21T11:00:19.311Z,24.68
2023-05-21T11:01:19.474Z,24.72
2023-05-21T11:02:20.460Z,24.68
2023-05-21T11:03:20.468Z,24.62
2023-05-21T11:04:20.343Z,24.51
2023-05-21T11:05:20.311Z,24.53
2023-05-21T11:06:19.266Z,24.54
2023-05-21T11:07:20.354Z,24.54
2023-05-21T11:08:19.352Z,24.58
2023-05-21T11:09:19.397Z,24.68
2023-05-21T11:10:19.329Z,24.66
2023-05-21T11:11:19.453Z,24.58
2023-05-21T11:12:19.261Z,24.59
2023-05-21T11:13:20.256Z,24.63
2023-05-21T11:14:20.873Z,24.73
2023-05-21T11:15:19.202Z,24.81
2023-05-21T11:16:20.260Z,24.96
2023-05-21T11:17:19.234Z,25.07
2023-05-21T11:18:20.188Z,25.08
2023-05-21T11:19:20.250Z,25.03
2023-05-21T11:20:20.208Z,24.96
2023-05-21T11:21:19.172Z,24.98
2023-05-21T11:22:20.193Z,25.00
2023-05-21T11:23:19.165Z,25.02
2023-05-21T11:24:20.159Z,24.96
2023-05-21T11:25:19.215Z,24.93
2023-05-21T11:26:20.253Z,24.98
2023-05-21T11:27:19.152Z,24.95
2023-05-21T11:28:20.147Z,25.05
2023-05-21T11:29:20.160Z,25.19
2023-05-21T11:30:19.139Z,25.31
2023-05-21T11:31:19.254Z,25.45
2023-05-21T11:35:07.688Z,25.54
2023-05-21T11:36:07.729Z,25.77
2023-05-21T11:37:08.499Z,25.83
2023-05-21T11:39:26.546Z,25.90
2023-05-21T11:40:26.593Z,26.04
2023-05-21T11:41:26.416Z,26.10
2023-05-21T11:42:26.243Z,26.04
2023-05-21T11:43:26.277Z,25.97
2023-05-21T11:44:26.321Z,26.09
2023-05-21T11:45:26.478Z,26.22
2023-05-21T11:46:27.270Z,26.36
2023-05-21T11:47:26.370Z,26.51
2023-05-21T11:48:27.373Z,26.53
2023-05-21T11:49:27.144Z,26.63
2023-05-21T11:50:27.224Z,26.72
2023-05-21T11:51:27.180Z,26.81
2023-05-21T11:52:27.129Z,26.86
2023-05-21T11:53:26.134Z,26.82
2023-05-21T11:54:27.138Z,26.75
2023-05-21T12:01:19.632Z,26.11
2023-05-21T12:02:20.554Z,26.26
2023-05-21T12:03:20.812Z,26.26
2023-05-21T12:04:20.467Z,26.34
2023-05-21T12:05:19.563Z,26.38
2023-05-21T12:06:19.422Z,26.49
2023-05-21T12:07:19.390Z,26.57
2023-05-21T12:08:19.427Z,26.55
2023-05-21T12:09:20.392Z,26.55
2023-05-21T12:10:20.439Z,26.55
2023-05-21T12:11:20.366Z,26.52
2023-05-21T12:12:19.444Z,26.48
2023-05-21T12:13:20.291Z,26.51
2023-05-21T12:14:19.387Z,26.57
2023-05-21T12:15:19.281Z,26.67
2023-05-21T12:16:19.370Z,26.72
2023-05-21T12:17:19.447Z,26.71
2023-05-21T12:18:19.238Z,26.70
2023-05-21T12:19:20.340Z,26.71
2023-05-21T12:20:20.539Z,26.74
2023-05-21T12:21:19.709Z,26.85
2023-05-21T12:22:19.499Z,26.88
2023-05-21T12:23:19.433Z,26.87
2023-05-21T12:24:20.541Z,26.96
2023-05-21T12:25:20.946Z,26.89
2023-05-21T12:26:19.609Z,26.85
2023-05-21T12:27:19.619Z,26.93
2023-05-21T12:28:19.653Z,26.93
2023-05-21T12:29:19.802Z,26.97
2023-05-21T12:30:19.723Z,26.96
2023-05-21T12:31:20.626Z,26.89
2023-05-21T12:32:20.746Z,26.87
2023-05-21T12:33:19.712Z,26.90
2023-05-21T12:34:19.822Z,26.94
2023-05-21T12:35:19.977Z,26.95
2023-05-21T12:36:19.805Z,26.99
2023-05-21T12:37:20.751Z,26.99
2023-05-21T12:38:19.985Z,26.93
2023-05-21T12:43:48.088Z,27.09
2023-05-21T12:46:06.639Z,27.39
2023-05-21T12:47:07.722Z,27.50
2023-05-21T12:48:06.546Z,27.63
2023-05-21T12:49:06.492Z,27.80
2023-05-21T12:50:06.451Z,27.87
2023-05-21T12:52:25.695Z,27.66
2023-05-21T12:53:26.408Z,27.88
2023-05-21T12:54:25.606Z,27.92
2023-05-21T12:55:25.533Z,27.96
2023-05-21T12:56:25.365Z,27.92
2023-05-21T13:05:40.998Z,27.46
2023-05-21T13:06:40.766Z,27.63
2023-05-21T13:07:40.971Z,27.59
2023-05-21T13:08:41.753Z,27.58
2023-05-21T13:09:40.768Z,27.58
2023-05-21T13:10:40.759Z,27.62
2023-05-21T13:11:41.742Z,27.66
2023-05-21T13:12:42.201Z,27.66
2023-05-21T13:13:40.620Z,27.66
2023-05-21T13:14:40.843Z,27.69
2023-05-21T13:15:41.869Z,27.74
2023-05-21T13:16:41.569Z,27.95
2023-05-21T13:17:40.700Z,28.04
2023-05-21T13:18:40.662Z,28.03
2023-05-21T13:19:41.568Z,27.97
2023-05-21T13:20:40.585Z,27.94
2023-05-21T13:21:41.005Z,27.92
2023-05-21T13:23:59.588Z,27.80
2023-05-21T13:24:59.553Z,27.84
2023-05-21T13:25:59.286Z,27.84
2023-05-21T13:27:00.371Z,27.85
2023-05-21T13:27:59.259Z,27.84
2023-05-21T13:28:59.271Z,27.79
2023-05-21T13:31:18.616Z,27.68
2023-05-21T13:33:40.101Z,27.33
2023-05-21T13:34:39.867Z,27.51
2023-05-21T13:35:39.732Z,27.55
2023-05-21T13:36:40.698Z,27.62
2023-05-21T13:37:40.952Z,27.66
2023-05-21T13:38:39.773Z,27.71
2023-05-21T13:39:39.673Z,27.72
2023-05-21T13:40:40.989Z,27.73
2023-05-21T13:41:39.680Z,27.83
2023-05-21T13:42:39.744Z,27.88
2023-05-21T13:43:40.704Z,27.92
2023-05-21T13:44:40.639Z,28.00
2023-05-21T13:45:39.653Z,28.05
2023-05-21T13:46:39.744Z,28.12
2023-05-21T13:47:40.592Z,28.17
2023-05-21T13:48:39.699Z,28.26
2023-05-21T13:49:39.668Z,28.22
2023-05-21T13:50:39.645Z,28.18
2023-05-21T13:51:40.595Z,28.20
2023-05-21T13:52:40.573Z,28.23
2023-05-21T13:53:40.593Z,28.28
2023-05-21T13:54:39.608Z,28.47
2023-05-21T13:55:39.660Z,28.75
2023-05-21T13:58:05.956Z,28.63
2023-05-21T13:59:05.733Z,28.73
2023-05-21T14:00:06.868Z,28.71
2023-05-21T14:01:06.983Z,28.68
2023-05-21T14:02:06.659Z,28.65
2023-05-21T14:03:05.672Z,28.64
2023-05-21T14:04:05.728Z,28.62
2023-05-21T14:05:05.667Z,28.63
2023-05-21T14:07:25.143Z,28.55
2023-05-21T14:08:24.831Z,28.47
2023-05-21T14:09:25.061Z,28.49
2023-05-21T14:10:25.842Z,28.53
2023-05-21T14:11:24.844Z,28.66
2023-05-21T14:12:25.705Z,28.68
2023-05-21T14:13:24.732Z,28.67
2023-05-21T14:14:25.796Z,28.64
2023-05-21T14:15:24.781Z,28.62
2023-05-21T14:16:24.767Z,28.66
2023-05-21T14:17:24.717Z,28.65
2023-05-21T14:18:24.661Z,28.69
2023-05-21T14:19:24.755Z,28.69
2023-05-21T14:20:25.733Z,28.68
2023-05-21T14:21:25.637Z,28.69
2023-05-21T14:22:24.761Z,28.71
2023-05-21T14:23:24.664Z,28.64
2023-05-21T14:24:24.616Z,28.63
2023-05-21T14:25:24.639Z,28.63
2023-05-21T14:26:25.645Z,28.63
2023-05-21T14:28:43.962Z,28.62
2023-05-21T14:29:44.076Z,28.67
2023-05-21T14:35:19.841Z,28.82
2023-05-21T14:36:19.995Z,28.88
2023-05-21T14:37:19.731Z,29.01
2023-05-21T14:38:19.732Z,29.00
2023-05-21T14:39:20.777Z,28.95
2023-05-21T14:40:20.868Z,28.95
2023-05-21T14:41:19.722Z,29.10
2023-05-21T14:42:19.738Z,29.08
2023-05-21T15:01:01.142Z,29.54
2023-05-21T15:02:00.965Z,29.77
2023-05-21T15:04:50.543Z,29.80
2023-05-21T15:05:50.388Z,30.04
2023-05-21T15:06:51.555Z,30.13
2023-05-21T15:07:50.334Z,30.24
2023-05-21T15:08:50.254Z,30.29
2023-05-21T15:09:50.301Z,30.35
2023-05-21T15:10:50.257Z,30.42
2023-05-21T15:11:51.280Z,30.50
2023-05-21T15:12:51.299Z,30.56
2023-05-21T15:13:51.459Z,30.65
2023-05-21T15:14:51.273Z,30.72
2023-05-21T15:15:50.386Z,30.78
2023-05-21T15:16:51.416Z,30.85
2023-05-21T15:17:50.319Z,30.89
2023-05-21T15:18:51.253Z,30.96
2023-05-21T15:19:50.170Z,31.00
2023-05-21T15:20:50.321Z,31.03
2023-05-21T15:21:51.187Z,31.06
2023-05-21T15:22:52.350Z,31.08
2023-05-21T15:25:09.513Z,30.99
2023-05-21T15:26:09.417Z,31.05
2023-05-21T15:27:10.467Z,31.10
2023-05-21T15:28:09.233Z,31.05
2023-05-21T15:29:09.180Z,30.78
2023-05-21T15:31:28.072Z,30.89
2023-05-21T15:32:28.975Z,30.91
2023-05-21T15:33:27.859Z,30.86
2023-05-21T15:34:29.093Z,30.98
2023-05-21T15:35:28.947Z,31.07
2023-05-21T15:36:27.789Z,31.23
2023-05-21T15:37:28.812Z,31.33
2023-05-21T15:38:27.801Z,31.42
2023-05-21T15:41:17.772Z,31.38
2023-05-21T15:42:17.604Z,31.54
2023-05-21T15:43:18.689Z,31.56
2023-05-21T15:44:18.564Z,31.50
2023-05-21T15:45:17.474Z,31.45
2023-05-21T15:46:18.544Z,31.48
2023-05-21T15:47:17.440Z,31.54
2023-05-21T15:49:36.734Z,31.49
2023-05-21T15:50:37.853Z,31.58
2023-05-21T15:51:37.637Z,31.64
2023-05-21T15:52:36.750Z,31.64
2023-05-21T15:53:36.695Z,31.68
2023-05-21T15:54:37.568Z,31.70
2023-05-21T15:55:38.074Z,31.69
2023-05-21T15:56:36.711Z,31.58
2023-05-21T15:57:37.721Z,31.58
2023-05-21T15:58:36.545Z,31.52
2023-05-21T15:59:37.723Z,31.36
2023-05-21T16:00:36.556Z,31.46
2023-05-21T16:01:36.625Z,31.63
2023-05-21T16:02:37.695Z,31.71
2023-05-21T16:03:37.787Z,31.77
2023-05-21T16:04:36.505Z,31.70
2023-05-21T16:05:36.759Z,31.69
2023-05-21T16:06:36.593Z,31.84
2023-05-21T16:07:38.326Z,31.82
2023-05-21T16:08:37.704Z,31.80
2023-05-21T16:09:37.715Z,31.70
2023-05-21T16:10:36.599Z,31.71
2023-05-21T16:11:36.594Z,31.74
2023-05-21T16:12:37.439Z,31.80
2023-05-21T16:13:36.505Z,31.95
2023-05-21T16:33:09.620Z,31.39
2023-05-21T16:34:10.481Z,31.45
2023-05-21T16:35:10.535Z,31.49
2023-05-21T16:36:09.366Z,31.58
2023-05-21T16:37:10.434Z,31.79
2023-05-21T16:38:09.371Z,31.81
2023-05-21T16:40:35.112Z,31.96
2023-05-21T16:41:35.026Z,32.27
2023-05-21T16:42:35.127Z,32.43
2023-05-21T16:43:35.107Z,32.41
2023-05-21T16:44:34.895Z,32.43
2023-05-21T16:45:35.139Z,32.51
2023-05-21T16:46:36.216Z,32.48
2023-05-21T16:47:35.064Z,32.37
2023-05-21T16:48:37.350Z,32.31
2023-05-21T16:49:34.857Z,32.32
2023-05-21T16:50:36.029Z,32.26
2023-05-21T16:51:34.848Z,31.95