createdAt,value
2017-12-02T00:00:50.226Z,17.90
2017-12-02T00:05:51.976Z,18.50
2017-12-02T00:10:53.755Z,18.40
2017-12-02T00:15:56.141Z,15.93
2017-12-02T00:20:58.060Z,18.73
2017-12-02T00:25:59.898Z,17.20
2017-12-02T00:31:01.623Z,18.20
2017-12-02T00:36:04.111Z,17.57
2017-12-02T00:41:06.400Z,16.40
2017-12-02T00:46:08.133Z,17.27
2017-12-02T00:51:10.771Z,17.80
2017-12-02T00:56:13.319Z,18.47
2017-12-02T01:01:15.048Z,17.70
2017-12-02T01:06:16.830Z,18.70
2017-12-02T01:11:18.644Z,20.73
2017-12-02T01:16:20.402Z,20.53
2017-12-02T01:21:22.154Z,20.30
2017-12-02T01:26:23.902Z,22.40
2017-12-02T01:31:25.610Z,21.00
2017-12-02T01:36:27.362Z,21.47
2017-12-02T01:41:29.143Z,21.77
2017-12-02T01:46:30.917Z,19.47
2017-12-02T01:51:32.647Z,19.10
2017-12-02T01:56:34.381Z,18.90
2017-12-02T02:01:38.155Z,19.00
2017-12-02T02:06:40.357Z,18.47
2017-12-02T02:11:45.105Z,19.83
2017-12-02T02:16:48.895Z,20.50
2017-12-02T02:21:51.331Z,22.67
2017-12-02T02:26:53.945Z,20.80
2017-12-02T02:31:55.957Z,18.97
2017-12-02T02:36:58.153Z,19.80
2017-12-02T02:42:02.020Z,20.17
2017-12-02T02:47:03.741Z,19.27
2017-12-02T02:52:05.571Z,19.63
2017-12-02T02:57:08.279Z,19.40
2017-12-02T03:02:10.009Z,19.97
2017-12-02T03:07:11.722Z,18.80
2017-12-02T03:12:13.560Z,17.93
2017-12-02T03:17:15.400Z,20.50
2017-12-02T03:22:17.173Z,18.90
2017-12-02T03:27:18.971Z,20.03
2017-12-02T03:32:20.743Z,21.43
2017-12-02T03:37:23.314Z,19.90
2017-12-02T03:42:25.173Z,19.37
2017-12-02T03:47:27.776Z,17.63
2017-12-02T03:52:29.560Z,18.37
2017-12-02T03:57:31.310Z,16.97
2017-12-02T04:02:33.068Z,16.53
2017-12-02T04:07:34.903Z,22.47
2017-12-02T04:12:36.747Z,21.10
2017-12-02T04:17:38.573Z,15.40
2017-12-02T04:22:41.502Z,15.13
2017-12-02T04:27:44.422Z,15.50
2017-12-02T04:32:47.068Z,16.73
2017-12-02T04:37:49.119Z,16.03
2017-12-02T04:42:50.918Z,15.07
2017-12-02T04:47:52.798Z,17.00
2017-12-02T04:52:57.426Z,16.40
2017-12-02T04:57:59.310Z,16.40
2017-12-02T05:03:01.131Z,16.07
2017-12-02T05:08:03.118Z,16.40
2017-12-02T05:13:04.895Z,16.80
2017-12-02T05:18:06.687Z,16.97
2017-12-02T05:23:08.502Z,15.97
2017-12-02T05:28:11.410Z,16.53
2017-12-02T05:33:13.688Z,16.37
2017-12-02T05:38:20.246Z,15.03
2017-12-02T05:43:22.122Z,15.27
2017-12-02T05:48:23.862Z,16.50
2017-12-02T05:53:26.351Z,17.10
2017-12-02T05:58:28.238Z,16.70
2017-12-02T06:03:30.075Z,15.87
2017-12-02T06:08:31.910Z,17.20
2017-12-02T06:13:34.526Z,16.73
2017-12-02T06:18:37.090Z,16.47
2017-12-02T06:23:39.526Z,15.77
2017-12-02T06:28:41.310Z,16.77
2017-12-02T06:33:43.095Z,13.13
2017-12-02T06:38:44.982Z,14.70
2017-12-02T06:43:46.777Z,15.43
2017-12-02T06:48:49.308Z,12.43
2017-12-02T06:53:51.943Z,13.40
2017-12-02T06:58:53.759Z,14.50
2017-12-02T07:03:55.598Z,15.97
2017-12-02T07:08:57.425Z,16.00
2017-12-02T07:13:59.952Z,16.27
2017-12-02T07:19:01.806Z,17.00
2017-12-02T07:24:03.708Z,16.10
2017-12-02T07:29:05.575Z,15.70
2017-12-02T07:34:07.353Z,16.73
2017-12-02T07:39:09.253Z,16.13
2017-12-02T07:44:11.829Z,15.83
2017-12-02T07:49:13.604Z,15.80
2017-12-02T07:54:15.414Z,16.80
2017-12-02T07:59:17.232Z,15.53
2017-12-02T08:04:19.132Z,16.77
2017-12-02T08:09:20.905Z,16.33
2017-12-02T08:14:22.701Z,14.90
2017-12-02T08:19:24.499Z,16.80
2017-12-02T08:24:26.266Z,15.40
2017-12-02T08:29:28.116Z,15.37
2017-12-02T08:34:29.930Z,14.57
2017-12-02T08:39:31.739Z,14.27
2017-12-02T08:44:33.547Z,15.10
2017-12-02T08:49:36.214Z,14.90
2017-12-02T08:54:37.989Z,15.20
2017-12-02T08:59:41.566Z,15.37
2017-12-02T09:04:43.474Z,16.20
2017-12-02T09:09:45.319Z,14.97
2017-12-02T09:14:47.154Z,13.60
2017-12-02T09:19:48.948Z,14.90
2017-12-02T09:24:50.704Z,14.40
2017-12-02T09:29:52.587Z,14.70
2017-12-02T09:34:54.389Z,15.27
2017-12-02T09:39:56.211Z,14.10
2017-12-02T09:44:58.011Z,15.37
2017-12-02T09:49:59.806Z,14.40
2017-12-02T09:55:01.947Z,14.80
2017-12-02T10:00:04.221Z,16.33
2017-12-02T10:05:05.978Z,16.40
2017-12-02T10:10:07.755Z,14.70
2017-12-02T10:15:14.908Z,15.57
2017-12-02T10:20:16.752Z,14.70
2017-12-02T10:25:18.888Z,15.70
2017-12-02T10:30:21.470Z,15.90
2017-12-02T10:35:23.410Z,15.73
2017-12-02T10:40:27.579Z,16.70
2017-12-02T10:45:29.503Z,16.00
2017-12-02T10:50:31.295Z,16.37
2017-12-02T10:55:33.133Z,15.77
2017-12-02T11:00:34.862Z,14.50
2017-12-02T11:05:36.573Z,16.17
2017-12-02T11:10:38.335Z,15.43
2017-12-02T11:15:41.015Z,17.33
2017-12-02T11:20:42.945Z,17.30
2017-12-02T11:25:44.737Z,16.40
2017-12-02T11:30:47.403Z,17.40
2017-12-02T11:35:51.071Z,16.27
2017-12-02T11:40:57.003Z,17.37
2017-12-02T11:46:03.522Z,16.50
2017-12-02T11:51:06.427Z,17.73
2017-12-02T11:56:08.140Z,17.43
2017-12-02T12:01:09.982Z,17.23
2017-12-02T12:06:11.721Z,16.27
2017-12-02T12:11:14.249Z,15.40
2017-12-02T12:16:16.067Z,13.70
2017-12-02T12:21:17.851Z,14.07
2017-12-02T12:26:20.355Z,14.20
2017-12-02T12:31:22.597Z,14.67
2017-12-02T12:36:24.468Z,14.23
2017-12-02T12:41:26.247Z,14.70
2017-12-02T12:46:27.989Z,15.40
2017-12-02T12:51:30.494Z,13.53
2017-12-02T12:56:32.969Z,13.53
2017-12-02T13:01:34.779Z,14.13
2017-12-02T13:06:36.491Z,14.67
2017-12-02T13:11:38.240Z,14.30
2017-12-02T13:16:40.418Z,13.80
2017-12-02T13:21:43.051Z,13.90
2017-12-02T13:26:44.893Z,15.07
2017-12-02T13:31:46.708Z,14.00
2017-12-02T13:36:48.431Z,13.63
2017-12-02T13:41:50.268Z,13.80
2017-12-02T13:46:52.045Z,16.13
2017-12-02T13:51:54.565Z,13.20
2017-12-02T13:56:56.496Z,14.55
2017-12-02T14:01:58.215Z,12.90
2017-12-02T14:06:59.999Z,14.10
2017-12-02T14:12:01.823Z,13.73
2017-12-02T14:17:03.625Z,13.83
2017-12-02T14:22:05.378Z,13.47
2017-12-02T14:27:07.195Z,13.50
2017-12-02T14:32:10.009Z,13.67
2017-12-02T14:37:11.808Z,13.30
2017-12-02T14:42:13.555Z,12.83
2017-12-02T14:47:15.296Z,13.50
2017-12-02T14:52:17.080Z,13.03
2017-12-02T14:57:19.621Z,13.37
2017-12-02T15:02:21.381Z,12.63
2017-12-02T15:07:23.066Z,14.17
2017-12-02T15:12:24.950Z,13.10
2017-12-02T15:17:26.798Z,12.70
2017-12-02T15:22:29.295Z,13.20
2017-12-02T15:27:31.863Z,12.80
2017-12-02T15:32:33.854Z,13.53
2017-12-02T15:37:35.623Z,13.20
2017-12-02T15:42:38.577Z,14.37
2017-12-02T15:47:41.242Z,14.40
2017-12-02T15:52:43.118Z,13.77
2017-12-02T15:57:46.482Z,12.30
2017-12-02T16:02:49.673Z,12.20
2017-12-02T16:07:51.760Z,13.10
2017-12-02T16:12:55.535Z,12.17
2017-12-02T16:17:57.890Z,12.67
2017-12-02T16:23:01.373Z,14.20
2017-12-02T16:28:03.612Z,30.00
2017-12-02T16:33:05.440Z,17.97
2017-12-02T16:38:08.290Z,16.27
2017-12-02T16:43:10.289Z,12.97
2017-12-02T16:48:27.462Z,13.70
2017-12-02T16:53:30.912Z,12.90
2017-12-02T16:58:36.266Z,18.70
2017-12-02T17:03:39.010Z,34.53
2017-12-02T17:08:40.799Z,14.37
2017-12-02T17:13:42.573Z,13.90
2017-12-02T17:18:44.341Z,15.13
2017-12-02T17:23:46.091Z,12.27
2017-12-02T17:28:47.879Z,13.70
2017-12-02T17:33:49.663Z,13.30
2017-12-02T17:38:52.296Z,12.37
2017-12-02T17:43:54.678Z,14.43
2017-12-02T17:48:56.577Z,15.27
2017-12-02T17:53:58.327Z,15.13
2017-12-02T17:59:00.083Z,15.77
2017-12-02T18:04:01.827Z,17.77
2017-12-02T18:09:04.915Z,17.27
2017-12-02T18:14:11.368Z,16.60
2017-12-02T18:19:14.045Z,16.23
2017-12-02T18:24:15.874Z,15.87
2017-12-02T18:29:18.437Z,15.13
2017-12-02T18:34:20.263Z,13.73
2017-12-02T18:39:23.074Z,14.37
2017-12-02T18:44:24.768Z,13.80
2017-12-02T18:49:26.476Z,14.37
2017-12-02T18:54:28.219Z,14.37
2017-12-02T18:59:31.154Z,15.13
2017-12-02T19:04:33.067Z,13.50
2017-12-02T19:09:34.918Z,13.80
2017-12-02T19:14:36.760Z,13.57
2017-12-02T19:19:39.382Z,15.03
2017-12-02T19:24:41.140Z,15.20
2017-12-02T19:29:42.947Z,15.73
2017-12-02T19:34:44.756Z,15.60
2017-12-02T19:39:46.530Z,14.27
2017-12-02T19:44:48.482Z,14.47
2017-12-02T19:49:50.422Z,16.70
2017-12-02T19:54:52.396Z,16.70
2017-12-02T19:59:54.589Z,17.23
2017-12-02T20:04:57.481Z,17.27
2017-12-02T20:09:59.344Z,18.67
2017-12-02T20:15:01.195Z,17.33
2017-12-02T20:20:02.984Z,18.40
2017-12-02T20:25:05.659Z,19.43
2017-12-02T20:30:07.445Z,19.50
2017-12-02T20:35:12.830Z,20.43
2017-12-02T20:40:14.754Z,20.90
2017-12-02T20:45:16.516Z,19.57
2017-12-02T20:50:18.415Z,21.40
2017-12-02T20:55:20.180Z,22.73
2017-12-02T21:00:23.160Z,22.20
2017-12-02T21:05:25.960Z,21.37
2017-12-02T21:10:28.467Z,20.87
2017-12-02T21:15:30.979Z,21.03
2017-12-02T21:20:33.351Z,22.17
2017-12-02T21:25:35.722Z,21.47
2017-12-02T21:30:37.673Z,23.80
2017-12-02T21:35:39.855Z,21.80
2017-12-02T21:40:43.036Z,23.10
2017-12-02T21:45:44.881Z,22.40
2017-12-02T21:50:47.386Z,23.13
2017-12-02T21:55:49.147Z,22.17
2017-12-02T22:00:51.074Z,23.03
2017-12-02T22:05:52.845Z,22.40
2017-12-02T22:10:54.675Z,23.17
2017-12-02T22:15:56.501Z,23.07
2017-12-02T22:20:58.316Z,24.13
2017-12-02T22:26:00.154Z,24.63
2017-12-02T22:31:02.422Z,23.33
2017-12-02T22:36:04.954Z,21.90
2017-12-02T22:41:06.748Z,22.10
2017-12-02T22:46:09.321Z,22.87
2017-12-02T22:51:11.210Z,22.20
2017-12-02T22:56:13.045Z,22.50
2017-12-02T23:01:14.803Z,22.77
2017-12-02T23:06:16.700Z,21.60
2017-12-02T23:11:18.501Z,21.90
2017-12-02T23:16:20.344Z,23.20
2017-12-02T23:21:22.189Z,22.87
2017-12-02T23:26:24.095Z,21.80
2017-12-02T23:31:25.956Z,21.73
2017-12-02T23:36:27.777Z,22.80
2017-12-02T23:41:29.534Z,21.93
2017-12-02T23:46:31.522Z,22.37
2017-12-02T23:51:33.275Z,24.07
2017-12-02T23:56:35.019Z,22.83
